createdAt,value
2019-04-22T00:00:41.301Z,99.90
2019-04-22T00:01:24.432Z,99.90
2019-04-22T00:02:03.912Z,99.90
2019-04-22T00:02:49.057Z,99.90
2019-04-22T00:03:22.663Z,99.90
2019-04-22T00:04:06.999Z,99.90
2019-04-22T00:04:50.882Z,99.90
2019-04-22T00:05:37.597Z,99.90
2019-04-22T00:06:21.007Z,99.90
2019-04-22T00:06:56.016Z,99.90
2019-04-22T00:07:42.252Z,99.90
2019-04-22T00:08:24.527Z,99.90
2019-04-22T00:09:12.529Z,99.90
2019-04-22T00:09:52.982Z,99.90
2019-04-22T00:10:32.648Z,99.90
2019-04-22T00:11:16.164Z,99.90
2019-04-22T00:11:54.912Z,99.90
2019-04-22T00:12:27.421Z,99.90
2019-04-22T00:13:11.224Z,99.90
2019-04-22T00:13:52.061Z,99.90
2019-04-22T00:14:26.790Z,99.90
2019-04-22T00:15:03.709Z,99.90
2019-04-22T00:15:43.860Z,99.90
2019-04-22T00:16:33.202Z,99.90
2019-04-22T00:17:16.415Z,99.90
2019-04-22T00:18:46.790Z,99.90
2019-04-22T00:20:00.661Z,99.90
2019-04-22T00:20:33.608Z,99.90
2019-04-22T00:21:22.129Z,99.90
2019-04-22T00:21:56.776Z,99.90
2019-04-22T00:22:31.732Z,99.90
2019-04-22T00:23:12.835Z,99.90
2019-04-22T00:23:59.880Z,99.90
2019-04-22T00:24:36.642Z,99.90
2019-04-22T00:25:31.012Z,99.90
2019-04-22T00:26:01.970Z,99.90
2019-04-22T00:26:44.217Z,99.90
2019-04-22T00:27:20.611Z,99.90
2019-04-22T00:28:04.997Z,99.90
2019-04-22T00:28:41.180Z,99.90
2019-04-22T00:29:38.958Z,99.90
2019-04-22T00:30:10.659Z,99.90
2019-04-22T00:30:36.065Z,99.90
2019-04-22T00:31:40.628Z,99.90
2019-04-22T00:32:28.333Z,99.90
2019-04-22T00:33:19.047Z,99.90
2019-04-22T00:33:52.961Z,99.90
2019-04-22T00:34:35.851Z,99.90
2019-04-22T00:35:12.983Z,99.90
2019-04-22T00:35:54.962Z,99.90
2019-04-22T00:36:40.369Z,99.90
2019-04-22T00:37:17.587Z,99.90
2019-04-22T00:38:07.712Z,99.90
2019-04-22T00:38:45.010Z,99.90
2019-04-22T00:39:21.648Z,99.90
2019-04-22T00:39:57.595Z,99.90
2019-04-22T00:40:39.688Z,99.90
2019-04-22T00:41:25.585Z,99.90
2019-04-22T00:42:01.803Z,99.90
2019-04-22T00:42:41.119Z,99.90
2019-04-22T00:43:22.707Z,99.90
2019-04-22T00:44:02.922Z,99.90
2019-04-22T00:44:43.220Z,99.90
2019-04-22T00:45:25.666Z,99.90
2019-04-22T00:45:56.215Z,99.90
2019-04-22T00:46:38.123Z,99.90
2019-04-22T00:47:23.277Z,99.90
2019-04-22T00:47:50.660Z,99.90
2019-04-22T00:48:32.243Z,99.90
2019-04-22T00:50:14.599Z,99.90
2019-04-22T00:50:55.254Z,99.90
2019-04-22T00:51:14.372Z,99.90
2019-04-22T00:51:58.336Z,99.90
2019-04-22T00:52:33.845Z,99.90
2019-04-22T00:53:19.781Z,99.90
2019-04-22T00:53:54.290Z,99.90
2019-04-22T00:54:43.439Z,99.90
2019-04-22T00:55:12.055Z,99.90
2019-04-22T00:56:11.184Z,99.90
2019-04-22T00:56:47.771Z,99.90
2019-04-22T00:57:30.827Z,99.90
2019-04-22T00:58:08.305Z,99.90
2019-04-22T00:58:45.369Z,99.90
2019-04-22T00:59:24.690Z,99.90
2019-04-22T01:00:06.999Z,99.90
2019-04-22T01:00:44.482Z,99.90
2019-04-22T01:01:28.854Z,99.90
2019-04-22T01:02:07.640Z,99.90
2019-04-22T01:02:49.665Z,99.90
2019-04-22T01:03:29.210Z,99.90
2019-04-22T01:04:49.142Z,99.90
2019-04-22T01:06:03.063Z,99.90
2019-04-22T01:06:38.534Z,99.90
2019-04-22T01:07:19.186Z,99.90
2019-04-22T01:08:09.784Z,99.90
2019-04-22T01:08:51.441Z,99.90
2019-04-22T01:09:19.761Z,99.90
2019-04-22T01:10:55.440Z,99.90
2019-04-22T01:11:25.173Z,99.90
2019-04-22T01:12:04.691Z,99.90
2019-04-22T01:12:41.435Z,99.90
2019-04-22T01:13:21.661Z,99.90
2019-04-22T01:13:55.824Z,99.90
2019-04-22T01:14:35.636Z,99.90
2019-04-22T01:15:23.693Z,99.90
2019-04-22T01:16:01.502Z,99.90
2019-04-22T01:16:37.964Z,99.90
2019-04-22T01:17:14.430Z,99.90
2019-04-22T01:17:57.920Z,99.90
2019-04-22T01:18:37.429Z,99.90
2019-04-22T01:19:14.743Z,99.90
2019-04-22T01:19:56.008Z,99.90
2019-04-22T01:21:50.771Z,99.90
2019-04-22T01:22:34.610Z,99.90
2019-04-22T01:23:12.741Z,99.90
2019-04-22T01:23:52.152Z,99.90
2019-04-22T01:24:32.745Z,99.90
2019-04-22T01:25:12.927Z,99.90
2019-04-22T01:25:55.286Z,99.90
2019-04-22T01:26:32.388Z,99.90
2019-04-22T01:27:10.522Z,99.90
2019-04-22T01:27:50.143Z,99.90
2019-04-22T01:28:27.955Z,99.90
2019-04-22T01:29:05.094Z,99.90
2019-04-22T01:29:46.955Z,99.90
2019-04-22T01:30:23.259Z,99.90
2019-04-22T01:31:04.802Z,99.90
2019-04-22T01:31:39.900Z,99.90
2019-04-22T01:32:22.861Z,99.90
2019-04-22T01:33:05.878Z,99.90
2019-04-22T01:33:40.840Z,99.90
2019-04-22T01:34:28.907Z,99.90
2019-04-22T01:35:10.850Z,99.90
2019-04-22T01:35:56.913Z,99.90
2019-04-22T01:36:33.442Z,99.90
2019-04-22T01:37:07.745Z,99.90
2019-04-22T01:37:52.385Z,99.90
2019-04-22T01:38:31.600Z,99.90
2019-04-22T01:40:02.636Z,99.90
2019-04-22T01:40:42.985Z,99.90
2019-04-22T01:41:16.422Z,99.90
2019-04-22T01:42:04.185Z,99.90
2019-04-22T01:42:43.219Z,99.90
2019-04-22T01:43:21.261Z,99.90
2019-04-22T01:44:10.504Z,99.90
2019-04-22T01:44:42.134Z,99.90
2019-04-22T01:45:22.616Z,99.90
2019-04-22T01:46:06.325Z,99.90
2019-04-22T01:46:42.645Z,99.90
2019-04-22T01:47:18.582Z,99.90
2019-04-22T01:47:55.372Z,99.90
2019-04-22T01:48:40.587Z,99.90
2019-04-22T01:49:23.693Z,99.90
2019-04-22T01:50:04.267Z,99.90
2019-04-22T01:50:36.837Z,99.90
2019-04-22T01:51:12.462Z,99.90
2019-04-22T01:51:58.418Z,99.90
2019-04-22T01:52:39.346Z,99.90
2019-04-22T01:53:16.427Z,99.90
2019-04-22T01:53:58.454Z,99.90
2019-04-22T01:54:52.158Z,99.90
2019-04-22T01:55:18.902Z,99.90
2019-04-22T01:55:53.357Z,99.90
2019-04-22T01:56:37.946Z,99.90
2019-04-22T01:57:15.910Z,99.90
2019-04-22T01:57:50.015Z,99.90
2019-04-22T01:58:26.247Z,99.90
2019-04-22T01:59:06.326Z,99.90
2019-04-22T01:59:47.222Z,99.90
2019-04-22T02:00:35.903Z,99.90
2019-04-22T02:01:13.629Z,99.90
2019-04-22T02:01:52.503Z,99.90
2019-04-22T02:02:30.342Z,99.90
2019-04-22T02:03:12.888Z,99.90
2019-04-22T02:03:56.154Z,99.90
2019-04-22T02:04:33.585Z,99.90
2019-04-22T02:05:12.252Z,99.90
2019-04-22T02:05:43.596Z,99.90
2019-04-22T02:06:30.641Z,99.90
2019-04-22T02:07:10.684Z,99.90
2019-04-22T02:07:42.559Z,99.90
2019-04-22T02:08:31.383Z,99.90
2019-04-22T02:09:09.437Z,99.90
2019-04-22T02:09:47.522Z,99.90
2019-04-22T02:10:30.681Z,99.90
2019-04-22T02:11:07.681Z,99.90
2019-04-22T02:11:54.722Z,99.90
2019-04-22T02:12:30.827Z,99.90
2019-04-22T02:13:08.287Z,99.90
2019-04-22T02:13:49.552Z,99.90
2019-04-22T02:14:30.351Z,99.90
2019-04-22T02:15:06.591Z,99.90
2019-04-22T02:15:50.533Z,99.90
2019-04-22T02:16:21.445Z,99.90
2019-04-22T02:17:02.328Z,99.90
2019-04-22T02:17:47.771Z,99.90
2019-04-22T02:18:23.158Z,99.90
2019-04-22T02:19:01.180Z,99.90
2019-04-22T02:20:23.874Z,99.90
2019-04-22T02:20:54.903Z,99.90
2019-04-22T02:21:35.705Z,99.90
2019-04-22T02:22:19.095Z,99.90
2019-04-22T02:23:45.875Z,99.90
2019-04-22T02:24:02.408Z,99.90
2019-04-22T02:24:49.091Z,99.90
2019-04-22T02:25:23.984Z,99.90
2019-04-22T02:26:41.698Z,99.90
2019-04-22T02:27:28.750Z,99.90
2019-04-22T02:28:07.839Z,99.90
2019-04-22T02:29:27.300Z,99.90
2019-04-22T02:29:57.879Z,99.90
2019-04-22T02:31:01.959Z,99.90
2019-04-22T02:32:19.379Z,99.90
2019-04-22T02:33:06.018Z,99.90
2019-04-22T02:33:54.822Z,99.90
2019-04-22T02:34:13.907Z,99.90
2019-04-22T02:35:03.733Z,99.90
2019-04-22T02:35:36.606Z,99.90
2019-04-22T02:36:41.083Z,99.90
2019-04-22T02:37:24.946Z,99.90
2019-04-22T02:38:14.022Z,99.90
2019-04-22T02:40:03.519Z,99.90
2019-04-22T02:40:58.459Z,99.90
2019-04-22T02:42:09.494Z,99.90
2019-04-22T02:42:36.746Z,99.90
2019-04-22T02:43:34.037Z,99.90
2019-04-22T02:44:12.116Z,99.90
2019-04-22T02:45:33.001Z,99.90
2019-04-22T02:46:54.714Z,99.90
2019-04-22T02:48:15.809Z,99.90
2019-04-22T02:48:53.404Z,99.90
2019-04-22T02:50:02.471Z,99.90
2019-04-22T02:50:40.913Z,99.90
2019-04-22T02:51:52.198Z,99.90
2019-04-22T02:52:40.519Z,99.90
2019-04-22T02:53:29.794Z,99.90
2019-04-22T02:55:15.563Z,99.90
2019-04-22T02:56:02.252Z,99.90
2019-04-22T02:57:28.024Z,99.90
2019-04-22T02:57:47.343Z,99.90
2019-04-22T02:58:52.282Z,99.90
2019-04-22T02:59:57.349Z,99.90
2019-04-22T03:02:43.854Z,99.90
2019-04-22T03:03:21.055Z,99.90
2019-04-22T03:05:08.920Z,99.90
2019-04-22T03:05:59.265Z,99.90
2019-04-22T03:06:59.774Z,99.90
2019-04-22T03:07:53.699Z,99.90
2019-04-22T03:08:30.283Z,99.90
2019-04-22T03:09:40.340Z,99.90
2019-04-22T03:10:29.890Z,99.90
2019-04-22T03:11:47.696Z,99.90
2019-04-22T03:12:26.983Z,99.90
2019-04-22T03:13:00.434Z,99.90
2019-04-22T03:13:46.815Z,99.90
2019-04-22T03:14:37.581Z,99.90
2019-04-22T03:14:53.484Z,99.90
2019-04-22T03:15:42.571Z,99.90
2019-04-22T03:16:59.755Z,99.90
2019-04-22T03:20:58.245Z,99.90
2019-04-22T03:22:16.168Z,99.90
2019-04-22T03:23:49.523Z,99.90
2019-04-22T03:24:23.680Z,99.90
2019-04-22T03:26:58.984Z,99.90
2019-04-22T03:27:30.131Z,99.90
2019-04-22T03:28:16.506Z,99.90
2019-04-22T03:28:51.775Z,99.90
2019-04-22T03:31:03.377Z,99.90
2019-04-22T03:34:22.647Z,99.90
2019-04-22T03:35:19.263Z,99.90
2019-04-22T03:36:54.975Z,99.90
2019-04-22T03:37:10.865Z,99.90
2019-04-22T03:38:19.850Z,99.90
2019-04-22T03:40:16.288Z,99.90
2019-04-22T03:40:54.839Z,99.90
2019-04-22T03:41:54.405Z,99.90
2019-04-22T03:43:35.692Z,99.90
2019-04-22T03:45:00.638Z,99.90
2019-04-22T03:46:02.018Z,99.90
2019-04-22T03:47:38.712Z,99.90
2019-04-22T03:48:05.276Z,99.90
2019-04-22T03:48:45.863Z,99.90
2019-04-22T03:51:11.978Z,99.90
2019-04-22T03:52:20.372Z,99.90
2019-04-22T03:53:15.175Z,99.90
2019-04-22T03:53:45.351Z,99.90
2019-04-22T03:54:29.752Z,99.90
2019-04-22T03:55:41.341Z,99.90
2019-04-22T03:56:36.551Z,99.90
2019-04-22T03:58:05.303Z,99.90
2019-04-22T03:59:00.613Z,99.90
2019-04-22T04:03:35.580Z,99.90
2019-04-22T04:04:15.450Z,99.90
2019-04-22T04:04:49.483Z,99.90
2019-04-22T04:06:08.071Z,99.90
2019-04-22T04:06:59.289Z,99.90
2019-04-22T04:07:45.579Z,99.90
2019-04-22T04:08:51.796Z,99.90
2019-04-22T04:09:33.307Z,99.90
2019-04-22T04:10:19.815Z,99.90
2019-04-22T04:10:50.181Z,99.90
2019-04-22T04:11:32.094Z,99.90
2019-04-22T04:13:39.440Z,99.90
2019-04-22T04:14:12.314Z,99.90
2019-04-22T04:15:08.685Z,99.90
2019-04-22T04:15:23.677Z,99.90
2019-04-22T04:15:55.892Z,99.90
2019-04-22T04:16:52.135Z,99.90
2019-04-22T04:17:28.916Z,99.90
2019-04-22T04:17:56.716Z,99.90
2019-04-22T04:18:46.875Z,99.90
2019-04-22T04:19:23.373Z,99.90
2019-04-22T04:20:44.771Z,99.90
2019-04-22T04:22:11.126Z,99.90
2019-04-22T04:22:52.196Z,99.90
2019-04-22T04:24:11.222Z,99.90
2019-04-22T04:25:38.082Z,99.90
2019-04-22T04:25:54.296Z,99.90
2019-04-22T04:28:53.223Z,99.90
2019-04-22T04:29:36.062Z,99.90
2019-04-22T04:30:29.076Z,99.90
2019-04-22T04:33:35.924Z,99.90
2019-04-22T04:34:03.678Z,99.90
2019-04-22T04:36:02.610Z,99.90
2019-04-22T04:36:50.394Z,99.90
2019-04-22T04:38:51.753Z,99.90
2019-04-22T04:39:22.105Z,99.90
2019-04-22T04:40:05.668Z,99.90
2019-04-22T04:40:37.708Z,99.90
2019-04-22T04:41:25.014Z,99.90
2019-04-22T04:44:12.777Z,99.90
2019-04-22T04:44:50.879Z,99.90
2019-04-22T04:45:36.638Z,99.90
2019-04-22T04:45:59.494Z,99.90
2019-04-22T04:47:30.994Z,99.90
2019-04-22T04:47:54.537Z,99.90
2019-04-22T04:49:26.083Z,99.90
2019-04-22T04:49:57.343Z,99.90
2019-04-22T04:50:42.206Z,99.90
2019-04-22T04:51:55.635Z,99.90
2019-04-22T04:53:58.269Z,99.90
2019-04-22T04:55:49.057Z,99.90
2019-04-22T04:57:09.386Z,99.90
2019-04-22T04:58:04.432Z,99.90
2019-04-22T04:58:53.884Z,99.90
2019-04-22T05:00:28.077Z,99.90
2019-04-22T05:01:10.859Z,99.90
2019-04-22T05:02:35.567Z,99.90
2019-04-22T05:03:49.289Z,99.90
2019-04-22T05:05:12.345Z,99.90
2019-04-22T05:05:39.549Z,99.90
2019-04-22T05:06:30.805Z,99.90
2019-04-22T05:08:31.342Z,99.90
2019-04-22T05:09:11.694Z,99.90
2019-04-22T05:11:01.044Z,99.90
2019-04-22T05:12:29.150Z,99.90
2019-04-22T05:13:43.256Z,99.90
2019-04-22T05:14:24.052Z,99.90
2019-04-22T05:16:04.956Z,99.90
2019-04-22T05:16:32.375Z,99.90
2019-04-22T05:17:52.778Z,99.90
2019-04-22T05:18:28.965Z,99.90
2019-04-22T05:19:07.631Z,99.90
2019-04-22T05:19:37.534Z,99.90
2019-04-22T05:20:33.742Z,99.90
2019-04-22T05:21:40.723Z,99.90
2019-04-22T05:22:20.729Z,99.90
2019-04-22T05:23:16.200Z,99.90
2019-04-22T05:23:48.855Z,99.90
2019-04-22T05:24:24.284Z,99.90
2019-04-22T05:25:04.729Z,99.90
2019-04-22T05:25:32.309Z,99.90
2019-04-22T05:26:31.002Z,99.90
2019-04-22T05:27:05.779Z,99.90
2019-04-22T05:27:39.833Z,99.90
2019-04-22T05:28:16.091Z,99.90
2019-04-22T05:28:57.913Z,99.90
2019-04-22T05:29:56.575Z,99.90
2019-04-22T05:30:55.689Z,99.90
2019-04-22T05:31:38.909Z,99.90
2019-04-22T05:32:11.987Z,99.90
2019-04-22T05:32:52.150Z,99.90
2019-04-22T05:33:30.591Z,99.90
2019-04-22T05:34:13.244Z,99.90
2019-04-22T05:34:48.400Z,99.90
2019-04-22T05:35:26.271Z,99.90
2019-04-22T05:36:07.499Z,99.90
2019-04-22T05:36:48.302Z,99.90
2019-04-22T05:37:28.305Z,99.90
2019-04-22T05:38:09.810Z,99.90
2019-04-22T05:38:48.782Z,99.90
2019-04-22T05:39:17.247Z,99.90
2019-04-22T05:40:06.175Z,99.90
2019-04-22T05:40:34.667Z,99.90
2019-04-22T05:41:27.227Z,99.90
2019-04-22T05:42:07.553Z,99.90
2019-04-22T05:42:39.500Z,99.90
2019-04-22T05:43:21.264Z,99.90
2019-04-22T05:44:03.246Z,99.90
2019-04-22T05:44:41.254Z,99.90
2019-04-22T05:45:21.641Z,99.90
2019-04-22T05:46:00.577Z,99.90
2019-04-22T05:46:34.485Z,99.90
2019-04-22T05:47:14.854Z,99.90
2019-04-22T05:47:57.501Z,99.90
2019-04-22T05:48:41.626Z,99.90
2019-04-22T05:49:48.596Z,99.90
2019-04-22T05:50:29.499Z,99.90
2019-04-22T05:51:12.226Z,99.90
2019-04-22T05:51:50.685Z,99.90
2019-04-22T05:52:24.855Z,99.90
2019-04-22T05:53:19.481Z,99.90
2019-04-22T05:53:49.048Z,99.90
2019-04-22T05:54:27.823Z,99.90
2019-04-22T05:55:09.267Z,99.90
2019-04-22T05:55:51.770Z,99.90
2019-04-22T05:56:33.892Z,99.90
2019-04-22T05:57:00.817Z,99.90
2019-04-22T05:57:38.319Z,99.90
2019-04-22T05:58:24.315Z,99.90
2019-04-22T06:00:21.771Z,99.90
2019-04-22T06:01:34.361Z,99.90
2019-04-22T06:02:37.789Z,99.90
2019-04-22T06:03:01.563Z,99.90
2019-04-22T06:03:52.872Z,99.90
2019-04-22T06:04:27.080Z,99.90
2019-04-22T06:05:06.606Z,99.90
2019-04-22T06:05:43.893Z,99.90
2019-04-22T06:07:00.422Z,99.90
2019-04-22T06:07:41.801Z,99.90
2019-04-22T06:08:24.080Z,99.90
2019-04-22T06:09:10.612Z,99.90
2019-04-22T06:09:39.137Z,99.90
2019-04-22T06:10:33.403Z,99.90
2019-04-22T06:11:09.890Z,99.90
2019-04-22T06:11:33.947Z,99.90
2019-04-22T06:12:17.110Z,99.90
2019-04-22T06:12:56.245Z,99.90
2019-04-22T06:13:40.451Z,99.90
2019-04-22T06:14:22.989Z,99.90
2019-04-22T06:15:10.028Z,99.90
2019-04-22T06:15:38.931Z,99.90
2019-04-22T06:16:29.184Z,99.90
2019-04-22T06:17:03.649Z,99.90
2019-04-22T06:17:55.062Z,99.90
2019-04-22T06:18:28.778Z,99.90
2019-04-22T06:19:07.550Z,99.90
2019-04-22T06:19:44.167Z,99.90
2019-04-22T06:20:21.947Z,99.90
2019-04-22T06:21:07.125Z,99.90
2019-04-22T06:21:44.069Z,99.90
2019-04-22T06:22:34.299Z,99.90
2019-04-22T06:23:06.146Z,99.90
2019-04-22T06:24:26.094Z,99.90
2019-04-22T06:25:00.954Z,99.90
2019-04-22T06:26:31.270Z,99.90
2019-04-22T06:27:01.654Z,99.90
2019-04-22T06:27:34.888Z,99.90
2019-04-22T06:28:22.028Z,99.90
2019-04-22T06:28:54.746Z,99.90
2019-04-22T06:29:30.114Z,99.90
2019-04-22T06:30:15.341Z,99.90
2019-04-22T06:30:57.602Z,99.90
2019-04-22T06:31:43.246Z,99.90
2019-04-22T06:32:56.863Z,99.90
2019-04-22T06:33:34.813Z,99.90
2019-04-22T06:34:17.670Z,99.90
2019-04-22T06:35:07.971Z,99.90
2019-04-22T06:35:36.757Z,99.90
2019-04-22T06:36:17.987Z,99.90
2019-04-22T06:37:03.038Z,99.90
2019-04-22T06:37:41.988Z,99.90
2019-04-22T06:38:46.285Z,99.90
2019-04-22T06:39:34.331Z,99.90
2019-04-22T06:40:15.418Z,99.90
2019-04-22T06:41:00.410Z,99.90
2019-04-22T06:41:31.697Z,99.90
2019-04-22T06:42:56.571Z,99.90
2019-04-22T06:43:33.792Z,99.90
2019-04-22T06:44:10.866Z,99.90
2019-04-22T06:44:48.251Z,99.90
2019-04-22T06:45:23.502Z,99.90
2019-04-22T06:46:02.403Z,99.90
2019-04-22T06:46:47.974Z,99.90
2019-04-22T06:47:44.075Z,99.90
2019-04-22T06:48:39.815Z,99.90
2019-04-22T06:49:33.430Z,99.90
2019-04-22T06:50:08.045Z,99.90
2019-04-22T06:50:50.709Z,99.90
2019-04-22T06:51:32.785Z,99.90
2019-04-22T06:52:14.178Z,99.90
2019-04-22T06:52:52.407Z,99.90
2019-04-22T06:53:30.728Z,99.90
2019-04-22T06:54:07.287Z,99.90
2019-04-22T06:54:49.028Z,99.90
2019-04-22T06:55:30.756Z,99.90
2019-04-22T06:56:00.110Z,99.90
2019-04-22T06:56:45.553Z,99.90
2019-04-22T06:57:19.646Z,99.90
2019-04-22T06:58:00.107Z,99.90
2019-04-22T06:58:39.485Z,99.90
2019-04-22T06:59:18.388Z,99.90
2019-04-22T07:00:00.426Z,99.90
2019-04-22T07:01:24.275Z,99.90
2019-04-22T07:02:47.148Z,99.90
2019-04-22T07:03:53.636Z,99.90
2019-04-22T07:04:36.460Z,99.90
2019-04-22T07:05:14.367Z,99.90
2019-04-22T07:05:52.583Z,99.90
2019-04-22T07:06:37.255Z,99.90
2019-04-22T07:07:13.509Z,99.90
2019-04-22T07:07:53.349Z,99.90
2019-04-22T07:09:48.694Z,99.90
2019-04-22T07:10:34.968Z,99.90
2019-04-22T07:11:04.665Z,99.90
2019-04-22T07:11:45.100Z,99.90
2019-04-22T07:12:24.703Z,99.90
2019-04-22T07:13:01.567Z,99.90
2019-04-22T07:13:49.089Z,99.90
2019-04-22T07:14:18.650Z,99.90
2019-04-22T07:15:03.022Z,99.90
2019-04-22T07:15:50.334Z,99.90
2019-04-22T07:17:03.761Z,99.90
2019-04-22T07:17:52.227Z,99.90
2019-04-22T07:19:02.203Z,99.90
2019-04-22T07:20:24.163Z,99.90
2019-04-22T07:21:04.361Z,99.90
2019-04-22T07:21:46.931Z,99.90
2019-04-22T07:22:26.028Z,99.90
2019-04-22T07:23:03.634Z,99.90
2019-04-22T07:23:38.617Z,99.90
2019-04-22T07:24:57.226Z,99.90
2019-04-22T07:25:15.968Z,99.90
2019-04-22T07:25:52.432Z,99.90
2019-04-22T07:26:54.335Z,99.90
2019-04-22T07:27:14.661Z,99.90
2019-04-22T07:27:52.368Z,99.90
2019-04-22T07:28:49.110Z,99.90
2019-04-22T07:29:14.335Z,99.90
2019-04-22T07:29:55.769Z,99.90
2019-04-22T07:30:31.325Z,99.90
2019-04-22T07:31:11.339Z,99.90
2019-04-22T07:31:57.440Z,99.90
2019-04-22T07:32:53.358Z,99.90
2019-04-22T07:33:27.873Z,99.90
2019-04-22T07:34:08.180Z,99.90
2019-04-22T07:34:50.330Z,99.90
2019-04-22T07:35:15.136Z,99.90
2019-04-22T07:36:00.574Z,99.90
2019-04-22T07:37:43.897Z,99.90
2019-04-22T07:38:26.364Z,99.90
2019-04-22T07:39:10.575Z,99.90
2019-04-22T07:39:45.922Z,99.90
2019-04-22T07:40:37.380Z,99.90
2019-04-22T07:41:05.523Z,99.90
2019-04-22T07:42:10.649Z,99.90
2019-04-22T07:42:43.189Z,99.90
2019-04-22T07:43:29.180Z,99.90
2019-04-22T07:44:16.605Z,99.90
2019-04-22T07:44:51.081Z,99.90
2019-04-22T07:45:29.624Z,99.90
2019-04-22T07:46:10.963Z,99.90
2019-04-22T07:47:00.959Z,99.90
2019-04-22T07:47:36.049Z,99.90
2019-04-22T07:48:22.595Z,99.90
2019-04-22T07:48:51.846Z,99.90
2019-04-22T07:49:33.788Z,99.90
2019-04-22T07:50:17.058Z,99.90
2019-04-22T07:51:33.153Z,99.90
2019-04-22T07:52:11.101Z,99.90
2019-04-22T07:52:44.963Z,99.90
2019-04-22T07:53:25.928Z,99.90
2019-04-22T07:54:11.169Z,99.90
2019-04-22T07:54:52.405Z,99.90
2019-04-22T07:55:27.316Z,99.90
2019-04-22T07:56:05.103Z,99.90
2019-04-22T07:56:50.723Z,99.90
2019-04-22T07:57:44.507Z,99.90
2019-04-22T07:58:17.082Z,99.90
2019-04-22T07:58:58.696Z,99.90
2019-04-22T07:59:40.386Z,99.90
2019-04-22T08:00:28.105Z,99.90
2019-04-22T08:01:07.197Z,99.90
2019-04-22T08:01:36.639Z,99.90
2019-04-22T08:02:16.188Z,99.90
2019-04-22T08:03:01.582Z,99.90
2019-04-22T08:03:37.672Z,99.90
2019-04-22T08:04:23.167Z,99.90
2019-04-22T08:05:48.279Z,99.90
2019-04-22T08:06:17.286Z,99.90
2019-04-22T08:06:58.828Z,99.90
2019-04-22T08:07:50.531Z,99.90
2019-04-22T08:08:19.672Z,99.90
2019-04-22T08:08:56.232Z,99.90
2019-04-22T08:10:27.022Z,99.90
2019-04-22T08:10:59.427Z,99.90
2019-04-22T08:11:43.759Z,99.90
2019-04-22T08:12:12.080Z,99.90
2019-04-22T08:12:54.494Z,99.90
2019-04-22T08:14:14.414Z,99.90
2019-04-22T08:14:52.153Z,99.90
2019-04-22T08:15:41.472Z,99.90
2019-04-22T08:16:16.522Z,99.20
2019-04-22T08:17:01.545Z,98.90
2019-04-22T08:18:17.863Z,96.20
2019-04-22T08:19:04.205Z,95.40
2019-04-22T08:19:36.938Z,94.70
2019-04-22T08:20:19.261Z,94.70
2019-04-22T08:20:56.576Z,94.70
2019-04-22T08:21:38.340Z,94.20
2019-04-22T08:22:20.035Z,94.20
2019-04-22T08:23:02.858Z,94.10
2019-04-22T08:23:37.864Z,94.00
2019-04-22T08:24:18.065Z,93.90
2019-04-22T08:24:57.737Z,93.80
2019-04-22T08:25:36.759Z,92.90
2019-04-22T08:26:16.787Z,92.50
2019-04-22T08:26:56.435Z,92.00
2019-04-22T08:27:33.464Z,92.00
2019-04-22T08:28:13.461Z,91.70
2019-04-22T08:28:55.784Z,91.60
2019-04-22T08:30:48.937Z,91.70
2019-04-22T08:31:32.050Z,91.80
2019-04-22T08:32:05.028Z,91.60
2019-04-22T08:32:45.740Z,91.70
2019-04-22T08:33:29.375Z,91.90
2019-04-22T08:34:08.213Z,91.70
2019-04-22T08:34:44.792Z,91.60
2019-04-22T08:37:12.180Z,91.80
2019-04-22T08:38:37.784Z,91.70
2019-04-22T08:39:25.219Z,91.80
2019-04-22T08:40:08.861Z,91.90
2019-04-22T08:40:47.160Z,92.00
2019-04-22T08:41:57.612Z,92.30
2019-04-22T08:42:50.297Z,92.30
2019-04-22T08:43:26.816Z,92.10
2019-04-22T08:44:02.447Z,91.70
2019-04-22T08:45:04.912Z,91.80
2019-04-22T08:45:30.032Z,91.80
2019-04-22T08:46:10.928Z,91.80
2019-04-22T08:47:29.455Z,91.50
2019-04-22T08:47:54.821Z,91.40
2019-04-22T08:48:37.054Z,91.10
2019-04-22T08:49:18.918Z,90.90
2019-04-22T08:50:02.457Z,90.70
2019-04-22T08:50:39.476Z,90.80
2019-04-22T08:51:20.974Z,90.80
2019-04-22T08:52:03.908Z,90.80
2019-04-22T08:52:50.239Z,90.60
2019-04-22T08:53:29.187Z,90.30
2019-04-22T08:54:18.338Z,90.50
2019-04-22T08:55:04.780Z,90.40
2019-04-22T08:55:47.811Z,90.10
2019-04-22T08:56:37.613Z,89.70
2019-04-22T08:57:07.336Z,89.50
2019-04-22T08:58:03.244Z,89.10
2019-04-22T08:58:29.490Z,89.00
2019-04-22T08:59:46.639Z,88.60
2019-04-22T09:00:21.480Z,87.40
2019-04-22T09:01:32.663Z,86.10
2019-04-22T09:02:19.819Z,86.50
2019-04-22T09:03:00.637Z,85.50
2019-04-22T09:03:39.752Z,85.80
2019-04-22T09:04:11.968Z,85.50
2019-04-22T09:04:56.003Z,85.00
2019-04-22T09:06:04.874Z,85.30
2019-04-22T09:07:20.251Z,84.30
2019-04-22T09:07:52.058Z,84.50
2019-04-22T09:08:34.056Z,84.50
2019-04-22T09:09:11.430Z,83.90
2019-04-22T09:09:53.643Z,84.10
2019-04-22T09:10:36.232Z,83.70
2019-04-22T09:11:18.472Z,83.40
2019-04-22T09:11:54.350Z,83.30
2019-04-22T09:12:46.966Z,82.90
2019-04-22T09:13:05.894Z,82.90
2019-04-22T09:13:50.624Z,83.20
2019-04-22T09:15:13.252Z,83.30
2019-04-22T09:15:49.626Z,83.60
2019-04-22T09:16:31.829Z,83.20
2019-04-22T09:17:13.681Z,83.10
2019-04-22T09:17:47.714Z,83.00
2019-04-22T09:18:28.437Z,82.00
2019-04-22T09:19:08.242Z,82.20
2019-04-22T09:19:42.541Z,80.90
2019-04-22T09:20:21.944Z,79.70
2019-04-22T09:21:45.479Z,77.80
2019-04-22T09:22:19.680Z,76.30
2019-04-22T09:23:02.699Z,76.10
2019-04-22T09:23:44.446Z,76.30
2019-04-22T09:24:16.075Z,75.90
2019-04-22T09:25:06.729Z,74.90
2019-04-22T09:26:15.456Z,74.90
2019-04-22T09:26:54.449Z,74.40
2019-04-22T09:27:39.875Z,74.40
2019-04-22T09:28:20.085Z,74.00
2019-04-22T09:28:59.502Z,73.40
2019-04-22T09:29:41.580Z,73.70
2019-04-22T09:30:17.045Z,74.10
2019-04-22T09:31:17.658Z,74.30
2019-04-22T09:31:42.335Z,74.40
2019-04-22T09:32:58.752Z,74.90
2019-04-22T09:33:32.239Z,74.50
2019-04-22T09:34:06.949Z,74.40
2019-04-22T09:35:02.735Z,73.60
2019-04-22T09:35:31.989Z,73.40
2019-04-22T09:36:21.178Z,73.80
2019-04-22T09:36:50.487Z,73.50
2019-04-22T09:37:34.150Z,74.40
2019-04-22T09:38:23.751Z,74.90
2019-04-22T09:39:32.580Z,75.50
2019-04-22T09:40:50.346Z,75.10
2019-04-22T09:41:27.462Z,74.80
2019-04-22T09:42:07.930Z,74.90
2019-04-22T09:42:45.449Z,74.50
2019-04-22T09:43:24.056Z,73.40
2019-04-22T09:44:10.190Z,72.80
2019-04-22T09:44:41.727Z,72.60
2019-04-22T09:45:15.496Z,73.00
2019-04-22T09:46:04.397Z,73.10
2019-04-22T09:46:44.070Z,73.40
2019-04-22T09:47:19.673Z,73.40
2019-04-22T09:48:00.853Z,73.20
2019-04-22T09:49:19.625Z,72.40
2019-04-22T09:51:11.592Z,73.40
2019-04-22T09:51:52.141Z,72.90
2019-04-22T09:52:35.836Z,73.30
2019-04-22T09:53:20.101Z,73.20
2019-04-22T09:54:01.182Z,73.00
2019-04-22T09:54:45.205Z,73.10
2019-04-22T09:55:12.421Z,74.30
2019-04-22T09:55:55.110Z,75.10
2019-04-22T09:56:32.162Z,76.70
2019-04-22T09:57:09.489Z,75.90
2019-04-22T09:57:46.284Z,73.50
2019-04-22T09:58:31.680Z,73.70
2019-04-22T09:59:07.574Z,73.90
2019-04-22T10:00:10.956Z,74.30
2019-04-22T10:01:18.805Z,75.20
2019-04-22T10:01:59.386Z,77.20
2019-04-22T10:03:11.552Z,77.40
2019-04-22T10:03:51.686Z,77.30
2019-04-22T10:04:29.118Z,77.60
2019-04-22T10:05:09.418Z,77.70
2019-04-22T10:05:49.944Z,76.70
2019-04-22T10:06:39.603Z,77.00
2019-04-22T10:07:13.850Z,76.70
2019-04-22T10:07:45.027Z,77.30
2019-04-22T10:08:31.991Z,77.40
2019-04-22T10:10:21.890Z,77.90
2019-04-22T10:11:04.702Z,78.00
2019-04-22T10:11:50.967Z,78.10
2019-04-22T10:13:12.935Z,78.50
2019-04-22T10:13:54.210Z,78.60
2019-04-22T10:15:13.853Z,78.90
2019-04-22T10:16:00.454Z,78.80
2019-04-22T10:16:37.095Z,78.50
2019-04-22T10:17:12.359Z,79.20
2019-04-22T10:17:49.670Z,78.80
2019-04-22T10:18:34.030Z,79.30
2019-04-22T10:19:11.899Z,79.40
2019-04-22T10:20:08.976Z,79.50
2019-04-22T10:20:31.427Z,79.40
2019-04-22T10:21:14.450Z,79.50
2019-04-22T10:21:54.472Z,79.80
2019-04-22T10:22:32.326Z,79.70
2019-04-22T10:23:05.499Z,80.20
2019-04-22T10:23:48.457Z,80.00
2019-04-22T10:24:26.736Z,79.80
2019-04-22T10:25:11.466Z,79.20
2019-04-22T10:25:54.170Z,79.50
2019-04-22T10:26:33.438Z,80.00
2019-04-22T10:27:06.002Z,80.60