createdAt,value
2019-03-21T00:00:17.708Z,18.87
2019-03-21T00:02:45.985Z,18.77
2019-03-21T00:05:14.400Z,17.23
2019-03-21T00:17:09.523Z,18.50
2019-03-21T00:19:37.927Z,18.13
2019-03-21T00:22:06.341Z,20.40
2019-03-21T00:24:34.610Z,20.73
2019-03-21T00:27:02.876Z,20.27
2019-03-21T00:29:31.235Z,20.90
2019-03-21T00:31:59.594Z,22.07
2019-03-21T00:34:27.877Z,20.20
2019-03-21T00:36:56.216Z,20.33
2019-03-21T00:39:32.404Z,21.20
2019-03-21T00:41:54.955Z,22.30
2019-03-21T00:44:23.378Z,22.23
2019-03-21T00:46:53.745Z,22.50
2019-03-21T00:49:22.038Z,21.17
2019-03-21T00:51:50.341Z,21.07
2019-03-21T00:54:18.590Z,21.73
2019-03-21T00:56:46.899Z,22.03
2019-03-21T00:59:15.219Z,22.43
2019-03-21T01:01:43.523Z,20.83
2019-03-21T01:06:41.759Z,22.00
2019-03-21T01:09:10.770Z,21.30
2019-03-21T01:11:39.105Z,20.53
2019-03-21T01:14:07.524Z,20.13
2019-03-21T01:16:35.827Z,21.23
2019-03-21T01:19:04.198Z,21.47
2019-03-21T01:21:32.404Z,20.13
2019-03-21T01:24:00.779Z,21.90
2019-03-21T01:26:29.026Z,23.13
2019-03-21T01:28:57.341Z,21.13
2019-03-21T01:31:25.623Z,22.93
2019-03-21T01:33:53.946Z,21.83
2019-03-21T01:36:22.760Z,22.03
2019-03-21T01:38:51.149Z,23.13
2019-03-21T01:41:19.499Z,24.03
2019-03-21T01:43:47.796Z,22.43
2019-03-21T01:46:16.329Z,21.97
2019-03-21T01:48:44.676Z,23.17
2019-03-21T01:51:13.008Z,24.67
2019-03-21T01:53:41.260Z,23.17
2019-03-21T01:56:10.595Z,22.47
2019-03-21T01:58:38.872Z,22.70
2019-03-21T02:01:08.795Z,23.53
2019-03-21T02:03:37.122Z,21.90
2019-03-21T02:06:06.316Z,22.47
2019-03-21T02:08:34.564Z,22.33
2019-03-21T02:11:02.885Z,20.87
2019-03-21T02:13:31.204Z,22.13
2019-03-21T02:15:59.557Z,23.00
2019-03-21T02:18:27.860Z,21.83
2019-03-21T02:20:56.163Z,23.30
2019-03-21T02:23:24.648Z,22.03
2019-03-21T02:25:52.941Z,20.60
2019-03-21T02:28:21.234Z,21.50
2019-03-21T02:30:49.535Z,20.80
2019-03-21T02:33:19.453Z,21.47
2019-03-21T02:35:47.725Z,20.03
2019-03-21T02:38:15.979Z,21.43
2019-03-21T02:40:44.332Z,21.93
2019-03-21T02:43:12.794Z,20.37
2019-03-21T02:45:41.055Z,20.77
2019-03-21T02:48:09.368Z,19.20
2019-03-21T02:50:37.646Z,19.00
2019-03-21T02:53:05.978Z,20.67
2019-03-21T02:55:34.233Z,21.23
2019-03-21T02:58:02.521Z,20.73
2019-03-21T03:00:31.249Z,20.47
2019-03-21T03:02:59.998Z,20.60
2019-03-21T03:05:29.001Z,19.40
2019-03-21T03:07:57.485Z,21.33
2019-03-21T03:10:29.846Z,20.37
2019-03-21T03:12:58.156Z,18.20
2019-03-21T03:15:27.256Z,19.90
2019-03-21T03:17:55.608Z,19.60
2019-03-21T03:20:23.971Z,18.90
2019-03-21T03:22:52.263Z,20.40
2019-03-21T03:25:20.597Z,20.37
2019-03-21T03:27:49.129Z,19.77
2019-03-21T03:30:18.350Z,18.80
2019-03-21T03:32:46.701Z,18.33
2019-03-21T03:35:14.987Z,20.50
2019-03-21T03:37:43.377Z,19.53
2019-03-21T03:40:12.919Z,20.70
2019-03-21T03:42:43.619Z,20.97
2019-03-21T03:45:13.629Z,22.67
2019-03-21T03:47:42.344Z,20.37
2019-03-21T03:50:10.724Z,21.03
2019-03-21T03:52:39.036Z,21.37
2019-03-21T03:55:07.799Z,21.20
2019-03-21T03:57:36.273Z,22.07
2019-03-21T04:00:05.206Z,21.90
2019-03-21T04:02:33.610Z,23.20
2019-03-21T04:05:01.965Z,23.20
2019-03-21T04:07:30.209Z,21.73
2019-03-21T04:09:58.561Z,22.70
2019-03-21T04:12:26.880Z,23.03
2019-03-21T04:14:55.149Z,22.47
2019-03-21T04:17:23.598Z,22.67
2019-03-21T04:19:51.894Z,23.07
2019-03-21T04:22:20.200Z,22.40
2019-03-21T04:24:48.602Z,25.00
2019-03-21T04:27:16.951Z,22.57
2019-03-21T04:29:45.380Z,24.80
2019-03-21T04:32:13.667Z,23.93
2019-03-21T04:34:42.174Z,25.53
2019-03-21T04:37:11.443Z,24.90
2019-03-21T04:39:39.953Z,24.60
2019-03-21T04:42:09.219Z,25.37
2019-03-21T04:44:37.598Z,25.17
2019-03-21T04:47:05.910Z,23.30
2019-03-21T04:49:34.291Z,24.27
2019-03-21T04:52:02.565Z,24.03
2019-03-21T04:54:30.874Z,25.40
2019-03-21T04:56:59.271Z,27.60
2019-03-21T04:59:27.513Z,25.60
2019-03-21T05:01:55.822Z,26.27
2019-03-21T05:04:24.107Z,23.10
2019-03-21T05:06:52.449Z,25.43
2019-03-21T05:09:20.909Z,24.60
2019-03-21T05:11:49.539Z,25.53
2019-03-21T05:14:17.811Z,26.67
2019-03-21T05:16:46.154Z,26.00
2019-03-21T05:19:14.385Z,25.43
2019-03-21T05:21:42.718Z,25.53
2019-03-21T05:24:11.025Z,24.53
2019-03-21T05:26:39.500Z,25.87
2019-03-21T05:29:07.780Z,26.10
2019-03-21T05:31:36.092Z,26.90
2019-03-21T05:34:04.352Z,28.30
2019-03-21T05:36:32.693Z,25.77
2019-03-21T05:39:00.977Z,25.67
2019-03-21T05:41:29.276Z,27.10
2019-03-21T05:44:02.537Z,24.13
2019-03-21T05:46:30.954Z,26.10
2019-03-21T05:48:59.373Z,26.65
2019-03-21T05:51:28.706Z,24.40
2019-03-21T05:53:57.077Z,26.00
2019-03-21T05:56:25.485Z,25.50
2019-03-21T05:58:53.854Z,25.27
2019-03-21T06:01:22.193Z,25.90
2019-03-21T06:03:52.167Z,26.40
2019-03-21T06:06:25.334Z,27.73
2019-03-21T06:08:53.888Z,25.50
2019-03-21T06:11:22.296Z,25.97
2019-03-21T06:13:50.643Z,26.90
2019-03-21T06:16:19.037Z,27.63
2019-03-21T06:18:49.782Z,26.40
2019-03-21T06:21:20.832Z,30.40
2019-03-21T06:23:52.638Z,26.70
2019-03-21T06:26:45.908Z,27.20
2019-03-21T06:29:14.226Z,27.07
2019-03-21T06:31:42.656Z,26.77
2019-03-21T06:34:10.955Z,29.00
2019-03-21T06:36:39.335Z,28.17
2019-03-21T06:39:08.358Z,28.80
2019-03-21T06:41:37.155Z,27.33
2019-03-21T06:44:05.799Z,27.67
2019-03-21T06:46:35.106Z,28.00
2019-03-21T06:49:03.857Z,26.17
2019-03-21T06:51:32.285Z,28.10
2019-03-21T06:54:00.568Z,29.87
2019-03-21T06:56:28.854Z,29.33
2019-03-21T06:58:57.201Z,31.00
2019-03-21T07:01:25.549Z,29.93
2019-03-21T07:03:53.878Z,30.77
2019-03-21T07:06:22.159Z,30.07
2019-03-21T07:08:50.513Z,29.90
2019-03-21T07:11:19.134Z,30.10
2019-03-21T07:13:47.350Z,31.13
2019-03-21T07:16:15.881Z,30.80
2019-03-21T07:18:44.210Z,30.87
2019-03-21T07:21:12.572Z,29.10
2019-03-21T07:23:40.847Z,29.40
2019-03-21T07:26:09.197Z,32.03
2019-03-21T07:28:38.653Z,29.67
2019-03-21T07:31:07.179Z,30.13
2019-03-21T07:33:35.640Z,32.17
2019-03-21T07:36:03.918Z,32.93
2019-03-21T07:38:32.206Z,31.67
2019-03-21T07:41:00.570Z,29.77
2019-03-21T07:43:28.947Z,31.03
2019-03-21T07:45:57.324Z,31.60
2019-03-21T07:48:25.607Z,31.70
2019-03-21T07:50:53.976Z,31.00
2019-03-21T07:53:22.317Z,29.80
2019-03-21T07:55:50.600Z,30.27
2019-03-21T07:58:18.885Z,31.47
2019-03-21T08:00:47.361Z,33.23
2019-03-21T08:03:17.691Z,31.37
2019-03-21T08:05:46.077Z,31.43
2019-03-21T08:08:14.461Z,29.70
2019-03-21T08:10:42.817Z,32.27
2019-03-21T08:13:11.033Z,30.50
2019-03-21T08:15:39.358Z,31.10
2019-03-21T08:18:08.047Z,30.30
2019-03-21T08:20:37.945Z,29.37
2019-03-21T08:23:06.228Z,29.87
2019-03-21T08:25:34.516Z,28.43
2019-03-21T08:28:03.306Z,29.60
2019-03-21T08:30:31.848Z,29.37
2019-03-21T08:33:02.831Z,29.57
2019-03-21T08:35:30.098Z,29.53
2019-03-21T08:37:58.531Z,29.33
2019-03-21T08:40:26.894Z,28.00
2019-03-21T08:42:55.204Z,26.70
2019-03-21T08:45:23.692Z,25.97
2019-03-21T08:47:52.054Z,25.23
2019-03-21T08:50:20.359Z,26.50
2019-03-21T08:52:48.719Z,25.90
2019-03-21T08:55:16.991Z,25.73
2019-03-21T08:57:48.796Z,24.70
2019-03-21T09:00:17.104Z,24.07
2019-03-21T09:02:45.442Z,23.60
2019-03-21T09:05:13.843Z,24.63
2019-03-21T09:07:42.250Z,22.93
2019-03-21T09:10:10.553Z,22.87
2019-03-21T09:12:38.813Z,23.57
2019-03-21T09:15:08.198Z,22.83
2019-03-21T09:17:37.134Z,22.07
2019-03-21T09:20:05.598Z,21.23
2019-03-21T09:22:33.836Z,20.97
2019-03-21T09:25:04.636Z,20.47
2019-03-21T09:27:32.346Z,21.80
2019-03-21T09:30:00.652Z,22.60
2019-03-21T09:32:29.020Z,21.30
2019-03-21T09:34:58.395Z,22.73
2019-03-21T09:37:26.748Z,22.40
2019-03-21T09:39:55.057Z,20.80
2019-03-21T09:42:23.319Z,21.20
2019-03-21T09:44:51.638Z,21.40
2019-03-21T09:47:19.987Z,20.30
2019-03-21T09:49:48.294Z,21.90
2019-03-21T09:52:16.574Z,20.70
2019-03-21T09:54:44.860Z,23.50
2019-03-21T09:57:13.128Z,21.03
2019-03-21T09:59:41.409Z,20.90
2019-03-21T10:02:09.710Z,20.33
2019-03-21T10:04:38.004Z,19.37
2019-03-21T10:07:06.339Z,20.27
2019-03-21T10:09:34.587Z,19.67
2019-03-21T10:12:02.951Z,20.30
2019-03-21T10:14:31.269Z,19.93
2019-03-21T10:16:59.537Z,18.97
2019-03-21T10:19:27.822Z,18.90
2019-03-21T10:21:56.310Z,18.07
2019-03-21T10:24:24.591Z,18.77
2019-03-21T10:26:52.900Z,21.00
2019-03-21T10:29:21.254Z,19.67
2019-03-21T10:31:49.536Z,19.17
2019-03-21T10:34:17.845Z,20.87
2019-03-21T10:36:46.368Z,21.30
2019-03-21T10:39:15.069Z,21.87
2019-03-21T10:41:43.395Z,20.50
2019-03-21T10:44:11.818Z,22.43
2019-03-21T10:46:40.246Z,22.40
2019-03-21T10:49:08.732Z,21.70
2019-03-21T10:51:37.108Z,20.77
2019-03-21T10:54:05.403Z,20.27
2019-03-21T10:56:33.806Z,19.90
2019-03-21T10:59:02.093Z,19.87
2019-03-21T11:01:30.473Z,20.40
2019-03-21T11:03:58.792Z,21.03
2019-03-21T11:06:27.103Z,18.17
2019-03-21T11:08:55.345Z,16.77
2019-03-21T11:11:23.623Z,17.43
2019-03-21T11:13:51.910Z,17.47
2019-03-21T11:16:20.207Z,17.87
2019-03-21T11:18:48.551Z,18.83
2019-03-21T11:21:16.877Z,17.37
2019-03-21T11:23:45.183Z,18.33
2019-03-21T11:26:13.533Z,17.90
2019-03-21T11:28:41.834Z,18.63
2019-03-21T11:31:10.168Z,19.10
2019-03-21T11:33:38.505Z,19.10
2019-03-21T11:36:06.847Z,19.20
2019-03-21T11:38:35.269Z,19.43
2019-03-21T11:41:03.601Z,20.10
2019-03-21T11:43:31.947Z,19.30
2019-03-21T11:46:00.205Z,19.83
2019-03-21T11:48:28.526Z,20.83
2019-03-21T11:50:56.794Z,20.77
2019-03-21T11:53:25.151Z,20.57
2019-03-21T11:55:53.407Z,20.93
2019-03-21T11:58:21.656Z,21.13
2019-03-21T12:00:50.026Z,22.53
2019-03-21T12:03:18.312Z,22.20
2019-03-21T12:05:46.680Z,21.67
2019-03-21T12:08:14.968Z,23.93
2019-03-21T12:10:43.369Z,22.13
2019-03-21T12:13:11.691Z,24.97
2019-03-21T12:15:43.213Z,25.97
2019-03-21T12:18:11.504Z,25.87
2019-03-21T12:20:39.865Z,23.73
2019-03-21T12:23:08.167Z,24.57
2019-03-21T12:25:36.442Z,24.30
2019-03-21T12:28:04.727Z,22.73
2019-03-21T12:30:36.651Z,22.60
2019-03-21T12:33:05.114Z,23.17
2019-03-21T12:35:33.471Z,22.00
2019-03-21T12:38:01.844Z,22.03
2019-03-21T12:40:30.478Z,22.40
2019-03-21T12:42:58.902Z,23.20
2019-03-21T12:45:27.344Z,24.50
2019-03-21T12:47:55.785Z,22.40
2019-03-21T12:50:24.109Z,23.80
2019-03-21T12:52:52.457Z,21.97
2019-03-21T12:55:21.225Z,23.07
2019-03-21T12:57:49.627Z,25.63
2019-03-21T13:00:20.835Z,23.47
2019-03-21T13:02:49.288Z,23.30
2019-03-21T13:05:20.088Z,24.43
2019-03-21T13:07:48.431Z,25.40
2019-03-21T13:10:16.772Z,23.33
2019-03-21T13:12:45.095Z,23.47
2019-03-21T13:15:13.468Z,24.83
2019-03-21T13:17:41.808Z,25.13
2019-03-21T13:20:10.103Z,25.73
2019-03-21T13:22:38.517Z,23.40
2019-03-21T13:25:06.919Z,24.37
2019-03-21T13:27:35.404Z,25.23
2019-03-21T13:30:03.898Z,24.17
2019-03-21T13:32:32.172Z,24.13
2019-03-21T13:35:00.658Z,25.93
2019-03-21T13:37:29.000Z,25.20
2019-03-21T13:39:57.385Z,24.50
2019-03-21T13:42:25.730Z,25.23
2019-03-21T13:44:54.084Z,25.13
2019-03-21T13:47:22.381Z,24.87
2019-03-21T13:49:50.721Z,26.63
2019-03-21T13:52:18.991Z,27.07
2019-03-21T13:54:47.362Z,24.93
2019-03-21T13:57:15.634Z,26.13
2019-03-21T13:59:43.925Z,26.60
2019-03-21T14:02:12.323Z,25.47
2019-03-21T14:04:40.757Z,25.43
2019-03-21T14:07:09.211Z,25.33
2019-03-21T14:09:37.476Z,25.43
2019-03-21T14:12:05.795Z,25.27
2019-03-21T14:14:34.109Z,29.17
2019-03-21T14:17:02.509Z,26.33
2019-03-21T14:19:30.792Z,26.00
2019-03-21T14:21:59.127Z,28.07
2019-03-21T14:24:27.522Z,26.50
2019-03-21T14:26:55.868Z,26.23
2019-03-21T14:29:24.761Z,26.47
2019-03-21T14:31:53.948Z,27.33
2019-03-21T14:34:22.445Z,24.13
2019-03-21T14:36:51.629Z,24.50
2019-03-21T14:39:21.064Z,24.97
2019-03-21T14:41:49.822Z,25.50
2019-03-21T14:44:18.253Z,24.70
2019-03-21T14:46:46.585Z,25.83
2019-03-21T14:49:14.910Z,24.87
2019-03-21T14:51:43.233Z,24.67
2019-03-21T14:54:11.556Z,24.10
2019-03-21T14:56:39.892Z,25.10
2019-03-21T14:59:08.282Z,23.83
2019-03-21T15:01:36.648Z,24.07
2019-03-21T15:04:04.916Z,24.60
2019-03-21T15:06:33.353Z,25.60
2019-03-21T15:09:01.697Z,25.60
2019-03-21T15:11:30.053Z,27.83
2019-03-21T15:13:58.313Z,25.13
2019-03-21T15:16:26.787Z,25.30
2019-03-21T15:18:55.147Z,24.80
2019-03-21T15:21:23.471Z,23.17
2019-03-21T15:23:59.270Z,23.57
2019-03-21T15:26:21.834Z,22.47
2019-03-21T15:28:50.096Z,23.10
2019-03-21T15:31:18.391Z,21.40
2019-03-21T15:33:46.765Z,23.23
2019-03-21T15:36:15.082Z,23.83
2019-03-21T15:38:43.482Z,24.77
2019-03-21T15:41:11.841Z,23.53
2019-03-21T15:43:40.260Z,21.57
2019-03-21T15:46:08.589Z,21.37
2019-03-21T15:48:36.892Z,22.00
2019-03-21T15:51:05.271Z,23.30
2019-03-21T15:53:33.673Z,21.40
2019-03-21T15:56:01.961Z,22.37
2019-03-21T15:58:30.391Z,23.77
2019-03-21T16:00:58.759Z,21.80
2019-03-21T16:03:28.835Z,23.17
2019-03-21T16:05:57.259Z,24.30
2019-03-21T16:08:27.278Z,23.50
2019-03-21T16:10:55.707Z,22.77
2019-03-21T16:13:24.071Z,23.87
2019-03-21T16:15:52.365Z,24.07
2019-03-21T16:18:21.865Z,23.47
2019-03-21T16:20:50.216Z,21.43
2019-03-21T16:23:18.625Z,22.07
2019-03-21T16:25:48.585Z,23.33
2019-03-21T16:28:19.920Z,24.50
2019-03-21T16:30:47.053Z,23.33
2019-03-21T16:33:15.391Z,22.57
2019-03-21T16:35:43.714Z,22.90
2019-03-21T16:38:11.970Z,23.50
2019-03-21T16:40:40.426Z,24.93
2019-03-21T16:43:08.686Z,24.10
2019-03-21T16:45:37.051Z,24.43
2019-03-21T16:48:05.330Z,25.20
2019-03-21T16:50:33.638Z,23.50
2019-03-21T16:53:01.966Z,24.83
2019-03-21T16:55:30.898Z,24.13
2019-03-21T16:57:59.189Z,24.87
2019-03-21T17:00:27.911Z,23.43
2019-03-21T17:02:56.260Z,22.63
2019-03-21T17:05:24.696Z,23.37
2019-03-21T17:07:53.035Z,24.63
2019-03-21T17:10:21.704Z,25.63
2019-03-21T17:12:50.201Z,24.83
2019-03-21T17:15:18.486Z,24.43
2019-03-21T17:17:46.824Z,26.37
2019-03-21T17:20:15.626Z,35.73
2019-03-21T17:22:44.043Z,25.17
2019-03-21T17:25:12.411Z,24.70
2019-03-21T17:27:40.688Z,25.80
2019-03-21T17:30:09.086Z,25.67
2019-03-21T17:32:37.361Z,25.20
2019-03-21T17:35:05.746Z,27.60
2019-03-21T17:37:34.116Z,26.00
2019-03-21T17:40:02.422Z,27.83
2019-03-21T17:42:30.744Z,29.57
2019-03-21T17:44:59.120Z,28.27
2019-03-21T17:47:27.411Z,29.70
2019-03-21T17:49:55.755Z,27.87
2019-03-21T17:52:24.113Z,26.97
2019-03-21T17:54:52.522Z,30.83
2019-03-21T17:57:20.781Z,26.67
2019-03-21T17:59:49.108Z,25.77
2019-03-21T18:02:17.966Z,27.30
2019-03-21T18:04:47.453Z,25.50
2019-03-21T18:07:16.134Z,25.13
2019-03-21T18:09:44.470Z,26.60
2019-03-21T18:12:12.775Z,26.47
2019-03-21T18:14:41.252Z,24.27
2019-03-21T18:17:09.675Z,25.50
2019-03-21T18:19:38.010Z,25.43
2019-03-21T18:22:06.371Z,26.07
2019-03-21T18:24:34.794Z,26.47
2019-03-21T18:27:03.317Z,28.67
2019-03-21T18:29:32.903Z,26.70
2019-03-21T18:32:01.322Z,27.40
2019-03-21T18:34:30.728Z,27.07
2019-03-21T18:36:59.126Z,25.73
2019-03-21T18:39:27.404Z,26.87
2019-03-21T18:41:55.817Z,27.93
2019-03-21T18:44:24.084Z,26.33
2019-03-21T18:46:52.354Z,29.47
2019-03-21T18:49:20.746Z,26.70
2019-03-21T18:51:49.579Z,29.00
2019-03-21T18:54:17.810Z,27.00
2019-03-21T18:57:22.551Z,28.10
2019-03-21T18:59:51.186Z,27.07
2019-03-21T19:02:20.662Z,27.47
2019-03-21T19:04:48.925Z,26.37
2019-03-21T19:07:23.305Z,31.20
2019-03-21T19:09:51.588Z,29.47
2019-03-21T19:12:19.920Z,29.80
2019-03-21T19:14:48.221Z,35.63
2019-03-21T19:17:16.505Z,34.53
2019-03-21T19:19:44.806Z,31.63
2019-03-21T19:22:13.103Z,36.20
2019-03-21T19:24:41.460Z,35.10
2019-03-21T19:27:09.819Z,36.93
2019-03-21T19:29:38.245Z,32.33
2019-03-21T19:32:06.760Z,32.53
2019-03-21T19:34:35.317Z,32.10
2019-03-21T19:37:03.665Z,32.60
2019-03-21T19:39:32.041Z,33.55
2019-03-21T19:42:01.234Z,32.97
2019-03-21T19:44:29.679Z,33.17
2019-03-21T19:47:01.172Z,33.33
2019-03-21T19:52:09.690Z,34.80
2019-03-21T19:54:37.918Z,39.50
2019-03-21T19:57:06.241Z,37.20
2019-03-21T19:59:34.484Z,37.20
2019-03-21T20:02:02.734Z,34.70
2019-03-21T20:04:30.977Z,37.33
2019-03-21T20:06:59.262Z,34.03
2019-03-21T20:09:27.496Z,34.50
2019-03-21T20:11:55.769Z,37.30
2019-03-21T20:14:24.118Z,34.20
2019-03-21T20:16:52.433Z,31.87
2019-03-21T20:19:20.686Z,33.30
2019-03-21T20:21:48.983Z,34.40
2019-03-21T20:24:17.229Z,34.07
2019-03-21T20:26:45.618Z,36.67
2019-03-21T20:29:13.869Z,35.73
2019-03-21T20:31:42.194Z,35.70
2019-03-21T20:34:12.743Z,36.03
2019-03-21T20:36:40.494Z,34.60
2019-03-21T20:39:08.807Z,37.37
2019-03-21T20:41:37.081Z,37.33
2019-03-21T20:44:14.705Z,38.17
2019-03-21T20:46:35.227Z,36.10
2019-03-21T20:49:04.139Z,36.67
2019-03-21T20:51:32.517Z,36.43
2019-03-21T20:54:00.882Z,38.83
2019-03-21T20:56:29.159Z,37.00
2019-03-21T20:58:57.644Z,38.23
2019-03-21T21:01:26.025Z,38.93
2019-03-21T21:03:54.504Z,38.43
2019-03-21T21:06:22.752Z,37.37
2019-03-21T21:08:51.190Z,37.13
2019-03-21T21:11:19.660Z,38.80
2019-03-21T21:13:48.223Z,36.67
2019-03-21T21:16:16.734Z,37.13
2019-03-21T21:18:45.089Z,38.30
2019-03-21T21:21:13.541Z,40.13
2019-03-21T21:23:41.950Z,38.63
2019-03-21T21:26:10.304Z,38.77
2019-03-21T21:28:38.720Z,35.67
2019-03-21T21:31:07.091Z,37.07
2019-03-21T21:33:35.341Z,38.07
2019-03-21T21:36:03.774Z,39.87
2019-03-21T21:38:32.020Z,38.00
2019-03-21T21:41:00.295Z,38.43
2019-03-21T21:43:28.569Z,39.37
2019-03-21T21:45:56.927Z,39.87
2019-03-21T21:48:25.092Z,41.60
2019-03-21T21:50:53.364Z,39.97
2019-03-21T21:53:21.637Z,37.67
2019-03-21T21:55:49.911Z,38.07
2019-03-21T21:58:18.168Z,38.80
2019-03-21T22:00:46.432Z,41.03
2019-03-21T22:03:14.711Z,39.40
2019-03-21T22:05:43.947Z,40.47
2019-03-21T22:08:12.346Z,39.80
2019-03-21T22:10:40.623Z,37.93
2019-03-21T22:13:08.933Z,40.40
2019-03-21T22:15:37.243Z,40.17
2019-03-21T22:18:05.518Z,39.20
2019-03-21T22:20:33.743Z,37.77
2019-03-21T22:23:02.030Z,38.93
2019-03-21T22:25:30.343Z,39.57
2019-03-21T22:27:58.665Z,38.00
2019-03-21T22:30:27.351Z,42.27
2019-03-21T22:32:55.693Z,39.73
2019-03-21T22:35:24.017Z,42.37
2019-03-21T22:37:52.283Z,42.70
2019-03-21T22:40:20.573Z,41.03
2019-03-21T22:42:48.875Z,42.53
2019-03-21T22:45:17.818Z,39.93
2019-03-21T22:47:46.056Z,36.90
2019-03-21T22:50:15.106Z,40.60
2019-03-21T22:52:43.389Z,37.43
2019-03-21T22:55:11.672Z,40.53
2019-03-21T22:57:39.887Z,40.47
2019-03-21T23:00:08.947Z,41.13
2019-03-21T23:02:37.176Z,42.40
2019-03-21T23:05:05.541Z,41.60
2019-03-21T23:07:33.850Z,42.57
2019-03-21T23:10:02.127Z,42.37
2019-03-21T23:12:30.381Z,43.70
2019-03-21T23:14:58.629Z,44.03
2019-03-21T23:17:26.896Z,42.00
2019-03-21T23:19:55.210Z,42.57
2019-03-21T23:22:23.478Z,42.03
2019-03-21T23:24:51.749Z,42.23
2019-03-21T23:27:20.071Z,39.23
2019-03-21T23:29:48.316Z,37.37
2019-03-21T23:32:16.619Z,37.00
2019-03-21T23:34:44.948Z,39.43
2019-03-21T23:37:13.241Z,37.60
2019-03-21T23:39:41.535Z,39.83
2019-03-21T23:42:09.835Z,38.37
2019-03-21T23:44:38.063Z,37.93
2019-03-21T23:47:06.305Z,38.20
2019-03-21T23:49:34.529Z,38.57
2019-03-21T23:52:02.798Z,37.97
2019-03-21T23:54:31.077Z,38.50
2019-03-21T23:57:04.569Z,37.23
2019-03-21T23:59:29.227Z,36.57
