createdAt,value
2022-08-19T00:02:10.108Z,15.60
2022-08-19T00:04:37.810Z,14.83
2022-08-19T00:07:07.402Z,15.20
2022-08-19T00:09:34.995Z,15.27
2022-08-19T00:12:02.441Z,16.70
2022-08-19T00:14:32.765Z,16.47
2022-08-19T00:17:00.904Z,16.03
2022-08-19T00:19:28.493Z,14.43
2022-08-19T00:21:56.211Z,15.57
2022-08-19T00:24:24.380Z,17.07
2022-08-19T00:26:52.704Z,15.93
2022-08-19T00:29:22.228Z,14.53
2022-08-19T00:31:51.098Z,15.70
2022-08-19T00:34:18.421Z,14.23
2022-08-19T00:36:47.549Z,14.87
2022-08-19T00:39:17.667Z,14.73
2022-08-19T00:41:50.140Z,13.30
2022-08-19T00:44:27.215Z,15.77
2022-08-19T00:46:58.427Z,15.27
2022-08-19T00:49:47.106Z,16.40
2022-08-19T00:52:42.540Z,17.57
2022-08-19T00:55:12.931Z,17.83
2022-08-19T00:57:45.560Z,16.27
2022-08-19T01:00:19.489Z,17.80
2022-08-19T01:02:46.898Z,20.97
2022-08-19T01:05:29.654Z,21.93
2022-08-19T01:07:59.729Z,21.60
2022-08-19T01:10:36.537Z,16.60
2022-08-19T01:13:05.362Z,15.67
2022-08-19T01:15:43.330Z,16.37
2022-08-19T01:18:16.117Z,15.77
2022-08-19T01:20:43.791Z,16.17
2022-08-19T01:23:11.868Z,15.17
2022-08-19T01:25:50.866Z,15.13
2022-08-19T01:28:34.035Z,12.97
2022-08-19T01:31:01.726Z,12.60
2022-08-19T01:33:35.371Z,11.10
2022-08-19T01:36:34.423Z,10.60
2022-08-19T01:39:17.208Z,9.93
2022-08-19T01:41:44.661Z,9.90
2022-08-19T01:44:18.539Z,8.90
2022-08-19T01:46:49.405Z,8.77
2022-08-19T01:49:19.557Z,8.37
2022-08-19T01:51:47.487Z,8.30
2022-08-19T01:54:23.196Z,9.17
2022-08-19T01:57:09.590Z,8.57
2022-08-19T01:59:37.454Z,9.63
2022-08-19T02:02:09.837Z,10.17
2022-08-19T02:04:38.943Z,10.50
2022-08-19T02:07:07.418Z,9.13
2022-08-19T02:09:36.364Z,8.70
2022-08-19T02:12:05.569Z,9.00
2022-08-19T02:14:34.622Z,9.20
2022-08-19T02:17:02.026Z,9.70
2022-08-19T02:19:28.970Z,8.40
2022-08-19T02:21:56.241Z,9.40
2022-08-19T02:24:23.390Z,8.73
2022-08-19T02:26:50.425Z,10.00
2022-08-19T02:29:17.593Z,9.57
2022-08-19T02:31:44.916Z,9.33
2022-08-19T02:34:11.923Z,10.03
2022-08-19T02:36:42.503Z,9.40
2022-08-19T02:39:11.310Z,9.80
2022-08-19T02:41:38.289Z,9.47
2022-08-19T02:44:29.409Z,9.90
2022-08-19T02:46:53.537Z,10.17
2022-08-19T02:49:21.102Z,11.00
2022-08-19T02:51:48.799Z,10.67
2022-08-19T02:54:16.245Z,11.77
2022-08-19T02:56:45.622Z,10.57
2022-08-19T02:59:13.267Z,13.07
2022-08-19T03:01:42.702Z,12.60
2022-08-19T03:04:16.616Z,12.40
2022-08-19T03:06:47.118Z,12.50
2022-08-19T03:09:15.543Z,13.50
2022-08-19T03:11:42.963Z,13.10
2022-08-19T03:14:11.144Z,11.60
2022-08-19T03:16:51.976Z,12.03
2022-08-19T03:19:22.129Z,11.73
2022-08-19T03:21:49.986Z,11.10
2022-08-19T03:24:18.379Z,11.67
2022-08-19T03:26:49.982Z,11.07
2022-08-19T03:29:30.190Z,10.00
2022-08-19T03:32:01.899Z,10.43
2022-08-19T03:34:31.960Z,11.60
2022-08-19T03:37:05.307Z,11.70
2022-08-19T03:39:32.688Z,11.30
2022-08-19T03:42:05.160Z,13.30
2022-08-19T03:44:48.290Z,13.83
2022-08-19T03:47:17.449Z,11.67
2022-08-19T03:49:44.714Z,13.07
2022-08-19T03:52:12.485Z,12.53
2022-08-19T03:54:40.249Z,12.47
2022-08-19T03:57:08.201Z,11.77
2022-08-19T03:59:37.847Z,11.97
2022-08-19T04:02:11.630Z,12.27
2022-08-19T04:04:43.982Z,12.17
2022-08-19T04:07:16.861Z,11.33
2022-08-19T04:09:43.879Z,12.60
2022-08-19T04:12:10.955Z,11.70
2022-08-19T04:14:38.335Z,11.20
2022-08-19T04:17:06.019Z,11.87
2022-08-19T04:19:36.206Z,12.03
2022-08-19T04:22:05.046Z,12.17
2022-08-19T04:24:32.765Z,11.60
2022-08-19T04:27:02.442Z,12.43
2022-08-19T04:29:31.314Z,11.67
2022-08-19T04:31:59.948Z,11.20
2022-08-19T04:34:37.223Z,11.43
2022-08-19T04:37:25.263Z,11.30
2022-08-19T04:40:10.798Z,11.30
2022-08-19T04:42:40.445Z,11.80
2022-08-19T04:45:12.665Z,11.90
2022-08-19T04:47:49.148Z,11.63
2022-08-19T04:50:27.757Z,11.33
2022-08-19T04:52:56.499Z,11.57
2022-08-19T04:55:26.590Z,11.53
2022-08-19T04:57:55.614Z,12.77
2022-08-19T05:00:22.894Z,12.10
2022-08-19T05:02:50.266Z,12.33
2022-08-19T05:05:18.357Z,12.67
2022-08-19T05:07:45.564Z,11.40
2022-08-19T05:10:13.696Z,12.07
2022-08-19T05:12:40.887Z,10.83
2022-08-19T05:15:09.544Z,10.63
2022-08-19T05:17:38.858Z,10.27
2022-08-19T05:20:28.163Z,11.70
2022-08-19T05:22:55.340Z,11.30
2022-08-19T05:25:23.265Z,10.60
2022-08-19T05:27:50.472Z,9.87
2022-08-19T05:30:18.887Z,10.20
2022-08-19T05:33:01.456Z,11.37
2022-08-19T05:35:29.403Z,9.80
2022-08-19T05:38:02.183Z,9.50
2022-08-19T05:40:29.526Z,10.40
2022-08-19T05:42:56.956Z,10.00
2022-08-19T05:45:24.087Z,9.80
2022-08-19T05:47:51.054Z,9.70
2022-08-19T05:50:18.536Z,9.67
2022-08-19T05:52:50.208Z,10.67
2022-08-19T05:55:18.134Z,10.40
2022-08-19T05:57:45.072Z,9.30
2022-08-19T06:00:13.744Z,10.37
2022-08-19T06:02:41.914Z,9.37
2022-08-19T06:05:10.207Z,10.33
2022-08-19T06:07:39.711Z,8.83
2022-08-19T06:10:11.285Z,9.80
2022-08-19T06:12:39.488Z,9.33
2022-08-19T06:15:13.563Z,10.83
2022-08-19T06:17:42.889Z,9.10
2022-08-19T06:20:14.728Z,8.80
2022-08-19T06:22:50.823Z,9.50
2022-08-19T06:25:18.141Z,9.43
2022-08-19T06:28:13.366Z,9.70
2022-08-19T06:30:33.489Z,10.60
2022-08-19T06:33:00.471Z,10.40
2022-08-19T06:35:27.966Z,10.40
2022-08-19T06:37:55.610Z,11.70
2022-08-19T06:40:23.397Z,11.80
2022-08-19T06:42:54.224Z,10.10
2022-08-19T06:45:35.426Z,11.17
2022-08-19T06:48:03.911Z,10.73
2022-08-19T06:50:30.936Z,11.00
2022-08-19T06:52:57.929Z,10.87
2022-08-19T06:55:30.357Z,12.03
2022-08-19T06:58:04.737Z,12.20
2022-08-19T07:00:32.724Z,11.20
2022-08-19T07:03:04.811Z,10.67
2022-08-19T07:05:45.461Z,10.60
2022-08-19T07:08:14.877Z,12.27
2022-08-19T07:10:46.247Z,10.70
2022-08-19T07:13:13.391Z,11.63
2022-08-19T07:15:40.557Z,12.40
2022-08-19T07:18:07.541Z,11.67
2022-08-19T07:20:40.467Z,10.67
2022-08-19T07:23:09.920Z,13.83
2022-08-19T07:25:43.502Z,11.43
2022-08-19T07:28:19.666Z,10.70
2022-08-19T07:30:52.030Z,11.77
2022-08-19T07:33:20.413Z,11.53
2022-08-19T07:35:47.471Z,11.40
2022-08-19T07:38:16.606Z,12.50
2022-08-19T07:40:46.790Z,11.33
2022-08-19T07:43:17.329Z,12.83
2022-08-19T07:45:46.614Z,11.67
2022-08-19T07:48:13.700Z,11.47
2022-08-19T07:50:41.091Z,12.03
2022-08-19T07:53:08.411Z,13.20
2022-08-19T07:55:42.584Z,12.00
2022-08-19T07:58:14.110Z,12.97
2022-08-19T08:00:42.388Z,12.97
2022-08-19T08:03:09.807Z,13.07
2022-08-19T08:05:55.684Z,12.93
2022-08-19T08:08:44.456Z,14.30
2022-08-19T08:11:19.142Z,12.73
2022-08-19T08:14:01.107Z,13.03
2022-08-19T08:16:39.488Z,12.67
2022-08-19T08:19:14.821Z,13.50
2022-08-19T08:21:57.397Z,13.83
2022-08-19T08:24:28.782Z,13.83
2022-08-19T08:26:57.689Z,16.30
2022-08-19T08:29:26.692Z,15.73
2022-08-19T08:32:02.478Z,15.13
2022-08-19T08:34:29.454Z,14.20
2022-08-19T08:36:56.896Z,13.60
2022-08-19T08:39:24.120Z,13.80
2022-08-19T08:42:10.169Z,14.83
2022-08-19T08:45:08.106Z,15.07
2022-08-19T08:47:42.018Z,16.40
2022-08-19T08:50:23.809Z,16.23
2022-08-19T08:52:57.605Z,15.30
2022-08-19T08:55:36.402Z,15.73
2022-08-19T08:58:54.592Z,16.03
2022-08-19T09:01:23.383Z,15.83
2022-08-19T09:03:50.869Z,15.13
2022-08-19T09:07:26.242Z,17.07
2022-08-19T09:10:11.899Z,15.87
2022-08-19T09:13:13.337Z,15.67
2022-08-19T09:15:49.213Z,16.37
2022-08-19T09:18:19.457Z,14.60
2022-08-19T09:20:50.541Z,16.50
2022-08-19T09:23:17.782Z,17.67
2022-08-19T09:25:44.744Z,16.90
2022-08-19T09:28:15.185Z,17.90
2022-08-19T09:30:53.078Z,15.77
2022-08-19T09:33:20.662Z,16.50
2022-08-19T09:35:53.246Z,17.20
2022-08-19T09:38:22.124Z,15.93
2022-08-19T09:40:50.098Z,17.77
2022-08-19T09:43:27.773Z,16.10
2022-08-19T09:46:01.995Z,16.70
2022-08-19T09:48:29.042Z,16.53
2022-08-19T09:50:56.384Z,16.77
2022-08-19T09:53:25.588Z,16.33
2022-08-19T09:55:53.787Z,16.60
2022-08-19T09:58:24.750Z,14.87
2022-08-19T10:00:54.734Z,18.00
2022-08-19T10:03:22.140Z,17.57
2022-08-19T10:05:55.470Z,15.97
2022-08-19T10:08:49.935Z,16.30
2022-08-19T10:11:28.034Z,17.40
2022-08-19T10:14:06.601Z,18.43
2022-08-19T10:16:33.751Z,19.20
2022-08-19T10:19:06.642Z,17.57
2022-08-19T10:21:35.491Z,18.50
2022-08-19T10:24:06.293Z,18.10
2022-08-19T10:26:38.139Z,17.17
2022-08-19T10:29:09.457Z,17.43
2022-08-19T10:32:01.193Z,17.77
2022-08-19T10:34:27.798Z,18.57
2022-08-19T10:37:01.331Z,18.53
2022-08-19T10:39:32.877Z,17.80
2022-08-19T10:42:11.654Z,18.27
2022-08-19T10:44:39.139Z,17.53
2022-08-19T10:47:17.651Z,19.47
2022-08-19T10:50:12.700Z,19.63
2022-08-19T10:52:49.679Z,18.43
2022-08-19T10:55:42.754Z,16.80
2022-08-19T10:58:26.165Z,20.00
2022-08-19T11:00:57.243Z,19.10
2022-08-19T11:03:25.205Z,19.30
2022-08-19T11:06:03.970Z,18.90
2022-08-19T11:08:32.034Z,18.63
2022-08-19T11:11:03.800Z,16.97
2022-08-19T11:13:38.333Z,16.17
2022-08-19T11:16:17.225Z,18.87
2022-08-19T11:18:49.062Z,18.20
2022-08-19T11:21:26.662Z,18.30
2022-08-19T11:23:57.640Z,16.63
2022-08-19T11:26:25.954Z,17.23
2022-08-19T11:28:55.468Z,16.30
2022-08-19T11:31:31.651Z,16.60
2022-08-19T11:34:02.587Z,15.07
2022-08-19T11:36:30.206Z,15.70
2022-08-19T11:38:57.202Z,16.97
2022-08-19T11:41:26.014Z,17.17
2022-08-19T11:43:56.870Z,16.67
2022-08-19T11:46:31.340Z,16.67
2022-08-19T11:49:01.934Z,19.20
2022-08-19T11:51:30.015Z,18.30
2022-08-19T11:54:00.013Z,20.17
2022-08-19T11:56:28.642Z,18.30
2022-08-19T11:58:59.949Z,19.30
2022-08-19T12:01:27.890Z,18.87
2022-08-19T12:03:57.709Z,18.63
2022-08-19T12:06:33.428Z,18.17
2022-08-19T12:09:05.947Z,21.00
2022-08-19T12:11:34.656Z,18.93
2022-08-19T12:14:02.237Z,20.67
2022-08-19T12:16:32.959Z,17.33
2022-08-19T12:19:04.653Z,16.20
2022-08-19T12:21:35.914Z,17.00
2022-08-19T12:24:05.921Z,16.13
2022-08-19T12:26:34.122Z,17.37
2022-08-19T12:29:09.563Z,17.60
2022-08-19T12:31:36.498Z,16.40
2022-08-19T12:34:03.791Z,19.10
2022-08-19T12:36:30.797Z,18.00
2022-08-19T12:39:00.662Z,19.80
2022-08-19T12:41:27.875Z,19.20
2022-08-19T12:43:55.077Z,19.67
2022-08-19T12:46:23.736Z,22.37
2022-08-19T12:48:56.197Z,20.97
2022-08-19T12:51:23.341Z,20.47
2022-08-19T12:53:51.008Z,19.90
2022-08-19T12:56:23.067Z,19.67
2022-08-19T12:58:53.127Z,20.23
2022-08-19T13:01:22.966Z,21.57
2022-08-19T13:03:53.627Z,21.87
2022-08-19T13:06:21.432Z,21.23
2022-08-19T13:08:48.909Z,21.60
2022-08-19T13:11:20.172Z,22.20
2022-08-19T13:13:51.875Z,25.20
2022-08-19T13:16:21.090Z,22.77
2022-08-19T13:18:48.997Z,22.40
2022-08-19T13:21:16.546Z,24.07
2022-08-19T13:23:43.660Z,21.40
2022-08-19T13:26:13.467Z,20.70
2022-08-19T13:29:00.975Z,20.67
2022-08-19T13:31:50.368Z,21.40
2022-08-19T13:34:20.775Z,18.97
2022-08-19T13:36:48.165Z,19.50
2022-08-19T13:39:15.231Z,20.47
2022-08-19T13:41:51.011Z,16.70
2022-08-19T13:44:21.669Z,18.03
2022-08-19T13:46:54.249Z,18.23
2022-08-19T13:49:24.095Z,17.50
2022-08-19T13:51:51.225Z,15.53
2022-08-19T13:54:18.143Z,17.07
2022-08-19T13:56:46.654Z,15.27
2022-08-19T13:59:14.914Z,15.10
2022-08-19T14:01:42.386Z,14.63
2022-08-19T14:04:10.255Z,15.60
2022-08-19T14:06:37.595Z,16.10
2022-08-19T14:09:06.789Z,15.23
2022-08-19T14:11:33.750Z,13.73
2022-08-19T14:14:00.859Z,14.30
2022-08-19T14:16:28.420Z,13.90
2022-08-19T14:18:55.861Z,13.33
2022-08-19T14:21:25.379Z,13.63
2022-08-19T14:23:54.294Z,11.40
2022-08-19T14:26:23.339Z,14.17
2022-08-19T14:28:53.089Z,13.50
2022-08-19T14:31:22.318Z,13.73
2022-08-19T14:33:49.727Z,12.30
2022-08-19T14:36:18.010Z,14.30
2022-08-19T14:38:45.004Z,14.37
2022-08-19T14:41:23.045Z,14.33
2022-08-19T14:43:52.935Z,13.40
2022-08-19T14:46:26.233Z,14.60
2022-08-19T14:48:56.740Z,13.50
2022-08-19T14:51:27.521Z,15.20
2022-08-19T14:53:55.134Z,15.70
2022-08-19T14:56:26.876Z,13.73
2022-08-19T14:58:54.985Z,13.93
2022-08-19T15:01:26.183Z,15.30
2022-08-19T15:03:54.913Z,13.93
2022-08-19T15:06:24.441Z,14.30
2022-08-19T15:08:52.727Z,14.57
2022-08-19T15:11:23.926Z,15.83
2022-08-19T15:13:51.801Z,16.13
2022-08-19T15:16:20.773Z,17.10
2022-08-19T15:18:52.969Z,16.70
2022-08-19T15:21:26.552Z,16.67
2022-08-19T15:23:56.670Z,17.60
2022-08-19T15:26:24.104Z,17.60
2022-08-19T15:28:51.094Z,16.07
2022-08-19T15:31:28.225Z,17.17
2022-08-19T15:33:58.798Z,17.30
2022-08-19T15:36:27.941Z,17.20
2022-08-19T15:38:56.884Z,17.33
2022-08-19T15:41:28.328Z,17.13
2022-08-19T15:44:09.525Z,16.20
2022-08-19T15:46:40.366Z,16.57
2022-08-19T15:49:08.564Z,16.27
2022-08-19T15:51:37.308Z,16.23
2022-08-19T15:54:08.691Z,15.77
2022-08-19T15:56:57.544Z,15.37
2022-08-19T15:59:47.524Z,14.73
2022-08-19T16:02:37.159Z,14.70
2022-08-19T16:05:28.683Z,15.33
2022-08-19T16:07:57.223Z,14.60
2022-08-19T16:10:27.134Z,14.53
2022-08-19T16:12:58.719Z,15.40
2022-08-19T16:15:30.550Z,13.80
2022-08-19T16:17:59.121Z,14.47
2022-08-19T16:20:27.750Z,14.70
2022-08-19T16:22:58.434Z,14.63
2022-08-19T16:25:29.055Z,14.50
2022-08-19T16:28:06.352Z,14.70
2022-08-19T16:30:34.059Z,14.00
2022-08-19T16:33:01.185Z,13.67
2022-08-19T16:35:29.133Z,14.33
2022-08-19T16:37:56.485Z,14.23
2022-08-19T16:40:25.280Z,14.33
2022-08-19T16:42:53.581Z,13.73
2022-08-19T16:45:22.015Z,15.60
2022-08-19T16:47:49.092Z,13.90
2022-08-19T16:50:22.364Z,13.60
2022-08-19T16:53:01.248Z,13.37
2022-08-19T16:55:28.378Z,13.57
2022-08-19T16:57:55.493Z,13.40
2022-08-19T17:00:22.672Z,13.60
2022-08-19T17:02:49.817Z,13.33
2022-08-19T17:05:16.971Z,11.37
2022-08-19T17:07:44.729Z,13.20
2022-08-19T17:10:11.688Z,13.47
2022-08-19T17:12:38.968Z,12.07
2022-08-19T17:15:08.336Z,11.40
2022-08-19T17:17:37.436Z,12.90
2022-08-19T17:20:07.116Z,12.93
2022-08-19T17:22:36.855Z,12.00
2022-08-19T17:25:04.802Z,12.50
2022-08-19T17:27:32.590Z,11.60
2022-08-19T17:30:02.699Z,12.07
2022-08-19T17:32:33.178Z,11.23
2022-08-19T17:35:01.402Z,13.97
2022-08-19T17:37:28.386Z,12.70
2022-08-19T17:39:55.697Z,12.27
2022-08-19T17:42:22.931Z,12.80
2022-08-19T17:44:50.757Z,12.13
2022-08-19T17:47:19.522Z,12.50
2022-08-19T17:49:46.866Z,11.67
2022-08-19T17:52:14.094Z,12.50
2022-08-19T17:54:41.272Z,11.13
2022-08-19T17:57:08.455Z,12.57
2022-08-19T17:59:37.432Z,12.73
2022-08-19T18:02:10.199Z,12.90
2022-08-19T18:04:38.552Z,12.53
2022-08-19T18:07:06.287Z,11.87
2022-08-19T18:09:41.983Z,12.93
2022-08-19T18:12:16.324Z,12.53
2022-08-19T18:14:43.580Z,11.90
2022-08-19T18:17:14.329Z,12.20
2022-08-19T18:19:44.001Z,12.63
2022-08-19T18:22:36.524Z,14.13
2022-08-19T18:25:12.756Z,12.20
2022-08-19T18:27:40.184Z,12.53
2022-08-19T18:30:08.617Z,12.53
2022-08-19T18:32:38.726Z,13.77
2022-08-19T18:35:14.434Z,13.20
2022-08-19T18:37:43.960Z,12.63
2022-08-19T18:40:36.280Z,12.60
2022-08-19T18:43:23.076Z,11.80
2022-08-19T18:46:09.614Z,12.23
2022-08-19T18:48:56.483Z,11.10
2022-08-19T18:51:28.473Z,11.57
2022-08-19T18:53:58.727Z,13.03
2022-08-19T18:56:31.842Z,12.10
2022-08-19T18:59:00.652Z,12.20
2022-08-19T19:01:38.612Z,12.90
2022-08-19T19:04:12.144Z,12.33
2022-08-19T19:06:42.511Z,12.30
2022-08-19T19:09:13.712Z,11.60
2022-08-19T19:11:44.474Z,12.80
2022-08-19T19:14:32.737Z,13.50
2022-08-19T19:17:11.288Z,12.00
2022-08-19T19:19:42.470Z,11.13
2022-08-19T19:22:18.787Z,11.50
2022-08-19T19:24:45.943Z,11.87
2022-08-19T19:27:15.741Z,12.73
2022-08-19T19:29:43.563Z,13.03
2022-08-19T19:32:29.480Z,13.10
2022-08-19T19:34:57.481Z,12.20
2022-08-19T19:37:24.897Z,12.83
2022-08-19T19:39:52.376Z,12.90
2022-08-19T19:42:23.672Z,13.37
2022-08-19T19:44:53.695Z,12.10
2022-08-19T19:47:24.619Z,13.23
2022-08-19T19:50:13.186Z,11.93
2022-08-19T19:52:41.063Z,13.53
2022-08-19T19:55:09.909Z,12.17
2022-08-19T19:57:39.202Z,12.80
2022-08-19T20:00:08.633Z,12.50
2022-08-19T20:02:35.639Z,12.43
2022-08-19T20:05:02.609Z,12.30
2022-08-19T20:07:47.961Z,12.57
2022-08-19T20:10:15.099Z,11.17
2022-08-19T20:12:42.052Z,10.87
2022-08-19T20:15:09.584Z,12.50
2022-08-19T20:17:42.728Z,12.60
2022-08-19T20:20:15.633Z,12.00
2022-08-19T20:22:43.984Z,12.93
2022-08-19T20:25:14.334Z,11.90
2022-08-19T20:27:42.414Z,12.63
2022-08-19T20:30:19.416Z,11.70
2022-08-19T20:32:48.772Z,12.90
2022-08-19T20:35:21.663Z,13.63
2022-08-19T20:37:52.868Z,11.93
2022-08-19T20:40:23.197Z,12.50
2022-08-19T20:42:50.776Z,11.87
2022-08-19T20:45:33.709Z,12.23
2022-08-19T20:48:03.672Z,11.87
2022-08-19T20:50:35.083Z,13.07
2022-08-19T20:53:11.061Z,10.97
2022-08-19T20:55:38.393Z,11.07
2022-08-19T20:58:05.462Z,11.90
2022-08-19T21:00:33.480Z,12.63
2022-08-19T21:03:00.855Z,12.40
2022-08-19T21:05:30.522Z,11.77
2022-08-19T21:07:58.474Z,11.23
2022-08-19T21:10:26.429Z,10.80
2022-08-19T21:12:53.570Z,11.87
2022-08-19T21:15:21.030Z,10.63
2022-08-19T21:17:48.728Z,11.00
2022-08-19T21:20:16.530Z,11.13
2022-08-19T21:22:43.611Z,11.10
2022-08-19T21:25:11.677Z,11.47
2022-08-19T21:27:38.803Z,10.87
2022-08-19T21:30:06.933Z,10.60
2022-08-19T21:32:33.983Z,11.77
2022-08-19T21:35:02.164Z,10.87
2022-08-19T21:37:29.644Z,11.30
2022-08-19T21:39:56.752Z,12.30
2022-08-19T21:42:24.197Z,10.77
2022-08-19T21:44:51.811Z,10.90
2022-08-19T21:47:19.918Z,11.37
2022-08-19T21:49:47.131Z,10.97
2022-08-19T21:52:20.340Z,11.03
2022-08-19T21:54:47.439Z,10.43
2022-08-19T21:57:14.495Z,11.03
2022-08-19T21:59:43.941Z,10.07
2022-08-19T22:02:20.376Z,8.90
2022-08-19T22:04:50.947Z,9.83
2022-08-19T22:07:19.374Z,9.00
2022-08-19T22:09:49.312Z,9.60
2022-08-19T22:12:28.427Z,10.30
2022-08-19T22:14:57.363Z,10.20
2022-08-19T22:17:27.572Z,10.10
2022-08-19T22:19:56.812Z,9.83
2022-08-19T22:22:30.564Z,10.90
2022-08-19T22:25:43.246Z,8.87
2022-08-19T22:28:14.739Z,8.93
2022-08-19T22:30:48.862Z,9.70
2022-08-19T22:33:21.220Z,9.57
2022-08-19T22:35:49.005Z,9.17
2022-08-19T22:38:16.638Z,8.93
2022-08-19T22:40:47.404Z,8.50
2022-08-19T22:43:26.509Z,7.90
2022-08-19T22:45:55.580Z,8.20
2022-08-19T22:48:27.953Z,8.53
2022-08-19T22:51:15.447Z,7.40
2022-08-19T22:53:45.614Z,7.00
2022-08-19T22:56:15.708Z,7.50
2022-08-19T22:58:43.605Z,7.40
2022-08-19T23:01:13.009Z,8.03
2022-08-19T23:03:56.346Z,7.33
2022-08-19T23:06:23.676Z,8.67
2022-08-19T23:08:54.200Z,8.60
2022-08-19T23:11:21.957Z,8.00
2022-08-19T23:13:48.949Z,7.80
2022-08-19T23:16:15.961Z,7.87
2022-08-19T23:18:43.135Z,7.40
2022-08-19T23:21:10.261Z,7.40
2022-08-19T23:23:38.131Z,8.37
2022-08-19T23:26:11.650Z,7.07
2022-08-19T23:28:57.969Z,8.97
2022-08-19T23:31:26.874Z,7.60
2022-08-19T23:33:54.118Z,8.33
2022-08-19T23:36:22.685Z,8.20
2022-08-19T23:38:52.189Z,7.70
2022-08-19T23:41:22.259Z,8.00
2022-08-19T23:43:50.764Z,8.00
2022-08-19T23:46:27.416Z,7.63
2022-08-19T23:48:57.088Z,7.53
2022-08-19T23:51:26.577Z,7.83
2022-08-19T23:53:53.854Z,6.40
2022-08-19T23:56:21.617Z,7.07
2022-08-19T23:58:49.181Z,6.87
