createdAt,value
2023-03-15T00:00:23.948Z,38.50
2023-03-15T00:02:50.986Z,38.35
2023-03-15T00:05:18.055Z,38.17
2023-03-15T00:07:44.997Z,38.37
2023-03-15T00:10:12.184Z,38.24
2023-03-15T00:12:39.115Z,37.91
2023-03-15T00:15:06.450Z,37.92
2023-03-15T00:17:35.357Z,38.34
2023-03-15T00:20:02.910Z,38.45
2023-03-15T00:22:30.097Z,38.17
2023-03-15T00:24:56.988Z,37.99
2023-03-15T00:27:23.880Z,37.96
2023-03-15T00:29:51.762Z,38.00
2023-03-15T00:32:18.692Z,38.05
2023-03-15T00:34:49.299Z,38.57
2023-03-15T00:37:17.479Z,38.52
2023-03-15T00:39:45.734Z,38.31
2023-03-15T00:42:15.801Z,37.88
2023-03-15T00:44:43.336Z,38.22
2023-03-15T00:47:11.331Z,38.15
2023-03-15T00:49:38.451Z,38.09
2023-03-15T00:52:05.848Z,38.37
2023-03-15T00:54:34.386Z,38.07
2023-03-15T00:57:01.653Z,38.25
2023-03-15T00:59:29.439Z,38.56
2023-03-15T01:01:56.377Z,38.52
2023-03-15T01:04:23.287Z,38.38
2023-03-15T01:06:50.309Z,38.56
2023-03-15T01:09:17.997Z,38.20
2023-03-15T01:11:44.880Z,38.68
2023-03-15T01:14:11.819Z,38.74
2023-03-15T01:16:38.778Z,38.77
2023-03-15T01:19:05.824Z,38.72
2023-03-15T01:21:32.848Z,38.80
2023-03-15T01:23:59.795Z,38.73
2023-03-15T01:26:26.688Z,38.86
2023-03-15T01:28:53.640Z,38.93
2023-03-15T01:31:24.622Z,38.89
2023-03-15T01:33:51.789Z,38.91
2023-03-15T01:36:19.256Z,38.89
2023-03-15T01:38:46.216Z,38.92
2023-03-15T01:41:14.048Z,39.06
2023-03-15T01:43:47.524Z,38.93
2023-03-15T01:46:17.594Z,39.02
2023-03-15T01:48:47.926Z,38.90
2023-03-15T01:51:18.542Z,39.22
2023-03-15T01:53:48.536Z,39.56
2023-03-15T01:56:15.914Z,39.35
2023-03-15T01:58:44.276Z,39.41
2023-03-15T02:01:11.590Z,39.51
2023-03-15T02:03:46.850Z,39.47
2023-03-15T02:06:18.365Z,39.63
2023-03-15T02:08:49.652Z,39.69
2023-03-15T02:11:18.158Z,39.88
2023-03-15T02:13:45.373Z,39.73
2023-03-15T02:16:12.426Z,39.50
2023-03-15T02:18:39.403Z,39.61
2023-03-15T02:21:09.333Z,39.61
2023-03-15T02:23:36.182Z,39.88
2023-03-15T02:26:06.259Z,39.68
2023-03-15T02:28:33.432Z,40.05
2023-03-15T02:31:00.550Z,39.66
2023-03-15T02:33:30.595Z,39.69
2023-03-15T02:36:06.401Z,39.78
2023-03-15T02:38:33.346Z,39.91
2023-03-15T02:41:00.626Z,40.36
2023-03-15T02:43:29.248Z,40.20
2023-03-15T02:45:56.809Z,40.32
2023-03-15T02:48:23.749Z,40.11
2023-03-15T02:50:50.596Z,40.10
2023-03-15T02:53:17.460Z,40.51
2023-03-15T02:55:44.394Z,40.52
2023-03-15T02:58:11.289Z,40.15
2023-03-15T03:00:38.746Z,40.56
2023-03-15T03:03:05.739Z,40.47
2023-03-15T03:05:32.636Z,40.28
2023-03-15T03:07:59.643Z,40.52
2023-03-15T03:10:26.550Z,40.63
2023-03-15T03:12:53.853Z,40.42
2023-03-15T03:15:21.093Z,40.17
2023-03-15T03:17:48.112Z,40.19
2023-03-15T03:20:15.407Z,40.24
2023-03-15T03:22:42.541Z,40.35
2023-03-15T03:25:10.805Z,40.25
2023-03-15T03:27:37.663Z,40.73
2023-03-15T03:30:05.654Z,40.39
2023-03-15T03:32:32.583Z,40.39
2023-03-15T03:34:59.651Z,40.78
2023-03-15T03:37:26.714Z,40.49
2023-03-15T03:39:53.587Z,40.51
2023-03-15T03:42:20.540Z,40.54
2023-03-15T03:44:47.403Z,40.85
2023-03-15T03:47:14.300Z,41.01
2023-03-15T03:49:41.177Z,41.03
2023-03-15T03:52:08.311Z,40.88
2023-03-15T03:54:35.157Z,40.74
2023-03-15T03:57:02.035Z,41.01
2023-03-15T03:59:29.108Z,41.17
2023-03-15T04:01:55.982Z,40.78
2023-03-15T04:04:23.069Z,40.99
2023-03-15T04:06:51.086Z,40.90
2023-03-15T04:09:18.068Z,41.00
2023-03-15T04:11:45.034Z,40.86
2023-03-15T04:14:12.637Z,40.89
2023-03-15T04:16:40.007Z,41.21
2023-03-15T04:19:07.366Z,40.83
2023-03-15T04:21:34.798Z,40.81
2023-03-15T04:24:02.204Z,41.24
2023-03-15T04:26:29.576Z,40.87
2023-03-15T04:28:57.488Z,41.22
2023-03-15T04:31:27.825Z,41.26
2023-03-15T04:33:55.249Z,41.02
2023-03-15T04:36:23.007Z,41.23
2023-03-15T04:38:50.239Z,41.19
2023-03-15T04:41:18.024Z,41.41
2023-03-15T04:43:44.925Z,40.95
2023-03-15T04:46:11.838Z,40.91
2023-03-15T04:48:38.802Z,40.98
2023-03-15T04:51:05.840Z,41.16
2023-03-15T04:53:33.333Z,41.13
2023-03-15T04:56:00.764Z,41.25
2023-03-15T04:58:28.768Z,40.97
2023-03-15T05:00:55.673Z,41.26
2023-03-15T05:03:22.615Z,41.23
2023-03-15T05:05:49.493Z,41.57
2023-03-15T05:08:16.393Z,41.45
2023-03-15T05:10:43.411Z,41.23
2023-03-15T05:13:10.384Z,41.52
2023-03-15T05:15:37.259Z,41.20
2023-03-15T05:18:04.529Z,41.50
2023-03-15T05:20:32.315Z,41.38
2023-03-15T05:22:59.340Z,41.44
2023-03-15T05:25:26.226Z,41.35
2023-03-15T05:27:53.575Z,41.32
2023-03-15T05:30:20.857Z,41.63
2023-03-15T05:32:48.015Z,41.59
2023-03-15T05:35:15.032Z,41.61
2023-03-15T05:37:42.658Z,41.60
2023-03-15T05:40:10.446Z,41.45
2023-03-15T05:42:37.814Z,41.52
2023-03-15T05:45:05.124Z,41.62
2023-03-15T05:47:33.711Z,41.77
2023-03-15T05:50:00.954Z,42.33
2023-03-15T05:52:27.904Z,41.88
2023-03-15T05:54:54.878Z,42.30
2023-03-15T05:57:21.790Z,42.10
2023-03-15T05:59:49.537Z,41.95
2023-03-15T06:02:16.385Z,42.14
2023-03-15T06:04:43.339Z,41.80
2023-03-15T06:07:10.266Z,41.61
2023-03-15T06:09:37.428Z,41.77
2023-03-15T06:12:04.851Z,41.47
2023-03-15T06:14:31.719Z,41.48
2023-03-15T06:16:58.779Z,41.61
2023-03-15T06:19:25.741Z,41.36
2023-03-15T06:21:52.702Z,41.13
2023-03-15T06:24:19.566Z,41.10
2023-03-15T06:26:46.452Z,41.25
2023-03-15T06:29:13.390Z,40.95
2023-03-15T06:31:40.294Z,41.07
2023-03-15T06:34:07.206Z,40.83
2023-03-15T06:36:34.237Z,40.87
2023-03-15T06:39:03.240Z,40.77
2023-03-15T06:41:30.481Z,40.83
2023-03-15T06:43:57.548Z,40.60
2023-03-15T06:46:24.681Z,40.64
2023-03-15T06:48:51.822Z,40.18
2023-03-15T06:51:19.033Z,40.01
2023-03-15T06:53:46.228Z,39.83
2023-03-15T06:56:13.683Z,40.09
2023-03-15T06:58:40.622Z,39.79
2023-03-15T07:01:07.714Z,39.86
2023-03-15T07:03:34.857Z,39.63
2023-03-15T07:06:02.236Z,39.66
2023-03-15T07:08:29.302Z,39.53
2023-03-15T07:10:56.706Z,39.35
2023-03-15T07:13:23.785Z,39.20
2023-03-15T07:15:52.785Z,39.15
2023-03-15T07:18:20.257Z,40.17
2023-03-15T07:20:47.841Z,39.28
2023-03-15T07:23:15.165Z,39.05
2023-03-15T07:25:54.324Z,39.21
2023-03-15T07:28:22.864Z,38.60
2023-03-15T07:30:53.144Z,38.39
2023-03-15T07:33:23.156Z,38.56
2023-03-15T07:35:52.054Z,38.39
2023-03-15T07:38:19.483Z,38.60
2023-03-15T07:40:46.504Z,35.24
2023-03-15T07:43:13.546Z,36.31
2023-03-15T07:45:41.307Z,36.67
2023-03-15T07:48:08.440Z,36.45
2023-03-15T07:50:35.690Z,36.15
2023-03-15T07:53:03.776Z,36.15
2023-03-15T07:55:31.891Z,36.63
2023-03-15T07:58:00.539Z,36.25
2023-03-15T08:00:27.969Z,36.73
2023-03-15T08:02:55.603Z,36.79
2023-03-15T08:05:22.819Z,36.67
2023-03-15T08:07:49.987Z,36.39
2023-03-15T08:10:17.940Z,36.18
2023-03-15T08:12:45.459Z,36.54
2023-03-15T08:15:13.811Z,36.51
2023-03-15T08:17:42.078Z,36.47
2023-03-15T08:20:11.917Z,36.00
2023-03-15T08:22:39.392Z,36.27
2023-03-15T08:25:07.554Z,36.22
2023-03-15T08:27:34.907Z,36.09
2023-03-15T08:30:02.339Z,36.16
2023-03-15T08:32:30.915Z,36.34
2023-03-15T08:34:58.843Z,36.66
2023-03-15T08:37:26.089Z,35.99
2023-03-15T08:40:01.366Z,35.99
2023-03-15T08:42:28.908Z,36.22
2023-03-15T08:45:00.089Z,35.95
2023-03-15T08:47:27.209Z,36.20
2023-03-15T08:49:54.435Z,36.29
2023-03-15T08:52:22.014Z,35.93
2023-03-15T08:54:49.464Z,36.12
2023-03-15T08:57:16.502Z,36.35
2023-03-15T08:59:43.807Z,35.96
2023-03-15T09:02:14.778Z,36.12
2023-03-15T09:04:41.986Z,36.29
2023-03-15T09:07:09.431Z,35.96
2023-03-15T09:09:44.836Z,36.10
2023-03-15T09:12:12.118Z,36.45
2023-03-15T09:14:39.467Z,36.50
2023-03-15T09:17:07.351Z,36.25
2023-03-15T09:19:34.770Z,36.30
2023-03-15T09:22:16.332Z,36.29
2023-03-15T09:24:44.250Z,36.15
2023-03-15T09:27:26.234Z,36.43
2023-03-15T09:29:53.427Z,36.58
2023-03-15T09:32:21.524Z,36.37
2023-03-15T09:34:48.794Z,36.64
2023-03-15T09:37:16.190Z,36.17
2023-03-15T09:39:43.595Z,36.29
2023-03-15T09:42:17.514Z,36.36
2023-03-15T09:44:45.885Z,36.20
2023-03-15T09:47:21.347Z,36.59
2023-03-15T09:49:55.377Z,36.72
2023-03-15T09:52:22.888Z,36.88
2023-03-15T09:54:54.642Z,36.91
2023-03-15T09:57:28.389Z,36.93
2023-03-15T09:59:56.986Z,36.76
2023-03-15T10:02:25.360Z,36.55
2023-03-15T10:04:57.155Z,36.76
2023-03-15T10:07:25.271Z,37.10
2023-03-15T10:09:52.774Z,36.90
2023-03-15T10:12:24.759Z,36.63
2023-03-15T10:14:55.747Z,36.52
2023-03-15T10:17:25.961Z,36.60
2023-03-15T10:19:55.550Z,36.59
2023-03-15T10:22:26.159Z,36.74
2023-03-15T10:24:56.853Z,36.63
2023-03-15T10:27:27.381Z,36.83
2023-03-15T10:30:01.953Z,36.56
2023-03-15T10:33:01.879Z,36.32
2023-03-15T10:41:17.882Z,36.29
2023-03-15T10:43:57.035Z,36.67
2023-03-15T10:46:24.453Z,36.45
2023-03-15T10:48:53.857Z,36.60
2023-03-15T10:51:24.475Z,36.41
2023-03-15T10:53:54.659Z,36.29
2023-03-15T10:56:26.146Z,36.37
2023-03-15T10:59:09.458Z,36.25
2023-03-15T11:01:39.181Z,36.22
2023-03-15T11:04:12.973Z,36.00
2023-03-15T11:06:42.465Z,35.95
2023-03-15T11:09:12.259Z,35.66
2023-03-15T11:11:42.368Z,35.57
2023-03-15T11:14:09.238Z,35.49
2023-03-15T11:16:38.499Z,35.45
2023-03-15T11:19:12.578Z,35.49
2023-03-15T11:21:40.733Z,35.18
2023-03-15T11:24:07.883Z,35.40
2023-03-15T11:26:37.694Z,35.10
2023-03-15T11:29:06.948Z,34.80
2023-03-15T11:31:34.503Z,34.90
2023-03-15T11:34:04.808Z,35.05
2023-03-15T11:36:34.094Z,34.81
2023-03-15T11:39:04.092Z,34.73
2023-03-15T11:41:31.332Z,34.56
2023-03-15T11:44:01.527Z,34.71
2023-03-15T11:46:32.620Z,34.56
2023-03-15T11:49:03.252Z,34.46
2023-03-15T11:51:33.996Z,34.32
2023-03-15T11:54:05.900Z,34.24
2023-03-15T11:56:46.318Z,34.32
2023-03-15T11:59:13.863Z,33.89
2023-03-15T12:01:43.883Z,34.03
2023-03-15T12:04:15.563Z,34.20
2023-03-15T12:06:43.249Z,34.03
2023-03-15T12:09:13.448Z,34.31
2023-03-15T12:11:41.813Z,34.05
2023-03-15T12:14:12.158Z,33.99
2023-03-15T12:16:42.498Z,34.18
2023-03-15T12:19:11.913Z,34.20
2023-03-15T12:21:41.773Z,34.10
2023-03-15T12:24:16.072Z,33.78
2023-03-15T12:26:46.480Z,33.88
2023-03-15T12:29:17.221Z,33.83
2023-03-15T12:31:47.798Z,34.32
2023-03-15T12:34:23.249Z,34.08
2023-03-15T12:36:52.492Z,34.19
2023-03-15T12:39:21.158Z,34.40
2023-03-15T12:41:49.761Z,34.17
2023-03-15T12:44:18.982Z,34.26
2023-03-15T12:46:46.382Z,34.17
2023-03-15T12:49:16.941Z,34.51
2023-03-15T12:51:53.924Z,34.35
2023-03-15T12:54:24.305Z,33.96
2023-03-15T12:56:56.645Z,34.19
2023-03-15T12:59:24.456Z,34.97
2023-03-15T13:01:52.290Z,34.53
2023-03-15T13:04:19.493Z,34.52
2023-03-15T13:06:50.091Z,34.51
2023-03-15T13:09:18.591Z,34.72
2023-03-15T13:11:48.970Z,34.88
2023-03-15T13:14:19.322Z,34.69
2023-03-15T13:16:51.674Z,34.53
2023-03-15T13:19:20.793Z,34.72
2023-03-15T13:21:52.999Z,34.94
2023-03-15T13:24:24.288Z,34.85
2023-03-15T13:26:54.435Z,35.12
2023-03-15T13:29:27.346Z,34.96
2023-03-15T13:32:01.078Z,35.35
2023-03-15T13:34:31.453Z,35.12
2023-03-15T13:36:59.409Z,35.49
2023-03-15T13:39:27.666Z,35.30
2023-03-15T13:41:58.011Z,35.10
2023-03-15T13:44:25.610Z,35.30
2023-03-15T13:46:53.786Z,35.35
2023-03-15T13:49:21.686Z,35.59
2023-03-15T13:51:49.649Z,35.19
2023-03-15T13:54:20.153Z,35.53
2023-03-15T13:56:56.551Z,35.44
2023-03-15T13:59:27.090Z,35.33
2023-03-15T14:01:54.973Z,35.58
2023-03-15T14:04:23.148Z,35.52
2023-03-15T14:06:51.435Z,35.69
2023-03-15T14:09:22.060Z,35.54
2023-03-15T14:11:52.792Z,35.68
2023-03-15T14:14:22.840Z,35.65
2023-03-15T14:17:04.315Z,35.56
2023-03-15T14:19:34.010Z,35.44
2023-03-15T14:22:02.591Z,35.79
2023-03-15T14:24:30.092Z,35.48
2023-03-15T14:26:58.520Z,35.54
2023-03-15T14:29:29.547Z,35.26
2023-03-15T14:32:00.435Z,35.33
2023-03-15T14:34:34.197Z,35.21
2023-03-15T14:37:06.101Z,35.06
2023-03-15T14:39:36.260Z,35.20
2023-03-15T14:42:03.630Z,35.15
2023-03-15T14:44:31.069Z,35.17
2023-03-15T14:46:58.741Z,35.07
2023-03-15T14:49:27.129Z,34.88
2023-03-15T14:51:57.207Z,34.66
2023-03-15T14:54:24.595Z,34.61
2023-03-15T14:56:51.952Z,34.90
2023-03-15T14:59:19.415Z,34.67
2023-03-15T15:01:50.395Z,34.90
2023-03-15T15:04:18.313Z,34.49
2023-03-15T15:06:53.009Z,34.90
2023-03-15T15:09:23.106Z,34.66
2023-03-15T15:11:51.158Z,34.64
2023-03-15T15:14:18.896Z,34.69
2023-03-15T15:16:46.664Z,34.77
2023-03-15T15:19:14.585Z,34.46
2023-03-15T15:21:44.175Z,34.30
2023-03-15T15:24:15.013Z,34.27
2023-03-15T15:26:42.546Z,34.03
2023-03-15T15:29:14.019Z,34.20
2023-03-15T15:31:41.913Z,33.97
2023-03-15T15:34:10.101Z,34.37
2023-03-15T15:36:39.103Z,34.40
2023-03-15T15:39:11.858Z,34.31
2023-03-15T15:41:39.019Z,33.79
2023-03-15T15:44:11.697Z,34.02
2023-03-15T15:46:39.295Z,34.04
2023-03-15T15:49:06.585Z,33.91
2023-03-15T15:51:38.550Z,34.27
2023-03-15T15:54:06.762Z,34.25
2023-03-15T15:56:36.208Z,34.35
2023-03-15T15:59:10.981Z,34.18
2023-03-15T16:02:00.749Z,34.27
2023-03-15T16:04:29.248Z,34.06
2023-03-15T16:06:57.722Z,34.04
2023-03-15T16:09:26.168Z,34.07
2023-03-15T16:11:54.038Z,34.54
2023-03-15T16:14:21.750Z,34.35
2023-03-15T16:16:49.197Z,34.64
2023-03-15T16:19:16.638Z,34.32
2023-03-15T16:21:47.976Z,34.75
2023-03-15T16:24:17.866Z,34.61
2023-03-15T16:26:46.304Z,34.95
2023-03-15T16:29:16.293Z,34.74
2023-03-15T16:31:44.686Z,35.20
2023-03-15T16:34:13.008Z,35.36
2023-03-15T16:36:43.985Z,35.32
2023-03-15T16:39:13.987Z,35.22
2023-03-15T16:41:41.541Z,35.22
2023-03-15T16:44:12.137Z,35.80
2023-03-15T16:46:39.925Z,35.48
2023-03-15T16:49:07.474Z,35.51
2023-03-15T16:51:36.482Z,36.07
2023-03-15T16:54:17.710Z,35.71
2023-03-15T16:56:49.734Z,36.20
2023-03-15T16:59:17.885Z,36.19
2023-03-15T17:01:46.059Z,35.92
2023-03-15T17:04:15.585Z,36.29
2023-03-15T17:06:46.849Z,36.06
2023-03-15T17:09:18.602Z,36.48
2023-03-15T17:11:47.894Z,36.59
2023-03-15T17:14:18.218Z,36.37
2023-03-15T17:16:46.647Z,36.48
2023-03-15T17:19:15.665Z,36.64
2023-03-15T17:28:20.156Z,36.86
2023-03-15T17:36:39.211Z,36.55
2023-03-15T17:39:07.529Z,36.57
2023-03-15T17:41:38.836Z,36.88
2023-03-15T17:44:07.126Z,36.97
2023-03-15T17:46:46.438Z,36.75
2023-03-15T17:49:16.893Z,36.83
2023-03-15T17:51:44.678Z,36.52
2023-03-15T17:54:14.381Z,36.77
2023-03-15T17:56:41.581Z,37.00
2023-03-15T17:59:11.171Z,36.51
2023-03-15T18:01:39.401Z,36.92
2023-03-15T18:04:10.032Z,36.82
2023-03-15T18:06:37.448Z,36.72
2023-03-15T18:09:11.948Z,36.71
2023-03-15T18:11:44.042Z,36.91
2023-03-15T18:14:14.406Z,36.67
2023-03-15T18:20:03.374Z,36.70
2023-03-15T18:22:32.267Z,37.19
2023-03-15T18:25:00.946Z,37.18
2023-03-15T18:27:29.449Z,36.99
2023-03-15T18:29:59.566Z,36.99
2023-03-15T18:32:28.218Z,37.07
2023-03-15T18:34:56.052Z,36.93
2023-03-15T18:37:24.060Z,36.78
2023-03-15T18:39:51.723Z,36.74
2023-03-15T18:42:18.886Z,36.68
2023-03-15T18:44:46.239Z,36.70
2023-03-15T18:47:14.363Z,36.86
2023-03-15T18:49:41.699Z,36.97
2023-03-15T18:52:09.588Z,36.71
2023-03-15T18:54:37.415Z,36.70
2023-03-15T18:57:05.340Z,36.70
2023-03-15T18:59:34.247Z,36.95
2023-03-15T19:02:01.792Z,36.96
2023-03-15T19:04:29.741Z,36.48
2023-03-15T19:10:14.123Z,36.68
2023-03-15T19:12:41.213Z,36.58
2023-03-15T19:15:11.880Z,36.77
2023-03-15T19:17:39.140Z,36.51
2023-03-15T19:20:07.768Z,36.87
2023-03-15T19:22:35.020Z,36.81
2023-03-15T19:25:01.692Z,36.80
2023-03-15T19:27:28.318Z,37.17
2023-03-15T19:29:54.927Z,37.04
2023-03-15T19:32:21.701Z,37.00
2023-03-15T19:34:48.442Z,36.91
2023-03-15T19:37:15.232Z,36.86
2023-03-15T19:40:06.426Z,36.92
2023-03-15T19:42:45.362Z,37.17
2023-03-15T19:45:32.450Z,37.40
2023-03-15T19:48:20.604Z,37.23
2023-03-15T19:51:11.509Z,37.33
2023-03-15T19:53:58.078Z,37.54
2023-03-15T19:56:49.538Z,37.36
2023-03-15T19:59:41.726Z,37.54
2023-03-15T20:02:34.048Z,37.48
2023-03-15T20:05:31.617Z,37.56
2023-03-15T20:08:28.187Z,38.21
2023-03-15T20:11:42.715Z,38.02
2023-03-15T20:14:34.778Z,38.26
2023-03-15T20:17:36.678Z,38.14
2023-03-15T20:20:29.557Z,37.91
2023-03-15T20:23:17.546Z,38.19
2023-03-15T20:25:44.182Z,38.24
2023-03-15T20:28:11.306Z,38.20
2023-03-15T20:30:43.893Z,38.20
2023-03-15T20:33:12.300Z,38.21
2023-03-15T20:35:39.020Z,38.23
2023-03-15T20:38:08.690Z,37.89
2023-03-15T20:40:38.723Z,38.10
2023-03-15T20:43:06.118Z,37.98
2023-03-15T20:45:33.533Z,38.17
2023-03-15T20:48:12.556Z,37.97
2023-03-15T20:50:39.322Z,37.94
2023-03-15T20:53:06.138Z,38.21
2023-03-15T20:55:32.810Z,38.38
2023-03-15T20:58:05.453Z,38.16
2023-03-15T21:00:32.499Z,38.18
2023-03-15T21:02:59.218Z,38.12
2023-03-15T21:05:28.079Z,38.00
2023-03-15T21:08:10.056Z,38.17
2023-03-15T21:10:37.216Z,38.05
2023-03-15T21:13:09.851Z,38.39
2023-03-15T21:15:49.406Z,38.47
2023-03-15T21:18:17.039Z,38.36
2023-03-15T21:20:44.150Z,38.29
2023-03-15T21:23:11.481Z,38.04
2023-03-15T21:25:38.271Z,38.17
2023-03-15T21:28:07.526Z,38.23
2023-03-15T21:30:34.226Z,38.34
2023-03-15T21:33:01.649Z,38.52
2023-03-15T21:35:28.314Z,38.44
2023-03-15T21:38:07.893Z,38.35
2023-03-15T21:40:35.314Z,38.24
2023-03-15T21:43:02.250Z,38.03
2023-03-15T21:45:30.757Z,38.31
2023-03-15T21:48:07.838Z,38.16
2023-03-15T21:50:35.224Z,38.20
2023-03-15T21:53:02.517Z,38.40
2023-03-15T21:55:33.819Z,38.45
2023-03-15T21:58:03.279Z,38.29
2023-03-15T22:00:30.631Z,38.24
2023-03-15T22:02:57.969Z,38.56
2023-03-15T22:05:25.505Z,38.25
2023-03-15T22:07:54.339Z,38.32
2023-03-15T22:10:22.326Z,38.69
2023-03-15T22:12:49.145Z,38.47
2023-03-15T22:15:15.895Z,38.32
2023-03-15T22:17:42.655Z,38.75
2023-03-15T22:20:13.328Z,38.28
2023-03-15T22:22:40.008Z,38.81
2023-03-15T22:25:06.948Z,39.12
2023-03-15T22:27:33.642Z,39.12
2023-03-15T22:30:00.408Z,38.92
2023-03-15T22:32:27.197Z,39.26
2023-03-15T22:34:53.959Z,39.10
2023-03-15T22:37:20.721Z,39.65
2023-03-15T22:39:48.253Z,39.31
2023-03-15T22:42:34.526Z,39.55
2023-03-15T22:45:17.310Z,39.46
2023-03-15T22:47:44.026Z,39.57
2023-03-15T22:50:11.782Z,39.76
2023-03-15T22:52:38.721Z,39.63
2023-03-15T22:55:06.307Z,39.98
2023-03-15T22:57:39.731Z,39.94
2023-03-15T23:00:32.658Z,39.83
2023-03-15T23:03:06.662Z,39.98
2023-03-15T23:05:54.682Z,40.12
2023-03-15T23:11:14.465Z,40.35
2023-03-15T23:13:42.502Z,40.73
2023-03-15T23:16:10.466Z,41.17
2023-03-15T23:18:43.902Z,41.11
2023-03-15T23:21:21.442Z,41.39
2023-03-15T23:23:49.479Z,41.60
2023-03-15T23:26:17.127Z,41.54
2023-03-15T23:28:43.839Z,41.33
2023-03-15T23:31:10.543Z,41.23
2023-03-15T23:33:37.832Z,41.62
2023-03-15T23:36:05.951Z,41.28
2023-03-15T23:38:36.026Z,41.43
2023-03-15T23:41:02.659Z,41.43
2023-03-15T23:43:29.264Z,41.63
2023-03-15T23:45:57.015Z,42.09
2023-03-15T23:48:23.730Z,41.94
2023-03-15T23:50:54.477Z,42.04
2023-03-15T23:53:21.614Z,42.25
2023-03-15T23:55:48.944Z,42.25
2023-03-15T23:58:15.738Z,42.05
