createdAt,value
2023-01-02T00:03:05.834Z,10.66
2023-01-02T00:08:02.591Z,10.66
2023-01-02T00:12:59.163Z,10.59
2023-01-02T00:17:56.475Z,10.49
2023-01-02T00:22:52.983Z,10.20
2023-01-02T00:27:49.507Z,10.23
2023-01-02T00:32:46.090Z,10.60
2023-01-02T00:37:43.291Z,10.26
2023-01-02T00:42:39.768Z,10.36
2023-01-02T00:47:36.567Z,10.33
2023-01-02T00:52:33.143Z,10.26
2023-01-02T00:57:30.530Z,10.13
2023-01-02T01:02:27.309Z,10.08
2023-01-02T01:07:23.959Z,9.93
2023-01-02T01:12:20.483Z,10.05
2023-01-02T01:17:17.732Z,10.13
2023-01-02T01:22:14.379Z,10.00
2023-01-02T01:27:11.004Z,10.02
2023-01-02T01:32:07.580Z,9.98
2023-01-02T01:37:04.967Z,10.11
2023-01-02T01:42:01.676Z,9.70
2023-01-02T01:46:58.342Z,9.55
2023-01-02T01:51:56.510Z,9.76
2023-01-02T01:56:55.861Z,9.63
2023-01-02T02:01:52.629Z,9.75
2023-01-02T02:06:50.150Z,9.87
2023-01-02T02:11:46.731Z,9.59
2023-01-02T02:16:49.648Z,9.70
2023-01-02T02:22:01.269Z,9.66
2023-01-02T02:27:24.853Z,9.63
2023-01-02T02:32:25.838Z,9.58
2023-01-02T02:37:27.337Z,9.89
2023-01-02T02:42:28.166Z,9.66
2023-01-02T02:47:30.574Z,9.46
2023-01-02T02:52:29.489Z,9.33
2023-01-02T02:57:26.289Z,9.29
2023-01-02T03:02:22.992Z,9.60
2023-01-02T03:07:25.505Z,9.74
2023-01-02T03:12:28.106Z,9.90
2023-01-02T03:17:30.338Z,10.00
2023-01-02T03:22:31.242Z,9.79
2023-01-02T03:27:30.316Z,9.95
2023-01-02T03:32:28.707Z,9.78
2023-01-02T03:37:26.550Z,9.34
2023-01-02T03:42:26.423Z,9.27
2023-01-02T03:47:27.307Z,8.89
2023-01-02T03:52:26.126Z,8.70
2023-01-02T03:57:28.062Z,8.38
2023-01-02T04:02:29.398Z,8.42
2023-01-02T04:07:27.450Z,8.03
2023-01-02T04:12:25.431Z,7.82
2023-01-02T04:17:23.094Z,7.94
2023-01-02T04:22:24.400Z,7.92
2023-01-02T04:27:24.471Z,8.49
2023-01-02T04:32:24.032Z,8.81
2023-01-02T04:37:27.963Z,8.73
2023-01-02T04:42:25.324Z,8.95
2023-01-02T04:47:22.602Z,9.09
2023-01-02T04:52:19.134Z,8.90
2023-01-02T04:57:15.726Z,8.75
2023-01-02T05:02:12.285Z,8.33
2023-01-02T05:07:10.370Z,8.19
2023-01-02T05:12:07.006Z,8.13
2023-01-02T05:17:03.612Z,8.03
2023-01-02T05:22:20.994Z,8.02
2023-01-02T05:27:20.581Z,8.06
2023-01-02T05:32:17.167Z,7.78
2023-01-02T05:37:13.722Z,7.91
2023-01-02T05:42:10.320Z,8.08
2023-01-02T05:47:10.880Z,7.71
2023-01-02T05:52:12.815Z,7.15
2023-01-02T05:57:09.661Z,6.67
2023-01-02T06:02:06.447Z,6.96
2023-01-02T06:07:03.879Z,7.24
2023-01-02T06:12:00.494Z,7.50
2023-01-02T06:16:57.140Z,7.58
2023-01-02T06:21:53.649Z,7.44
2023-01-02T06:26:50.913Z,7.54
2023-01-02T06:31:51.378Z,7.56
2023-01-02T06:36:48.593Z,7.57
2023-01-02T06:41:45.210Z,7.76
2023-01-02T06:46:42.513Z,7.71
2023-01-02T06:51:39.083Z,8.14
2023-01-02T06:56:35.666Z,8.41
2023-01-02T07:01:32.495Z,8.58
2023-01-02T07:06:29.827Z,8.67
2023-01-02T07:11:26.382Z,8.57
2023-01-02T07:16:23.491Z,8.87
2023-01-02T07:21:20.419Z,8.55
2023-01-02T07:26:17.722Z,8.59
2023-01-02T07:31:15.244Z,8.80
2023-01-02T07:36:13.073Z,8.93
2023-01-02T07:41:14.905Z,9.26
2023-01-02T07:46:12.707Z,9.27
2023-01-02T07:51:12.253Z,9.37
2023-01-02T07:56:09.181Z,9.68
2023-01-02T08:01:06.572Z,9.42
2023-01-02T08:06:04.837Z,9.39
2023-01-02T08:11:03.651Z,9.65
2023-01-02T08:16:03.100Z,9.51
2023-01-02T08:20:59.761Z,9.75
2023-01-02T08:26:00.940Z,9.91
2023-01-02T08:30:59.592Z,9.88
2023-01-02T08:35:56.116Z,9.91
2023-01-02T08:40:52.711Z,10.20
2023-01-02T08:45:50.304Z,10.33
2023-01-02T08:50:47.228Z,10.10
2023-01-02T08:55:43.970Z,10.23
2023-01-02T09:00:40.724Z,10.62
2023-01-02T09:05:38.084Z,10.95
2023-01-02T09:10:34.739Z,11.34
2023-01-02T09:15:31.772Z,11.43
2023-01-02T09:20:28.788Z,11.24
2023-01-02T09:25:26.103Z,11.40
2023-01-02T09:30:22.793Z,11.56
2023-01-02T09:35:20.790Z,11.58
2023-01-02T09:40:17.442Z,11.90
2023-01-02T09:45:15.175Z,12.14
2023-01-02T09:50:13.523Z,12.30
2023-01-02T09:55:14.754Z,12.47
2023-01-02T10:00:15.212Z,12.63
2023-01-02T10:05:35.792Z,12.82
2023-01-02T10:10:35.331Z,12.98
2023-01-02T10:15:32.317Z,12.94
2023-01-02T10:20:32.888Z,13.20
2023-01-02T10:25:34.480Z,13.53
2023-01-02T10:30:36.100Z,13.67
2023-01-02T10:35:38.688Z,13.68
2023-01-02T10:40:35.344Z,13.65
2023-01-02T10:45:33.440Z,13.91
2023-01-02T10:50:31.842Z,13.98
2023-01-02T10:55:29.737Z,13.93
2023-01-02T11:00:28.778Z,14.09
2023-01-02T11:05:27.814Z,14.11
2023-01-02T11:10:26.050Z,14.54
2023-01-02T11:15:24.167Z,14.51
2023-01-02T11:20:26.410Z,14.57
2023-01-02T11:25:25.246Z,14.66
2023-01-02T11:30:35.643Z,14.64
2023-01-02T11:35:36.607Z,14.71
2023-01-02T11:40:46.842Z,14.82
2023-01-02T11:45:48.318Z,15.15
2023-01-02T11:50:46.071Z,14.92
2023-01-02T11:55:49.460Z,15.12
2023-01-02T12:00:48.295Z,15.38
2023-01-02T12:05:52.734Z,15.41
2023-01-02T12:10:57.579Z,15.27
2023-01-02T12:16:02.322Z,15.34
2023-01-02T12:21:04.522Z,15.20
2023-01-02T12:26:09.338Z,15.43
2023-01-02T12:31:16.641Z,15.32
2023-01-02T12:36:28.539Z,15.23
2023-01-02T12:41:29.425Z,15.57
2023-01-02T12:46:34.813Z,15.56
2023-01-02T12:51:37.058Z,15.27
2023-01-02T12:56:38.324Z,15.26
2023-01-02T13:01:36.995Z,15.31
2023-01-02T13:06:44.722Z,15.20
2023-01-02T13:11:46.542Z,15.18
2023-01-02T13:16:44.780Z,15.15
2023-01-02T13:21:44.697Z,15.23
2023-01-02T13:26:41.569Z,15.13
2023-01-02T13:31:48.324Z,15.27
2023-01-02T13:36:46.455Z,15.24
2023-01-02T13:42:09.728Z,15.25
2023-01-02T13:47:19.172Z,15.26
2023-01-02T13:52:21.935Z,15.30
2023-01-02T13:57:31.529Z,15.27
2023-01-02T14:02:28.965Z,15.33
2023-01-02T14:07:40.659Z,15.25
2023-01-02T14:12:41.250Z,15.26
2023-01-02T14:17:44.610Z,15.20
2023-01-02T14:22:45.516Z,15.15
2023-01-02T14:27:48.280Z,15.08
2023-01-02T14:32:51.235Z,15.04
2023-01-02T14:37:49.257Z,15.06
2023-01-02T14:43:19.617Z,15.05
2023-01-02T14:48:19.005Z,15.07
2023-01-02T14:53:18.810Z,14.98
2023-01-02T14:58:18.342Z,14.92
2023-01-02T15:03:23.379Z,14.87
2023-01-02T15:08:25.746Z,14.70
2023-01-02T15:13:25.644Z,14.69
2023-01-02T15:18:25.966Z,14.64
2023-01-02T15:23:23.864Z,14.55
2023-01-02T15:28:24.865Z,14.48
2023-01-02T15:33:28.908Z,14.32
2023-01-02T15:38:25.438Z,14.35
2023-01-02T15:43:40.858Z,14.23
2023-01-02T15:48:44.122Z,14.09
2023-01-02T15:53:42.205Z,14.10
2023-01-02T15:58:46.881Z,14.12
2023-01-02T16:04:02.782Z,14.17
2023-01-02T16:09:01.964Z,14.16
2023-01-02T16:14:19.951Z,14.22
2023-01-02T16:19:20.614Z,14.20
2023-01-02T16:24:18.399Z,14.24
2023-01-02T16:29:17.318Z,14.10
2023-01-02T16:34:14.828Z,13.87
2023-01-02T16:39:34.824Z,13.89
2023-01-02T16:44:31.444Z,13.78
2023-01-02T16:49:28.112Z,13.63
2023-01-02T16:54:25.388Z,13.49
2023-01-02T16:59:25.535Z,13.34
2023-01-02T17:04:22.093Z,13.25
2023-01-02T17:09:18.656Z,13.14
2023-01-02T17:14:18.887Z,13.24
2023-01-02T17:19:15.396Z,13.36
2023-01-02T17:24:11.915Z,13.22
2023-01-02T17:29:08.913Z,13.11
2023-01-02T17:34:07.636Z,12.86
2023-01-02T17:39:05.385Z,12.97
2023-01-02T17:44:03.645Z,13.02
2023-01-02T17:49:00.592Z,13.05
2023-01-02T17:53:57.840Z,13.10
2023-01-02T17:58:55.639Z,13.24
2023-01-02T18:03:52.521Z,13.01
2023-01-02T18:08:53.777Z,13.10
2023-01-02T18:13:52.782Z,13.10
2023-01-02T18:18:52.057Z,13.28
2023-01-02T18:23:49.924Z,13.29
2023-01-02T18:28:49.467Z,13.29
2023-01-02T18:33:46.736Z,13.40
2023-01-02T18:38:43.983Z,13.31
2023-01-02T18:43:40.992Z,13.23
2023-01-02T18:48:38.948Z,13.08
2023-01-02T18:53:39.176Z,11.87
2023-01-02T18:58:42.892Z,11.16
2023-01-02T19:03:39.814Z,11.01
2023-01-02T19:08:37.545Z,11.10
2023-01-02T19:13:35.175Z,10.80
2023-01-02T19:18:34.625Z,10.82
2023-01-02T19:23:31.977Z,11.17
2023-01-02T19:28:30.279Z,11.10
2023-01-02T19:33:35.875Z,11.03
2023-01-02T19:38:34.516Z,11.10
2023-01-02T19:43:32.040Z,11.20
2023-01-02T19:48:28.767Z,11.39
2023-01-02T19:53:25.377Z,11.02
2023-01-02T19:58:22.190Z,10.79
2023-01-02T20:03:19.765Z,10.71
2023-01-02T20:08:16.334Z,10.73
2023-01-02T20:13:13.135Z,10.58
2023-01-02T20:18:09.730Z,10.58
2023-01-02T20:23:06.890Z,10.28
2023-01-02T20:28:03.624Z,10.11
2023-01-02T20:33:00.830Z,10.00
2023-01-02T20:37:57.391Z,10.47
2023-01-02T20:42:54.609Z,10.21
2023-01-02T20:47:51.197Z,10.18
2023-01-02T20:52:49.969Z,10.50
2023-01-02T20:57:51.668Z,9.94
2023-01-02T21:02:51.008Z,9.97
2023-01-02T21:07:47.773Z,10.16
2023-01-02T21:13:02.413Z,9.80
2023-01-02T21:18:00.136Z,10.03
2023-01-02T21:22:56.774Z,10.02
2023-01-02T21:27:53.278Z,9.62
2023-01-02T21:32:49.939Z,9.46
2023-01-02T21:37:47.125Z,9.63
2023-01-02T21:42:45.050Z,9.49
2023-01-02T21:47:41.771Z,9.60
2023-01-02T21:52:38.420Z,9.88
2023-01-02T21:58:11.790Z,9.56
2023-01-02T22:02:52.851Z,9.64
2023-01-02T22:07:49.561Z,9.76
2023-01-02T22:12:46.856Z,9.84
2023-01-02T22:17:43.519Z,9.75
2023-01-02T22:22:40.048Z,9.66
2023-01-02T22:27:37.194Z,9.70
2023-01-02T22:32:36.036Z,10.04
2023-01-02T22:37:32.630Z,9.60
2023-01-02T22:43:00.430Z,9.60
2023-01-02T22:48:00.484Z,9.40
2023-01-02T22:52:57.214Z,9.45
2023-01-02T22:57:53.768Z,9.40
2023-01-02T23:02:50.682Z,9.10
2023-01-02T23:07:49.017Z,8.99
2023-01-02T23:12:45.662Z,9.11
2023-01-02T23:18:00.555Z,9.32
2023-01-02T23:22:57.803Z,9.34
2023-01-02T23:27:54.330Z,9.33
2023-01-02T23:32:51.090Z,9.11
2023-01-02T23:37:47.635Z,8.91
2023-01-02T23:42:47.616Z,9.15
2023-01-02T23:47:44.356Z,9.37
2023-01-02T23:52:41.128Z,9.32
2023-01-02T23:57:37.724Z,9.05
