createdAt,value
2023-02-27T05:01:52.794Z,9.83
2023-02-27T05:04:25.252Z,8.10
2023-02-27T05:06:57.329Z,8.53
2023-02-27T05:09:32.505Z,6.00
2023-02-27T05:12:04.913Z,10.73
2023-02-27T05:14:51.984Z,7.73
2023-02-27T05:17:26.653Z,5.87
2023-02-27T05:19:58.334Z,7.07
2023-02-27T05:22:32.935Z,7.97
2023-02-27T05:25:08.587Z,6.33
2023-02-27T05:27:41.953Z,6.53
2023-02-27T05:30:17.908Z,7.37
2023-02-27T05:32:52.710Z,7.13
2023-02-27T05:35:28.998Z,10.37
2023-02-27T05:38:03.671Z,8.37
2023-02-27T05:40:36.631Z,6.17
2023-02-27T05:43:10.208Z,7.40
2023-02-27T05:45:43.019Z,6.83
2023-02-27T05:48:19.534Z,8.20
2023-02-27T05:50:51.855Z,6.47
2023-02-27T05:53:24.883Z,7.10
2023-02-27T05:55:58.385Z,5.77
2023-02-27T05:58:31.388Z,10.20
2023-02-27T06:01:03.732Z,9.93
2023-02-27T06:03:38.979Z,11.20
2023-02-27T06:06:13.402Z,8.27
2023-02-27T06:08:45.286Z,9.53
2023-02-27T06:11:16.928Z,11.30
2023-02-27T06:13:48.655Z,11.23
2023-02-27T06:16:20.392Z,10.97
2023-02-27T06:18:53.476Z,7.37
2023-02-27T06:21:25.130Z,10.23
2023-02-27T06:23:56.837Z,12.10
2023-02-27T06:26:28.769Z,8.27
2023-02-27T06:29:00.597Z,14.40
2023-02-27T06:31:32.261Z,8.83
2023-02-27T06:34:05.404Z,9.10
2023-02-27T06:36:37.067Z,10.37
2023-02-27T06:39:08.776Z,11.67
2023-02-27T06:41:40.459Z,6.67
2023-02-27T06:44:12.135Z,11.70
2023-02-27T06:46:43.809Z,10.53
2023-02-27T06:49:16.850Z,13.70
2023-02-27T06:51:48.500Z,10.83
2023-02-27T06:54:20.226Z,8.50
2023-02-27T06:56:51.900Z,10.57
2023-02-27T06:59:23.663Z,9.97
2023-02-27T07:01:55.332Z,9.40
2023-02-27T07:04:28.454Z,9.73
2023-02-27T07:07:34.178Z,7.60
2023-02-27T07:09:51.823Z,8.07
2023-02-27T07:12:23.526Z,7.83
2023-02-27T07:14:55.177Z,7.20
2023-02-27T07:17:26.825Z,12.07
2023-02-27T07:19:59.865Z,8.77
2023-02-27T07:22:31.539Z,6.80
2023-02-27T07:25:04.034Z,5.77
2023-02-27T07:27:35.726Z,7.67
2023-02-27T07:30:08.760Z,11.67
2023-02-27T07:32:40.440Z,7.40
2023-02-27T07:35:13.477Z,8.10
2023-02-27T07:37:46.508Z,11.07
2023-02-27T07:40:18.430Z,9.20
2023-02-27T07:42:52.662Z,10.23
2023-02-27T07:45:24.768Z,8.23
2023-02-27T07:47:56.418Z,7.73
2023-02-27T07:50:29.499Z,6.67
2023-02-27T07:53:01.129Z,4.93
2023-02-27T07:55:32.797Z,8.30
2023-02-27T07:58:04.442Z,5.10
2023-02-27T08:00:36.111Z,5.97
2023-02-27T08:03:07.791Z,7.07
2023-02-27T08:05:40.833Z,7.03
2023-02-27T08:08:12.501Z,9.67
2023-02-27T08:10:44.159Z,5.37
2023-02-27T08:13:17.924Z,4.47
2023-02-27T08:15:52.302Z,4.53
2023-02-27T08:18:23.996Z,9.13
2023-02-27T08:20:57.004Z,7.77
2023-02-27T08:23:28.691Z,6.90
2023-02-27T08:26:00.347Z,5.00
2023-02-27T08:28:32.027Z,8.27
2023-02-27T08:31:03.781Z,4.50
2023-02-27T08:33:35.516Z,6.63
2023-02-27T08:36:08.777Z,5.47
2023-02-27T08:38:40.479Z,4.57
2023-02-27T08:41:12.162Z,4.40
2023-02-27T08:43:43.840Z,5.03
2023-02-27T08:46:15.509Z,6.50
2023-02-27T08:48:47.187Z,4.60
2023-02-27T08:51:20.216Z,4.97
2023-02-27T08:53:52.121Z,5.13
2023-02-27T08:56:23.802Z,6.33
2023-02-27T08:58:55.510Z,4.60
2023-02-27T09:01:27.561Z,5.30
2023-02-27T09:03:59.551Z,3.50
2023-02-27T09:06:33.168Z,4.53
2023-02-27T09:09:04.909Z,3.07
2023-02-27T09:11:38.673Z,5.00
2023-02-27T09:14:10.548Z,4.47
2023-02-27T09:16:42.229Z,3.83
2023-02-27T09:19:13.943Z,5.60
2023-02-27T09:21:46.975Z,3.93
2023-02-27T09:24:20.602Z,5.33
2023-02-27T09:26:52.869Z,6.90
2023-02-27T09:29:24.836Z,4.90
2023-02-27T09:31:56.631Z,4.73
2023-02-27T09:34:28.471Z,3.63
2023-02-27T09:37:01.516Z,5.00
2023-02-27T09:39:33.206Z,2.97
2023-02-27T09:42:05.500Z,6.60
2023-02-27T09:44:46.150Z,5.27
2023-02-27T09:47:21.366Z,4.93
2023-02-27T09:49:58.142Z,5.37
2023-02-27T09:52:31.867Z,4.27
2023-02-27T09:55:04.686Z,4.60
2023-02-27T09:57:42.664Z,2.67
2023-02-27T10:00:26.420Z,3.33
2023-02-27T10:03:02.772Z,3.43
2023-02-27T10:05:36.250Z,3.10
2023-02-27T10:08:12.117Z,4.60
2023-02-27T10:10:46.292Z,7.13
2023-02-27T10:13:34.125Z,2.73
2023-02-27T10:16:05.777Z,4.93
2023-02-27T10:18:43.994Z,5.33
2023-02-27T10:21:18.298Z,2.00
2023-02-27T10:23:52.279Z,3.90
2023-02-27T10:26:25.782Z,3.27
2023-02-27T10:28:57.707Z,2.57
2023-02-27T10:31:31.592Z,2.47
2023-02-27T10:34:03.351Z,2.50
2023-02-27T10:36:35.092Z,3.47
2023-02-27T10:39:08.494Z,3.77
2023-02-27T10:41:40.205Z,3.33
2023-02-27T10:44:14.535Z,1.50
2023-02-27T10:46:46.225Z,1.67
2023-02-27T10:49:19.393Z,2.93
2023-02-27T10:52:05.108Z,3.53
2023-02-27T10:54:38.246Z,2.77
2023-02-27T10:57:20.464Z,2.33
2023-02-27T10:59:53.518Z,2.33
2023-02-27T11:02:26.885Z,2.07
2023-02-27T11:04:59.304Z,1.87
2023-02-27T11:07:33.002Z,1.63
2023-02-27T11:10:17.159Z,3.97
2023-02-27T11:13:01.972Z,3.37
2023-02-27T11:15:34.403Z,2.57
2023-02-27T11:18:27.400Z,1.70
2023-02-27T11:21:31.187Z,1.73
2023-02-27T11:24:04.317Z,3.97
2023-02-27T11:26:38.116Z,3.20
2023-02-27T11:29:15.046Z,2.27
2023-02-27T11:31:48.856Z,2.10
2023-02-27T11:34:29.070Z,4.27
2023-02-27T11:37:01.345Z,2.60
2023-02-27T11:39:35.216Z,3.50
2023-02-27T11:42:18.715Z,3.57
2023-02-27T11:44:53.779Z,2.80
2023-02-27T11:47:28.598Z,3.77
2023-02-27T11:50:10.392Z,1.93
2023-02-27T11:52:45.091Z,2.57
2023-02-27T11:55:17.901Z,2.67
2023-02-27T11:57:53.767Z,2.87
2023-02-27T12:00:27.057Z,5.27
2023-02-27T12:03:01.792Z,3.60
2023-02-27T12:05:35.828Z,4.23
2023-02-27T12:08:10.902Z,3.13
2023-02-27T12:10:45.872Z,2.70
2023-02-27T12:13:20.145Z,5.00
2023-02-27T12:15:53.588Z,5.63
2023-02-27T12:18:27.439Z,3.03
2023-02-27T12:20:59.984Z,3.40
2023-02-27T12:23:33.683Z,2.77
2023-02-27T12:26:06.844Z,2.47
2023-02-27T12:28:46.424Z,6.10
2023-02-27T12:31:28.093Z,6.43
2023-02-27T12:34:02.363Z,5.10
2023-02-27T12:36:34.366Z,4.37
2023-02-27T12:39:06.469Z,6.10
2023-02-27T12:41:41.488Z,4.63
2023-02-27T12:44:28.465Z,4.03
2023-02-27T12:47:03.434Z,2.60
2023-02-27T12:49:39.209Z,4.03
2023-02-27T12:52:16.964Z,3.23
2023-02-27T12:54:52.668Z,3.50
2023-02-27T12:57:28.566Z,3.53
2023-02-27T13:00:04.034Z,2.90
2023-02-27T13:02:55.005Z,3.03
2023-02-27T13:05:51.495Z,2.10
2023-02-27T13:08:34.240Z,3.90
2023-02-27T13:11:08.299Z,3.20
2023-02-27T13:13:41.910Z,6.03
2023-02-27T13:16:16.832Z,2.00
2023-02-27T13:18:51.699Z,3.23
2023-02-27T13:21:27.702Z,2.80
2023-02-27T13:24:11.430Z,2.00
2023-02-27T13:26:44.130Z,2.00
2023-02-27T13:29:17.764Z,4.13
2023-02-27T13:31:53.106Z,2.57
2023-02-27T13:34:30.401Z,3.60
2023-02-27T13:37:03.198Z,2.03
2023-02-27T13:39:51.969Z,3.40
2023-02-27T13:42:52.449Z,3.77
2023-02-27T13:45:53.033Z,2.33
2023-02-27T13:48:38.205Z,2.53
2023-02-27T13:51:42.176Z,4.27
2023-02-27T13:54:21.652Z,4.47
2023-02-27T13:57:21.160Z,3.83
2023-02-27T14:00:00.496Z,3.10
2023-02-27T14:02:57.909Z,7.20
2023-02-27T14:05:33.003Z,2.23
2023-02-27T14:08:08.372Z,4.13
2023-02-27T14:10:41.270Z,2.40
2023-02-27T14:13:49.307Z,1.97
2023-02-27T14:16:51.705Z,2.87
2023-02-27T14:19:48.058Z,3.27
2023-02-27T14:22:42.640Z,4.60
2023-02-27T14:25:30.096Z,5.27
2023-02-27T14:28:01.838Z,6.20
2023-02-27T14:30:35.915Z,5.63
2023-02-27T14:33:12.510Z,3.43
2023-02-27T14:35:45.664Z,2.53
2023-02-27T14:38:17.815Z,4.33
2023-02-27T14:41:00.835Z,3.87
2023-02-27T14:43:36.120Z,4.30
2023-02-27T14:46:12.520Z,2.43
2023-02-27T14:48:44.197Z,2.40
2023-02-27T14:51:15.862Z,6.07
2023-02-27T14:53:58.128Z,5.37
2023-02-27T14:56:31.589Z,4.20
2023-02-27T14:59:04.872Z,3.20
2023-02-27T15:01:37.206Z,2.23
2023-02-27T15:04:15.344Z,3.83
2023-02-27T15:06:47.757Z,3.70
2023-02-27T15:09:22.378Z,2.73
2023-02-27T15:12:03.493Z,3.30
2023-02-27T15:14:37.030Z,5.70
2023-02-27T15:17:20.439Z,4.63
2023-02-27T15:19:53.093Z,5.27
2023-02-27T15:22:38.175Z,7.00
2023-02-27T15:25:25.817Z,7.50
2023-02-27T15:28:01.094Z,6.30
2023-02-27T15:30:33.168Z,5.00
2023-02-27T15:33:05.164Z,3.40
2023-02-27T15:35:37.435Z,5.87
2023-02-27T15:38:22.505Z,6.63
2023-02-27T15:40:54.563Z,3.03
2023-02-27T15:43:29.168Z,6.63
2023-02-27T15:46:00.996Z,3.97
2023-02-27T15:48:33.843Z,5.83
2023-02-27T15:51:05.797Z,6.03
2023-02-27T15:53:37.428Z,3.53
2023-02-27T15:56:11.481Z,4.20
2023-02-27T15:58:47.138Z,3.33
2023-02-27T16:01:19.661Z,3.93
2023-02-27T16:03:53.071Z,2.13
2023-02-27T16:06:26.302Z,4.17
2023-02-27T16:08:59.404Z,3.83
2023-02-27T16:11:32.082Z,3.10
2023-02-27T16:14:05.056Z,3.73
2023-02-27T16:16:39.451Z,4.60
2023-02-27T16:19:17.388Z,5.60
2023-02-27T16:22:06.155Z,3.10
2023-02-27T16:24:37.793Z,5.33
2023-02-27T16:27:16.001Z,3.90
2023-02-27T16:29:49.213Z,4.10
2023-02-27T16:32:24.078Z,3.63
2023-02-27T16:35:02.313Z,2.33
2023-02-27T16:37:37.809Z,6.90
2023-02-27T16:40:11.735Z,7.80
2023-02-27T16:42:43.756Z,3.83
2023-02-27T16:45:17.582Z,6.10
2023-02-27T16:47:49.929Z,2.60
2023-02-27T16:50:22.987Z,3.10
2023-02-27T16:52:54.656Z,4.10
2023-02-27T16:55:26.342Z,3.90
2023-02-27T16:57:59.999Z,4.93
2023-02-27T17:00:32.977Z,3.77
2023-02-27T17:03:04.673Z,4.27
2023-02-27T17:05:36.318Z,3.77
2023-02-27T17:08:08.874Z,5.63
2023-02-27T17:10:40.675Z,4.50
2023-02-27T17:13:12.304Z,5.57
2023-02-27T17:15:45.723Z,4.43
2023-02-27T17:18:17.352Z,7.70
2023-02-27T17:20:49.101Z,5.37
2023-02-27T17:23:20.753Z,6.90
2023-02-27T17:25:52.487Z,5.07
2023-02-27T17:28:24.171Z,2.97
2023-02-27T17:30:57.208Z,4.23
2023-02-27T17:33:30.803Z,3.77
2023-02-27T17:36:02.748Z,4.90
2023-02-27T17:38:34.493Z,6.43
2023-02-27T17:41:06.888Z,3.27
2023-02-27T17:43:38.638Z,5.63
2023-02-27T17:46:12.057Z,7.07
2023-02-27T17:48:43.702Z,4.97
2023-02-27T17:51:15.890Z,4.53
2023-02-27T17:53:47.525Z,5.53
2023-02-27T17:56:19.212Z,3.63
2023-02-27T17:58:50.855Z,3.73
2023-02-27T18:01:24.069Z,5.30
2023-02-27T18:03:55.745Z,4.50
2023-02-27T18:06:27.991Z,4.37
2023-02-27T18:08:59.792Z,6.77
2023-02-27T18:11:31.442Z,5.47
2023-02-27T18:14:03.136Z,3.67
2023-02-27T18:16:36.164Z,5.50
2023-02-27T18:19:07.877Z,4.43
2023-02-27T18:21:40.618Z,5.20
2023-02-27T18:24:12.295Z,4.40
2023-02-27T18:26:44.004Z,3.10
2023-02-27T18:29:15.651Z,6.07
2023-02-27T18:31:48.701Z,5.53
2023-02-27T18:34:20.463Z,9.03
2023-02-27T18:36:52.099Z,6.37
2023-02-27T18:39:23.769Z,5.57
2023-02-27T18:41:55.431Z,6.40
2023-02-27T18:44:27.078Z,7.93
2023-02-27T18:47:00.077Z,4.23
2023-02-27T18:49:31.728Z,4.60
2023-02-27T18:52:03.411Z,5.00
2023-02-27T18:54:35.031Z,4.57
2023-02-27T18:57:06.687Z,6.43
2023-02-27T18:59:38.363Z,5.77
2023-02-27T19:02:12.866Z,5.17
2023-02-27T19:04:44.536Z,8.50
2023-02-27T19:07:16.217Z,6.60
2023-02-27T19:09:47.850Z,4.60
2023-02-27T19:12:19.509Z,4.47
2023-02-27T19:14:51.306Z,4.43
2023-02-27T19:17:24.312Z,5.93
2023-02-27T19:19:56.183Z,4.90
2023-02-27T19:22:27.826Z,7.63
2023-02-27T19:24:59.453Z,5.57
2023-02-27T19:27:31.180Z,6.40
2023-02-27T19:30:02.984Z,6.73
2023-02-27T19:32:35.974Z,9.87
2023-02-27T19:35:08.294Z,7.77
2023-02-27T19:37:40.090Z,8.03
2023-02-27T19:40:13.134Z,5.70
2023-02-27T19:42:44.790Z,4.57
2023-02-27T19:45:16.588Z,4.87
2023-02-27T19:47:49.588Z,9.27
2023-02-27T19:50:21.222Z,5.67
2023-02-27T19:52:52.849Z,7.93
2023-02-27T19:55:24.788Z,6.53
2023-02-27T19:57:56.480Z,5.87
2023-02-27T20:00:28.118Z,6.83
2023-02-27T20:03:01.101Z,5.37
2023-02-27T20:05:36.876Z,6.77
2023-02-27T20:08:08.530Z,3.97
2023-02-27T20:10:40.187Z,7.27
2023-02-27T20:13:11.822Z,7.33
2023-02-27T20:15:43.494Z,9.50
2023-02-27T20:18:16.479Z,8.63
2023-02-27T20:20:48.126Z,4.70
2023-02-27T20:23:19.762Z,7.97
2023-02-27T20:25:51.437Z,9.70
2023-02-27T20:28:23.132Z,6.57
2023-02-27T20:30:54.822Z,7.13
2023-02-27T20:33:27.806Z,6.30
2023-02-27T20:36:02.645Z,8.80
2023-02-27T20:38:34.699Z,8.60
2023-02-27T20:41:06.545Z,5.60
2023-02-27T20:43:38.185Z,8.37
2023-02-27T20:46:10.703Z,7.20
2023-02-27T20:48:43.845Z,8.90
2023-02-27T20:51:16.280Z,6.37
2023-02-27T20:53:48.930Z,8.07
2023-02-27T20:56:20.864Z,5.23
2023-02-27T20:58:52.594Z,7.60
2023-02-27T21:01:24.313Z,8.10
2023-02-27T21:03:57.590Z,7.90
2023-02-27T21:06:29.429Z,8.27
2023-02-27T21:09:02.627Z,5.47
2023-02-27T21:11:34.274Z,6.53
2023-02-27T21:14:08.040Z,6.50
2023-02-27T21:16:39.738Z,5.83
2023-02-27T21:19:12.721Z,5.47
2023-02-27T21:21:44.357Z,5.83
2023-02-27T21:24:16.015Z,5.13
2023-02-27T21:26:47.668Z,5.83
2023-02-27T21:29:20.156Z,5.47
2023-02-27T21:31:51.963Z,4.03
2023-02-27T21:34:25.737Z,5.07
2023-02-27T21:36:57.404Z,7.97
2023-02-27T21:39:29.058Z,5.50
2023-02-27T21:42:00.708Z,4.20
2023-02-27T21:44:32.341Z,7.60
2023-02-27T21:47:04.082Z,5.13
2023-02-27T21:49:37.096Z,6.13
2023-02-27T21:52:08.802Z,5.23
2023-02-27T21:54:40.477Z,6.83
2023-02-27T21:57:12.156Z,4.13
2023-02-27T21:59:43.788Z,5.67
2023-02-27T22:02:15.442Z,7.43
2023-02-27T22:04:48.467Z,4.03
2023-02-27T22:07:20.140Z,4.13
2023-02-27T22:09:51.769Z,5.27
2023-02-27T22:12:23.406Z,6.83
2023-02-27T22:14:55.036Z,5.60
2023-02-27T22:17:26.715Z,5.30
2023-02-27T22:19:59.699Z,5.13
2023-02-27T22:22:31.342Z,4.37
2023-02-27T22:25:03.087Z,4.33
2023-02-27T22:27:34.740Z,5.43
2023-02-27T22:30:07.637Z,5.07
2023-02-27T22:32:39.407Z,3.27
2023-02-27T22:35:12.452Z,5.67
2023-02-27T22:37:44.093Z,4.90
2023-02-27T22:40:15.820Z,4.70
2023-02-27T22:42:47.508Z,5.03
2023-02-27T22:45:19.172Z,3.70
2023-02-27T22:47:50.811Z,5.97
2023-02-27T22:50:23.860Z,5.33
2023-02-27T22:52:55.494Z,4.57
2023-02-27T22:55:27.150Z,5.40
2023-02-27T22:57:58.780Z,5.37
