createdAt,value
2022-07-26T00:00:13.223Z,1.10
2022-07-26T00:02:47.677Z,1.30
2022-07-26T00:05:16.875Z,0.80
2022-07-26T00:07:44.388Z,0.80
2022-07-26T00:10:12.601Z,0.90
2022-07-26T00:12:39.619Z,0.73
2022-07-26T00:15:08.640Z,0.90
2022-07-26T00:17:35.392Z,0.80
2022-07-26T00:20:02.686Z,1.20
2022-07-26T00:22:35.715Z,0.80
2022-07-26T00:25:06.423Z,0.70
2022-07-26T00:27:36.926Z,1.10
2022-07-26T00:30:08.979Z,0.70
2022-07-26T00:32:36.468Z,0.80
2022-07-26T00:35:03.927Z,0.70
2022-07-26T00:37:30.961Z,0.70
2022-07-26T00:39:57.631Z,0.80
2022-07-26T00:42:24.701Z,0.80
2022-07-26T00:44:51.510Z,0.90
2022-07-26T00:47:19.645Z,0.83
2022-07-26T00:49:46.349Z,0.80
2022-07-26T00:52:14.046Z,0.70
2022-07-26T00:54:46.521Z,0.70
2022-07-26T00:57:14.361Z,0.80
2022-07-26T00:59:42.401Z,0.80
2022-07-26T01:02:10.343Z,0.70
2022-07-26T01:04:37.349Z,0.97
2022-07-26T01:07:14.520Z,0.80
2022-07-26T01:09:43.077Z,0.70
2022-07-26T01:12:11.381Z,0.77
2022-07-26T01:14:38.093Z,0.67
2022-07-26T01:17:05.163Z,0.87
2022-07-26T01:19:31.989Z,0.77
2022-07-26T01:21:59.034Z,0.70
2022-07-26T01:24:25.936Z,0.70
2022-07-26T01:26:52.760Z,0.90
2022-07-26T01:29:19.494Z,1.10
2022-07-26T01:31:46.475Z,0.90
2022-07-26T01:34:13.877Z,1.00
2022-07-26T01:36:40.721Z,1.10
2022-07-26T01:39:07.558Z,0.90
2022-07-26T01:41:37.899Z,1.10
2022-07-26T01:44:07.559Z,1.10
2022-07-26T01:46:35.417Z,1.10
2022-07-26T01:49:02.527Z,0.90
2022-07-26T01:51:29.617Z,1.27
2022-07-26T01:53:56.525Z,1.00
2022-07-26T01:56:23.469Z,1.20
2022-07-26T01:58:50.321Z,1.00
2022-07-26T02:01:17.126Z,1.00
2022-07-26T02:04:03.965Z,0.80
2022-07-26T02:06:30.790Z,1.00
2022-07-26T02:08:57.464Z,0.70
2022-07-26T02:11:24.469Z,0.80
2022-07-26T02:13:53.214Z,0.80
2022-07-26T02:16:20.531Z,0.60
2022-07-26T02:18:47.411Z,0.60
2022-07-26T02:21:14.099Z,0.93
2022-07-26T02:23:41.628Z,0.90
2022-07-26T02:26:09.113Z,1.13
2022-07-26T02:28:36.013Z,1.30
2022-07-26T02:31:03.171Z,0.93
2022-07-26T02:33:29.994Z,0.90
2022-07-26T02:35:57.468Z,1.10
2022-07-26T02:38:25.122Z,0.90
2022-07-26T02:40:52.711Z,0.80
2022-07-26T02:43:19.984Z,0.80
2022-07-26T02:46:00.870Z,1.07
2022-07-26T02:48:29.550Z,0.80
2022-07-26T02:50:56.330Z,0.80
2022-07-26T02:53:23.141Z,1.27
2022-07-26T02:55:49.890Z,1.03
2022-07-26T02:58:16.611Z,1.27
2022-07-26T03:00:43.320Z,1.10
2022-07-26T03:03:14.118Z,0.93
2022-07-26T03:05:41.617Z,0.63
2022-07-26T03:08:08.391Z,0.90
2022-07-26T03:10:35.320Z,0.87
2022-07-26T03:13:02.049Z,0.67
2022-07-26T03:15:29.256Z,1.10
2022-07-26T03:17:56.092Z,0.80
2022-07-26T03:20:23.994Z,0.80
2022-07-26T03:22:51.006Z,0.80
2022-07-26T03:25:17.805Z,0.90
2022-07-26T03:27:44.715Z,1.10
2022-07-26T03:30:12.258Z,0.90
2022-07-26T03:32:39.294Z,0.87
2022-07-26T03:35:07.548Z,0.90
2022-07-26T03:37:44.928Z,1.00
2022-07-26T03:40:13.387Z,0.90
2022-07-26T03:42:40.239Z,1.23
2022-07-26T03:45:07.926Z,0.97
2022-07-26T03:47:34.694Z,1.03
2022-07-26T03:50:01.642Z,0.87
2022-07-26T03:52:28.345Z,1.00
2022-07-26T03:54:55.256Z,1.33
2022-07-26T03:57:22.034Z,0.80
2022-07-26T03:59:48.743Z,0.70
2022-07-26T04:02:15.686Z,0.93
2022-07-26T04:04:42.454Z,0.80
2022-07-26T04:07:09.454Z,0.90
2022-07-26T04:09:36.114Z,0.83
2022-07-26T04:12:02.899Z,0.80
2022-07-26T04:14:29.763Z,0.73
2022-07-26T04:16:56.684Z,0.80
2022-07-26T04:19:23.383Z,0.90
2022-07-26T04:21:50.203Z,1.10
2022-07-26T04:24:16.865Z,1.10
2022-07-26T04:26:43.543Z,0.80
2022-07-26T04:29:12.717Z,0.83
2022-07-26T04:31:39.381Z,0.83
2022-07-26T04:34:06.704Z,0.60
2022-07-26T04:36:33.607Z,0.57
2022-07-26T04:39:00.270Z,0.70
2022-07-26T04:41:27.480Z,0.77
2022-07-26T04:43:54.178Z,1.20
2022-07-26T04:46:20.961Z,1.20
2022-07-26T04:48:47.885Z,0.63
2022-07-26T04:51:14.653Z,0.80
2022-07-26T04:53:41.349Z,0.93
2022-07-26T04:56:08.050Z,1.00
2022-07-26T04:58:34.812Z,1.10
2022-07-26T05:01:10.376Z,1.10
2022-07-26T05:03:39.238Z,1.20
2022-07-26T05:06:06.266Z,0.77
2022-07-26T05:08:32.959Z,0.87
2022-07-26T05:10:59.822Z,0.77
2022-07-26T05:13:30.577Z,0.77
2022-07-26T05:15:59.466Z,0.80
2022-07-26T05:18:26.807Z,1.10
2022-07-26T05:20:53.746Z,0.83
2022-07-26T05:23:20.651Z,0.87
2022-07-26T05:25:48.045Z,1.00
2022-07-26T05:28:14.781Z,1.00
2022-07-26T05:30:41.774Z,1.10
2022-07-26T05:33:09.048Z,1.10
2022-07-26T05:35:36.226Z,0.87
2022-07-26T05:38:02.986Z,0.80
2022-07-26T05:40:29.925Z,0.97
2022-07-26T05:42:56.648Z,0.90
2022-07-26T05:45:23.310Z,1.10
2022-07-26T05:47:51.522Z,0.80
2022-07-26T05:50:19.665Z,1.40
2022-07-26T05:52:46.447Z,1.80
2022-07-26T05:55:13.504Z,1.50
2022-07-26T05:57:41.910Z,1.77
2022-07-26T06:00:10.347Z,2.47
2022-07-26T06:02:40.614Z,1.70
2022-07-26T06:05:08.143Z,2.07
2022-07-26T06:07:35.094Z,2.00
2022-07-26T06:10:01.881Z,1.97
2022-07-26T06:12:28.773Z,1.77
2022-07-26T06:14:55.462Z,1.40
2022-07-26T06:17:22.432Z,1.80
2022-07-26T06:19:49.394Z,1.80
2022-07-26T06:22:16.248Z,2.00
2022-07-26T06:24:42.959Z,2.43
2022-07-26T06:27:09.822Z,1.97
2022-07-26T06:29:36.686Z,2.17
2022-07-26T06:32:03.654Z,1.77
2022-07-26T06:34:30.892Z,2.00
2022-07-26T06:36:58.297Z,1.90
2022-07-26T06:39:25.215Z,1.70
2022-07-26T06:41:52.803Z,1.87
2022-07-26T06:44:22.747Z,1.90
2022-07-26T06:46:49.933Z,1.50
2022-07-26T06:49:21.930Z,2.50
2022-07-26T06:51:49.235Z,1.60
2022-07-26T06:54:16.138Z,2.30
2022-07-26T06:56:42.902Z,2.53
2022-07-26T06:59:10.178Z,1.80
2022-07-26T07:01:51.466Z,1.73
2022-07-26T07:04:23.997Z,1.73
2022-07-26T07:06:50.950Z,1.97
2022-07-26T07:09:17.617Z,1.83
2022-07-26T07:11:46.201Z,2.07
2022-07-26T07:14:15.650Z,1.80
2022-07-26T07:16:42.499Z,2.00
2022-07-26T07:19:09.329Z,2.30
2022-07-26T07:21:36.748Z,1.83
2022-07-26T07:24:03.813Z,2.20
2022-07-26T07:26:30.542Z,2.40
2022-07-26T07:28:57.370Z,2.33
2022-07-26T07:31:30.375Z,2.10
2022-07-26T07:33:57.654Z,2.13
2022-07-26T07:36:24.636Z,2.10
2022-07-26T07:38:51.339Z,1.90
2022-07-26T07:41:19.067Z,1.97
2022-07-26T07:43:45.857Z,2.17
2022-07-26T07:46:13.059Z,2.40
2022-07-26T07:48:46.671Z,2.20
2022-07-26T07:51:14.490Z,2.00
2022-07-26T07:53:41.204Z,2.53
2022-07-26T07:56:08.320Z,2.00
2022-07-26T07:58:35.253Z,2.20
2022-07-26T08:01:02.100Z,2.07
2022-07-26T08:03:38.565Z,2.13
2022-07-26T08:06:08.463Z,2.37
2022-07-26T08:08:36.659Z,2.03
2022-07-26T08:11:04.584Z,2.20
2022-07-26T08:13:35.235Z,2.47
2022-07-26T08:16:02.054Z,2.50
2022-07-26T08:18:29.096Z,2.07
2022-07-26T08:20:56.954Z,2.50
2022-07-26T08:23:23.825Z,3.50
2022-07-26T08:26:01.894Z,3.50
2022-07-26T08:28:47.253Z,3.60
2022-07-26T08:31:15.976Z,3.50
2022-07-26T08:33:45.766Z,3.53
2022-07-26T08:36:15.032Z,3.87
2022-07-26T08:38:41.943Z,3.77
2022-07-26T08:41:08.966Z,4.40
2022-07-26T08:43:46.704Z,4.10
2022-07-26T08:46:25.472Z,3.27
2022-07-26T08:48:55.093Z,3.60
2022-07-26T08:51:24.386Z,3.27
2022-07-26T08:54:00.574Z,3.33
2022-07-26T08:56:36.168Z,3.73
2022-07-26T08:59:20.079Z,3.50
2022-07-26T09:02:17.088Z,4.07
2022-07-26T09:04:46.396Z,3.63
2022-07-26T09:07:15.475Z,4.93
2022-07-26T09:10:02.334Z,5.17
2022-07-26T09:12:30.923Z,4.73
2022-07-26T09:14:58.980Z,4.80
2022-07-26T09:17:41.554Z,4.87
2022-07-26T09:20:09.545Z,4.80
2022-07-26T09:22:57.415Z,4.27
2022-07-26T09:25:25.285Z,4.90
2022-07-26T09:27:52.325Z,5.00
2022-07-26T09:30:19.352Z,6.13
2022-07-26T09:32:59.050Z,5.90
2022-07-26T09:38:15.015Z,5.67
2022-07-26T09:40:42.266Z,5.37
2022-07-26T09:43:16.364Z,4.87
2022-07-26T09:46:05.067Z,4.50
2022-07-26T09:48:52.133Z,3.93
2022-07-26T09:51:45.533Z,3.90
2022-07-26T09:54:29.246Z,3.80
2022-07-26T09:56:56.560Z,3.70
2022-07-26T09:59:24.766Z,3.38
2022-07-26T10:01:53.695Z,3.33
2022-07-26T10:04:21.478Z,3.40
2022-07-26T10:06:48.588Z,2.90
2022-07-26T10:09:16.509Z,2.88
2022-07-26T10:11:49.026Z,3.08
2022-07-26T10:14:38.358Z,3.03
2022-07-26T10:17:30.874Z,2.88
2022-07-26T10:20:16.990Z,3.40
2022-07-26T10:22:47.578Z,2.70
2022-07-26T10:25:17.311Z,2.97
2022-07-26T10:27:46.999Z,3.17
2022-07-26T10:30:19.928Z,3.63
2022-07-26T10:33:06.261Z,3.50
2022-07-26T10:35:44.744Z,3.50
2022-07-26T10:38:18.282Z,3.40
2022-07-26T10:41:06.219Z,3.70
2022-07-26T10:43:42.441Z,3.50
2022-07-26T10:46:18.904Z,3.67
2022-07-26T10:49:08.895Z,3.70
2022-07-26T10:51:38.681Z,3.60
2022-07-26T10:54:08.732Z,4.03
2022-07-26T10:56:35.978Z,3.97
2022-07-26T10:59:04.575Z,4.10
2022-07-26T11:01:40.501Z,4.13
2022-07-26T11:04:18.272Z,4.07
2022-07-26T11:06:45.777Z,4.63
2022-07-26T11:09:12.720Z,4.03
2022-07-26T11:11:46.753Z,4.35
2022-07-26T11:14:17.343Z,4.75
2022-07-26T11:16:46.672Z,4.38
2022-07-26T11:19:15.870Z,4.68
2022-07-26T11:21:43.794Z,4.13
2022-07-26T11:24:11.338Z,4.80
2022-07-26T11:26:43.142Z,4.50
2022-07-26T11:29:10.874Z,4.25
2022-07-26T11:31:49.754Z,4.60
2022-07-26T11:34:24.748Z,4.47
2022-07-26T11:36:54.555Z,5.40
2022-07-26T11:39:23.959Z,4.63
2022-07-26T11:41:56.564Z,4.28
2022-07-26T11:44:24.369Z,4.70
2022-07-26T11:46:51.819Z,4.38
2022-07-26T11:49:22.928Z,4.07
2022-07-26T11:51:53.495Z,4.53
2022-07-26T11:54:21.826Z,4.25
2022-07-26T11:56:53.574Z,4.10
2022-07-26T11:59:20.942Z,3.63
2022-07-26T12:01:49.847Z,3.38
2022-07-26T12:04:25.363Z,3.60
2022-07-26T12:06:57.315Z,3.38
2022-07-26T12:09:42.204Z,3.80
2022-07-26T12:12:18.730Z,3.85
2022-07-26T12:14:57.070Z,3.45
2022-07-26T12:17:24.369Z,3.72
2022-07-26T12:19:51.231Z,4.35
2022-07-26T12:22:20.305Z,3.83
2022-07-26T12:24:57.282Z,3.92
2022-07-26T12:27:30.338Z,4.10
2022-07-26T12:30:15.654Z,4.07
2022-07-26T12:32:51.978Z,3.55
2022-07-26T12:35:29.277Z,4.45
2022-07-26T12:37:57.223Z,3.75
2022-07-26T12:40:29.466Z,4.20
2022-07-26T12:43:02.115Z,3.97
2022-07-26T12:45:34.253Z,4.10
2022-07-26T12:48:06.558Z,4.38
2022-07-26T12:50:33.360Z,4.75
2022-07-26T12:53:02.511Z,4.22
2022-07-26T12:55:29.371Z,4.45
2022-07-26T12:57:57.077Z,3.97
2022-07-26T13:00:24.366Z,3.75
2022-07-26T13:02:54.657Z,3.75
2022-07-26T13:05:22.070Z,3.42
2022-07-26T13:07:51.438Z,3.97
2022-07-26T13:10:35.353Z,3.58
2022-07-26T13:13:03.786Z,3.80
2022-07-26T13:15:36.367Z,3.03
2022-07-26T13:18:05.981Z,3.75
2022-07-26T13:20:32.807Z,3.30
2022-07-26T13:22:59.791Z,3.63
2022-07-26T13:25:29.509Z,3.17
2022-07-26T13:28:05.294Z,2.97
2022-07-26T13:30:32.088Z,3.20
2022-07-26T13:32:58.803Z,3.08
2022-07-26T13:35:25.493Z,2.50
2022-07-26T13:37:52.458Z,2.38
2022-07-26T13:40:19.189Z,2.38
2022-07-26T13:42:46.203Z,2.15
2022-07-26T13:45:12.847Z,2.20
2022-07-26T13:47:39.870Z,2.05
2022-07-26T13:50:07.906Z,2.05
2022-07-26T13:52:35.045Z,1.92
2022-07-26T13:55:01.865Z,2.00
2022-07-26T13:57:49.111Z,1.70
2022-07-26T14:00:15.775Z,2.30
2022-07-26T14:02:42.593Z,1.70
2022-07-26T14:05:09.647Z,2.10
2022-07-26T14:07:36.335Z,1.88
2022-07-26T14:10:03.399Z,1.70
2022-07-26T14:12:30.188Z,2.05
2022-07-26T14:14:56.975Z,2.20
2022-07-26T14:17:23.853Z,2.30
2022-07-26T14:19:51.379Z,1.80
2022-07-26T14:22:18.306Z,2.00
2022-07-26T14:24:45.003Z,1.83
2022-07-26T14:27:11.873Z,2.00
2022-07-26T14:29:38.661Z,2.40
2022-07-26T14:32:05.985Z,1.90
2022-07-26T14:34:32.835Z,2.10
2022-07-26T14:36:59.797Z,2.10
2022-07-26T14:39:26.494Z,1.98
2022-07-26T14:41:53.498Z,1.90
2022-07-26T14:44:20.287Z,1.80
2022-07-26T14:46:47.114Z,2.10
2022-07-26T14:49:14.271Z,1.88
2022-07-26T14:51:41.443Z,2.13
2022-07-26T14:54:08.566Z,1.77
2022-07-26T14:56:36.661Z,1.92
2022-07-26T14:59:03.729Z,1.83
2022-07-26T15:01:30.758Z,2.28
2022-07-26T15:03:58.395Z,1.98
2022-07-26T15:06:25.930Z,1.58
2022-07-26T15:08:52.620Z,1.40
2022-07-26T15:12:19.199Z,1.95
2022-07-26T15:14:46.803Z,1.60
2022-07-26T15:17:13.771Z,1.92
2022-07-26T15:19:41.006Z,1.98
2022-07-26T15:22:08.423Z,1.80
2022-07-26T15:24:39.805Z,1.73
2022-07-26T15:27:07.341Z,1.65
2022-07-26T15:29:35.932Z,1.55
2022-07-26T15:32:04.076Z,1.80
2022-07-26T15:34:31.747Z,1.88
2022-07-26T15:36:58.586Z,1.35
2022-07-26T15:49:34.450Z,1.40
2022-07-26T15:52:10.001Z,1.63
2022-07-26T15:54:36.242Z,1.50
2022-07-26T15:57:02.379Z,1.60
2022-07-26T15:59:28.833Z,1.70
2022-07-26T16:01:54.829Z,1.90
2022-07-26T16:04:21.181Z,1.40
2022-07-26T16:06:47.528Z,1.55
2022-07-26T16:14:12.506Z,1.30
2022-07-26T16:16:38.609Z,1.38
2022-07-26T16:19:04.822Z,1.38
2022-07-26T16:21:31.585Z,1.48
2022-07-26T16:24:01.834Z,1.58
2022-07-26T16:26:32.588Z,1.52
2022-07-26T16:28:59.846Z,1.50
2022-07-26T16:31:26.193Z,1.40
2022-07-26T16:38:50.882Z,1.13
2022-07-26T16:41:17.002Z,1.05
2022-07-26T16:43:43.157Z,1.42
2022-07-26T16:46:09.292Z,1.27
2022-07-26T16:48:35.496Z,1.25
2022-07-26T16:51:01.709Z,1.35
2022-07-26T16:53:27.826Z,1.35
2022-07-26T16:55:53.810Z,1.10
2022-07-26T16:59:33.470Z,1.02
2022-07-26T17:02:02.985Z,1.35
2022-07-26T17:04:30.334Z,1.65
2022-07-26T17:07:23.354Z,1.45
2022-07-26T17:09:44.136Z,1.13
2022-07-26T17:12:10.828Z,1.20
2022-07-26T17:14:37.491Z,0.95
2022-07-26T17:17:04.270Z,0.88
2022-07-26T17:19:30.939Z,1.05
2022-07-26T17:21:57.864Z,0.90
2022-07-26T17:24:24.686Z,0.93
2022-07-26T17:26:51.620Z,0.70
2022-07-26T17:29:18.311Z,0.90
2022-07-26T17:31:45.114Z,0.93
2022-07-26T17:34:11.792Z,1.00
2022-07-26T17:36:38.579Z,1.05
2022-07-26T17:39:05.630Z,1.00
2022-07-26T17:41:33.528Z,0.90
2022-07-26T17:44:03.098Z,0.85
2022-07-26T17:46:32.396Z,1.00
2022-07-26T17:48:59.667Z,1.00
2022-07-26T17:51:26.515Z,0.90
2022-07-26T17:53:53.515Z,0.80
2022-07-26T17:56:20.320Z,0.90
2022-07-26T17:58:47.136Z,0.87
2022-07-26T18:01:14.012Z,0.90
2022-07-26T18:03:40.737Z,0.90
2022-07-26T18:06:07.924Z,0.70
2022-07-26T18:08:34.690Z,0.80
2022-07-26T18:11:03.099Z,1.00
2022-07-26T18:13:29.834Z,0.73
2022-07-26T18:15:57.457Z,0.90
2022-07-26T18:18:24.466Z,0.77
2022-07-26T18:20:52.368Z,0.87
2022-07-26T18:23:19.339Z,0.70
2022-07-26T18:25:46.175Z,0.90
2022-07-26T18:28:12.979Z,0.90
2022-07-26T18:30:40.093Z,0.80
2022-07-26T18:33:10.958Z,0.73
2022-07-26T18:35:38.727Z,0.80
2022-07-26T18:38:06.673Z,0.80
2022-07-26T18:40:34.161Z,0.80
2022-07-26T18:43:01.148Z,0.80
2022-07-26T18:45:28.362Z,0.90
2022-07-26T18:47:55.068Z,1.10
2022-07-26T18:50:22.018Z,0.90
2022-07-26T18:52:49.220Z,0.70
2022-07-26T18:55:16.045Z,0.60
2022-07-26T18:57:43.973Z,0.43
2022-07-26T19:00:14.384Z,0.60
2022-07-26T19:02:42.093Z,0.50
2022-07-26T19:05:09.577Z,0.53
2022-07-26T19:07:38.126Z,0.60
2022-07-26T19:10:06.485Z,0.43
2022-07-26T19:12:33.779Z,0.60
2022-07-26T19:15:00.982Z,0.73
2022-07-26T19:17:30.034Z,0.60
2022-07-26T19:19:57.030Z,0.50
2022-07-26T19:22:24.990Z,0.60
2022-07-26T19:24:52.084Z,0.50
2022-07-26T19:27:19.143Z,0.60
2022-07-26T19:29:45.941Z,0.60
2022-07-26T19:32:13.147Z,0.53
2022-07-26T19:34:40.068Z,0.50
2022-07-26T19:37:06.982Z,0.70
2022-07-26T19:39:33.760Z,0.50
2022-07-26T19:42:00.463Z,0.70
2022-07-26T19:44:27.144Z,0.60
2022-07-26T19:46:57.575Z,0.53
2022-07-26T19:49:25.210Z,0.70
2022-07-26T19:51:52.024Z,0.70
2022-07-26T19:54:18.787Z,0.50
2022-07-26T19:56:45.596Z,0.63
2022-07-26T19:59:12.863Z,0.53
2022-07-26T20:01:40.069Z,0.90
2022-07-26T20:04:07.553Z,0.60
2022-07-26T20:06:34.415Z,0.73
2022-07-26T20:09:01.287Z,0.53
2022-07-26T20:11:28.260Z,0.70
2022-07-26T20:13:57.883Z,0.70
2022-07-26T20:16:24.702Z,0.53
2022-07-26T20:18:51.659Z,0.50
2022-07-26T20:21:18.498Z,0.70
2022-07-26T20:23:45.505Z,0.60
2022-07-26T20:26:14.192Z,0.50
2022-07-26T20:28:42.068Z,0.50
2022-07-26T20:31:08.943Z,0.80
2022-07-26T20:33:35.770Z,0.60
2022-07-26T20:36:02.589Z,0.77
2022-07-26T20:38:29.402Z,0.50
2022-07-26T20:40:56.110Z,0.50
2022-07-26T20:43:23.593Z,0.63
2022-07-26T20:45:53.191Z,0.60
2022-07-26T20:48:20.339Z,0.70
2022-07-26T20:50:48.004Z,0.60
2022-07-26T20:53:14.696Z,0.60
2022-07-26T20:55:41.685Z,0.83
2022-07-26T20:58:08.474Z,0.70
2022-07-26T21:00:35.398Z,0.70
2022-07-26T21:03:02.242Z,0.50
2022-07-26T21:05:32.520Z,0.60
2022-07-26T21:08:00.045Z,0.70
2022-07-26T21:10:29.234Z,0.60
2022-07-26T21:13:00.923Z,0.80
2022-07-26T21:15:29.514Z,0.50
2022-07-26T21:17:56.887Z,0.60
2022-07-26T21:20:24.066Z,0.60
2022-07-26T21:22:50.930Z,0.67
2022-07-26T21:25:18.022Z,0.60
2022-07-26T21:27:44.837Z,0.50
2022-07-26T21:30:11.974Z,0.60
2022-07-26T21:32:38.934Z,0.63
2022-07-26T21:35:06.120Z,0.70
2022-07-26T21:37:33.133Z,0.70
2022-07-26T21:40:00.706Z,0.60
2022-07-26T21:42:28.143Z,0.80
2022-07-26T21:44:54.837Z,0.60
2022-07-26T21:47:21.746Z,0.67
2022-07-26T21:49:48.440Z,0.70
2022-07-26T21:52:15.393Z,0.70
2022-07-26T21:54:42.324Z,0.80
2022-07-26T21:57:09.106Z,0.70
2022-07-26T21:59:35.861Z,0.60
2022-07-26T22:02:03.110Z,0.70
2022-07-26T22:04:30.740Z,0.67
2022-07-26T22:06:57.901Z,0.77
2022-07-26T22:09:24.647Z,0.60
2022-07-26T22:11:52.975Z,0.60
2022-07-26T22:14:19.876Z,0.63
2022-07-26T22:16:49.643Z,0.80
2022-07-26T22:19:16.515Z,0.70
2022-07-26T22:21:43.346Z,0.60
2022-07-26T22:24:10.111Z,0.60
2022-07-26T22:26:37.159Z,0.50
2022-07-26T22:29:04.645Z,0.63
2022-07-26T22:31:31.409Z,0.80
2022-07-26T22:33:58.329Z,0.70
2022-07-26T22:36:25.105Z,0.80
2022-07-26T22:38:51.856Z,0.70
2022-07-26T22:41:18.862Z,0.70
2022-07-26T22:43:45.683Z,0.80
2022-07-26T22:46:12.366Z,0.70
2022-07-26T22:48:42.119Z,0.80
2022-07-26T22:51:11.180Z,0.70
2022-07-26T22:53:37.845Z,0.80
2022-07-26T22:56:05.090Z,0.70
2022-07-26T22:58:31.762Z,0.63
2022-07-26T23:00:58.758Z,0.77
2022-07-26T23:03:25.546Z,0.60
2022-07-26T23:05:54.856Z,0.67
2022-07-26T23:08:47.046Z,0.80
2022-07-26T23:11:08.667Z,0.83
2022-07-26T23:13:35.766Z,0.70
2022-07-26T23:16:02.554Z,0.70
2022-07-26T23:18:30.726Z,0.63
2022-07-26T23:20:58.132Z,0.70
2022-07-26T23:23:29.574Z,0.60
2022-07-26T23:25:58.278Z,0.70
2022-07-26T23:28:35.927Z,0.80
2022-07-26T23:31:10.086Z,0.80
2022-07-26T23:33:52.557Z,0.70
2022-07-26T23:36:23.351Z,0.70
2022-07-26T23:38:50.525Z,1.00
2022-07-26T23:41:17.406Z,0.80
2022-07-26T23:43:44.218Z,0.60
2022-07-26T23:46:11.216Z,0.83
2022-07-26T23:48:38.000Z,0.70
2022-07-26T23:51:04.996Z,0.80
2022-07-26T23:53:31.677Z,0.60
2022-07-26T23:55:58.604Z,0.70
2022-07-26T23:58:25.330Z,0.80
