createdAt,value
2023-05-01T00:03:51.932Z,12.6
2023-05-01T00:18:51.843Z,12.6
2023-05-01T00:33:51.772Z,12.5
2023-05-01T00:48:51.815Z,12.5
2023-05-01T01:03:51.783Z,12.5
2023-05-01T01:18:51.868Z,12.5
2023-05-01T01:33:51.696Z,12.3
2023-05-01T01:48:51.725Z,12.1
2023-05-01T02:03:51.822Z,11.9
2023-05-01T02:18:51.734Z,11.7
2023-05-01T02:33:51.644Z,11.7
2023-05-01T02:48:51.655Z,11.7
2023-05-01T03:03:51.696Z,11.6
2023-05-01T03:18:51.628Z,11.7
2023-05-01T03:33:51.515Z,11.8
2023-05-01T03:48:51.541Z,11.8
2023-05-01T04:03:51.636Z,11.7
2023-05-01T04:18:51.538Z,11.8
2023-05-01T04:33:51.461Z,11.8
2023-05-01T04:48:51.515Z,11.8
2023-05-01T05:03:51.865Z,11.8
2023-05-01T05:18:51.491Z,11.9
2023-05-01T05:33:51.408Z,12
2023-05-01T05:48:51.408Z,12.1
2023-05-01T06:03:51.410Z,12.2
2023-05-01T06:18:51.387Z,12.2
2023-05-01T06:33:51.313Z,12
2023-05-01T06:48:51.277Z,12
2023-05-01T07:03:51.305Z,12.2
2023-05-01T07:18:51.314Z,12.2
2023-05-01T07:33:52.332Z,12.3
2023-05-01T07:48:51.298Z,12.7
2023-05-01T08:03:51.415Z,12.8
2023-05-01T08:18:51.234Z,12.6
2023-05-01T08:33:51.200Z,12.3
2023-05-01T08:48:51.199Z,12.3
2023-05-01T09:03:51.184Z,12.4
2023-05-01T09:18:51.167Z,12.1
2023-05-01T09:33:51.107Z,12
2023-05-01T09:48:51.143Z,12.1
2023-05-01T10:03:51.518Z,12
2023-05-01T10:18:51.033Z,11.8
2023-05-01T10:33:51.173Z,11.8
2023-05-01T10:48:51.038Z,12
2023-05-01T11:03:50.982Z,12.8
2023-05-01T11:18:51.013Z,13.4
2023-05-01T11:33:50.982Z,15.1
2023-05-01T11:48:50.971Z,15.6
2023-05-01T12:03:51.059Z,14.8
2023-05-01T12:18:51.017Z,14.6
2023-05-01T12:33:50.933Z,13.9
2023-05-01T12:48:53.686Z,13.4
2023-05-01T13:03:50.855Z,13.6
2023-05-01T13:18:50.847Z,13.7
2023-05-01T13:33:50.911Z,13.6
2023-05-01T13:48:50.829Z,12.8
2023-05-01T14:03:50.899Z,12.1
2023-05-01T14:18:50.912Z,11.9
2023-05-01T14:33:50.880Z,12
2023-05-01T14:48:50.744Z,11.9
2023-05-01T15:03:50.934Z,12
2023-05-01T15:18:51.144Z,12.5
2023-05-01T15:33:50.735Z,13.1
2023-05-01T15:48:51.067Z,13.3
2023-05-01T16:03:50.726Z,13.1
2023-05-01T16:18:51.129Z,12.9
2023-05-01T16:33:50.583Z,12.8
2023-05-01T16:48:51.094Z,12.9
2023-05-01T17:03:50.692Z,13
2023-05-01T17:18:51.192Z,13.4
2023-05-01T17:33:50.822Z,13.5
2023-05-01T17:48:50.602Z,13.1
2023-05-01T18:03:50.771Z,12.8
2023-05-01T18:18:51.071Z,12.6
2023-05-01T18:33:50.423Z,12.3
2023-05-01T18:48:50.407Z,12.3
2023-05-01T19:03:50.405Z,12.1
2023-05-01T19:18:50.971Z,12.3
2023-05-01T19:33:50.433Z,12.3
2023-05-01T19:48:50.666Z,12.1
2023-05-01T20:03:50.497Z,11.9
2023-05-01T20:18:51.034Z,12
2023-05-01T20:33:50.295Z,11.9
2023-05-01T20:48:50.888Z,11.8
2023-05-01T21:03:50.374Z,11.7
2023-05-01T21:19:01.248Z,11.8
2023-05-01T21:33:50.215Z,11.7
2023-05-01T21:48:50.200Z,11.7
2023-05-01T22:03:50.383Z,11.7
2023-05-01T22:18:50.179Z,11.5
2023-05-01T22:33:50.113Z,11.1
2023-05-01T22:48:50.105Z,10.9
2023-05-01T23:03:50.224Z,10.8
2023-05-01T23:18:50.097Z,10.7
2023-05-01T23:33:50.064Z,10.7
2023-05-01T23:48:50.073Z,10.7
