createdAt,value
2018-08-04T00:00:16.825Z,99.90
2018-08-04T00:02:45.946Z,99.90
2018-08-04T00:05:15.114Z,99.90
2018-08-04T00:07:44.856Z,99.90
2018-08-04T00:10:18.458Z,99.90
2018-08-04T00:12:51.921Z,99.90
2018-08-04T00:15:21.472Z,99.90
2018-08-04T00:17:50.830Z,99.90
2018-08-04T00:20:19.925Z,99.90
2018-08-04T00:22:48.649Z,99.90
2018-08-04T00:25:18.286Z,99.90
2018-08-04T00:27:47.386Z,99.90
2018-08-04T00:30:16.529Z,99.90
2018-08-04T00:32:45.621Z,99.90
2018-08-04T00:35:15.466Z,99.90
2018-08-04T00:37:44.585Z,99.90
2018-08-04T00:40:13.995Z,99.90
2018-08-04T00:42:43.505Z,99.90
2018-08-04T00:45:12.851Z,99.90
2018-08-04T00:47:42.551Z,99.90
2018-08-04T00:50:11.846Z,99.90
2018-08-04T00:52:40.969Z,99.90
2018-08-04T00:55:10.110Z,99.90
2018-08-04T00:57:39.219Z,99.90
2018-08-04T01:00:09.128Z,99.90
2018-08-04T01:02:38.234Z,99.90
2018-08-04T01:05:07.442Z,99.90
2018-08-04T01:07:36.538Z,99.90
2018-08-04T01:10:06.087Z,99.90
2018-08-04T01:12:35.233Z,99.90
2018-08-04T01:15:05.044Z,99.90
2018-08-04T01:17:34.194Z,99.90
2018-08-04T01:20:05.558Z,99.90
2018-08-04T01:22:36.674Z,99.90
2018-08-04T01:25:07.886Z,99.90
2018-08-04T01:27:37.834Z,99.90
2018-08-04T01:30:07.457Z,99.90
2018-08-04T01:32:36.521Z,99.90
2018-08-04T01:35:06.041Z,99.90
2018-08-04T01:37:35.167Z,99.90
2018-08-04T01:40:05.813Z,99.90
2018-08-04T01:42:34.901Z,99.90
2018-08-04T01:45:04.065Z,99.90
2018-08-04T01:47:33.145Z,99.90
2018-08-04T01:50:02.274Z,99.90
2018-08-04T01:52:31.415Z,99.90
2018-08-04T01:55:00.518Z,99.90
2018-08-04T01:57:29.590Z,99.90
2018-08-04T01:59:58.916Z,99.90
2018-08-04T02:02:28.014Z,99.90
2018-08-04T02:04:57.578Z,99.90
2018-08-04T02:07:26.738Z,99.90
2018-08-04T02:09:55.898Z,99.90
2018-08-04T02:12:25.023Z,99.90
2018-08-04T02:14:55.007Z,99.90
2018-08-04T02:17:24.316Z,99.90
2018-08-04T02:19:53.454Z,99.90
2018-08-04T02:22:22.527Z,99.90
2018-08-04T02:24:53.273Z,99.90
2018-08-04T02:27:22.402Z,99.90
2018-08-04T02:29:51.670Z,99.90
2018-08-04T02:32:20.770Z,99.90
2018-08-04T02:34:50.059Z,99.90
2018-08-04T02:37:19.174Z,99.90
2018-08-04T02:39:48.243Z,99.90
2018-08-04T02:42:17.350Z,99.90
2018-08-04T02:44:46.486Z,99.90
2018-08-04T02:47:16.375Z,99.90
2018-08-04T02:49:45.534Z,99.90
2018-08-04T02:52:14.631Z,99.90
2018-08-04T02:54:44.452Z,99.90
2018-08-04T02:57:13.559Z,99.90
2018-08-04T02:59:42.677Z,99.90
2018-08-04T03:02:11.749Z,99.90
2018-08-04T03:04:40.952Z,99.90
2018-08-04T03:07:10.059Z,99.90
2018-08-04T03:09:39.887Z,99.90
2018-08-04T03:12:08.962Z,99.90
2018-08-04T03:14:38.070Z,99.90
2018-08-04T03:17:07.254Z,99.90
2018-08-04T03:19:36.950Z,99.90
2018-08-04T03:22:07.270Z,99.90
2018-08-04T03:24:36.520Z,99.90
2018-08-04T03:27:06.289Z,99.90
2018-08-04T03:29:35.028Z,99.90
2018-08-04T03:32:04.250Z,99.90
2018-08-04T03:34:33.321Z,99.90
2018-08-04T03:37:03.219Z,99.90
2018-08-04T03:39:32.318Z,99.90
2018-08-04T03:42:01.414Z,99.90
2018-08-04T03:44:30.505Z,99.90
2018-08-04T03:47:00.440Z,99.90
2018-08-04T03:49:29.562Z,99.90
2018-08-04T03:51:58.639Z,99.90
2018-08-04T03:54:28.534Z,99.90
2018-08-04T03:56:57.633Z,99.90
2018-08-04T03:59:27.525Z,99.90
2018-08-04T04:01:56.665Z,99.90
2018-08-04T04:04:26.570Z,99.90
2018-08-04T04:06:55.625Z,99.90
2018-08-04T04:09:24.754Z,99.90
2018-08-04T04:11:53.827Z,99.90
2018-08-04T04:14:22.902Z,99.90
2018-08-04T04:16:52.682Z,99.90
2018-08-04T04:19:21.745Z,99.90
2018-08-04T04:21:50.814Z,99.90
2018-08-04T04:24:20.149Z,99.90
2018-08-04T04:26:48.902Z,99.90
2018-08-04T04:29:17.989Z,99.90
2018-08-04T04:31:47.135Z,99.90
2018-08-04T04:34:16.441Z,99.90
2018-08-04T04:36:45.559Z,99.90
2018-08-04T04:39:14.630Z,99.90
2018-08-04T04:41:43.750Z,99.90
2018-08-04T04:44:12.898Z,99.90
2018-08-04T04:46:42.257Z,99.90
2018-08-04T04:49:13.195Z,99.90
2018-08-04T04:51:43.294Z,99.90
2018-08-04T04:54:12.415Z,99.90
2018-08-04T04:56:41.511Z,99.90
2018-08-04T04:59:10.605Z,99.90
2018-08-04T05:01:39.694Z,99.90
2018-08-04T05:04:08.759Z,99.90
2018-08-04T05:06:37.878Z,99.90
2018-08-04T05:09:08.797Z,99.90
2018-08-04T05:11:37.902Z,99.90
2018-08-04T05:14:06.978Z,99.90
2018-08-04T05:16:36.070Z,99.90
2018-08-04T05:19:05.192Z,99.90
2018-08-04T05:21:34.336Z,99.90
2018-08-04T05:24:04.158Z,99.90
2018-08-04T05:26:33.278Z,99.90
2018-08-04T05:29:02.466Z,99.90
2018-08-04T05:31:31.717Z,99.90
2018-08-04T05:34:00.987Z,99.90
2018-08-04T05:36:30.433Z,99.90
2018-08-04T05:38:59.522Z,99.90
2018-08-04T05:41:28.630Z,99.90
2018-08-04T05:43:57.705Z,99.90
2018-08-04T05:46:27.726Z,99.90
2018-08-04T05:48:57.613Z,99.90
2018-08-04T05:51:26.329Z,99.90
2018-08-04T05:53:55.808Z,99.90
2018-08-04T05:56:25.134Z,99.90
2018-08-04T05:58:54.607Z,99.90
2018-08-04T06:01:23.747Z,99.90
2018-08-04T06:03:53.750Z,99.90
2018-08-04T06:06:22.841Z,99.90
2018-08-04T06:08:52.782Z,99.90
2018-08-04T06:11:21.865Z,99.90
2018-08-04T06:13:51.426Z,99.90
2018-08-04T06:16:20.531Z,99.90
2018-08-04T06:18:49.837Z,99.90
2018-08-04T06:21:19.890Z,99.90
2018-08-04T06:23:49.099Z,99.90
2018-08-04T06:26:18.180Z,99.90
2018-08-04T06:28:48.103Z,99.90
2018-08-04T06:31:16.769Z,99.90
2018-08-04T06:33:46.202Z,99.90
2018-08-04T06:36:15.354Z,99.90
2018-08-04T06:38:44.430Z,99.90
2018-08-04T06:41:13.509Z,99.90
2018-08-04T06:43:42.670Z,99.90
2018-08-04T06:46:11.825Z,99.90
2018-08-04T06:48:40.750Z,99.90
2018-08-04T06:51:09.885Z,99.10
2018-08-04T06:53:38.969Z,99.40
2018-08-04T06:56:08.050Z,98.70
2018-08-04T06:58:37.177Z,97.90
2018-08-04T07:01:06.290Z,98.20
2018-08-04T07:03:35.370Z,97.10
2018-08-04T07:06:04.533Z,95.90
2018-08-04T07:08:33.627Z,96.00
2018-08-04T07:11:03.469Z,96.80
2018-08-04T07:13:32.593Z,96.40
2018-08-04T07:16:01.691Z,97.10
2018-08-04T07:18:31.578Z,97.20
2018-08-04T07:21:01.702Z,98.00
2018-08-04T07:23:31.641Z,97.40
2018-08-04T07:26:00.714Z,95.90
2018-08-04T07:28:30.466Z,94.80
2018-08-04T07:30:59.795Z,94.10
2018-08-04T07:33:28.899Z,93.00
2018-08-04T07:35:58.058Z,91.20
2018-08-04T07:38:27.177Z,90.90
2018-08-04T07:40:56.272Z,91.50
2018-08-04T07:43:25.887Z,91.90
2018-08-04T07:45:54.975Z,92.00
2018-08-04T07:48:24.102Z,91.80
2018-08-04T07:50:53.939Z,91.40
2018-08-04T07:53:23.018Z,92.00
2018-08-04T07:55:52.169Z,92.10
2018-08-04T07:58:21.254Z,90.80
2018-08-04T08:00:50.336Z,90.00
2018-08-04T08:03:20.297Z,90.00
2018-08-04T08:05:49.355Z,90.30
2018-08-04T08:08:18.461Z,89.60
2018-08-04T08:10:47.892Z,90.00
2018-08-04T08:13:15.547Z,89.10
2018-08-04T08:15:44.222Z,87.90
2018-08-04T08:20:42.219Z,87.50
2018-08-04T08:23:11.349Z,85.20
2018-08-04T08:25:45.773Z,84.40
2018-08-04T08:28:14.897Z,82.30
2018-08-04T08:30:44.389Z,79.50
2018-08-04T08:33:13.708Z,78.00
2018-08-04T08:35:43.956Z,73.40
2018-08-04T08:38:13.647Z,71.50
2018-08-04T08:40:44.257Z,67.80
2018-08-04T08:43:13.491Z,65.00
2018-08-04T08:45:43.498Z,63.70
2018-08-04T08:48:12.617Z,60.60
2018-08-04T08:50:41.799Z,59.00
2018-08-04T08:53:11.015Z,58.70
2018-08-04T08:55:40.218Z,57.20
2018-08-04T08:58:09.350Z,57.40
2018-08-04T09:00:38.447Z,57.50
2018-08-04T09:03:08.432Z,58.70
2018-08-04T09:05:37.554Z,59.30
2018-08-04T09:08:07.417Z,58.90
2018-08-04T09:10:36.498Z,58.40
2018-08-04T09:13:05.682Z,60.60
2018-08-04T09:15:35.595Z,59.90
2018-08-04T09:18:04.659Z,57.30
2018-08-04T09:20:33.745Z,57.60
2018-08-04T09:23:02.942Z,57.40
2018-08-04T09:25:32.691Z,56.20
2018-08-04T09:28:01.804Z,58.70
2018-08-04T09:30:30.915Z,58.10
2018-08-04T09:33:00.294Z,57.80
2018-08-04T09:35:29.449Z,58.10
2018-08-04T09:37:58.954Z,59.90
2018-08-04T09:40:28.115Z,59.50
2018-08-04T09:43:00.739Z,58.30
2018-08-04T09:45:30.392Z,58.10
2018-08-04T09:47:59.518Z,57.00
2018-08-04T09:50:28.649Z,56.90
2018-08-04T09:52:58.499Z,55.30
2018-08-04T09:55:27.585Z,55.90
2018-08-04T09:57:57.574Z,55.20
2018-08-04T10:00:33.458Z,53.40
2018-08-04T10:03:03.205Z,53.70
2018-08-04T10:08:00.423Z,53.30
2018-08-04T10:10:30.419Z,48.50
2018-08-04T10:13:00.361Z,51.20
2018-08-04T10:15:29.760Z,51.40
2018-08-04T10:17:59.443Z,50.60
2018-08-04T10:22:57.943Z,49.50
2018-08-04T10:25:28.015Z,46.50
2018-08-04T10:27:57.264Z,47.20
2018-08-04T10:30:26.397Z,46.70
2018-08-04T10:32:56.347Z,49.00
2018-08-04T10:35:25.748Z,50.10
2018-08-04T10:37:55.123Z,48.40
2018-08-04T10:40:24.367Z,47.20
2018-08-04T10:42:53.642Z,45.80
2018-08-04T10:45:23.528Z,46.10
2018-08-04T10:47:53.107Z,46.20
2018-08-04T10:50:21.866Z,44.70
2018-08-04T10:52:50.966Z,43.90
2018-08-04T10:55:20.709Z,42.50
2018-08-04T10:57:49.793Z,44.20
2018-08-04T11:00:18.881Z,43.40
2018-08-04T11:02:47.999Z,41.80
2018-08-04T11:05:17.078Z,42.30
2018-08-04T11:07:46.148Z,44.10
2018-08-04T11:10:15.266Z,41.20
2018-08-04T11:12:44.374Z,42.00
2018-08-04T11:15:14.260Z,44.50
2018-08-04T11:17:43.366Z,41.70
2018-08-04T11:20:12.662Z,38.40
2018-08-04T11:22:41.827Z,38.80
2018-08-04T11:25:11.589Z,39.70
2018-08-04T11:27:41.226Z,40.20
2018-08-04T11:30:10.686Z,38.20
2018-08-04T11:32:40.437Z,38.60
2018-08-04T11:35:09.539Z,39.60
2018-08-04T11:37:38.678Z,40.90
2018-08-04T11:40:07.745Z,40.50
2018-08-04T11:42:37.582Z,40.20
2018-08-04T11:45:06.798Z,40.20
2018-08-04T11:50:04.976Z,39.90
2018-08-04T11:52:34.793Z,38.80
2018-08-04T11:55:04.197Z,40.10
2018-08-04T11:57:33.902Z,41.80
2018-08-04T12:00:03.651Z,41.00
2018-08-04T12:02:32.766Z,39.20
2018-08-04T12:05:01.883Z,42.90
2018-08-04T12:07:30.978Z,42.70
2018-08-04T12:10:00.050Z,42.80
2018-08-04T12:12:29.208Z,39.60
2018-08-04T12:14:58.603Z,38.60
2018-08-04T12:17:27.929Z,39.30
2018-08-04T12:19:57.350Z,40.60
2018-08-04T12:22:26.718Z,40.00
2018-08-04T12:24:54.664Z,38.00
2018-08-04T12:27:23.953Z,36.70
2018-08-04T12:29:53.218Z,37.70
2018-08-04T12:32:21.940Z,36.90
2018-08-04T12:34:51.062Z,37.10
2018-08-04T12:37:20.138Z,39.30
2018-08-04T12:39:49.267Z,37.80
2018-08-04T12:42:18.364Z,37.70
2018-08-04T12:44:47.421Z,35.10
2018-08-04T12:47:16.534Z,33.50
2018-08-04T12:49:45.672Z,35.20
2018-08-04T12:52:14.761Z,33.80
2018-08-04T12:54:43.894Z,34.20
2018-08-04T12:57:13.690Z,34.70
2018-08-04T12:59:43.035Z,35.20
2018-08-04T13:02:12.270Z,36.70
2018-08-04T13:04:41.761Z,38.30
2018-08-04T13:07:12.019Z,38.40
2018-08-04T13:09:41.782Z,38.60
2018-08-04T13:12:11.681Z,36.60
2018-08-04T13:14:41.671Z,35.10
2018-08-04T13:17:11.538Z,37.20
2018-08-04T13:19:41.413Z,37.10
2018-08-04T13:22:10.741Z,35.70
2018-08-04T13:24:40.660Z,35.90
2018-08-04T13:27:10.345Z,34.80
2018-08-04T13:29:40.296Z,37.40
2018-08-04T13:32:09.581Z,36.00
2018-08-04T13:34:39.246Z,34.60
2018-08-04T13:37:11.324Z,35.90
2018-08-04T13:39:42.013Z,36.80
2018-08-04T13:42:11.113Z,37.50
2018-08-04T13:44:39.912Z,37.70
2018-08-04T13:47:08.618Z,38.80
2018-08-04T13:49:37.782Z,37.80
2018-08-04T13:52:07.257Z,38.00
2018-08-04T13:54:36.341Z,39.60
2018-08-04T13:57:05.945Z,39.40
2018-08-04T13:59:35.098Z,38.30
2018-08-04T14:02:04.151Z,37.30
2018-08-04T14:04:33.225Z,37.20
2018-08-04T14:07:02.350Z,36.80
2018-08-04T14:09:32.341Z,35.90
2018-08-04T14:12:01.492Z,34.20
2018-08-04T14:14:30.581Z,35.30
2018-08-04T14:17:00.398Z,35.50
2018-08-04T14:19:29.741Z,36.50
2018-08-04T14:21:58.998Z,36.30
2018-08-04T14:24:28.313Z,35.20
2018-08-04T14:26:56.322Z,36.90
2018-08-04T14:29:25.573Z,35.80
2018-08-04T14:31:54.762Z,35.10
2018-08-04T14:34:23.865Z,33.00
2018-08-04T14:36:52.998Z,33.40
2018-08-04T14:39:22.138Z,35.20
2018-08-04T14:41:50.993Z,35.40
2018-08-04T14:44:20.263Z,35.50
2018-08-04T14:46:49.576Z,37.30
2018-08-04T14:49:19.575Z,37.20
2018-08-04T14:51:50.306Z,36.80
2018-08-04T14:56:48.756Z,36.60
2018-08-04T14:59:18.508Z,36.40
2018-08-04T15:01:47.633Z,36.80
2018-08-04T15:04:16.822Z,37.20
2018-08-04T15:06:45.923Z,36.60
2018-08-04T15:09:14.692Z,39.60
2018-08-04T15:11:43.766Z,40.00
2018-08-04T15:14:13.661Z,39.70
2018-08-04T15:16:42.485Z,39.40
2018-08-04T15:19:11.570Z,39.90
2018-08-04T15:21:40.691Z,40.20
2018-08-04T15:24:10.067Z,38.70
2018-08-04T15:26:39.142Z,38.50
2018-08-04T15:29:08.321Z,39.40
2018-08-04T15:31:38.139Z,40.90
2018-08-04T15:34:06.829Z,40.70
2018-08-04T15:36:36.466Z,41.40
2018-08-04T15:39:08.034Z,42.60
2018-08-04T15:41:37.150Z,42.70
2018-08-04T15:44:06.277Z,42.90
2018-08-04T15:46:35.494Z,42.80
2018-08-04T15:49:05.689Z,42.10
2018-08-04T15:51:35.054Z,42.20
2018-08-04T15:54:05.051Z,41.90
2018-08-04T15:56:34.626Z,41.30
2018-08-04T15:59:03.998Z,41.80
2018-08-04T16:01:33.954Z,41.50
2018-08-04T16:04:03.844Z,41.20
2018-08-04T16:06:33.202Z,41.30
2018-08-04T16:09:01.845Z,42.10
2018-08-04T16:11:30.963Z,42.00
2018-08-04T16:14:00.030Z,40.90
2018-08-04T16:16:29.126Z,40.50
2018-08-04T16:18:58.229Z,40.80
2018-08-04T16:21:27.321Z,42.60
2018-08-04T16:23:56.522Z,41.80
2018-08-04T16:26:25.654Z,42.10
2018-08-04T16:28:54.739Z,43.00
2018-08-04T16:31:23.874Z,43.60
2018-08-04T16:33:52.953Z,44.00
2018-08-04T16:36:22.286Z,44.60
2018-08-04T16:38:51.750Z,45.40
2018-08-04T16:41:21.067Z,45.90
2018-08-04T16:43:51.270Z,46.30
2018-08-04T16:46:21.378Z,46.40
2018-08-04T16:48:50.477Z,46.20
2018-08-04T16:51:19.678Z,46.80
2018-08-04T16:53:48.810Z,46.60
2018-08-04T16:56:18.425Z,46.70
2018-08-04T16:58:47.553Z,46.80
2018-08-04T17:01:17.031Z,46.50
2018-08-04T17:03:46.133Z,46.60
2018-08-04T17:06:15.298Z,47.20
2018-08-04T17:08:44.434Z,47.60
2018-08-04T17:11:13.532Z,46.70
2018-08-04T17:13:42.617Z,46.40
2018-08-04T17:16:11.761Z,46.40
2018-08-04T17:18:40.870Z,46.90
2018-08-04T17:21:10.677Z,47.40
2018-08-04T17:23:40.138Z,47.20
2018-08-04T17:26:09.805Z,47.70
2018-08-04T17:28:39.750Z,47.80
2018-08-04T17:31:09.573Z,47.80
2018-08-04T17:33:38.986Z,48.30
2018-08-04T17:36:08.482Z,48.10
2018-08-04T17:38:37.579Z,48.00
2018-08-04T17:41:06.726Z,48.30
2018-08-04T17:43:35.841Z,48.60
2018-08-04T17:46:05.198Z,49.10
2018-08-04T17:48:34.691Z,48.80
2018-08-04T17:51:03.430Z,49.20
2018-08-04T17:53:32.766Z,49.70
2018-08-04T17:56:01.598Z,50.00
2018-08-04T17:58:30.887Z,50.10
2018-08-04T18:01:00.003Z,50.30
2018-08-04T18:03:29.496Z,50.10
2018-08-04T18:05:59.897Z,50.10
2018-08-04T18:08:29.378Z,50.60
2018-08-04T18:10:58.695Z,50.50
2018-08-04T18:13:28.410Z,50.80
2018-08-04T18:18:27.057Z,51.60
2018-08-04T18:20:56.319Z,52.00
2018-08-04T18:23:26.242Z,52.70
2018-08-04T18:25:55.933Z,53.20
2018-08-04T18:28:25.603Z,53.80
2018-08-04T18:30:55.226Z,54.10
2018-08-04T18:33:25.013Z,54.70
2018-08-04T18:35:55.171Z,55.10
2018-08-04T18:40:54.039Z,56.00
2018-08-04T18:43:23.319Z,56.50
2018-08-04T18:45:53.536Z,56.80
2018-08-04T18:48:23.032Z,56.90
2018-08-04T18:50:52.906Z,57.40
2018-08-04T18:53:22.606Z,58.00
2018-08-04T18:55:51.703Z,58.20
2018-08-04T18:58:20.805Z,58.70
2018-08-04T19:00:49.937Z,59.00
2018-08-04T19:03:19.290Z,59.10
2018-08-04T19:05:48.614Z,59.30
2018-08-04T19:08:17.329Z,59.70
2018-08-04T19:10:46.438Z,60.40
2018-08-04T19:13:16.430Z,61.50
2018-08-04T19:15:46.392Z,61.60
2018-08-04T19:18:16.235Z,62.50
2018-08-04T19:20:46.123Z,64.60
2018-08-04T19:23:17.476Z,66.40
2018-08-04T19:25:46.850Z,66.40
2018-08-04T19:28:16.769Z,68.00
2018-08-04T19:30:46.658Z,68.10
2018-08-04T19:33:16.861Z,68.60
2018-08-04T19:35:45.950Z,69.80
2018-08-04T19:38:15.610Z,71.50
2018-08-04T19:40:44.719Z,70.60
2018-08-04T19:43:14.582Z,71.40
2018-08-04T19:45:43.368Z,71.50
2018-08-04T19:48:12.534Z,70.50
2018-08-04T19:50:41.728Z,71.90
2018-08-04T19:53:10.806Z,73.40
2018-08-04T19:55:39.958Z,73.60
2018-08-04T19:58:09.018Z,73.10
2018-08-04T20:00:38.126Z,73.30
2018-08-04T20:03:07.254Z,74.50
2018-08-04T20:05:36.414Z,75.00
2018-08-04T20:08:05.576Z,75.40
2018-08-04T20:10:35.023Z,75.00
2018-08-04T20:13:04.386Z,77.60
2018-08-04T20:15:33.674Z,74.00
2018-08-04T20:18:09.698Z,74.50
2018-08-04T20:20:38.774Z,74.60
2018-08-04T20:23:07.913Z,77.60
2018-08-04T20:25:36.877Z,77.90
2018-08-04T20:28:06.261Z,78.30
2018-08-04T20:30:35.598Z,79.30
2018-08-04T20:33:05.513Z,79.70
2018-08-04T20:35:34.904Z,80.60
2018-08-04T20:38:04.846Z,81.70
2018-08-04T20:40:34.514Z,81.60
2018-08-04T20:43:04.465Z,83.70
2018-08-04T20:48:03.406Z,85.50
2018-08-04T20:50:32.743Z,85.60
2018-08-04T20:53:02.139Z,86.50
2018-08-04T20:55:31.507Z,87.70
2018-08-04T20:58:01.143Z,89.20
2018-08-04T21:00:40.606Z,90.00
2018-08-04T21:03:10.638Z,90.30
2018-08-04T21:05:40.602Z,90.30
2018-08-04T21:08:09.742Z,91.30
2018-08-04T21:10:38.823Z,92.20
2018-08-04T21:13:08.314Z,92.70
2018-08-04T21:15:38.233Z,92.70
2018-08-04T21:18:08.153Z,93.30
2018-08-04T21:20:38.034Z,94.30
2018-08-04T21:23:07.960Z,93.80
2018-08-04T21:25:37.854Z,94.10
2018-08-04T21:28:08.624Z,95.20
2018-08-04T21:30:38.710Z,95.90
2018-08-04T21:33:07.881Z,96.40
2018-08-04T21:35:36.976Z,96.20
2018-08-04T21:38:06.599Z,96.70
2018-08-04T21:40:35.695Z,97.30
2018-08-04T21:43:05.555Z,97.90
2018-08-04T21:45:34.641Z,98.50
2018-08-04T21:48:05.418Z,98.90
2018-08-04T21:50:34.527Z,99.50
2018-08-04T21:53:03.623Z,99.80
2018-08-04T21:55:33.007Z,99.90
2018-08-04T21:58:02.641Z,99.90
2018-08-04T22:00:32.164Z,99.90
2018-08-04T22:03:02.472Z,99.90
2018-08-04T22:05:31.983Z,99.90
2018-08-04T22:08:18.039Z,99.90
2018-08-04T22:10:47.098Z,99.90
2018-08-04T22:13:16.768Z,99.90
2018-08-04T22:15:45.882Z,99.90
2018-08-04T22:18:15.011Z,99.90
2018-08-04T22:20:44.111Z,99.90
2018-08-04T22:23:14.058Z,99.90
2018-08-04T22:25:43.138Z,99.90
2018-08-04T22:28:12.219Z,99.90
2018-08-04T22:30:42.155Z,99.90
2018-08-04T22:33:11.254Z,99.90
2018-08-04T22:35:41.182Z,99.90
2018-08-04T22:38:10.266Z,99.90
2018-08-04T22:40:39.329Z,99.90
2018-08-04T22:43:09.403Z,99.90
2018-08-04T22:48:37.206Z,99.90
2018-08-04T22:51:06.902Z,99.90
2018-08-04T22:53:36.370Z,99.90
2018-08-04T22:56:05.772Z,99.90
2018-08-04T22:58:35.014Z,99.90
2018-08-04T23:01:03.678Z,99.90
2018-08-04T23:03:32.770Z,99.90
2018-08-04T23:06:01.849Z,99.90
2018-08-04T23:08:30.970Z,99.90
2018-08-04T23:11:00.058Z,99.90
2018-08-04T23:13:29.182Z,99.90
2018-08-04T23:15:59.005Z,99.90
2018-08-04T23:18:28.154Z,99.90
2018-08-04T23:20:57.276Z,99.90
2018-08-04T23:23:26.405Z,99.90
2018-08-04T23:25:55.854Z,99.90
2018-08-04T23:28:24.941Z,99.90
2018-08-04T23:30:54.018Z,99.90
2018-08-04T23:33:23.111Z,99.90
2018-08-04T23:35:52.554Z,99.90
2018-08-04T23:38:21.627Z,99.90
2018-08-04T23:40:50.698Z,99.90
2018-08-04T23:43:20.245Z,99.90
2018-08-04T23:45:49.337Z,99.90
2018-08-04T23:48:18.577Z,99.90
2018-08-04T23:50:47.888Z,99.90
2018-08-04T23:53:17.407Z,99.90
2018-08-04T23:55:46.622Z,99.90
2018-08-04T23:58:15.808Z,99.90
