createdAt,value
2023-06-26T00:02:22.093Z,95.59
2023-06-26T00:04:49.582Z,93.50
2023-06-26T00:07:16.958Z,93.12
2023-06-26T00:09:44.177Z,92.70
2023-06-26T00:12:11.619Z,93.27
2023-06-26T00:14:38.804Z,94.15
2023-06-26T00:17:06.041Z,94.38
2023-06-26T00:19:34.277Z,93.57
2023-06-26T00:22:01.498Z,92.77
2023-06-26T00:24:28.709Z,93.68
2023-06-26T00:26:56.634Z,94.56
2023-06-26T00:29:23.874Z,94.88
2023-06-26T00:31:51.730Z,96.58
2023-06-26T00:34:20.502Z,93.21
2023-06-26T00:36:47.780Z,93.53
2023-06-26T00:39:15.192Z,93.75
2023-06-26T00:41:42.767Z,94.61
2023-06-26T00:44:12.126Z,94.45
2023-06-26T00:46:39.439Z,94.48
2023-06-26T00:49:06.982Z,94.76
2023-06-26T00:51:34.315Z,95.24
2023-06-26T00:54:01.896Z,94.69
2023-06-26T00:56:30.026Z,94.83
2023-06-26T00:58:57.882Z,95.64
2023-06-26T01:01:27.178Z,95.94
2023-06-26T01:03:55.211Z,96.08
2023-06-26T01:06:23.688Z,96.78
2023-06-26T01:08:52.125Z,96.72
2023-06-26T01:11:20.076Z,96.99
2023-06-26T01:13:47.466Z,96.88
2023-06-26T01:16:16.197Z,96.51
2023-06-26T01:18:44.215Z,97.46
2023-06-26T01:21:12.768Z,97.51
2023-06-26T01:24:21.593Z,97.75
2023-06-26T01:26:51.784Z,98.40
2023-06-26T01:29:19.542Z,98.59
2023-06-26T01:31:50.317Z,96.27
2023-06-26T01:34:19.011Z,96.81
2023-06-26T01:36:47.006Z,96.20
2023-06-26T01:39:17.331Z,96.45
2023-06-26T01:41:45.097Z,96.63
2023-06-26T01:44:12.200Z,96.91
2023-06-26T01:47:12.037Z,96.60
2023-06-26T01:49:50.471Z,95.93
2023-06-26T01:52:28.262Z,95.94
2023-06-26T01:54:58.046Z,95.91
2023-06-26T01:57:29.299Z,95.70
2023-06-26T01:59:57.635Z,96.76
2023-06-26T02:02:25.899Z,95.48
2023-06-26T02:04:53.625Z,95.79
2023-06-26T02:07:20.986Z,95.68
2023-06-26T02:09:48.348Z,93.95
2023-06-26T02:12:15.803Z,94.07
2023-06-26T02:14:43.052Z,95.11
2023-06-26T02:17:10.229Z,96.56
2023-06-26T02:19:37.726Z,97.33
2023-06-26T02:22:05.114Z,98.52
2023-06-26T02:24:33.605Z,99.19
2023-06-26T02:27:01.147Z,97.97
2023-06-26T02:29:28.330Z,99.73
2023-06-26T02:31:55.500Z,99.47
2023-06-26T02:34:23.456Z,98.98
2023-06-26T02:36:50.643Z,99.03
2023-06-26T02:39:17.791Z,99.18
2023-06-26T02:41:45.548Z,100.00
2023-06-26T02:44:13.452Z,100.00
2023-06-26T02:46:41.616Z,100.00
2023-06-26T02:49:09.234Z,100.00
2023-06-26T02:51:36.435Z,100.00
2023-06-26T02:54:04.576Z,100.00
2023-06-26T02:56:32.949Z,100.00
2023-06-26T02:59:00.666Z,100.00
2023-06-26T03:01:28.097Z,100.00
2023-06-26T03:03:55.698Z,100.00
2023-06-26T03:06:22.975Z,100.00
2023-06-26T03:08:50.680Z,100.00
2023-06-26T03:11:18.264Z,100.00
2023-06-26T03:13:45.821Z,100.00
2023-06-26T03:16:13.391Z,100.00
2023-06-26T03:18:41.004Z,100.00
2023-06-26T03:21:12.045Z,100.00
2023-06-26T03:23:40.904Z,100.00
2023-06-26T03:26:08.130Z,100.00
2023-06-26T03:28:35.495Z,100.00
2023-06-26T03:31:03.160Z,100.00
2023-06-26T03:33:31.412Z,100.00
2023-06-26T03:36:00.128Z,100.00
2023-06-26T03:38:27.661Z,100.00
2023-06-26T03:40:55.176Z,100.00
2023-06-26T03:43:23.052Z,100.00
2023-06-26T03:45:50.875Z,100.00
2023-06-26T03:48:18.066Z,100.00
2023-06-26T03:50:45.459Z,100.00
2023-06-26T03:53:12.985Z,100.00
2023-06-26T03:55:41.464Z,100.00
2023-06-26T03:58:08.788Z,100.00
2023-06-26T04:00:36.282Z,100.00
2023-06-26T04:03:06.862Z,100.00
2023-06-26T04:05:34.118Z,100.00
2023-06-26T04:08:02.311Z,100.00
2023-06-26T04:10:29.921Z,100.00
2023-06-26T04:12:57.911Z,98.61
2023-06-26T04:15:25.152Z,98.61
2023-06-26T04:17:52.665Z,98.55
2023-06-26T04:20:19.952Z,98.69
2023-06-26T04:22:47.235Z,98.92
2023-06-26T04:25:14.841Z,98.46
2023-06-26T04:27:42.155Z,95.96
2023-06-26T04:30:10.730Z,94.06
2023-06-26T04:32:38.224Z,92.51
2023-06-26T04:35:05.672Z,93.81
2023-06-26T04:37:32.960Z,92.04
2023-06-26T04:40:00.565Z,93.31
2023-06-26T04:42:27.868Z,89.95
2023-06-26T04:44:55.030Z,88.16
2023-06-26T04:47:22.585Z,88.27
2023-06-26T04:49:50.013Z,87.39
2023-06-26T04:52:17.222Z,87.02
2023-06-26T04:54:44.848Z,87.46
2023-06-26T04:57:13.120Z,87.56
2023-06-26T04:59:40.341Z,84.33
2023-06-26T05:02:07.867Z,84.98
2023-06-26T05:04:35.116Z,83.37
2023-06-26T05:07:02.350Z,83.44
2023-06-26T05:09:29.951Z,83.90
2023-06-26T05:11:57.148Z,82.61
2023-06-26T05:14:25.507Z,82.63
2023-06-26T05:16:53.193Z,82.43
2023-06-26T05:19:20.359Z,81.72
2023-06-26T05:21:48.327Z,81.82
2023-06-26T05:24:16.581Z,82.06
2023-06-26T05:26:44.169Z,82.64
2023-06-26T05:29:11.613Z,82.06
2023-06-26T05:31:42.729Z,84.10
2023-06-26T05:34:11.044Z,84.34
2023-06-26T05:36:39.799Z,82.00
2023-06-26T05:39:07.268Z,81.99
2023-06-26T05:41:34.657Z,81.38
2023-06-26T05:44:02.188Z,81.43
2023-06-26T05:46:29.488Z,81.34
2023-06-26T05:48:56.647Z,78.31
2023-06-26T05:51:24.432Z,78.38
2023-06-26T05:53:51.922Z,77.70
2023-06-26T05:56:19.792Z,77.58
2023-06-26T05:58:47.802Z,75.01
2023-06-26T06:01:15.060Z,76.32
2023-06-26T06:03:42.650Z,76.94
2023-06-26T06:06:09.991Z,75.08
2023-06-26T06:08:37.188Z,73.25
2023-06-26T06:11:04.746Z,74.39
2023-06-26T06:13:31.974Z,73.45
2023-06-26T06:15:59.559Z,73.70
2023-06-26T06:18:27.029Z,73.68
2023-06-26T06:20:54.196Z,75.53
2023-06-26T06:23:21.376Z,76.22
2023-06-26T06:25:48.854Z,76.76
2023-06-26T06:28:17.878Z,75.99
2023-06-26T06:30:46.367Z,75.58
2023-06-26T06:33:15.154Z,73.75
2023-06-26T06:35:42.547Z,72.52
2023-06-26T06:38:09.840Z,73.77
2023-06-26T06:40:37.688Z,73.77
2023-06-26T06:43:05.061Z,73.36
2023-06-26T06:45:32.264Z,72.16
2023-06-26T06:47:59.834Z,71.31
2023-06-26T06:50:27.100Z,71.92
2023-06-26T06:52:54.308Z,71.39
2023-06-26T06:55:21.795Z,72.54
2023-06-26T06:57:48.960Z,73.36
2023-06-26T07:00:16.649Z,73.39
2023-06-26T07:02:45.882Z,72.36
2023-06-26T07:05:13.762Z,67.72
2023-06-26T07:07:40.990Z,68.32
2023-06-26T07:10:11.050Z,69.67
2023-06-26T07:12:38.545Z,68.94
2023-06-26T07:15:07.035Z,69.84
2023-06-26T07:17:35.368Z,69.28
2023-06-26T07:20:07.373Z,68.81
2023-06-26T07:22:36.008Z,66.22
2023-06-26T07:25:04.958Z,67.46
2023-06-26T07:27:32.266Z,69.27
2023-06-26T07:29:59.737Z,68.82
2023-06-26T07:32:26.949Z,68.29
2023-06-26T07:34:54.174Z,66.53
2023-06-26T07:37:21.667Z,65.44
2023-06-26T07:39:50.264Z,66.23
2023-06-26T07:42:17.490Z,63.23
2023-06-26T07:44:45.231Z,63.22
2023-06-26T07:47:12.609Z,64.55
2023-06-26T07:49:41.561Z,63.92
2023-06-26T07:52:11.614Z,62.54
2023-06-26T07:54:39.008Z,63.67
2023-06-26T07:57:08.080Z,62.78
2023-06-26T07:59:36.131Z,63.92
2023-06-26T08:02:03.566Z,64.96
2023-06-26T08:04:33.273Z,64.24
2023-06-26T08:07:02.025Z,61.88
2023-06-26T08:09:30.595Z,62.51
2023-06-26T08:11:58.746Z,61.16
2023-06-26T08:14:26.057Z,59.63
2023-06-26T08:16:53.460Z,62.36
2023-06-26T08:19:21.162Z,62.61
2023-06-26T08:21:48.795Z,61.00
2023-06-26T08:24:20.008Z,62.69
2023-06-26T08:26:48.305Z,60.86
2023-06-26T08:29:16.048Z,58.87
2023-06-26T08:31:43.804Z,60.36
2023-06-26T08:34:11.320Z,58.31
2023-06-26T08:36:38.800Z,57.53
2023-06-26T08:39:09.732Z,58.70
2023-06-26T08:41:37.469Z,58.28
2023-06-26T08:44:05.534Z,56.69
2023-06-26T08:46:32.895Z,57.57
2023-06-26T08:49:15.527Z,58.80
2023-06-26T08:51:46.914Z,57.80
2023-06-26T08:54:17.283Z,55.82
2023-06-26T08:56:46.843Z,56.50
2023-06-26T08:59:15.441Z,57.95
2023-06-26T09:01:43.320Z,57.28
2023-06-26T09:04:10.689Z,59.01
2023-06-26T09:06:38.109Z,58.51
2023-06-26T09:09:05.843Z,58.24
2023-06-26T09:11:33.082Z,57.19
2023-06-26T09:14:00.701Z,58.45
2023-06-26T09:16:28.381Z,55.13
2023-06-26T09:18:57.094Z,56.41
2023-06-26T09:21:25.533Z,55.52
2023-06-26T09:23:54.880Z,57.47
2023-06-26T09:26:23.433Z,55.07
2023-06-26T09:28:51.485Z,54.67
2023-06-26T09:31:39.683Z,58.72
2023-06-26T09:34:09.051Z,56.28
2023-06-26T09:36:39.868Z,56.93
2023-06-26T09:39:11.629Z,55.24
2023-06-26T09:41:39.487Z,57.99
2023-06-26T09:44:08.716Z,57.78
2023-06-26T09:46:36.029Z,55.37
2023-06-26T09:49:13.744Z,55.08
2023-06-26T09:51:42.620Z,57.88
2023-06-26T09:54:10.828Z,55.32
2023-06-26T09:56:38.194Z,56.01
2023-06-26T09:59:06.400Z,53.97
2023-06-26T10:01:34.360Z,53.22
2023-06-26T10:04:05.771Z,55.63
2023-06-26T10:06:40.176Z,53.62
2023-06-26T10:09:07.978Z,53.22
2023-06-26T10:11:39.079Z,53.26
2023-06-26T10:14:17.117Z,54.92
2023-06-26T10:16:46.392Z,53.71
2023-06-26T10:19:14.539Z,54.02
2023-06-26T10:21:42.368Z,54.46
2023-06-26T10:24:11.301Z,52.91
2023-06-26T10:26:44.602Z,53.12
2023-06-26T10:29:13.156Z,55.71
2023-06-26T10:31:41.794Z,55.62
2023-06-26T10:34:09.127Z,54.18
2023-06-26T10:36:37.515Z,54.77
2023-06-26T10:39:06.372Z,55.28
2023-06-26T10:41:53.078Z,53.32
2023-06-26T10:44:28.734Z,54.14
2023-06-26T10:46:57.748Z,54.42
2023-06-26T10:49:31.009Z,53.55
2023-06-26T10:52:01.403Z,51.39
2023-06-26T10:54:33.325Z,51.44
2023-06-26T10:57:02.750Z,53.08
2023-06-26T10:59:31.761Z,54.07
2023-06-26T11:02:07.836Z,52.40
2023-06-26T11:04:42.116Z,53.30
2023-06-26T11:07:19.366Z,53.98
2023-06-26T11:10:01.474Z,52.96
2023-06-26T11:12:43.927Z,53.07
2023-06-26T11:15:13.990Z,52.10
2023-06-26T11:17:42.724Z,53.47
2023-06-26T11:20:11.829Z,53.37
2023-06-26T11:22:40.153Z,52.07
2023-06-26T11:25:08.437Z,53.45
2023-06-26T11:27:45.895Z,52.29
2023-06-26T11:30:24.481Z,53.46
2023-06-26T11:32:51.743Z,50.76
2023-06-26T11:35:32.466Z,51.33
2023-06-26T11:38:05.577Z,52.39
2023-06-26T11:40:38.205Z,50.61
2023-06-26T11:43:05.697Z,53.15
2023-06-26T11:45:33.600Z,51.92
2023-06-26T11:48:01.881Z,52.06
2023-06-26T11:50:29.850Z,51.49
2023-06-26T11:53:00.548Z,51.45
2023-06-26T11:55:27.853Z,50.93
2023-06-26T11:57:56.216Z,51.19
2023-06-26T12:00:24.277Z,52.40
2023-06-26T12:02:53.068Z,52.08
2023-06-26T12:05:21.028Z,51.73
2023-06-26T12:07:49.008Z,50.15
2023-06-26T12:10:17.005Z,51.91
2023-06-26T12:12:44.411Z,49.19
2023-06-26T12:15:16.249Z,51.51
2023-06-26T12:17:44.298Z,50.02
2023-06-26T12:20:26.769Z,47.32
2023-06-26T12:22:54.292Z,48.28
2023-06-26T12:25:25.220Z,48.03
2023-06-26T12:27:52.553Z,48.72
2023-06-26T12:30:20.082Z,48.70
2023-06-26T12:32:50.400Z,50.92
2023-06-26T12:35:17.781Z,48.31
2023-06-26T12:37:46.809Z,45.69
2023-06-26T12:40:20.004Z,49.31
2023-06-26T12:42:47.850Z,49.03
2023-06-26T12:45:31.173Z,48.58
2023-06-26T12:48:13.635Z,49.24
2023-06-26T12:50:47.386Z,48.97
2023-06-26T12:53:15.045Z,48.64
2023-06-26T12:55:42.669Z,48.79
2023-06-26T12:58:12.862Z,47.86
2023-06-26T13:00:42.686Z,49.77
2023-06-26T13:03:11.874Z,48.71
2023-06-26T13:05:39.421Z,48.83
2023-06-26T13:08:06.957Z,48.48
2023-06-26T13:10:34.280Z,48.86
2023-06-26T13:13:01.529Z,47.62
2023-06-26T13:15:29.346Z,49.30
2023-06-26T13:17:56.574Z,48.28
2023-06-26T13:20:23.830Z,46.60
2023-06-26T13:22:51.354Z,47.88
2023-06-26T13:25:18.558Z,48.29
2023-06-26T13:27:45.706Z,47.48
2023-06-26T13:30:14.412Z,47.86
2023-06-26T13:32:42.050Z,46.40
2023-06-26T13:35:10.688Z,46.84
2023-06-26T13:37:38.284Z,46.30
2023-06-26T13:40:09.233Z,47.60
2023-06-26T13:42:38.357Z,45.63
2023-06-26T13:45:15.372Z,45.64
2023-06-26T13:47:53.902Z,45.97
2023-06-26T13:50:21.561Z,46.61
2023-06-26T13:52:48.670Z,47.52
2023-06-26T13:55:16.191Z,45.62
2023-06-26T13:57:43.256Z,46.10
2023-06-26T14:00:12.987Z,45.89
2023-06-26T14:02:40.172Z,46.53
2023-06-26T14:05:07.851Z,48.35
2023-06-26T14:07:35.127Z,46.26
2023-06-26T14:10:02.350Z,47.74
2023-06-26T14:12:29.928Z,46.96
2023-06-26T14:14:57.134Z,45.21
2023-06-26T14:17:26.835Z,45.14
2023-06-26T14:19:54.630Z,46.44
2023-06-26T14:22:22.038Z,46.28
2023-06-26T14:24:49.744Z,45.40
2023-06-26T14:27:17.442Z,46.38
2023-06-26T14:29:44.639Z,45.79
2023-06-26T14:32:12.146Z,47.57
2023-06-26T14:34:41.148Z,45.80
2023-06-26T14:37:08.446Z,44.58
2023-06-26T14:39:35.676Z,44.36
2023-06-26T14:42:03.737Z,44.93
2023-06-26T14:44:31.399Z,45.22
2023-06-26T14:46:59.044Z,43.90
2023-06-26T14:49:26.631Z,44.70
2023-06-26T14:51:53.897Z,43.83
2023-06-26T14:54:21.064Z,44.09
2023-06-26T14:56:48.646Z,42.94
2023-06-26T14:59:15.831Z,43.29
2023-06-26T15:01:43.180Z,43.28
2023-06-26T15:04:11.496Z,43.96
2023-06-26T15:06:38.999Z,43.49
2023-06-26T15:09:06.850Z,42.27
2023-06-26T15:11:35.624Z,43.14
2023-06-26T15:14:02.969Z,43.34
2023-06-26T15:16:30.186Z,42.96
2023-06-26T15:18:57.819Z,43.73
2023-06-26T15:21:25.098Z,43.77
2023-06-26T15:23:52.619Z,44.36
2023-06-26T15:26:20.140Z,43.11
2023-06-26T15:28:47.809Z,43.26
2023-06-26T15:31:15.027Z,43.07
2023-06-26T15:33:42.571Z,43.71
2023-06-26T15:36:09.850Z,43.22
2023-06-26T15:38:37.086Z,43.45
2023-06-26T15:41:04.609Z,42.08
2023-06-26T15:43:32.915Z,43.00
2023-06-26T15:46:00.219Z,43.12
2023-06-26T15:48:29.783Z,41.80
2023-06-26T15:50:57.006Z,42.06
2023-06-26T15:53:35.707Z,42.09
2023-06-26T15:56:08.081Z,41.48
2023-06-26T15:58:36.253Z,41.51
2023-06-26T16:01:04.270Z,42.48
2023-06-26T16:03:31.860Z,42.95
2023-06-26T16:05:59.041Z,42.58
2023-06-26T16:08:26.237Z,41.77
2023-06-26T16:10:54.164Z,42.08
2023-06-26T16:13:22.934Z,42.78
2023-06-26T16:15:50.321Z,40.91
2023-06-26T16:18:18.695Z,42.06
2023-06-26T16:20:46.321Z,42.28
2023-06-26T16:23:13.537Z,42.98
2023-06-26T16:25:41.570Z,42.84
2023-06-26T16:28:09.026Z,43.43
2023-06-26T16:30:36.200Z,42.23
2023-06-26T16:33:03.750Z,41.59
2023-06-26T16:35:31.337Z,41.80
2023-06-26T16:37:58.515Z,40.84
2023-06-26T16:40:25.962Z,40.56
2023-06-26T16:42:53.130Z,41.93
2023-06-26T16:45:20.377Z,41.38
2023-06-26T16:47:47.998Z,41.83
2023-06-26T16:50:15.362Z,40.53
2023-06-26T16:52:43.979Z,40.08
2023-06-26T16:55:11.619Z,41.09
2023-06-26T16:57:38.936Z,41.21
2023-06-26T17:00:07.052Z,41.60
2023-06-26T17:02:35.350Z,41.40
2023-06-26T17:05:03.167Z,42.25
2023-06-26T17:07:32.159Z,41.80
2023-06-26T17:09:59.751Z,42.26
2023-06-26T17:12:27.688Z,41.86
2023-06-26T17:14:55.042Z,41.51
2023-06-26T17:17:23.234Z,42.22
2023-06-26T17:19:50.731Z,42.32
2023-06-26T17:22:17.895Z,42.09
2023-06-26T17:24:45.379Z,43.28
2023-06-26T17:27:15.297Z,43.96
2023-06-26T17:29:42.772Z,43.26
2023-06-26T17:32:10.273Z,43.62
2023-06-26T17:34:37.477Z,44.81
2023-06-26T17:37:05.870Z,44.98
2023-06-26T17:39:34.161Z,46.13
2023-06-26T17:42:03.065Z,45.57
2023-06-26T17:44:30.533Z,46.08
2023-06-26T17:46:58.048Z,46.28
2023-06-26T17:49:25.233Z,46.47
2023-06-26T17:51:56.424Z,46.32
2023-06-26T17:54:23.879Z,46.79
2023-06-26T17:56:51.080Z,47.13
2023-06-26T17:59:19.335Z,46.76
2023-06-26T18:01:46.960Z,47.56
2023-06-26T18:04:14.583Z,48.00
2023-06-26T18:06:41.935Z,48.92
2023-06-26T18:09:09.244Z,49.74
2023-06-26T18:11:36.894Z,49.76
2023-06-26T18:14:04.007Z,50.72
2023-06-26T18:16:31.454Z,51.46
2023-06-26T18:19:00.512Z,53.38
2023-06-26T18:21:28.342Z,54.99
2023-06-26T18:23:56.135Z,55.43
2023-06-26T18:26:23.701Z,56.99
2023-06-26T18:28:52.664Z,58.90
2023-06-26T18:31:21.357Z,59.52
2023-06-26T18:33:49.653Z,61.12
2023-06-26T18:36:16.956Z,61.72
2023-06-26T18:38:44.266Z,61.97
2023-06-26T18:41:13.288Z,63.00
2023-06-26T18:43:41.553Z,64.39
2023-06-26T18:46:08.765Z,64.40
2023-06-26T18:48:36.209Z,64.65
2023-06-26T18:51:03.584Z,65.07
2023-06-26T18:53:30.838Z,64.03
2023-06-26T18:55:58.331Z,65.49
2023-06-26T18:58:25.504Z,65.24
2023-06-26T19:00:52.736Z,65.30
2023-06-26T19:03:20.224Z,65.62
2023-06-26T19:05:47.407Z,65.36
2023-06-26T19:08:14.639Z,65.51
2023-06-26T19:10:42.793Z,65.29
2023-06-26T19:13:10.034Z,66.16
2023-06-26T19:15:37.396Z,66.70
2023-06-26T19:18:05.150Z,67.41
2023-06-26T19:20:32.394Z,66.81
2023-06-26T19:22:59.583Z,66.79
2023-06-26T19:25:26.982Z,66.56
2023-06-26T19:27:54.175Z,67.07
2023-06-26T19:30:21.276Z,66.16
2023-06-26T19:32:48.790Z,67.26
2023-06-26T19:35:16.755Z,67.45
2023-06-26T19:38:02.584Z,67.90
2023-06-26T19:40:33.469Z,67.51
2023-06-26T19:43:01.170Z,67.82
2023-06-26T19:45:28.509Z,68.94
2023-06-26T19:47:56.010Z,70.06
2023-06-26T19:50:23.285Z,70.89
2023-06-26T19:52:50.704Z,71.32
2023-06-26T19:55:18.288Z,72.41
2023-06-26T19:57:47.512Z,72.38
2023-06-26T20:00:16.760Z,72.28
2023-06-26T20:02:44.355Z,71.83
2023-06-26T20:05:12.129Z,72.20
2023-06-26T20:07:39.882Z,72.57
2023-06-26T20:10:08.436Z,73.11
2023-06-26T20:12:36.039Z,72.95
2023-06-26T20:15:04.282Z,72.79
2023-06-26T20:17:32.371Z,73.16
2023-06-26T20:19:59.587Z,73.31
2023-06-26T20:22:26.689Z,73.98
2023-06-26T20:24:54.098Z,73.30
2023-06-26T20:27:21.356Z,73.12
2023-06-26T20:29:48.484Z,71.81
2023-06-26T20:32:18.644Z,72.80
2023-06-26T20:34:45.875Z,72.51
2023-06-26T20:37:13.127Z,72.59
2023-06-26T20:39:40.982Z,73.12
2023-06-26T20:42:08.855Z,73.22
2023-06-26T20:44:36.354Z,73.32
2023-06-26T20:47:10.370Z,73.42
2023-06-26T20:49:38.754Z,73.37
2023-06-26T20:52:10.054Z,72.92
2023-06-26T20:54:38.514Z,72.71
2023-06-26T20:57:09.723Z,71.66
2023-06-26T20:59:39.385Z,71.71
2023-06-26T21:02:07.164Z,71.69
2023-06-26T21:04:37.861Z,71.54
2023-06-26T21:07:07.123Z,71.85
2023-06-26T21:09:34.692Z,71.45
2023-06-26T21:12:04.505Z,71.16
2023-06-26T21:14:32.727Z,71.24
2023-06-26T21:17:00.222Z,70.50
2023-06-26T21:19:27.404Z,70.78
2023-06-26T21:21:54.921Z,71.01
2023-06-26T21:24:22.110Z,72.19
2023-06-26T21:26:51.521Z,71.96
2023-06-26T21:29:19.043Z,72.90
2023-06-26T21:31:46.351Z,73.34
2023-06-26T21:34:13.814Z,73.81
2023-06-26T21:36:41.276Z,74.10
2023-06-26T21:39:08.446Z,73.55
2023-06-26T21:41:35.675Z,74.77
2023-06-26T21:44:03.172Z,74.40
2023-06-26T21:46:30.411Z,75.70
2023-06-26T21:48:57.604Z,76.00
2023-06-26T21:51:25.073Z,77.34
2023-06-26T21:53:53.285Z,78.15
2023-06-26T21:56:20.486Z,77.08
2023-06-26T21:58:48.014Z,77.65
2023-06-26T22:01:15.201Z,78.25
2023-06-26T22:03:42.664Z,79.04
2023-06-26T22:06:09.893Z,79.57
2023-06-26T22:08:37.106Z,79.25
2023-06-26T22:11:04.592Z,79.99
2023-06-26T22:13:31.780Z,80.94
2023-06-26T22:15:58.965Z,81.30
2023-06-26T22:18:26.478Z,81.41
2023-06-26T22:20:53.770Z,82.22
2023-06-26T22:23:21.006Z,82.31
2023-06-26T22:25:48.515Z,82.34
2023-06-26T22:28:15.722Z,82.95
2023-06-26T22:30:42.806Z,82.25
2023-06-26T22:33:10.229Z,81.89
2023-06-26T22:35:37.437Z,82.02
2023-06-26T22:38:04.696Z,82.30
2023-06-26T22:40:32.124Z,82.32
2023-06-26T22:42:59.557Z,82.69
2023-06-26T22:45:26.769Z,82.31
2023-06-26T22:47:54.973Z,82.79
2023-06-26T22:50:22.371Z,83.01
2023-06-26T22:52:49.485Z,82.81
2023-06-26T22:55:17.130Z,83.47
2023-06-26T22:57:44.276Z,83.65
2023-06-26T23:00:11.864Z,83.95
2023-06-26T23:02:39.766Z,83.89
2023-06-26T23:05:08.564Z,83.82
2023-06-26T23:07:36.141Z,84.63
2023-06-26T23:10:05.393Z,84.70
2023-06-26T23:12:32.653Z,84.81
2023-06-26T23:14:59.753Z,85.08
2023-06-26T23:17:27.815Z,85.25
2023-06-26T23:19:54.999Z,84.50
2023-06-26T23:22:22.535Z,82.20
2023-06-26T23:24:50.922Z,81.76
2023-06-26T23:27:18.138Z,81.86
2023-06-26T23:29:45.225Z,81.03
2023-06-26T23:32:15.808Z,80.51
2023-06-26T23:34:44.841Z,80.20
2023-06-26T23:37:13.692Z,79.79
2023-06-26T23:39:44.936Z,80.75
2023-06-26T23:42:12.410Z,81.54
2023-06-26T23:44:39.507Z,81.14
2023-06-26T23:47:07.173Z,81.49
2023-06-26T23:49:36.081Z,81.25
2023-06-26T23:52:04.534Z,79.35
2023-06-26T23:54:32.453Z,82.28
2023-06-26T23:57:00.464Z,84.24
2023-06-26T23:59:27.653Z,82.56
