createdAt,value
2022-08-25T00:01:14.266Z,72.34
2022-08-25T00:03:41.712Z,72.64
2022-08-25T00:06:11.272Z,72.96
2022-08-25T00:08:39.005Z,73.56
2022-08-25T00:11:08.130Z,74.54
2022-08-25T00:13:34.554Z,74.44
2022-08-25T00:16:01.025Z,74.77
2022-08-25T00:18:27.773Z,75.58
2022-08-25T00:20:54.275Z,76.57
2022-08-25T00:23:20.884Z,76.71
2022-08-25T00:25:47.629Z,77.11
2022-08-25T00:28:16.692Z,77.76
2022-08-25T00:30:44.003Z,78.27
2022-08-25T00:33:11.084Z,77.87
2022-08-25T00:35:38.172Z,78.44
2022-08-25T00:38:04.705Z,79.18
2022-08-25T00:40:31.434Z,78.35
2022-08-25T00:42:57.946Z,78.37
2022-08-25T00:45:24.674Z,78.78
2022-08-25T00:47:51.158Z,79.02
2022-08-25T00:50:18.035Z,78.86
2022-08-25T00:52:48.184Z,78.38
2022-08-25T00:55:21.710Z,78.88
2022-08-25T00:57:55.375Z,78.44
2022-08-25T01:00:45.263Z,77.72
2022-08-25T01:03:12.377Z,77.70
2022-08-25T01:05:41.494Z,77.73
2022-08-25T01:08:09.181Z,77.96
2022-08-25T01:10:40.650Z,77.96
2022-08-25T01:13:14.596Z,78.25
2022-08-25T01:15:44.336Z,78.11
2022-08-25T01:18:11.774Z,78.14
2022-08-25T01:20:38.429Z,78.70
2022-08-25T01:23:04.900Z,78.07
2022-08-25T01:25:33.962Z,78.19
2022-08-25T01:28:01.095Z,78.37
2022-08-25T01:30:27.994Z,78.48
2022-08-25T01:32:54.472Z,79.07
2022-08-25T01:35:20.938Z,79.71
2022-08-25T01:37:48.248Z,79.32
2022-08-25T01:40:14.867Z,79.44
2022-08-25T01:42:57.905Z,79.50
2022-08-25T01:45:24.386Z,79.50
2022-08-25T01:47:52.214Z,79.92
2022-08-25T01:50:19.138Z,79.80
2022-08-25T01:52:57.278Z,80.65
2022-08-25T01:55:23.725Z,81.04
2022-08-25T01:57:50.162Z,81.12
2022-08-25T02:00:18.581Z,81.36
2022-08-25T02:02:45.044Z,81.42
2022-08-25T02:05:14.063Z,81.35
2022-08-25T02:07:42.259Z,81.43
2022-08-25T02:10:11.453Z,81.87
2022-08-25T02:12:38.718Z,81.66
2022-08-25T02:15:07.061Z,81.60
2022-08-25T02:17:36.568Z,82.10
2022-08-25T02:20:07.128Z,81.99
2022-08-25T02:22:33.539Z,81.90
2022-08-25T02:24:59.962Z,81.99
2022-08-25T02:27:26.355Z,82.62
2022-08-25T02:29:52.792Z,82.60
2022-08-25T02:32:19.232Z,82.47
2022-08-25T02:34:45.775Z,83.02
2022-08-25T02:37:12.857Z,83.63
2022-08-25T02:39:39.597Z,84.56
2022-08-25T02:42:06.174Z,84.62
2022-08-25T02:44:32.648Z,84.59
2022-08-25T02:46:59.290Z,83.73
2022-08-25T02:49:25.794Z,83.70
2022-08-25T02:51:52.264Z,83.60
2022-08-25T02:54:18.698Z,83.51
2022-08-25T02:56:45.180Z,82.66
2022-08-25T02:59:11.686Z,83.83
2022-08-25T03:01:38.183Z,83.98
2022-08-25T03:04:04.711Z,84.59
2022-08-25T03:06:31.193Z,84.66
2022-08-25T03:08:57.671Z,84.90
2022-08-25T03:11:25.566Z,85.46
2022-08-25T03:13:52.020Z,85.92
2022-08-25T03:16:19.276Z,86.27
2022-08-25T03:18:46.243Z,87.56
2022-08-25T03:21:13.335Z,88.38
2022-08-25T03:23:42.757Z,89.52
2022-08-25T03:26:28.426Z,90.92
2022-08-25T03:28:55.461Z,93.69
2022-08-25T03:31:23.149Z,95.00
2022-08-25T03:33:49.560Z,96.18
2022-08-25T03:36:16.082Z,97.05
2022-08-25T03:38:43.018Z,97.56
2022-08-25T03:41:15.079Z,98.08
2022-08-25T03:43:42.460Z,98.89
2022-08-25T03:46:09.022Z,99.48
2022-08-25T03:48:35.539Z,99.82
2022-08-25T03:51:01.917Z,100.00
2022-08-25T03:53:28.424Z,99.49
2022-08-25T03:55:54.827Z,99.35
2022-08-25T03:58:21.263Z,98.80
2022-08-25T04:00:48.744Z,98.35
2022-08-25T04:03:15.197Z,98.22
2022-08-25T04:05:41.621Z,98.05
2022-08-25T04:08:08.505Z,97.65
2022-08-25T04:10:36.974Z,96.79
2022-08-25T04:13:05.185Z,96.18
2022-08-25T04:15:31.651Z,96.15
2022-08-25T04:17:59.102Z,96.18
2022-08-25T04:20:26.245Z,96.39
2022-08-25T04:22:53.010Z,96.78
2022-08-25T04:25:20.026Z,96.75
2022-08-25T04:27:46.426Z,96.50
2022-08-25T04:30:13.415Z,96.70
2022-08-25T04:32:39.905Z,96.70
2022-08-25T04:35:07.488Z,96.54
2022-08-25T04:37:34.397Z,97.12
2022-08-25T04:40:01.664Z,97.97
2022-08-25T04:42:28.491Z,98.33
2022-08-25T04:44:54.970Z,98.93
2022-08-25T04:47:21.751Z,99.34
2022-08-25T04:49:48.196Z,99.22
2022-08-25T04:52:14.978Z,99.02
2022-08-25T04:54:42.173Z,98.35
2022-08-25T04:57:08.613Z,98.12
2022-08-25T04:59:35.108Z,98.70
2022-08-25T05:02:03.340Z,99.91
2022-08-25T05:04:31.212Z,100.00
2022-08-25T05:06:57.945Z,100.00
2022-08-25T05:09:25.247Z,100.00
2022-08-25T05:11:52.075Z,100.00
2022-08-25T05:14:21.653Z,100.00
2022-08-25T05:16:51.295Z,100.00
2022-08-25T05:19:17.814Z,100.00
2022-08-25T05:21:44.249Z,100.00
2022-08-25T05:24:10.846Z,100.00
2022-08-25T05:26:38.283Z,100.00
2022-08-25T05:29:06.209Z,100.00
2022-08-25T05:31:33.994Z,100.00
2022-08-25T05:34:05.716Z,100.00
2022-08-25T05:36:33.671Z,100.00
2022-08-25T05:39:00.821Z,100.00
2022-08-25T05:41:29.874Z,100.00
2022-08-25T05:43:57.016Z,100.00
2022-08-25T05:46:23.604Z,100.00
2022-08-25T05:48:50.413Z,100.00
2022-08-25T05:51:17.736Z,100.00
2022-08-25T05:53:49.848Z,100.00
2022-08-25T05:56:16.397Z,100.00
2022-08-25T05:58:43.455Z,100.00
2022-08-25T06:01:36.921Z,100.00
2022-08-25T06:04:03.656Z,100.00
2022-08-25T06:06:30.197Z,100.00
2022-08-25T06:08:56.602Z,100.00
2022-08-25T06:11:23.499Z,100.00
2022-08-25T06:13:50.031Z,100.00
2022-08-25T06:16:16.504Z,100.00
2022-08-25T06:18:42.986Z,100.00
2022-08-25T06:21:14.473Z,100.00
2022-08-25T06:23:41.585Z,99.23
2022-08-25T06:26:13.210Z,98.22
2022-08-25T06:28:48.015Z,98.16
2022-08-25T06:31:14.767Z,97.40
2022-08-25T06:33:41.299Z,96.75
2022-08-25T06:36:08.710Z,95.87
2022-08-25T06:38:35.465Z,94.62
2022-08-25T06:41:04.631Z,91.96
2022-08-25T06:43:33.139Z,89.31
2022-08-25T06:46:12.056Z,84.81
2022-08-25T06:48:39.143Z,83.62
2022-08-25T06:51:14.026Z,83.25
2022-08-25T06:53:41.181Z,83.11
2022-08-25T06:56:08.388Z,82.86
2022-08-25T06:58:35.384Z,82.67
2022-08-25T07:01:15.001Z,82.58
2022-08-25T07:03:46.793Z,82.71
2022-08-25T07:06:14.898Z,83.68
2022-08-25T07:08:45.580Z,83.88
2022-08-25T07:11:15.982Z,84.00
2022-08-25T07:13:43.419Z,83.00
2022-08-25T07:16:11.186Z,83.08
2022-08-25T07:18:38.564Z,82.43
2022-08-25T07:21:05.223Z,81.26
2022-08-25T07:23:35.949Z,81.61
2022-08-25T07:29:16.908Z,79.52
2022-08-25T07:31:53.443Z,78.87
2022-08-25T07:34:38.983Z,77.96
2022-08-25T07:37:05.532Z,78.18
2022-08-25T07:39:33.712Z,78.09
2022-08-25T07:42:00.495Z,77.42
2022-08-25T07:44:28.687Z,77.22
2022-08-25T07:46:55.634Z,76.44
2022-08-25T07:49:24.040Z,74.13
2022-08-25T07:52:05.733Z,69.77
2022-08-25T07:54:35.553Z,67.77
2022-08-25T07:57:08.852Z,66.60
2022-08-25T07:59:40.142Z,66.80
2022-08-25T08:02:17.779Z,64.79
2022-08-25T08:04:48.395Z,61.94
2022-08-25T08:07:20.103Z,62.17
2022-08-25T08:09:55.872Z,60.83
2022-08-25T08:12:23.415Z,59.81
2022-08-25T08:14:51.341Z,61.21
2022-08-25T08:17:18.215Z,62.49
2022-08-25T08:19:45.383Z,61.90
2022-08-25T08:22:15.473Z,62.31
2022-08-25T08:24:54.126Z,61.49
2022-08-25T08:27:21.602Z,59.97
2022-08-25T08:29:48.478Z,59.78
2022-08-25T08:32:14.910Z,60.77
2022-08-25T08:34:41.730Z,61.36
2022-08-25T08:37:10.422Z,60.65
2022-08-25T08:39:37.767Z,60.88
2022-08-25T08:42:46.860Z,60.78
2022-08-25T08:45:28.459Z,60.16
2022-08-25T08:48:23.355Z,58.85
2022-08-25T08:51:34.757Z,58.62
2022-08-25T08:54:15.608Z,57.77
2022-08-25T08:56:48.291Z,57.36
2022-08-25T08:59:22.298Z,56.44
2022-08-25T09:02:00.439Z,56.74
2022-08-25T09:04:46.004Z,56.55
2022-08-25T09:07:30.078Z,56.40
2022-08-25T09:09:59.151Z,54.33
2022-08-25T09:12:25.481Z,50.63
2022-08-25T09:15:12.859Z,47.62
2022-08-25T09:18:01.819Z,46.22
2022-08-25T09:20:42.611Z,47.04
2022-08-25T09:23:25.149Z,46.68
2022-08-25T09:26:18.275Z,45.38
2022-08-25T09:28:51.239Z,44.74
2022-08-25T09:31:32.100Z,44.35
2022-08-25T09:34:02.670Z,43.57
2022-08-25T09:36:34.261Z,44.14
2022-08-25T09:39:04.607Z,43.57
2022-08-25T09:41:52.069Z,43.32
2022-08-25T09:44:26.700Z,41.23
2022-08-25T09:47:08.542Z,40.98
2022-08-25T09:50:04.594Z,40.92
2022-08-25T09:52:41.244Z,40.64
2022-08-25T09:55:08.029Z,40.71
2022-08-25T09:57:37.228Z,41.83
2022-08-25T10:00:26.677Z,41.88
2022-08-25T10:03:22.735Z,42.06
2022-08-25T10:06:13.554Z,41.53
2022-08-25T10:08:55.507Z,42.16
2022-08-25T10:11:44.119Z,42.42
2022-08-25T10:14:26.270Z,42.50
2022-08-25T10:17:11.028Z,41.88
2022-08-25T10:19:38.619Z,42.47
2022-08-25T10:22:11.194Z,43.11
2022-08-25T10:24:40.974Z,43.74
2022-08-25T10:27:45.946Z,43.32
2022-08-25T10:30:31.412Z,42.74
2022-08-25T10:33:06.855Z,43.20
2022-08-25T10:35:55.391Z,43.12
2022-08-25T10:38:37.798Z,42.90
2022-08-25T10:41:24.837Z,42.99
2022-08-25T10:44:00.812Z,42.36
2022-08-25T10:46:38.623Z,42.14
2022-08-25T10:49:18.447Z,41.28
2022-08-25T10:52:03.023Z,41.57
2022-08-25T10:54:46.752Z,41.21
2022-08-25T10:57:46.655Z,40.97
2022-08-25T11:00:18.433Z,41.48
2022-08-25T11:03:06.084Z,41.50
2022-08-25T11:05:40.047Z,41.22
2022-08-25T11:08:36.482Z,40.38
2022-08-25T11:11:21.720Z,38.89
2022-08-25T11:14:09.213Z,38.47
2022-08-25T11:16:39.081Z,38.53
2022-08-25T11:19:17.624Z,38.65
2022-08-25T11:21:59.049Z,38.68
2022-08-25T11:24:43.173Z,37.94
2022-08-25T11:27:17.451Z,38.42
2022-08-25T11:29:53.349Z,38.77
2022-08-25T11:32:22.495Z,38.47
2022-08-25T11:34:49.254Z,38.36
2022-08-25T11:37:25.437Z,37.80
2022-08-25T11:39:54.761Z,37.95
2022-08-25T11:42:28.529Z,37.86
2022-08-25T11:45:07.772Z,37.49
2022-08-25T11:48:03.880Z,37.85
2022-08-25T11:50:36.716Z,37.78
2022-08-25T11:53:28.423Z,36.84
2022-08-25T11:56:09.192Z,36.89
2022-08-25T11:58:42.748Z,36.43
2022-08-25T12:01:10.806Z,36.00
2022-08-25T12:03:37.160Z,36.08
2022-08-25T12:06:26.299Z,36.82
2022-08-25T12:09:17.103Z,36.68
2022-08-25T12:11:48.256Z,36.03
2022-08-25T12:14:28.124Z,36.46
2022-08-25T12:16:54.894Z,36.53
2022-08-25T12:19:36.762Z,37.58
2022-08-25T12:22:04.467Z,36.85
2022-08-25T12:24:47.640Z,36.69
2022-08-25T12:27:34.210Z,35.25
2022-08-25T12:30:20.690Z,35.11
2022-08-25T12:33:05.191Z,35.97
2022-08-25T12:36:00.183Z,35.38
2022-08-25T12:38:42.516Z,35.75
2022-08-25T12:41:13.784Z,36.19
2022-08-25T12:43:47.982Z,36.00
2022-08-25T12:46:23.865Z,36.53
2022-08-25T12:49:15.425Z,35.78
2022-08-25T12:52:00.070Z,36.48
2022-08-25T12:54:48.677Z,36.81
2022-08-25T12:57:40.464Z,36.46
2022-08-25T13:03:21.940Z,36.73
2022-08-25T13:06:10.070Z,36.68
2022-08-25T13:08:57.464Z,36.44
2022-08-25T13:11:43.223Z,36.97
2022-08-25T13:14:41.086Z,37.62
2022-08-25T13:17:11.807Z,37.38
2022-08-25T13:19:38.693Z,36.66
2022-08-25T13:22:17.629Z,37.31
2022-08-25T13:24:50.592Z,36.42
2022-08-25T13:27:36.900Z,36.80
2022-08-25T13:30:05.944Z,37.00
2022-08-25T13:32:36.687Z,37.55
2022-08-25T13:35:17.790Z,37.57
2022-08-25T13:37:46.953Z,37.74
2022-08-25T13:40:17.957Z,37.76
2022-08-25T13:42:54.492Z,37.40
2022-08-25T13:45:34.737Z,37.35
2022-08-25T13:48:21.175Z,36.81
2022-08-25T13:50:52.691Z,36.46
2022-08-25T13:53:25.724Z,36.28
2022-08-25T13:55:57.438Z,36.40
2022-08-25T13:58:39.386Z,35.60
2022-08-25T14:01:46.168Z,35.28
2022-08-25T14:04:21.378Z,35.96
2022-08-25T14:06:48.397Z,35.32
2022-08-25T14:09:18.318Z,35.38
2022-08-25T14:11:58.344Z,34.37
2022-08-25T14:14:24.673Z,34.46
2022-08-25T14:16:59.660Z,34.24
2022-08-25T14:19:28.009Z,34.99
2022-08-25T14:21:56.635Z,35.19
2022-08-25T14:24:23.730Z,35.43
2022-08-25T14:26:54.421Z,35.72
2022-08-25T14:29:22.048Z,35.60
2022-08-25T14:31:49.090Z,35.48
2022-08-25T14:34:22.613Z,34.44
2022-08-25T14:36:50.778Z,34.79
2022-08-25T14:39:17.940Z,35.46
2022-08-25T14:41:47.535Z,35.25
2022-08-25T14:44:20.389Z,35.21
2022-08-25T14:46:54.150Z,35.25
2022-08-25T14:49:29.665Z,35.41
2022-08-25T14:52:01.154Z,35.26
2022-08-25T14:54:29.053Z,34.92
2022-08-25T14:56:57.692Z,34.91
2022-08-25T14:59:25.560Z,34.72
2022-08-25T15:01:55.079Z,34.79
2022-08-25T15:04:28.574Z,34.53
2022-08-25T15:07:01.556Z,34.85
2022-08-25T15:09:33.758Z,34.84
2022-08-25T15:12:00.384Z,35.03
2022-08-25T15:14:29.228Z,34.55
2022-08-25T15:17:01.584Z,35.09
2022-08-25T15:19:28.972Z,34.77
2022-08-25T15:21:58.259Z,34.19
2022-08-25T15:24:27.076Z,34.63
2022-08-25T15:26:59.241Z,33.95
2022-08-25T15:29:29.646Z,33.54
2022-08-25T15:31:56.800Z,34.17
2022-08-25T15:34:23.204Z,33.80
2022-08-25T15:36:50.707Z,33.63
2022-08-25T15:39:19.010Z,33.84
2022-08-25T15:41:49.393Z,33.75
2022-08-25T15:44:16.050Z,33.95
2022-08-25T15:46:47.106Z,33.34
2022-08-25T15:49:20.394Z,33.90
2022-08-25T15:51:50.897Z,33.60
2022-08-25T15:54:17.327Z,33.43
2022-08-25T15:56:44.372Z,33.34
2022-08-25T15:59:13.364Z,33.47
2022-08-25T16:01:40.952Z,33.47
2022-08-25T16:04:07.483Z,32.65
2022-08-25T16:06:34.128Z,32.56
2022-08-25T16:09:01.089Z,31.54
2022-08-25T16:11:30.785Z,31.74
2022-08-25T16:13:57.843Z,31.58
2022-08-25T16:16:26.276Z,31.11
2022-08-25T16:18:53.368Z,31.10
2022-08-25T16:21:29.147Z,31.06
2022-08-25T16:23:59.851Z,31.11
2022-08-25T16:26:30.410Z,31.52
2022-08-25T16:28:56.973Z,30.88
2022-08-25T16:31:24.104Z,30.35
2022-08-25T16:33:53.543Z,30.34
2022-08-25T16:36:27.122Z,30.48
2022-08-25T16:38:56.758Z,30.67
2022-08-25T16:41:35.657Z,31.20
2022-08-25T16:44:04.416Z,31.35
2022-08-25T16:46:31.078Z,31.47
2022-08-25T16:49:04.107Z,31.93
2022-08-25T16:51:32.601Z,32.46
2022-08-25T16:54:20.389Z,32.50
2022-08-25T16:56:48.731Z,32.67
2022-08-25T16:59:20.286Z,33.02
2022-08-25T17:01:46.874Z,32.96
2022-08-25T17:04:13.477Z,33.29
2022-08-25T17:06:42.394Z,33.01
2022-08-25T17:09:22.831Z,33.20
2022-08-25T17:11:52.666Z,33.45
2022-08-25T17:14:21.637Z,33.93
2022-08-25T17:16:48.652Z,33.45
2022-08-25T17:19:17.942Z,33.44
2022-08-25T17:21:46.142Z,33.58
2022-08-25T17:24:13.834Z,34.18
2022-08-25T17:26:42.239Z,34.91
2022-08-25T17:29:09.930Z,34.88
2022-08-25T17:31:39.723Z,35.52
2022-08-25T17:34:10.165Z,35.81
2022-08-25T17:36:37.267Z,35.59
2022-08-25T17:39:04.852Z,36.12
2022-08-25T17:41:33.172Z,35.73
2022-08-25T17:44:04.443Z,36.24
2022-08-25T17:46:31.395Z,36.38
2022-08-25T17:48:57.864Z,36.19
2022-08-25T17:51:24.927Z,35.98
2022-08-25T17:53:52.774Z,36.54
2022-08-25T17:56:22.006Z,36.44
2022-08-25T17:58:49.483Z,36.59
2022-08-25T18:01:22.650Z,36.08
2022-08-25T18:03:49.377Z,37.17
2022-08-25T18:06:16.327Z,36.68
2022-08-25T18:08:44.398Z,36.56
2022-08-25T18:11:18.007Z,36.84
2022-08-25T18:13:44.903Z,37.42
2022-08-25T18:16:13.218Z,37.47
2022-08-25T18:18:40.614Z,37.51
2022-08-25T18:21:17.035Z,37.55
2022-08-25T18:23:44.890Z,37.90
2022-08-25T18:26:13.199Z,37.83
2022-08-25T18:28:40.168Z,38.32
2022-08-25T18:31:12.006Z,38.15
2022-08-25T18:33:42.077Z,38.46
2022-08-25T18:36:09.389Z,38.56
2022-08-25T18:38:57.953Z,38.15
2022-08-25T18:41:25.963Z,38.70
2022-08-25T18:43:53.123Z,39.08
2022-08-25T18:46:22.688Z,39.05
2022-08-25T18:48:49.940Z,39.30
2022-08-25T18:51:23.108Z,39.48
2022-08-25T18:53:51.071Z,39.61
2022-08-25T18:56:19.319Z,40.00
2022-08-25T18:58:47.598Z,40.33
2022-08-25T19:01:15.891Z,40.63
2022-08-25T19:03:44.278Z,41.03
2022-08-25T19:06:11.017Z,41.06
2022-08-25T19:08:39.483Z,40.91
2022-08-25T19:11:09.787Z,41.68
2022-08-25T19:13:37.372Z,41.84
2022-08-25T19:16:51.734Z,42.08
2022-08-25T19:19:19.126Z,42.35
2022-08-25T19:21:48.341Z,42.07
2022-08-25T19:24:17.396Z,42.24
2022-08-25T19:26:44.232Z,42.84
2022-08-25T19:29:13.713Z,43.19
2022-08-25T19:31:42.409Z,43.05
2022-08-25T19:34:13.438Z,43.60
2022-08-25T19:36:40.527Z,43.81
2022-08-25T19:39:09.439Z,44.15
2022-08-25T19:41:36.415Z,44.65
2022-08-25T19:44:03.173Z,44.60
2022-08-25T19:46:35.524Z,44.99
2022-08-25T19:49:16.232Z,45.11
2022-08-25T19:51:47.199Z,45.37
2022-08-25T19:54:21.188Z,45.45
2022-08-25T19:56:54.546Z,45.57
2022-08-25T19:59:34.246Z,46.47
2022-08-25T20:02:10.823Z,46.51
2022-08-25T20:04:37.371Z,46.70
2022-08-25T20:07:04.009Z,46.54
2022-08-25T20:09:39.616Z,47.11
2022-08-25T20:12:10.310Z,47.33
2022-08-25T20:14:37.133Z,47.72
2022-08-25T20:17:14.358Z,47.74
2022-08-25T20:19:45.641Z,48.17
2022-08-25T20:22:12.136Z,48.29
2022-08-25T20:24:55.841Z,48.45
2022-08-25T20:27:33.021Z,48.69
2022-08-25T20:29:59.966Z,49.43
2022-08-25T20:32:29.488Z,49.53
2022-08-25T20:34:56.047Z,49.60
2022-08-25T20:37:26.345Z,50.37
2022-08-25T20:39:53.021Z,50.64
2022-08-25T20:42:19.680Z,50.88
2022-08-25T20:44:47.049Z,50.90
2022-08-25T20:47:14.902Z,51.41
2022-08-25T20:49:44.539Z,51.58
2022-08-25T20:52:11.995Z,51.37
2022-08-25T20:54:40.168Z,51.44
2022-08-25T20:57:07.946Z,51.81
2022-08-25T20:59:34.642Z,51.84
2022-08-25T21:02:01.541Z,52.30
2022-08-25T21:04:31.922Z,52.65
2022-08-25T21:07:01.027Z,52.91
2022-08-25T21:09:28.649Z,53.37
2022-08-25T21:11:56.820Z,53.28
2022-08-25T21:14:25.190Z,53.81
2022-08-25T21:16:53.658Z,53.97
2022-08-25T21:19:26.565Z,53.93
2022-08-25T21:21:59.734Z,54.47
2022-08-25T21:24:28.391Z,54.89
2022-08-25T21:26:57.688Z,55.54
2022-08-25T21:29:28.488Z,55.52
2022-08-25T21:31:56.146Z,56.21
2022-08-25T21:34:22.695Z,56.89
2022-08-25T21:36:49.164Z,57.53
2022-08-25T21:39:17.920Z,58.16
2022-08-25T21:41:45.426Z,58.63
2022-08-25T21:44:12.829Z,59.55
2022-08-25T21:46:40.983Z,60.17
2022-08-25T21:49:08.453Z,60.47
2022-08-25T21:51:40.748Z,61.27
2022-08-25T21:54:10.118Z,60.63
2022-08-25T21:56:38.369Z,61.11
2022-08-25T21:59:07.443Z,61.56
2022-08-25T22:01:35.180Z,61.75
2022-08-25T22:04:03.352Z,62.13
2022-08-25T22:06:32.400Z,62.28
2022-08-25T22:08:58.883Z,63.25
2022-08-25T22:11:26.355Z,63.66
2022-08-25T22:13:53.356Z,63.85
2022-08-25T22:16:21.987Z,63.68
2022-08-25T22:18:50.033Z,62.71
2022-08-25T22:21:19.164Z,62.43
2022-08-25T22:23:45.911Z,62.78
2022-08-25T22:26:15.292Z,62.74
2022-08-25T22:28:43.751Z,63.44
2022-08-25T22:31:13.644Z,63.27
2022-08-25T22:33:48.448Z,63.10
2022-08-25T22:36:21.385Z,62.78
2022-08-25T22:38:48.638Z,62.34
2022-08-25T22:41:19.180Z,62.54
2022-08-25T22:43:49.347Z,62.11
2022-08-25T22:46:18.795Z,62.50
2022-08-25T22:48:46.146Z,62.76
2022-08-25T22:51:21.923Z,62.53
2022-08-25T22:53:49.152Z,62.88
2022-08-25T22:56:18.489Z,62.96
2022-08-25T22:58:51.852Z,63.19
2022-08-25T23:01:20.298Z,62.50
2022-08-25T23:03:47.636Z,62.72
2022-08-25T23:06:24.835Z,62.75
2022-08-25T23:08:53.838Z,63.00
2022-08-25T23:11:21.703Z,62.78
2022-08-25T23:13:48.313Z,62.88
2022-08-25T23:16:15.712Z,63.18
2022-08-25T23:18:44.670Z,63.47
2022-08-25T23:21:35.144Z,63.23
2022-08-25T23:24:07.620Z,63.44
2022-08-25T23:26:34.540Z,63.79
2022-08-25T23:29:01.484Z,64.75
2022-08-25T23:31:30.197Z,65.56
2022-08-25T23:33:57.951Z,65.71
2022-08-25T23:36:24.499Z,66.29
2022-08-25T23:38:52.113Z,66.95
2022-08-25T23:41:22.600Z,67.10
2022-08-25T23:43:50.039Z,67.63
2022-08-25T23:46:18.927Z,67.74
2022-08-25T23:48:47.958Z,67.55
2022-08-25T23:51:23.950Z,67.69
2022-08-25T23:53:51.813Z,68.22
2022-08-25T23:56:18.256Z,68.10
2022-08-25T23:58:45.166Z,68.57
