createdAt,value
2019-02-24T00:03:54.838Z,100248.72
2019-02-24T00:10:25.988Z,100252.45
2019-02-24T00:17:01.675Z,100242.88
2019-02-24T00:23:34.480Z,100232.36
2019-02-24T00:30:02.377Z,100231.29
2019-02-24T00:39:53.443Z,100233.52
2019-02-24T00:45:47.751Z,100239.50
2019-02-24T00:52:17.948Z,100246.92
2019-02-24T00:58:43.572Z,100242.60
2019-02-24T01:05:09.406Z,100250.18
2019-02-24T01:11:33.196Z,100257.68
2019-02-24T01:18:15.021Z,100247.53
2019-02-24T01:24:56.030Z,100246.39
2019-02-24T01:31:39.333Z,100257.06
2019-02-24T01:38:16.267Z,100256.47
2019-02-24T01:44:18.494Z,100241.16
2019-02-24T01:50:57.453Z,100226.99
2019-02-24T01:57:36.408Z,100224.78
2019-02-24T02:04:19.740Z,100225.70
2019-02-24T02:10:32.200Z,100229.33
2019-02-24T02:16:58.053Z,100218.64
2019-02-24T02:23:24.719Z,100217.42
2019-02-24T02:29:49.891Z,100214.00
2019-02-24T02:36:16.722Z,100210.14
2019-02-24T02:42:44.320Z,100212.78
2019-02-24T02:49:11.000Z,100213.02
2019-02-24T02:59:26.217Z,100200.71
2019-02-24T03:06:16.398Z,100199.19
2019-02-24T03:12:42.361Z,100201.91
2019-02-24T03:19:10.198Z,100204.09
2019-02-24T03:25:33.784Z,100203.59
2019-02-24T03:32:01.842Z,100205.91
2019-02-24T03:38:18.518Z,100204.20
2019-02-24T03:44:12.830Z,100196.02
2019-02-24T03:50:36.627Z,100196.27
2019-02-24T04:00:52.993Z,100200.78
2019-02-24T04:07:18.809Z,100209.54
2019-02-24T04:13:44.651Z,100216.01
2019-02-24T04:20:10.227Z,100213.97
2019-02-24T04:26:37.278Z,100221.36
2019-02-24T04:33:05.149Z,100223.63
2019-02-24T04:39:32.695Z,100215.59
2019-02-24T04:46:09.892Z,100220.44
2019-02-24T04:52:50.606Z,100224.89
2019-02-24T05:02:19.142Z,100224.55
2019-02-24T05:08:47.329Z,100216.22
2019-02-24T05:15:13.150Z,100207.02
2019-02-24T05:21:38.972Z,100224.22
2019-02-24T05:28:04.585Z,100224.85
2019-02-24T05:34:43.740Z,100222.47
2019-02-24T05:41:20.675Z,100234.70
2019-02-24T05:47:27.302Z,100234.98
2019-02-24T05:54:04.233Z,100232.46
2019-02-24T06:04:28.415Z,100232.91
2019-02-24T06:11:05.113Z,100230.78
2019-02-24T06:17:32.218Z,100226.09
2019-02-24T06:24:04.595Z,100225.78
2019-02-24T06:30:29.636Z,100227.52
2019-02-24T06:37:01.756Z,100234.96
2019-02-24T06:43:30.340Z,100238.38
2019-02-24T06:49:22.085Z,100238.23
2019-02-24T06:55:45.583Z,100240.31
2019-02-24T07:05:52.622Z,100246.92
2019-02-24T07:12:31.842Z,100248.08
2019-02-24T07:19:14.634Z,100254.58
2019-02-24T07:25:51.543Z,100252.86
2019-02-24T07:32:30.714Z,100256.49
2019-02-24T07:39:10.270Z,100261.05
2019-02-24T07:45:48.409Z,100258.34
2019-02-24T07:52:27.563Z,100262.55
2019-02-24T07:58:55.407Z,100265.10
2019-02-24T08:08:45.917Z,100271.96
2019-02-24T08:15:27.225Z,100280.10
2019-02-24T08:22:05.060Z,100272.31
2019-02-24T08:28:45.131Z,100265.15
2019-02-24T08:35:14.753Z,100276.78
2019-02-24T08:41:42.827Z,100270.62
2019-02-24T08:47:36.998Z,100280.48
2019-02-24T08:54:04.079Z,100276.22
2019-02-24T09:00:32.799Z,100283.84
2019-02-24T09:10:40.024Z,100281.09
2019-02-24T09:17:25.751Z,100273.91
2019-02-24T09:24:07.015Z,100264.95
2019-02-24T09:30:45.970Z,100264.71
2019-02-24T09:37:09.777Z,100255.76
2019-02-24T09:43:02.266Z,100255.72
2019-02-24T09:49:28.850Z,100254.08
2019-02-24T09:55:54.701Z,100247.23
2019-02-24T10:02:32.432Z,100257.57
2019-02-24T10:12:34.551Z,100258.26
2019-02-24T10:19:13.773Z,100256.10
2019-02-24T10:25:50.697Z,100253.01
2019-02-24T10:31:52.918Z,100250.45
2019-02-24T10:38:29.826Z,100251.04
2019-02-24T10:45:09.167Z,100250.40
2019-02-24T10:51:48.114Z,100240.87
2019-02-24T10:58:34.530Z,100249.44
2019-02-24T11:05:07.709Z,100247.10
2019-02-24T11:14:57.541Z,100230.52
2019-02-24T11:21:38.546Z,100216.77
2019-02-24T11:28:06.452Z,100211.97
2019-02-24T11:34:32.293Z,100206.30
2019-02-24T11:41:01.019Z,100190.77
2019-02-24T11:47:30.955Z,100186.20
2019-02-24T11:53:58.863Z,100187.15
2019-02-24T12:00:26.895Z,100178.55
2019-02-24T12:06:20.395Z,100176.27
2019-02-24T12:16:34.243Z,100171.47
2019-02-24T12:23:18.138Z,100179.55
2019-02-24T12:29:57.425Z,100170.62
2019-02-24T12:36:23.242Z,100174.33
2019-02-24T12:42:50.822Z,100170.20
2019-02-24T12:49:16.671Z,100167.73
2019-02-24T12:55:44.157Z,100163.34
2019-02-24T13:02:10.567Z,100161.60
2019-02-24T13:07:59.812Z,100164.06
2019-02-24T13:18:00.974Z,100162.36
2019-02-24T13:24:39.926Z,100165.64
2019-02-24T13:31:22.916Z,100166.11
2019-02-24T13:37:49.745Z,100173.08
2019-02-24T13:44:19.605Z,100161.41
2019-02-24T13:50:47.238Z,100164.45
2019-02-24T13:57:14.282Z,100163.73
2019-02-24T14:03:45.913Z,100151.25
2019-02-24T14:10:13.796Z,100148.09
2019-02-24T14:20:31.114Z,100140.28
2019-02-24T14:26:58.558Z,100140.00
2019-02-24T14:33:24.768Z,100138.52
2019-02-24T14:39:54.358Z,100140.76
2019-02-24T14:46:20.207Z,100144.24
2019-02-24T14:52:46.063Z,100136.25
2019-02-24T14:58:36.732Z,100126.34
2019-02-24T15:05:03.349Z,100119.84
2019-02-24T15:11:32.074Z,100123.17
2019-02-24T15:21:36.394Z,100128.04
2019-02-24T15:27:38.987Z,100123.03
2019-02-24T15:34:18.521Z,100125.69
2019-02-24T15:40:47.637Z,100125.03
2019-02-24T15:47:16.651Z,100121.52
2019-02-24T15:53:42.462Z,100122.41
2019-02-24T16:00:10.304Z,100123.38
2019-02-24T16:06:37.203Z,100127.78
2019-02-24T16:13:01.394Z,100120.61
2019-02-24T16:23:09.673Z,100125.72
2019-02-24T16:29:37.561Z,100128.48
2019-02-24T16:36:06.656Z,100128.28
2019-02-24T16:42:34.494Z,100126.39
2019-02-24T16:49:03.519Z,100130.87
2019-02-24T16:55:42.296Z,100146.11
2019-02-24T17:02:11.796Z,100154.69
2019-02-24T17:08:39.695Z,100141.68
2019-02-24T17:15:09.856Z,100153.06
2019-02-24T17:25:27.742Z,100161.30
2019-02-24T17:32:06.691Z,100168.98
2019-02-24T17:38:43.853Z,100178.77
2019-02-24T17:45:24.610Z,100191.69
2019-02-24T17:52:03.569Z,100209.27
2019-02-24T17:58:40.475Z,100212.27
2019-02-24T18:05:19.430Z,100213.94
2019-02-24T18:11:58.616Z,100220.80
2019-02-24T18:18:37.350Z,100224.45
2019-02-24T18:28:42.345Z,100218.35
2019-02-24T18:35:12.296Z,100216.33
2019-02-24T18:41:54.385Z,100221.88
2019-02-24T18:47:43.853Z,100219.20
2019-02-24T18:54:07.652Z,100226.28
2019-02-24T19:00:33.464Z,100231.34
2019-02-24T19:06:59.296Z,100234.41
2019-02-24T19:13:25.106Z,100238.73
2019-02-24T19:19:50.710Z,100243.57
2019-02-24T19:26:17.757Z,100244.25
2019-02-24T19:32:47.340Z,100240.41
2019-02-24T19:39:17.482Z,100240.08
2019-02-24T19:45:44.305Z,100246.12
2019-02-24T19:51:59.020Z,100256.87
2019-02-24T19:57:56.314Z,100271.66
2019-02-24T20:04:22.162Z,100273.97
2019-02-24T20:10:50.885Z,100275.34
2019-02-24T20:17:22.876Z,100272.39
2019-02-24T20:23:48.729Z,100275.16
2019-02-24T20:30:20.723Z,100279.22
2019-02-24T20:36:49.435Z,100287.23
2019-02-24T20:43:05.060Z,100288.59
2019-02-24T20:52:55.226Z,100287.91
2019-02-24T20:59:32.154Z,100293.35
2019-02-24T21:06:17.165Z,100309.05
2019-02-24T21:12:54.097Z,100302.88
2019-02-24T21:19:19.655Z,100305.81
2019-02-24T21:25:47.552Z,100304.77
2019-02-24T21:32:16.268Z,100314.55
2019-02-24T21:38:43.435Z,100308.11
2019-02-24T21:44:35.924Z,100322.41
2019-02-24T21:54:38.545Z,100318.55
2019-02-24T22:01:17.502Z,100306.92
2019-02-24T22:07:58.558Z,100308.06
2019-02-24T22:14:26.407Z,100304.86
2019-02-24T22:20:50.210Z,100314.84
2019-02-24T22:26:41.660Z,100319.56
2019-02-24T22:33:05.759Z,100323.66
2019-02-24T22:39:32.539Z,100314.73
2019-02-24T22:46:02.080Z,100308.83
2019-02-24T22:56:17.316Z,100311.13
2019-02-24T23:02:56.461Z,100319.16
2019-02-24T23:09:25.315Z,100307.64
2019-02-24T23:15:54.098Z,100298.70
2019-02-24T23:22:23.013Z,100304.38
2019-02-24T23:28:51.534Z,100302.73
2019-02-24T23:35:21.490Z,100298.80
2019-02-24T23:41:47.329Z,100298.41
2019-02-24T23:48:26.291Z,100292.17
2019-02-24T23:58:21.391Z,100292.62
