createdAt,value
2023-03-29T00:03:46.255Z,54.41
2023-03-29T00:08:45.607Z,54.42
2023-03-29T00:13:45.702Z,54.49
2023-03-29T00:18:45.676Z,54.58
2023-03-29T00:23:45.637Z,54.54
2023-03-29T00:28:46.063Z,54.59
2023-03-29T00:33:46.104Z,54.60
2023-03-29T00:38:45.745Z,54.78
2023-03-29T00:43:53.262Z,54.84
2023-03-29T00:48:45.747Z,54.85
2023-03-29T00:53:48.517Z,54.84
2023-03-29T00:58:51.061Z,54.98
2023-03-29T01:03:53.325Z,55.02
2023-03-29T01:04:24.723Z,55.11
2023-03-29T01:08:50.077Z,55.11
2023-03-29T01:13:50.836Z,55.13
2023-03-29T01:18:45.964Z,55.15
2023-03-29T01:23:57.320Z,55.06
2023-03-29T01:28:51.304Z,55.15
2023-03-29T01:33:50.388Z,55.13
2023-03-29T01:38:49.673Z,55.24
2023-03-29T01:43:53.378Z,55.34
2023-03-29T01:48:50.142Z,55.57
2023-03-29T01:53:50.150Z,55.82
2023-03-29T01:58:51.601Z,56.01
2023-03-29T01:59:21.985Z,56.13
2023-03-29T11:28:20.535Z,23.91
2023-03-29T11:30:16.266Z,23.91
2023-03-29T11:35:26.213Z,24.42
2023-03-29T11:39:28.471Z,23.54
2023-03-29T11:39:47.268Z,23.54
2023-03-29T11:40:19.391Z,23.54
2023-03-29T11:45:14.132Z,23.65
2023-03-29T11:50:16.155Z,24.36
2023-03-29T11:55:13.376Z,24.51
2023-03-29T11:59:04.302Z,24.58
2023-03-29T12:00:14.740Z,24.58
2023-03-29T12:05:13.732Z,24.94
2023-03-29T12:09:33.100Z,25.05
2023-03-29T12:10:15.692Z,25.05
2023-03-29T12:15:16.290Z,24.55
2023-03-29T12:20:15.756Z,24.63
2023-03-29T12:25:17.357Z,24.53
2023-03-29T14:11:22.159Z,20.68
2023-03-29T14:15:19.817Z,20.68
2023-03-29T14:20:08.767Z,21.46
2023-03-29T14:20:52.724Z,21.46
2023-03-29T14:25:14.687Z,22.40
2023-03-29T14:30:19.850Z,22.62
2023-03-29T14:35:08.769Z,22.25
2023-03-29T14:35:12.319Z,22.25
2023-03-29T14:40:15.928Z,23.28
2023-03-29T14:45:12.602Z,23.33
2023-03-29T14:50:17.025Z,23.86
2023-03-29T14:55:10.033Z,23.47
2023-03-29T15:00:18.391Z,23.76
2023-03-29T15:05:25.034Z,23.42
2023-03-29T15:10:16.286Z,24.24
2023-03-29T15:10:21.731Z,24.24
