createdAt,value
2022-08-27T00:00:47.271Z,22.20
2022-08-27T00:03:15.483Z,22.20
2022-08-27T00:05:42.752Z,22.20
2022-08-27T00:08:14.827Z,22.20
2022-08-27T00:10:42.074Z,22.20
2022-08-27T00:13:09.220Z,22.20
2022-08-27T00:15:36.934Z,22.20
2022-08-27T00:18:05.579Z,22.20
2022-08-27T00:20:32.412Z,22.20
2022-08-27T00:22:59.279Z,22.20
2022-08-27T00:25:26.963Z,22.20
2022-08-27T00:27:53.845Z,22.20
2022-08-27T00:30:23.169Z,22.20
2022-08-27T00:32:50.278Z,22.20
2022-08-27T00:35:18.647Z,22.20
2022-08-27T00:37:46.007Z,22.20
2022-08-27T00:40:18.558Z,22.20
2022-08-27T00:42:46.064Z,22.20
2022-08-27T00:45:16.330Z,22.20
2022-08-27T00:47:47.019Z,22.20
2022-08-27T00:50:20.048Z,22.20
2022-08-27T00:52:51.126Z,22.20
2022-08-27T00:55:22.292Z,22.20
2022-08-27T00:58:01.060Z,22.20
2022-08-27T01:00:31.860Z,22.20
2022-08-27T01:02:58.622Z,22.20
2022-08-27T01:05:27.383Z,22.20
2022-08-27T01:08:09.893Z,22.10
2022-08-27T01:10:38.487Z,22.10
2022-08-27T01:13:08.527Z,22.20
2022-08-27T01:15:35.882Z,22.20
2022-08-27T01:18:05.718Z,22.20
2022-08-27T01:20:43.303Z,22.20
2022-08-27T01:23:22.429Z,22.10
2022-08-27T01:25:50.143Z,22.20
2022-08-27T01:28:17.756Z,22.20
2022-08-27T01:30:51.162Z,22.10
2022-08-27T01:33:21.933Z,22.10
2022-08-27T01:35:51.043Z,22.10
2022-08-27T01:38:30.937Z,22.10
2022-08-27T01:40:59.098Z,22.20
2022-08-27T01:43:27.526Z,22.10
2022-08-27T01:45:54.305Z,22.20
2022-08-27T01:48:22.664Z,22.20
2022-08-27T01:50:50.218Z,22.20
2022-08-27T01:53:20.728Z,22.20
2022-08-27T01:55:49.973Z,22.10
2022-08-27T01:58:18.354Z,22.10
2022-08-27T02:00:48.904Z,22.10
2022-08-27T02:03:21.622Z,22.10
2022-08-27T02:05:48.645Z,22.10
2022-08-27T02:08:17.900Z,22.10
2022-08-27T02:10:46.619Z,22.10
2022-08-27T02:13:14.216Z,22.10
2022-08-27T02:15:42.306Z,22.10
2022-08-27T02:18:10.889Z,22.10
2022-08-27T02:20:37.859Z,22.10
2022-08-27T02:23:05.190Z,22.10
2022-08-27T02:25:32.289Z,22.10
2022-08-27T02:28:00.331Z,22.20
2022-08-27T02:30:27.846Z,22.20
2022-08-27T02:32:54.620Z,22.10
2022-08-27T02:35:23.552Z,22.10
2022-08-27T02:37:51.380Z,22.10
2022-08-27T02:40:20.985Z,22.10
2022-08-27T02:42:48.167Z,22.10
2022-08-27T02:45:15.794Z,22.10
2022-08-27T02:47:43.010Z,22.10
2022-08-27T02:50:10.983Z,22.10
2022-08-27T02:52:38.200Z,22.10
2022-08-27T02:55:06.318Z,22.10
2022-08-27T02:57:36.657Z,22.10
2022-08-27T03:00:07.755Z,22.10
2022-08-27T03:02:34.761Z,22.00
2022-08-27T03:05:01.619Z,22.00
2022-08-27T03:07:28.400Z,22.00
2022-08-27T03:09:55.211Z,21.90
2022-08-27T03:12:22.233Z,21.90
2022-08-27T03:14:49.993Z,21.90
2022-08-27T03:17:35.054Z,21.90
2022-08-27T03:20:02.303Z,21.90
2022-08-27T03:22:29.234Z,21.90
2022-08-27T03:24:56.408Z,21.90
2022-08-27T03:27:23.208Z,21.80
2022-08-27T03:29:49.996Z,21.80
2022-08-27T03:32:16.759Z,21.80
2022-08-27T03:34:43.568Z,21.80
2022-08-27T03:37:10.424Z,21.80
2022-08-27T03:39:37.333Z,21.80
2022-08-27T03:42:04.371Z,21.70
2022-08-27T03:44:31.635Z,21.70
2022-08-27T03:46:58.410Z,21.70
2022-08-27T03:49:25.187Z,21.70
2022-08-27T03:51:53.989Z,21.70
2022-08-27T03:54:21.240Z,21.70
2022-08-27T03:56:48.278Z,21.70
2022-08-27T03:59:15.924Z,21.70
2022-08-27T04:01:44.492Z,21.70
2022-08-27T04:04:13.076Z,21.70
2022-08-27T04:06:40.943Z,21.70
2022-08-27T04:09:07.778Z,21.70
2022-08-27T04:11:35.151Z,21.70
2022-08-27T04:14:20.704Z,21.60
2022-08-27T04:16:52.514Z,21.60
2022-08-27T04:19:21.982Z,21.70
2022-08-27T04:21:51.095Z,21.60
2022-08-27T04:24:18.082Z,21.70
2022-08-27T04:26:47.520Z,21.60
2022-08-27T04:29:14.391Z,21.70
2022-08-27T04:31:41.213Z,21.60
2022-08-27T04:34:08.080Z,21.60
2022-08-27T04:36:35.000Z,21.60
2022-08-27T04:39:01.924Z,21.70
2022-08-27T04:41:33.175Z,21.70
2022-08-27T04:44:07.726Z,21.60
2022-08-27T04:46:37.730Z,21.60
2022-08-27T04:49:10.772Z,21.60
2022-08-27T04:51:39.886Z,21.60
2022-08-27T04:54:07.800Z,21.60
2022-08-27T04:56:35.888Z,21.60
2022-08-27T04:59:05.680Z,21.60
2022-08-27T05:01:32.752Z,21.60
2022-08-27T05:03:59.667Z,21.60
2022-08-27T05:06:27.143Z,21.50
2022-08-27T05:08:54.922Z,21.60
2022-08-27T05:11:24.021Z,21.50
2022-08-27T05:13:50.883Z,21.60
2022-08-27T05:16:20.942Z,21.60
2022-08-27T05:18:50.183Z,21.50
2022-08-27T05:21:23.624Z,21.50
2022-08-27T05:23:52.227Z,21.60
2022-08-27T05:26:19.479Z,21.60
2022-08-27T05:28:46.447Z,21.60
2022-08-27T05:31:14.896Z,21.60
2022-08-27T05:33:43.793Z,21.60
2022-08-27T05:36:26.826Z,21.60
2022-08-27T05:38:55.116Z,21.60
2022-08-27T05:41:25.569Z,21.60
2022-08-27T05:44:36.803Z,21.60
2022-08-27T05:46:56.099Z,21.60
2022-08-27T05:49:22.983Z,21.60
2022-08-27T05:51:50.115Z,21.60
2022-08-27T05:54:19.911Z,21.50
2022-08-27T05:56:49.597Z,21.60
2022-08-27T05:59:35.158Z,21.50
2022-08-27T06:02:02.754Z,21.60
2022-08-27T06:04:30.207Z,21.50
2022-08-27T06:06:57.103Z,21.60
2022-08-27T06:09:26.532Z,21.60
2022-08-27T06:11:54.547Z,21.60
2022-08-27T06:14:21.639Z,21.60
2022-08-27T06:16:48.698Z,21.50
2022-08-27T06:19:16.193Z,21.50
2022-08-27T06:21:43.328Z,21.60
2022-08-27T06:24:14.707Z,21.50
2022-08-27T06:26:44.720Z,21.50
2022-08-27T06:29:12.864Z,21.60
2022-08-27T06:31:40.449Z,21.60
2022-08-27T06:34:08.918Z,21.60
2022-08-27T06:36:36.859Z,21.60
2022-08-27T06:39:05.035Z,21.60
2022-08-27T06:41:32.718Z,21.60
2022-08-27T06:43:59.529Z,21.60
2022-08-27T06:46:29.665Z,21.60
2022-08-27T06:48:58.905Z,21.60
2022-08-27T06:51:29.175Z,21.70
2022-08-27T06:53:58.185Z,21.60
2022-08-27T06:56:25.043Z,21.60
2022-08-27T06:59:00.658Z,21.70
2022-08-27T07:01:33.611Z,21.70
2022-08-27T07:04:02.456Z,21.70
2022-08-27T07:06:31.671Z,21.70
2022-08-27T07:08:59.609Z,21.70
2022-08-27T07:11:28.548Z,21.70
2022-08-27T07:13:56.381Z,21.70
2022-08-27T07:16:25.534Z,21.70
2022-08-27T07:18:55.997Z,21.70
2022-08-27T07:21:23.949Z,21.70
2022-08-27T07:23:52.563Z,21.70
2022-08-27T07:26:20.230Z,21.60
2022-08-27T07:28:47.866Z,21.60
2022-08-27T07:31:22.870Z,21.60
2022-08-27T07:33:52.704Z,21.60
2022-08-27T07:36:21.900Z,21.70
2022-08-27T07:38:59.157Z,21.70
2022-08-27T07:41:30.775Z,21.70
2022-08-27T07:44:18.322Z,21.70
2022-08-27T07:46:47.958Z,21.70
2022-08-27T07:49:15.994Z,21.70
2022-08-27T07:51:42.868Z,21.70
2022-08-27T07:54:09.620Z,21.70
2022-08-27T07:56:36.517Z,21.80
2022-08-27T07:59:03.308Z,21.80
2022-08-27T08:01:30.392Z,21.80
2022-08-27T08:03:57.251Z,21.80
2022-08-27T08:06:24.213Z,21.80
2022-08-27T08:08:54.651Z,21.80
2022-08-27T08:11:21.571Z,21.90
2022-08-27T08:13:53.984Z,21.90
2022-08-27T08:16:28.355Z,21.90
2022-08-27T08:19:00.206Z,21.80
2022-08-27T08:21:27.055Z,21.80
2022-08-27T08:23:54.050Z,21.80
2022-08-27T08:26:20.919Z,21.80
2022-08-27T08:28:47.782Z,21.80
2022-08-27T08:31:14.847Z,21.80
2022-08-27T08:33:41.788Z,21.80
2022-08-27T08:36:15.471Z,21.80
2022-08-27T08:38:44.318Z,21.80
2022-08-27T08:41:51.836Z,21.80
2022-08-27T08:44:41.124Z,21.90
2022-08-27T08:47:12.104Z,21.90
2022-08-27T08:49:42.267Z,21.90
2022-08-27T08:52:34.416Z,21.90
2022-08-27T08:55:26.227Z,22.00
2022-08-27T08:58:01.198Z,21.90
2022-08-27T09:00:28.330Z,21.90
2022-08-27T09:02:55.629Z,21.90
2022-08-27T09:05:27.125Z,21.90
2022-08-27T09:08:35.275Z,21.90
2022-08-27T09:11:39.811Z,21.90
2022-08-27T09:14:29.314Z,22.00
2022-08-27T09:17:01.303Z,21.90
2022-08-27T09:19:29.180Z,21.90
2022-08-27T09:22:13.836Z,22.00
2022-08-27T09:24:49.694Z,22.00
2022-08-27T09:27:16.604Z,21.90
2022-08-27T09:29:53.232Z,21.90
2022-08-27T09:32:33.203Z,21.90
2022-08-27T09:35:03.429Z,21.90
2022-08-27T09:37:34.607Z,21.90
2022-08-27T09:40:29.732Z,21.90
2022-08-27T09:43:05.180Z,22.00
2022-08-27T09:45:32.161Z,22.00
2022-08-27T09:48:13.576Z,22.10
2022-08-27T09:50:48.192Z,22.10
2022-08-27T09:53:27.146Z,22.10
2022-08-27T09:55:59.751Z,22.20
2022-08-27T09:58:32.200Z,22.20
2022-08-27T10:01:16.954Z,22.10
2022-08-27T10:03:43.877Z,22.10
2022-08-27T10:06:11.740Z,22.10
2022-08-27T10:08:50.556Z,22.10
2022-08-27T10:11:39.081Z,22.10
2022-08-27T10:14:13.024Z,22.20
2022-08-27T10:16:52.860Z,22.20
2022-08-27T10:19:31.618Z,22.20
2022-08-27T10:22:03.951Z,22.20
2022-08-27T10:25:08.719Z,22.20
2022-08-27T10:27:49.929Z,22.30
2022-08-27T10:30:25.931Z,22.30
2022-08-27T10:32:56.553Z,22.30
2022-08-27T10:35:28.853Z,22.30
2022-08-27T10:38:07.966Z,22.30
2022-08-27T10:41:12.453Z,22.30
2022-08-27T10:43:58.367Z,22.30
2022-08-27T10:46:38.795Z,22.30
2022-08-27T10:49:31.775Z,22.40
2022-08-27T10:52:09.984Z,22.40
2022-08-27T10:54:47.495Z,22.40
2022-08-27T10:57:56.475Z,22.40
2022-08-27T11:00:41.870Z,22.40
2022-08-27T11:03:24.484Z,22.50
2022-08-27T11:05:51.919Z,22.50
2022-08-27T11:08:49.965Z,22.50
2022-08-27T11:12:13.348Z,22.50
2022-08-27T11:14:40.804Z,22.50
2022-08-27T11:17:36.341Z,22.50
2022-08-27T11:20:08.095Z,22.50
2022-08-27T11:22:44.927Z,22.50
2022-08-27T11:25:22.845Z,22.60
2022-08-27T11:27:52.167Z,22.60
2022-08-27T11:30:43.538Z,22.60
2022-08-27T11:33:15.272Z,22.60
2022-08-27T11:36:00.549Z,22.60
2022-08-27T11:38:33.583Z,22.70
2022-08-27T11:41:03.210Z,22.70
2022-08-27T11:43:34.690Z,22.70
2022-08-27T11:46:07.912Z,22.70
2022-08-27T11:48:39.794Z,22.70
2022-08-27T11:51:15.811Z,22.70
2022-08-27T11:54:22.426Z,22.70
2022-08-27T11:56:49.310Z,22.70
2022-08-27T11:59:28.377Z,22.70
2022-08-27T12:02:12.383Z,22.70
2022-08-27T12:04:42.040Z,22.70
2022-08-27T12:07:15.086Z,22.70
2022-08-27T12:09:56.876Z,22.70
2022-08-27T12:12:52.773Z,22.70
2022-08-27T12:15:40.416Z,22.70
2022-08-27T12:18:41.402Z,22.70
2022-08-27T12:21:26.064Z,22.70
2022-08-27T12:24:25.384Z,22.70
2022-08-27T12:27:01.759Z,22.70
2022-08-27T12:29:34.312Z,22.70
2022-08-27T12:32:31.542Z,22.70
2022-08-27T12:35:31.713Z,22.80
2022-08-27T12:38:18.798Z,22.80
2022-08-27T12:41:03.000Z,22.90
2022-08-27T12:43:35.252Z,22.90
2022-08-27T12:46:06.991Z,22.90
2022-08-27T12:48:55.268Z,23.00
2022-08-27T12:51:33.654Z,23.00
2022-08-27T12:54:19.316Z,23.10
2022-08-27T12:57:17.550Z,23.10
2022-08-27T13:00:08.412Z,23.10
2022-08-27T13:03:26.164Z,23.10
2022-08-27T13:05:57.412Z,23.10
2022-08-27T13:08:36.921Z,23.10
2022-08-27T13:11:21.912Z,23.10
2022-08-27T13:13:50.053Z,23.10
2022-08-27T13:16:17.690Z,23.10
2022-08-27T13:18:51.943Z,23.20
2022-08-27T13:21:30.139Z,23.20
2022-08-27T13:24:02.666Z,23.20
2022-08-27T13:26:34.159Z,23.20
2022-08-27T13:29:03.775Z,23.30
2022-08-27T13:31:32.247Z,23.30
2022-08-27T13:34:01.003Z,23.40
2022-08-27T13:36:33.888Z,23.40
2022-08-27T13:39:03.572Z,23.40
2022-08-27T13:41:34.180Z,23.40
2022-08-27T13:44:15.481Z,23.40
2022-08-27T13:46:52.009Z,23.40
2022-08-27T13:49:22.888Z,23.40
2022-08-27T13:51:59.004Z,23.40
2022-08-27T13:54:25.941Z,23.30
2022-08-27T13:57:03.848Z,23.30
2022-08-27T13:59:32.052Z,23.30
2022-08-27T14:01:58.960Z,23.30
2022-08-27T14:04:39.839Z,23.30
2022-08-27T14:07:15.482Z,23.30
2022-08-27T14:09:54.047Z,23.30
2022-08-27T14:12:34.539Z,23.20
2022-08-27T14:15:19.710Z,23.20
2022-08-27T14:17:47.795Z,23.20
2022-08-27T14:20:16.414Z,23.20
2022-08-27T14:22:44.481Z,23.20
2022-08-27T14:25:12.196Z,23.20
2022-08-27T14:27:40.879Z,23.30
2022-08-27T14:30:21.777Z,23.30
2022-08-27T14:33:00.729Z,23.20
2022-08-27T14:35:32.600Z,23.20
2022-08-27T14:38:04.658Z,23.20
2022-08-27T14:40:31.614Z,23.20
2022-08-27T14:43:00.100Z,23.10
2022-08-27T14:45:26.950Z,23.10
2022-08-27T14:48:02.109Z,23.10
2022-08-27T14:50:29.488Z,23.10
2022-08-27T14:52:59.461Z,23.10
2022-08-27T14:55:26.280Z,23.00
2022-08-27T14:57:53.195Z,23.00
2022-08-27T15:00:20.067Z,23.00
2022-08-27T15:02:48.329Z,22.90
2022-08-27T15:05:16.870Z,23.00
2022-08-27T15:07:46.205Z,23.00
2022-08-27T15:10:15.087Z,22.90
2022-08-27T15:12:42.233Z,22.90
2022-08-27T15:15:11.150Z,22.90
2022-08-27T15:17:38.315Z,22.90
2022-08-27T15:20:09.339Z,22.90
2022-08-27T15:22:44.050Z,22.90
2022-08-27T15:25:12.655Z,22.90
2022-08-27T15:27:39.920Z,22.90
2022-08-27T15:30:09.890Z,22.90
2022-08-27T15:32:43.001Z,22.80
2022-08-27T15:35:13.971Z,22.90
2022-08-27T15:37:42.646Z,22.90
2022-08-27T15:40:11.383Z,22.90
2022-08-27T15:42:38.362Z,22.90
2022-08-27T15:45:06.983Z,22.90
2022-08-27T15:47:34.135Z,22.90
2022-08-27T15:50:00.959Z,23.00
2022-08-27T15:52:40.331Z,22.90
2022-08-27T15:55:21.811Z,22.90
2022-08-27T15:57:48.721Z,22.80
2022-08-27T16:00:16.907Z,22.80
2022-08-27T16:02:44.814Z,22.80
2022-08-27T16:05:12.241Z,22.70
2022-08-27T16:07:39.164Z,22.70
2022-08-27T16:10:07.251Z,22.70
2022-08-27T16:12:34.473Z,22.70
2022-08-27T16:15:01.766Z,22.70
2022-08-27T16:17:28.713Z,22.60
2022-08-27T16:19:55.818Z,22.60
2022-08-27T16:22:22.727Z,22.60
2022-08-27T16:24:49.625Z,22.50
2022-08-27T16:27:16.535Z,22.50
2022-08-27T16:29:43.290Z,22.50
2022-08-27T16:32:17.362Z,22.40
2022-08-27T16:34:47.539Z,22.40
2022-08-27T16:37:22.581Z,22.40
2022-08-27T16:39:49.380Z,22.30
2022-08-27T16:42:16.203Z,22.30
2022-08-27T16:44:43.184Z,22.30
2022-08-27T16:47:10.008Z,22.40
2022-08-27T16:49:55.456Z,22.40
2022-08-27T16:52:23.359Z,22.40
2022-08-27T16:54:51.498Z,22.30
2022-08-27T16:57:18.713Z,22.20
2022-08-27T16:59:45.880Z,22.10
2022-08-27T17:02:22.232Z,22.00
2022-08-27T17:05:07.360Z,22.00
2022-08-27T17:07:40.669Z,22.00
2022-08-27T17:10:13.246Z,21.90
2022-08-27T17:12:40.981Z,21.90
2022-08-27T17:15:09.720Z,21.90
2022-08-27T17:17:37.155Z,21.80
2022-08-27T17:20:04.839Z,21.90
2022-08-27T17:22:31.616Z,21.90
2022-08-27T17:24:58.404Z,21.90
2022-08-27T17:27:25.188Z,21.90
2022-08-27T17:29:52.087Z,21.90
2022-08-27T17:32:19.096Z,21.90
2022-08-27T17:34:46.169Z,21.90
2022-08-27T17:37:13.007Z,21.90
2022-08-27T17:39:39.930Z,21.90
2022-08-27T17:42:07.815Z,21.90
2022-08-27T17:44:37.784Z,22.00
2022-08-27T17:47:07.743Z,22.00
2022-08-27T17:49:35.405Z,22.00
2022-08-27T17:52:05.466Z,22.00
2022-08-27T17:54:38.972Z,22.00
2022-08-27T17:57:18.221Z,21.90
2022-08-27T17:59:45.460Z,21.90
2022-08-27T18:02:25.290Z,21.90
2022-08-27T18:04:52.265Z,21.80
2022-08-27T18:07:19.569Z,21.80
2022-08-27T18:09:47.515Z,21.80
2022-08-27T18:12:18.070Z,21.80
2022-08-27T18:14:48.584Z,21.80
2022-08-27T18:17:15.398Z,21.80
2022-08-27T18:19:45.714Z,21.80
2022-08-27T18:22:12.796Z,21.80
2022-08-27T18:24:39.608Z,21.80
2022-08-27T18:27:06.537Z,21.90
2022-08-27T18:29:33.478Z,21.90
2022-08-27T18:32:00.396Z,21.80
2022-08-27T18:34:29.079Z,21.80
2022-08-27T18:36:55.920Z,21.90
2022-08-27T18:39:25.756Z,21.80
2022-08-27T18:41:53.247Z,21.80
2022-08-27T18:44:20.155Z,21.80
2022-08-27T18:46:47.040Z,21.80
2022-08-27T18:49:14.054Z,21.80
2022-08-27T18:51:43.560Z,21.80
2022-08-27T18:54:10.835Z,21.70
2022-08-27T18:56:37.647Z,21.70
2022-08-27T18:59:06.892Z,21.70
2022-08-27T19:01:33.996Z,21.70
2022-08-27T19:04:01.325Z,21.70
2022-08-27T19:06:28.104Z,21.60
2022-08-27T19:08:54.941Z,21.60
2022-08-27T19:11:21.782Z,21.60
2022-08-27T19:13:50.630Z,21.60
2022-08-27T19:16:24.134Z,21.60
2022-08-27T19:18:51.605Z,21.60
2022-08-27T19:21:18.449Z,21.60
2022-08-27T19:23:45.376Z,21.50
2022-08-27T19:26:20.053Z,21.50
2022-08-27T19:28:47.421Z,21.50
2022-08-27T19:31:15.180Z,21.50
2022-08-27T19:33:42.610Z,21.50
2022-08-27T19:36:15.578Z,21.50
2022-08-27T19:38:44.314Z,21.50
2022-08-27T19:41:12.049Z,21.50
2022-08-27T19:43:39.124Z,21.50
2022-08-27T19:46:12.725Z,21.50
2022-08-27T19:48:39.619Z,21.60
2022-08-27T19:51:06.576Z,21.60
2022-08-27T19:53:34.240Z,21.60
2022-08-27T19:56:01.330Z,21.60
2022-08-27T19:58:28.139Z,21.50
2022-08-27T20:00:55.071Z,21.50
2022-08-27T20:03:21.987Z,21.50
2022-08-27T20:05:51.367Z,21.50
2022-08-27T20:08:19.385Z,21.50
2022-08-27T20:10:46.519Z,21.50
2022-08-27T20:13:13.695Z,21.50
2022-08-27T20:15:41.323Z,21.50
2022-08-27T20:18:10.262Z,21.50
2022-08-27T20:20:37.357Z,21.50
2022-08-27T20:23:05.160Z,21.50
2022-08-27T20:26:09.224Z,21.40
2022-08-27T20:28:39.197Z,21.50
2022-08-27T20:31:20.666Z,21.50
2022-08-27T20:33:47.759Z,21.50
2022-08-27T20:36:26.472Z,21.50
2022-08-27T20:38:53.880Z,21.50
2022-08-27T20:41:21.768Z,21.50
2022-08-27T20:43:48.829Z,21.50
2022-08-27T20:46:20.382Z,21.50
2022-08-27T20:48:47.238Z,21.50
2022-08-27T20:51:14.147Z,21.40
2022-08-27T20:53:40.940Z,21.40
2022-08-27T20:56:07.803Z,21.40
2022-08-27T20:58:53.373Z,21.40
2022-08-27T21:01:20.610Z,21.40
2022-08-27T21:03:48.775Z,21.30
2022-08-27T21:06:23.872Z,21.30
2022-08-27T21:08:53.274Z,21.20
2022-08-27T21:11:20.291Z,21.30
2022-08-27T21:13:56.178Z,21.20
2022-08-27T21:16:24.681Z,21.20
2022-08-27T21:18:53.650Z,21.20
2022-08-27T21:21:20.522Z,21.20
2022-08-27T21:23:47.432Z,21.30
2022-08-27T21:26:14.622Z,21.30
2022-08-27T21:28:43.195Z,21.30
2022-08-27T21:31:10.496Z,21.30
2022-08-27T21:33:39.679Z,21.30
2022-08-27T21:36:11.305Z,21.30
2022-08-27T21:38:39.257Z,21.30
2022-08-27T21:41:06.561Z,21.30
2022-08-27T21:43:33.374Z,21.30
2022-08-27T21:46:00.194Z,21.30
2022-08-27T21:48:27.092Z,21.30
2022-08-27T21:50:54.455Z,21.40
2022-08-27T21:53:22.513Z,21.40
2022-08-27T21:55:52.432Z,21.40
2022-08-27T21:58:22.312Z,21.40
2022-08-27T22:00:53.324Z,21.40
2022-08-27T22:03:22.666Z,21.40
2022-08-27T22:05:50.103Z,21.40
2022-08-27T22:08:19.735Z,21.40
2022-08-27T22:10:49.896Z,21.40
2022-08-27T22:13:16.707Z,21.40
2022-08-27T22:15:43.623Z,21.30
2022-08-27T22:18:11.293Z,21.30
2022-08-27T22:20:38.831Z,21.30
2022-08-27T22:23:07.897Z,21.30
2022-08-27T22:25:35.389Z,21.30
2022-08-27T22:28:02.320Z,21.30
2022-08-27T22:30:29.148Z,21.30
2022-08-27T22:32:55.991Z,21.20
2022-08-27T22:35:23.229Z,21.20
2022-08-27T22:37:53.573Z,21.10
2022-08-27T22:40:23.833Z,21.10
2022-08-27T22:42:51.552Z,21.10
2022-08-27T22:45:19.282Z,21.20
2022-08-27T22:47:46.275Z,21.10
2022-08-27T22:50:13.385Z,21.10
2022-08-27T22:52:43.755Z,21.10
2022-08-27T22:55:14.343Z,21.10
2022-08-27T22:57:41.479Z,21.10
2022-08-27T23:00:13.156Z,21.20
2022-08-27T23:02:40.036Z,21.20
2022-08-27T23:05:07.494Z,21.20
2022-08-27T23:07:34.856Z,21.20
2022-08-27T23:10:01.648Z,21.20
2022-08-27T23:12:28.537Z,21.20
2022-08-27T23:14:55.289Z,21.20
2022-08-27T23:17:23.884Z,21.20
2022-08-27T23:19:52.232Z,21.10
2022-08-27T23:22:19.288Z,21.10
2022-08-27T23:25:04.684Z,21.10
2022-08-27T23:27:31.507Z,21.10
2022-08-27T23:30:00.524Z,21.10
2022-08-27T23:32:28.617Z,21.10
2022-08-27T23:34:55.874Z,21.10
2022-08-27T23:37:23.931Z,21.10
2022-08-27T23:39:50.806Z,21.10
2022-08-27T23:42:18.664Z,21.10
2022-08-27T23:44:49.215Z,21.00
2022-08-27T23:47:16.425Z,21.00
2022-08-27T23:49:46.129Z,21.00
2022-08-27T23:52:13.397Z,21.00
2022-08-27T23:54:40.442Z,21.00
2022-08-27T23:57:07.243Z,21.00
2022-08-27T23:59:34.113Z,21.00
