createdAt,value
2017-12-08T06:11:14.566Z,57.70
2017-12-08T06:13:47.158Z,67.70
2017-12-08T06:24:19.192Z,67.20
2017-12-08T06:26:50.526Z,67.10
2017-12-08T06:29:33.454Z,66.90
2017-12-08T06:32:14.507Z,66.70
2017-12-08T06:35:02.387Z,66.60
2017-12-08T06:42:21.883Z,66.30
2017-12-08T06:45:11.559Z,66.40
2017-12-08T15:31:02.934Z,66.40
2017-12-08T15:33:41.918Z,60.20
2017-12-08T15:36:10.769Z,60.20
2017-12-08T15:38:39.605Z,60.00
2017-12-08T15:41:15.791Z,59.30
2017-12-08T15:43:51.868Z,59.00
2017-12-08T15:46:27.237Z,59.00
2017-12-08T15:48:57.517Z,58.70
2017-12-08T15:51:39.597Z,58.10
2017-12-08T15:54:27.744Z,58.10
2017-12-08T15:59:46.008Z,57.30
2017-12-08T17:45:29.537Z,55.30
2017-12-08T17:52:36.727Z,55.50
2017-12-08T17:55:05.496Z,55.50
2017-12-08T17:57:40.592Z,55.80
2017-12-08T18:00:15.653Z,56.30
2017-12-08T18:02:45.661Z,56.40
2017-12-08T18:05:15.371Z,56.40
2017-12-08T18:07:45.416Z,56.30
2017-12-08T18:10:16.151Z,56.40
2017-12-08T18:12:52.417Z,56.20
2017-12-08T18:15:30.332Z,55.50
2017-12-08T18:18:03.473Z,55.10
2017-12-08T18:20:36.683Z,55.30
2017-12-08T18:23:30.068Z,55.50
2017-12-08T18:32:42.124Z,55.30
2017-12-08T18:35:17.330Z,54.70
2017-12-08T18:37:46.262Z,55.30
2017-12-08T18:40:23.476Z,55.30
2017-12-08T18:42:54.244Z,55.10
2017-12-08T18:45:33.851Z,55.10
2017-12-08T18:48:03.050Z,54.80
2017-12-08T18:50:32.300Z,54.80
2017-12-08T18:53:03.406Z,55.10
2017-12-08T18:55:32.587Z,55.20
2017-12-08T18:58:02.359Z,54.90
2017-12-08T19:01:00.063Z,55.00
2017-12-08T19:07:06.333Z,54.60
2017-12-08T19:22:54.547Z,55.10
2017-12-08T19:28:48.796Z,56.50
2017-12-08T19:31:25.770Z,56.40
2017-12-08T19:37:09.398Z,57.30
2017-12-08T19:39:51.513Z,57.90
2017-12-08T19:50:24.404Z,57.70
2017-12-08T19:53:06.204Z,57.60
2017-12-08T20:02:10.185Z,58.40
2017-12-08T20:04:45.333Z,58.60
