createdAt,value
2017-10-09T00:00:27.637Z,9.17
2017-10-09T00:01:29.509Z,9.13
2017-10-09T00:02:31.386Z,9.10
2017-10-09T00:03:33.263Z,9.08
2017-10-09T00:04:35.079Z,9.08
2017-10-09T00:05:36.890Z,9.08
2017-10-09T00:06:38.789Z,9.02
2017-10-09T00:07:40.663Z,8.99
2017-10-09T00:08:42.538Z,9.05
2017-10-09T00:09:56.688Z,8.96
2017-10-09T00:10:58.563Z,8.98
2017-10-09T00:12:00.443Z,8.96
2017-10-09T00:13:02.335Z,8.95
2017-10-09T00:14:04.134Z,8.96
2017-10-09T00:15:05.946Z,8.95
2017-10-09T00:16:07.840Z,8.92
2017-10-09T00:17:09.714Z,8.91
2017-10-09T00:18:11.586Z,8.86
2017-10-09T00:19:25.746Z,8.89
2017-10-09T00:20:27.620Z,8.87
2017-10-09T00:21:29.497Z,8.83
2017-10-09T00:22:31.372Z,8.80
2017-10-09T00:23:33.187Z,8.81
2017-10-09T00:24:35.003Z,8.79
2017-10-09T00:25:36.873Z,8.77
2017-10-09T00:26:38.747Z,8.74
2017-10-09T00:27:40.634Z,8.83
2017-10-09T00:28:54.783Z,8.86
2017-10-09T00:29:56.657Z,8.77
2017-10-09T00:30:58.541Z,8.74
2017-10-09T00:32:00.419Z,8.71
2017-10-09T00:33:02.235Z,8.70
2017-10-09T00:34:04.050Z,8.59
2017-10-09T00:35:05.926Z,8.66
2017-10-09T00:36:07.811Z,8.59
2017-10-09T00:37:09.686Z,8.58
2017-10-09T00:38:23.885Z,8.59
2017-10-09T00:39:25.760Z,8.55
2017-10-09T00:40:27.636Z,8.65
2017-10-09T00:41:29.513Z,8.62
2017-10-09T00:42:31.328Z,8.65
2017-10-09T00:43:33.139Z,8.55
2017-10-09T00:44:35.015Z,8.61
2017-10-09T00:45:36.892Z,8.61
2017-10-09T00:46:38.764Z,8.58
2017-10-09T00:47:52.973Z,8.55
2017-10-09T00:48:54.861Z,8.56
2017-10-09T00:49:56.736Z,8.56
2017-10-09T00:50:58.610Z,8.48
2017-10-09T00:52:00.429Z,8.45
2017-10-09T00:53:02.238Z,8.48
2017-10-09T00:54:04.124Z,8.43
2017-10-09T00:55:05.999Z,8.45
2017-10-09T00:56:07.873Z,8.52
2017-10-09T00:57:22.025Z,8.50
2017-10-09T00:58:23.901Z,8.44
2017-10-09T00:59:25.780Z,8.43
2017-10-09T01:00:27.656Z,8.47
2017-10-09T01:01:29.470Z,8.43
2017-10-09T01:02:31.282Z,8.44
2017-10-09T01:03:33.159Z,8.38
2017-10-09T01:04:35.033Z,8.34
2017-10-09T01:05:36.910Z,8.36
2017-10-09T01:06:51.055Z,8.38
2017-10-09T01:07:52.941Z,8.33
2017-10-09T01:08:54.822Z,8.37
2017-10-09T01:09:56.697Z,8.33
2017-10-09T01:10:58.525Z,8.33
2017-10-09T01:12:00.331Z,8.37
2017-10-09T01:13:02.217Z,8.26
2017-10-09T01:14:04.090Z,8.25
2017-10-09T01:15:05.973Z,8.34
2017-10-09T01:16:20.120Z,8.30
2017-10-09T01:17:22.004Z,8.34
2017-10-09T01:18:23.880Z,8.30
2017-10-09T01:19:25.752Z,8.25
2017-10-09T01:20:27.566Z,8.28
2017-10-09T01:21:29.377Z,8.16
2017-10-09T01:22:31.250Z,8.23
2017-10-09T01:23:33.135Z,8.23
2017-10-09T01:24:35.010Z,8.19
2017-10-09T01:25:49.155Z,8.20
2017-10-09T01:26:51.040Z,8.18
2017-10-09T01:27:52.916Z,8.15
2017-10-09T01:28:54.790Z,8.12
2017-10-09T01:29:56.605Z,8.16
2017-10-09T01:30:58.416Z,8.04
2017-10-09T01:32:00.287Z,8.02
2017-10-09T01:33:02.161Z,8.00
2017-10-09T01:34:04.034Z,8.01
2017-10-09T01:35:18.181Z,8.10
2017-10-09T01:36:20.062Z,8.02
2017-10-09T01:37:21.945Z,8.02
2017-10-09T01:38:23.818Z,8.00
2017-10-09T01:39:25.641Z,8.02
2017-10-09T01:40:27.458Z,8.02
2017-10-09T01:41:29.332Z,8.00
2017-10-09T01:42:31.203Z,8.02
2017-10-09T01:43:33.078Z,8.01
2017-10-09T01:44:47.226Z,7.95
2017-10-09T01:45:49.108Z,7.98
2017-10-09T01:46:50.982Z,7.87
2017-10-09T01:47:52.857Z,7.87
2017-10-09T01:48:54.670Z,7.97
2017-10-09T01:49:56.485Z,7.95
2017-10-09T01:50:58.360Z,7.92
2017-10-09T01:52:00.237Z,7.87
2017-10-09T01:53:02.111Z,7.92
2017-10-09T01:54:16.257Z,7.85
2017-10-09T01:55:18.129Z,7.92
2017-10-09T01:56:20.003Z,7.90
2017-10-09T01:57:21.876Z,7.89
2017-10-09T01:58:23.688Z,7.98
2017-10-09T01:59:25.500Z,7.90
2017-10-09T02:00:27.374Z,7.93
2017-10-09T02:01:29.250Z,7.87
2017-10-09T02:02:31.123Z,7.90
2017-10-09T02:03:45.282Z,7.97
2017-10-09T02:04:47.157Z,7.83
2017-10-09T02:05:49.037Z,7.87
2017-10-09T02:06:50.912Z,7.86
2017-10-09T02:07:52.725Z,7.85
2017-10-09T02:08:54.538Z,7.86
2017-10-09T02:09:56.411Z,7.87
2017-10-09T02:10:58.294Z,7.86
2017-10-09T02:12:00.176Z,7.85
2017-10-09T02:13:14.315Z,7.75
2017-10-09T02:14:16.192Z,7.79
2017-10-09T02:15:18.066Z,7.82
2017-10-09T02:16:19.944Z,7.79
2017-10-09T02:17:21.756Z,7.71
2017-10-09T02:18:23.572Z,7.74
2017-10-09T02:19:25.446Z,7.74
2017-10-09T02:20:27.326Z,7.67
2017-10-09T02:21:29.196Z,7.75
2017-10-09T02:22:43.342Z,7.72
2017-10-09T02:23:45.211Z,7.60
2017-10-09T02:24:47.101Z,7.61
2017-10-09T02:25:48.980Z,7.72
2017-10-09T02:26:50.776Z,7.64
2017-10-09T02:27:52.599Z,7.69
2017-10-09T02:28:54.482Z,7.61
2017-10-09T02:29:56.347Z,7.61
2017-10-09T02:30:58.221Z,7.60
2017-10-09T02:32:12.369Z,7.63
2017-10-09T02:33:14.253Z,7.55
2017-10-09T02:34:16.126Z,7.50
2017-10-09T02:35:18.000Z,7.46
2017-10-09T02:36:19.811Z,7.58
2017-10-09T02:37:21.624Z,7.55
2017-10-09T02:38:23.500Z,7.53
2017-10-09T02:39:25.386Z,7.52
2017-10-09T02:40:27.331Z,7.60
2017-10-09T02:41:41.521Z,7.57
2017-10-09T02:42:43.394Z,7.49
2017-10-09T02:43:45.280Z,7.57
2017-10-09T02:44:47.155Z,7.55
2017-10-09T02:45:48.976Z,7.45
2017-10-09T02:46:50.787Z,7.49
2017-10-09T02:47:52.667Z,7.48
2017-10-09T02:48:54.541Z,7.50
2017-10-09T02:49:56.427Z,7.45
2017-10-09T02:51:10.575Z,7.35
2017-10-09T02:52:12.450Z,7.42
2017-10-09T02:53:14.336Z,7.46
2017-10-09T02:54:16.214Z,7.37
2017-10-09T02:55:18.025Z,7.40
2017-10-09T02:56:19.848Z,7.43
2017-10-09T02:57:21.727Z,7.30
2017-10-09T02:58:23.602Z,7.31
2017-10-09T02:59:25.481Z,7.30
2017-10-09T03:00:39.642Z,7.27
2017-10-09T03:01:41.518Z,7.27
2017-10-09T03:02:43.395Z,7.20
2017-10-09T03:03:45.275Z,7.25
2017-10-09T03:04:47.089Z,7.23
2017-10-09T03:05:48.901Z,7.12
2017-10-09T03:06:50.781Z,7.15
2017-10-09T03:07:52.660Z,7.23
2017-10-09T03:08:54.538Z,7.21
2017-10-09T03:10:08.694Z,7.16
2017-10-09T03:11:10.573Z,7.23
2017-10-09T03:12:12.453Z,7.13
2017-10-09T03:13:14.328Z,7.21
2017-10-09T03:14:16.138Z,7.15
2017-10-09T03:15:17.952Z,7.15
2017-10-09T03:16:19.828Z,7.16
2017-10-09T03:17:21.707Z,7.16
2017-10-09T03:18:23.585Z,7.13
2017-10-09T03:19:37.783Z,7.15
2017-10-09T03:20:39.657Z,7.21
2017-10-09T03:21:41.535Z,7.07
2017-10-09T03:22:43.491Z,7.12
2017-10-09T03:23:45.336Z,7.15
2017-10-09T03:24:47.148Z,7.20
2017-10-09T03:25:49.029Z,7.17
2017-10-09T03:26:50.908Z,7.21
2017-10-09T03:27:52.787Z,7.28
2017-10-09T03:29:06.917Z,7.31
2017-10-09T03:30:08.807Z,7.34
2017-10-09T03:31:10.682Z,7.34
2017-10-09T03:32:12.559Z,7.37
2017-10-09T03:33:14.371Z,7.34
2017-10-09T03:34:16.185Z,7.37
2017-10-09T03:35:18.061Z,7.45
2017-10-09T03:36:19.950Z,7.42
2017-10-09T03:37:21.826Z,7.37
2017-10-09T03:38:36.032Z,7.37
2017-10-09T03:39:37.909Z,7.40
2017-10-09T03:40:39.785Z,7.46
2017-10-09T03:41:41.661Z,7.46
2017-10-09T03:42:43.473Z,7.32
2017-10-09T03:43:45.296Z,7.37
2017-10-09T03:44:47.185Z,7.37
2017-10-09T03:45:49.062Z,7.43
2017-10-09T03:46:50.939Z,7.45
2017-10-09T03:48:05.089Z,7.58
2017-10-09T03:49:06.963Z,7.43
2017-10-09T03:50:08.844Z,7.49
2017-10-09T03:51:10.722Z,7.52
2017-10-09T03:52:12.535Z,7.45
2017-10-09T03:53:14.346Z,7.49
2017-10-09T03:54:16.225Z,7.63
2017-10-09T03:55:18.100Z,7.63
2017-10-09T03:56:19.988Z,7.74
2017-10-09T03:57:34.148Z,7.89
2017-10-09T03:58:36.023Z,7.83
2017-10-09T03:59:37.901Z,7.83
2017-10-09T04:00:39.778Z,7.82
2017-10-09T04:01:41.589Z,7.98
2017-10-09T04:02:43.428Z,8.02
2017-10-09T04:03:45.280Z,8.00
2017-10-09T04:04:47.158Z,8.11
2017-10-09T04:05:49.036Z,8.20
2017-10-09T04:07:03.191Z,8.25
2017-10-09T04:08:05.071Z,8.18
2017-10-09T04:09:06.951Z,8.19
2017-10-09T04:10:08.829Z,8.33
2017-10-09T04:11:10.645Z,8.25
2017-10-09T04:12:12.458Z,8.19
2017-10-09T04:13:14.350Z,8.18
2017-10-09T04:14:16.228Z,8.12
2017-10-09T04:15:18.107Z,8.12
2017-10-09T04:16:32.265Z,8.12
2017-10-09T04:17:34.141Z,8.22
2017-10-09T04:18:36.017Z,8.18
2017-10-09T04:19:37.905Z,8.16
2017-10-09T04:20:39.726Z,8.28
2017-10-09T04:21:41.550Z,8.25
2017-10-09T04:22:43.427Z,8.23
2017-10-09T04:23:45.264Z,8.22
2017-10-09T04:24:47.088Z,8.19
2017-10-09T04:26:01.242Z,8.10
2017-10-09T04:27:03.132Z,8.12
2017-10-09T04:28:05.022Z,8.12
2017-10-09T04:29:06.899Z,8.22
2017-10-09T04:30:08.737Z,8.25
2017-10-09T04:31:10.582Z,8.19
2017-10-09T04:32:12.482Z,8.10
2017-10-09T04:33:14.369Z,8.08
2017-10-09T04:34:16.256Z,8.11
2017-10-09T04:35:30.416Z,8.10
2017-10-09T04:36:32.291Z,8.07
2017-10-09T04:37:34.170Z,8.04
2017-10-09T04:38:36.047Z,8.11
2017-10-09T04:39:37.861Z,8.07
2017-10-09T04:40:39.684Z,8.04
2017-10-09T04:41:41.563Z,8.08
2017-10-09T04:42:43.442Z,8.15
2017-10-09T04:43:45.323Z,8.15
2017-10-09T04:44:59.468Z,8.05
2017-10-09T04:46:01.355Z,7.98
2017-10-09T04:47:03.234Z,8.02
2017-10-09T04:48:05.110Z,8.01
2017-10-09T04:49:06.929Z,8.00
2017-10-09T04:50:08.742Z,8.01
2017-10-09T04:51:10.632Z,8.00
2017-10-09T04:52:12.509Z,8.00
2017-10-09T04:53:14.389Z,8.00
2017-10-09T04:54:28.542Z,8.07
2017-10-09T04:55:30.429Z,7.98
2017-10-09T04:56:32.319Z,8.00
2017-10-09T04:57:34.203Z,8.01
2017-10-09T04:58:36.015Z,7.93
2017-10-09T04:59:37.843Z,7.90
2017-10-09T05:00:39.660Z,7.98
2017-10-09T05:01:41.475Z,8.00
2017-10-09T05:02:43.290Z,8.08
2017-10-09T05:03:57.439Z,8.04
2017-10-09T05:04:59.318Z,8.00
2017-10-09T05:06:01.206Z,8.18
2017-10-09T05:07:03.089Z,8.07
2017-10-09T05:08:04.901Z,8.04
2017-10-09T05:09:06.746Z,8.02
2017-10-09T05:10:08.631Z,8.11
2017-10-09T05:11:10.557Z,8.02
2017-10-09T05:12:12.456Z,7.93
2017-10-09T05:13:26.651Z,7.90
2017-10-09T05:14:28.557Z,8.01
2017-10-09T05:15:30.520Z,8.00
2017-10-09T05:16:32.433Z,7.98
2017-10-09T05:17:34.268Z,8.05
2017-10-09T05:18:36.085Z,8.10
2017-10-09T05:19:37.970Z,8.08
2017-10-09T05:20:39.889Z,8.04
2017-10-09T05:21:41.831Z,8.04
2017-10-09T05:22:56.000Z,8.15
2017-10-09T05:23:57.905Z,8.10
2017-10-09T05:24:59.785Z,8.22
2017-10-09T05:26:01.705Z,8.22
2017-10-09T05:27:03.532Z,8.34
2017-10-09T05:28:05.365Z,8.36
2017-10-09T05:29:07.275Z,8.40
2017-10-09T05:30:09.158Z,8.38
2017-10-09T05:31:11.048Z,8.45
2017-10-09T05:32:25.215Z,8.62
2017-10-09T05:33:27.096Z,8.55
2017-10-09T05:34:28.987Z,8.61
2017-10-09T05:35:30.872Z,8.59
2017-10-09T05:36:32.690Z,8.62
2017-10-09T05:37:34.508Z,8.68
2017-10-09T05:38:36.389Z,8.59
2017-10-09T05:39:38.282Z,8.58
2017-10-09T05:40:40.176Z,8.52
2017-10-09T05:41:54.335Z,8.55
2017-10-09T05:42:56.213Z,8.59
2017-10-09T05:43:58.104Z,8.65
2017-10-09T05:44:59.987Z,8.74
2017-10-09T05:46:01.807Z,8.62
2017-10-09T05:47:03.624Z,8.71
2017-10-09T05:48:05.521Z,8.68
2017-10-09T05:49:07.398Z,8.76
2017-10-09T05:50:09.282Z,8.81
2017-10-09T05:51:23.442Z,8.81
2017-10-09T05:52:25.324Z,8.94
2017-10-09T05:53:27.208Z,8.95
2017-10-09T05:54:29.089Z,9.05
2017-10-09T05:55:30.918Z,9.08
2017-10-09T05:56:32.751Z,9.05
2017-10-09T05:57:34.633Z,9.13
2017-10-09T05:58:36.517Z,9.04
2017-10-09T05:59:38.401Z,9.15
2017-10-09T06:00:52.582Z,9.11
2017-10-09T06:01:54.463Z,9.08
2017-10-09T06:02:56.346Z,9.13
2017-10-09T06:03:58.242Z,9.15
2017-10-09T06:05:00.069Z,9.08
2017-10-09T06:06:01.890Z,9.14
2017-10-09T06:07:03.775Z,9.08
2017-10-09T06:08:05.808Z,9.04
2017-10-09T06:09:07.691Z,9.11
2017-10-09T06:10:21.855Z,9.10
2017-10-09T06:11:23.736Z,9.04
2017-10-09T06:12:25.618Z,8.95
2017-10-09T06:13:27.514Z,8.99
2017-10-09T06:14:29.345Z,8.99
2017-10-09T06:15:31.164Z,9.02
2017-10-09T06:16:33.048Z,8.96
2017-10-09T06:17:34.931Z,8.92
2017-10-09T06:18:36.817Z,8.96
2017-10-09T06:19:51.023Z,8.96
2017-10-09T06:20:52.905Z,8.98
2017-10-09T06:21:54.797Z,8.99
2017-10-09T06:22:56.690Z,9.08
2017-10-09T06:23:58.517Z,9.13
2017-10-09T06:25:00.335Z,9.05
2017-10-09T06:26:02.224Z,9.15
2017-10-09T06:27:04.108Z,9.13
2017-10-09T06:28:06.005Z,9.21
2017-10-09T06:29:20.189Z,9.28
2017-10-09T06:30:22.065Z,9.26
2017-10-09T06:31:23.951Z,9.33
2017-10-09T06:32:25.835Z,9.29
2017-10-09T06:33:27.653Z,9.35
2017-10-09T06:34:29.485Z,9.33
2017-10-09T06:35:31.372Z,9.39
2017-10-09T06:36:33.255Z,9.40
2017-10-09T06:37:35.139Z,9.60
2017-10-09T06:38:49.302Z,9.60
2017-10-09T06:39:51.189Z,9.51
2017-10-09T06:40:53.069Z,9.65
2017-10-09T06:41:54.969Z,9.61
2017-10-09T06:42:56.788Z,9.64
2017-10-09T06:43:58.608Z,9.53
2017-10-09T06:45:00.494Z,9.48
2017-10-09T06:46:02.376Z,9.57
2017-10-09T06:47:04.262Z,9.47
2017-10-09T06:48:18.413Z,9.57
2017-10-09T06:49:20.294Z,9.40
2017-10-09T06:50:22.178Z,9.43
2017-10-09T06:51:24.062Z,9.42
2017-10-09T06:52:25.878Z,9.54
2017-10-09T06:53:27.708Z,9.58
2017-10-09T06:54:29.592Z,9.58
2017-10-09T06:55:31.475Z,9.69
2017-10-09T06:56:33.359Z,9.61
2017-10-09T06:57:47.525Z,9.72
2017-10-09T06:58:49.407Z,9.68
2017-10-09T06:59:51.351Z,9.69
2017-10-09T07:00:53.245Z,9.75
2017-10-09T07:01:55.064Z,9.76
2017-10-09T07:02:56.892Z,9.76
2017-10-09T07:03:58.778Z,9.81
2017-10-09T07:05:00.661Z,9.69
2017-10-09T07:06:02.543Z,9.66
2017-10-09T07:07:16.760Z,9.69
2017-10-09T07:08:18.642Z,9.64
2017-10-09T07:09:20.523Z,9.66
2017-10-09T07:10:22.409Z,9.72
2017-10-09T07:11:24.226Z,9.64
2017-10-09T07:12:26.046Z,9.65
2017-10-09T07:13:27.930Z,9.66
2017-10-09T07:14:29.823Z,9.68
2017-10-09T07:15:31.712Z,9.74
2017-10-09T07:16:45.864Z,9.78
2017-10-09T07:17:47.748Z,9.69
2017-10-09T07:18:49.630Z,9.75
2017-10-09T07:19:51.515Z,9.76
2017-10-09T07:20:53.332Z,9.83
2017-10-09T07:21:55.150Z,9.87
2017-10-09T07:22:57.045Z,9.81
2017-10-09T07:23:58.927Z,9.75
2017-10-09T07:25:00.812Z,9.69
2017-10-09T07:26:15.014Z,9.57
2017-10-09T07:27:16.897Z,9.66
2017-10-09T07:28:18.779Z,9.71
2017-10-09T07:29:20.666Z,9.78
2017-10-09T07:30:22.484Z,9.79
2017-10-09T07:31:24.315Z,10.04
2017-10-09T07:32:26.201Z,10.08
2017-10-09T07:33:28.087Z,10.17
2017-10-09T07:34:29.982Z,10.12
2017-10-09T07:35:44.147Z,9.97
2017-10-09T07:36:46.030Z,10.05
2017-10-09T07:37:47.916Z,10.17
2017-10-09T07:38:49.802Z,10.09
2017-10-09T07:39:51.634Z,10.34
2017-10-09T07:40:53.459Z,10.38
2017-10-09T07:41:55.342Z,10.44
2017-10-09T07:42:57.227Z,10.53
2017-10-09T07:43:59.112Z,10.59
2017-10-09T07:45:13.277Z,10.44
2017-10-09T07:46:15.162Z,10.44
2017-10-09T07:47:17.046Z,10.52
2017-10-09T07:48:18.934Z,10.44
2017-10-09T07:49:20.755Z,10.56
2017-10-09T07:50:22.593Z,10.52
2017-10-09T07:51:24.469Z,10.63
2017-10-09T07:52:26.365Z,10.66
2017-10-09T07:53:28.262Z,10.73
2017-10-09T07:54:42.429Z,10.79
2017-10-09T07:55:44.316Z,10.70
2017-10-09T07:56:46.198Z,10.70
2017-10-09T07:57:48.084Z,10.63
2017-10-09T07:58:49.918Z,10.60
2017-10-09T07:59:51.751Z,10.55
2017-10-09T08:00:53.640Z,10.52
2017-10-09T08:01:55.525Z,10.56
2017-10-09T08:02:57.413Z,10.68
2017-10-09T08:04:11.571Z,10.66
2017-10-09T08:05:13.454Z,10.74
2017-10-09T08:06:15.338Z,10.74
2017-10-09T08:07:17.234Z,10.64
2017-10-09T08:08:19.047Z,10.59
2017-10-09T08:09:20.885Z,10.40
2017-10-09T08:10:22.773Z,10.45
2017-10-09T08:11:24.659Z,10.47
2017-10-09T08:12:26.553Z,10.42
2017-10-09T08:13:40.706Z,10.48
2017-10-09T08:14:42.589Z,10.53
2017-10-09T08:15:44.474Z,10.45
2017-10-09T08:16:46.362Z,10.32
2017-10-09T08:17:48.185Z,10.32
2017-10-09T08:18:50.006Z,10.30
2017-10-09T08:19:51.889Z,10.33
2017-10-09T08:20:53.773Z,10.34
2017-10-09T08:21:55.657Z,10.26
2017-10-09T08:23:09.861Z,10.30
2017-10-09T08:24:11.741Z,10.23
2017-10-09T08:25:13.622Z,10.22
2017-10-09T08:26:15.507Z,10.29
2017-10-09T08:27:17.327Z,10.30
2017-10-09T08:28:19.150Z,10.40
2017-10-09T08:29:21.036Z,10.53
2017-10-09T08:30:22.919Z,10.67
2017-10-09T08:31:24.804Z,10.64
2017-10-09T08:32:39.010Z,10.71
2017-10-09T08:33:40.892Z,10.67
2017-10-09T08:34:42.775Z,10.71
2017-10-09T08:35:44.661Z,10.78
2017-10-09T08:36:46.483Z,10.84
2017-10-09T08:37:48.305Z,10.89
2017-10-09T08:38:50.189Z,11.02
2017-10-09T08:39:52.076Z,11.07
2017-10-09T08:40:53.964Z,11.22
2017-10-09T08:42:08.120Z,11.32
2017-10-09T08:43:10.008Z,11.40
2017-10-09T08:44:11.893Z,11.36
2017-10-09T08:45:13.773Z,11.36
2017-10-09T08:46:15.590Z,11.40
2017-10-09T08:47:17.425Z,11.29
2017-10-09T08:48:19.311Z,11.36
2017-10-09T08:49:21.193Z,11.33
2017-10-09T08:50:23.082Z,11.18
2017-10-09T08:51:37.234Z,11.11
2017-10-09T08:52:39.119Z,10.92
2017-10-09T08:53:41.002Z,10.91
2017-10-09T08:54:42.888Z,10.82
2017-10-09T08:55:44.711Z,10.81
2017-10-09T08:56:46.533Z,10.74
2017-10-09T08:57:48.421Z,10.70
2017-10-09T08:58:50.305Z,10.61
2017-10-09T08:59:52.191Z,10.67
2017-10-09T09:01:06.358Z,10.67
2017-10-09T09:02:08.240Z,10.85
2017-10-09T09:03:10.123Z,10.91
2017-10-09T09:04:12.012Z,10.96
2017-10-09T09:05:13.830Z,10.94
2017-10-09T09:06:15.674Z,11.07
2017-10-09T09:07:17.559Z,11.14
2017-10-09T09:08:19.452Z,11.33
2017-10-09T09:09:21.335Z,11.58
2017-10-09T09:10:35.489Z,11.90
2017-10-09T09:11:37.372Z,12.17
2017-10-09T09:12:39.256Z,12.10
2017-10-09T09:13:41.139Z,12.10
2017-10-09T09:14:42.964Z,12.13
2017-10-09T09:15:44.788Z,12.12
2017-10-09T09:16:46.675Z,12.02
2017-10-09T09:17:48.561Z,12.05
2017-10-09T09:18:50.457Z,12.14
2017-10-09T09:20:04.614Z,12.05
2017-10-09T09:21:06.496Z,12.12
2017-10-09T09:22:08.380Z,12.12
2017-10-09T09:23:10.266Z,12.05
2017-10-09T09:24:12.104Z,11.83
2017-10-09T09:25:13.928Z,11.70
2017-10-09T09:26:15.813Z,11.62
2017-10-09T09:27:17.705Z,11.55
2017-10-09T09:28:19.600Z,11.40
2017-10-09T09:29:33.803Z,11.36
2017-10-09T09:30:35.687Z,11.40
2017-10-09T09:31:37.573Z,11.44
2017-10-09T09:32:39.458Z,11.39
2017-10-09T09:33:41.289Z,11.42
2017-10-09T09:34:43.110Z,11.51
2017-10-09T09:35:44.994Z,11.70
2017-10-09T09:36:46.878Z,11.75
2017-10-09T09:37:48.762Z,11.91
2017-10-09T09:39:02.933Z,12.12
2017-10-09T09:40:04.814Z,12.10
2017-10-09T09:41:06.697Z,12.28
2017-10-09T09:42:08.581Z,12.17
2017-10-09T09:43:10.400Z,12.10
2017-10-09T09:44:12.235Z,12.28
2017-10-09T09:45:14.118Z,12.34
2017-10-09T09:46:16.010Z,12.56
2017-10-09T09:47:17.897Z,12.74
2017-10-09T09:48:32.099Z,12.72
2017-10-09T09:49:33.982Z,12.74
2017-10-09T09:50:35.875Z,12.71
2017-10-09T09:51:37.760Z,12.74
2017-10-09T09:52:39.580Z,12.78
2017-10-09T09:53:41.404Z,12.72
2017-10-09T09:54:43.290Z,12.68
2017-10-09T09:55:45.174Z,12.57
2017-10-09T09:56:47.058Z,12.53
2017-10-09T09:58:01.226Z,12.49
2017-10-09T09:59:03.110Z,12.52
2017-10-09T10:00:04.994Z,12.57
2017-10-09T10:01:06.880Z,12.45
2017-10-09T10:02:08.700Z,12.45
2017-10-09T10:03:10.521Z,12.32
2017-10-09T10:04:12.405Z,12.21
2017-10-09T10:05:14.285Z,12.13
2017-10-09T10:06:16.168Z,11.98
2017-10-09T10:07:30.327Z,11.96
2017-10-09T10:08:32.209Z,11.94
2017-10-09T10:09:34.091Z,11.82
2017-10-09T10:10:35.975Z,11.82
2017-10-09T10:11:37.797Z,11.88
2017-10-09T10:12:39.619Z,11.91
2017-10-09T10:13:41.502Z,12.01
2017-10-09T10:14:43.383Z,12.19
2017-10-09T10:15:45.265Z,12.17
2017-10-09T10:16:59.436Z,12.16
2017-10-09T10:18:01.320Z,12.14
2017-10-09T10:19:03.204Z,12.19
2017-10-09T10:20:05.088Z,12.42
2017-10-09T10:21:06.909Z,12.53
2017-10-09T10:22:08.745Z,12.67
2017-10-09T10:23:10.631Z,12.74
2017-10-09T10:24:12.513Z,12.74
2017-10-09T10:25:14.396Z,12.79
2017-10-09T10:26:28.555Z,12.96
2017-10-09T10:27:30.438Z,12.97
2017-10-09T10:28:32.332Z,12.92
2017-10-09T10:29:34.220Z,12.96
2017-10-09T10:30:36.040Z,12.86
2017-10-09T10:31:37.873Z,12.92
2017-10-09T10:32:39.758Z,12.96
2017-10-09T10:33:41.673Z,12.96
2017-10-09T10:34:43.556Z,12.96
2017-10-09T10:35:57.724Z,12.89
2017-10-09T10:36:59.607Z,12.86
2017-10-09T10:38:01.493Z,12.93
2017-10-09T10:39:03.376Z,12.92
2017-10-09T10:40:05.201Z,13.14
2017-10-09T10:41:07.023Z,13.22
2017-10-09T10:42:08.908Z,13.26
2017-10-09T10:43:10.791Z,13.33
2017-10-09T10:44:12.676Z,13.32
2017-10-09T10:45:26.833Z,13.46
2017-10-09T10:46:28.716Z,13.46
2017-10-09T10:47:30.597Z,13.54
2017-10-09T10:48:32.479Z,13.49
2017-10-09T10:49:34.311Z,13.57
2017-10-09T10:50:36.144Z,13.52
2017-10-09T10:51:38.032Z,13.44
2017-10-09T10:52:39.917Z,13.38
2017-10-09T10:53:41.800Z,13.39
2017-10-09T10:54:56.019Z,13.26
2017-10-09T10:55:57.901Z,13.12
2017-10-09T10:56:59.783Z,13.19
2017-10-09T10:58:01.665Z,13.22
2017-10-09T10:59:03.500Z,13.38
2017-10-09T11:00:05.333Z,13.52
2017-10-09T11:01:07.222Z,13.63
2017-10-09T11:02:09.105Z,13.73
2017-10-09T11:03:10.991Z,13.79
2017-10-09T11:04:25.162Z,13.66
2017-10-09T11:05:27.043Z,13.66
2017-10-09T11:06:28.929Z,13.75
2017-10-09T11:07:30.813Z,13.77
2017-10-09T11:08:32.635Z,13.77
2017-10-09T11:09:34.460Z,13.67
2017-10-09T11:10:36.343Z,13.54
2017-10-09T11:11:38.225Z,13.46
2017-10-09T11:12:40.108Z,13.25
2017-10-09T11:13:54.267Z,12.90
2017-10-09T11:14:56.148Z,12.75
2017-10-09T11:15:58.029Z,12.62
2017-10-09T11:16:59.922Z,12.62
2017-10-09T11:18:01.743Z,12.56
2017-10-09T11:19:03.565Z,12.52
2017-10-09T11:20:05.459Z,12.46
2017-10-09T11:21:07.344Z,12.45
2017-10-09T11:22:09.229Z,12.52
2017-10-09T11:23:23.378Z,12.62
2017-10-09T11:24:25.200Z,12.72
2017-10-09T11:25:27.083Z,12.87
2017-10-09T11:26:28.969Z,12.95
2017-10-09T11:27:30.956Z,13.01
2017-10-09T11:28:32.790Z,13.01
2017-10-09T11:29:34.613Z,13.00
2017-10-09T11:30:36.495Z,12.89
2017-10-09T11:31:38.786Z,12.78
2017-10-09T11:32:52.992Z,12.79
2017-10-09T11:33:54.883Z,12.78
2017-10-09T11:34:56.766Z,12.96
2017-10-09T11:35:58.655Z,12.97
2017-10-09T11:37:00.477Z,13.11
2017-10-09T11:38:02.302Z,13.15
2017-10-09T11:39:04.188Z,12.96
2017-10-09T11:40:06.073Z,13.08
2017-10-09T11:41:07.958Z,13.11
2017-10-09T11:42:22.127Z,13.05
2017-10-09T11:43:24.016Z,12.93
2017-10-09T11:44:25.897Z,12.68
2017-10-09T11:45:27.784Z,12.74
2017-10-09T11:46:29.609Z,12.60
2017-10-09T11:47:31.434Z,12.75
2017-10-09T11:48:33.320Z,12.74
2017-10-09T11:49:35.203Z,12.82
2017-10-09T11:50:37.088Z,12.78
2017-10-09T11:51:51.254Z,12.92
2017-10-09T11:52:53.136Z,12.97
2017-10-09T11:53:55.020Z,13.11
2017-10-09T11:54:56.902Z,13.26
2017-10-09T11:55:58.734Z,13.14
2017-10-09T11:57:00.560Z,13.26
2017-10-09T11:58:02.450Z,13.20
2017-10-09T11:59:04.332Z,13.30
2017-10-09T12:00:06.212Z,13.49
2017-10-09T12:01:20.372Z,13.41
2017-10-09T12:02:22.249Z,13.32
2017-10-09T12:03:24.137Z,13.29
2017-10-09T12:04:26.065Z,13.36
2017-10-09T12:05:27.887Z,13.45
2017-10-09T12:06:29.708Z,13.60
2017-10-09T12:07:31.593Z,13.70
2017-10-09T12:08:33.473Z,13.75
2017-10-09T12:09:35.357Z,13.71
2017-10-09T12:10:49.526Z,13.48
2017-10-09T12:11:51.407Z,13.25
2017-10-09T12:12:53.298Z,13.15
2017-10-09T12:13:55.196Z,13.12
2017-10-09T12:14:57.029Z,13.14
2017-10-09T12:15:58.844Z,13.19
2017-10-09T12:17:00.729Z,13.07
2017-10-09T12:18:02.611Z,13.08
2017-10-09T12:19:04.493Z,13.08
2017-10-09T12:20:18.652Z,13.12
2017-10-09T12:21:20.536Z,13.20
2017-10-09T12:22:22.417Z,13.28
2017-10-09T12:23:24.299Z,13.32
2017-10-09T12:24:26.129Z,13.41
2017-10-09T12:25:27.956Z,13.41
2017-10-09T12:26:29.840Z,13.33
2017-10-09T12:27:31.725Z,13.32
2017-10-09T12:28:33.607Z,13.38
2017-10-09T12:29:47.774Z,13.25
2017-10-09T12:30:49.655Z,13.15
2017-10-09T12:31:51.539Z,13.10
2017-10-09T12:32:53.425Z,13.19
2017-10-09T12:33:55.247Z,13.12
2017-10-09T12:34:57.084Z,13.19
2017-10-09T12:35:58.972Z,13.19
2017-10-09T12:37:00.853Z,13.17
2017-10-09T12:38:02.738Z,13.17
2017-10-09T12:39:16.895Z,13.25
2017-10-09T12:40:18.776Z,13.19
2017-10-09T12:41:20.661Z,13.36
2017-10-09T12:42:22.543Z,13.29
2017-10-09T12:43:24.376Z,13.49
2017-10-09T12:44:26.210Z,13.45
2017-10-09T12:45:28.096Z,13.48
2017-10-09T12:46:29.977Z,13.29
2017-10-09T12:47:31.860Z,13.19
2017-10-09T12:48:46.080Z,13.03
2017-10-09T12:49:47.956Z,12.90
2017-10-09T12:50:49.838Z,12.89
2017-10-09T12:51:51.721Z,12.78
2017-10-09T12:52:53.543Z,12.83
2017-10-09T12:53:55.366Z,12.79
2017-10-09T12:54:57.247Z,12.79
2017-10-09T12:55:59.130Z,12.87
2017-10-09T12:57:01.014Z,12.97
2017-10-09T12:58:15.172Z,13.26
2017-10-09T12:59:17.052Z,13.38
2017-10-09T13:00:18.936Z,13.59
2017-10-09T13:01:20.819Z,13.75
2017-10-09T13:02:22.652Z,13.81
2017-10-09T13:03:24.483Z,13.82
2017-10-09T13:04:26.363Z,13.84
2017-10-09T13:05:28.249Z,13.95
2017-10-09T13:06:30.132Z,14.04
2017-10-09T13:07:44.301Z,14.15
2017-10-09T13:08:46.182Z,14.27
2017-10-09T13:09:48.077Z,14.36
2017-10-09T13:10:49.963Z,14.54
2017-10-09T13:11:51.796Z,14.60
2017-10-09T13:12:53.633Z,14.64
2017-10-09T13:13:55.512Z,14.81
2017-10-09T13:14:57.398Z,14.91
2017-10-09T13:15:59.283Z,14.91
2017-10-09T13:17:13.444Z,15.01
2017-10-09T13:18:15.328Z,15.06
2017-10-09T13:19:17.212Z,15.10
2017-10-09T13:20:19.090Z,15.03
2017-10-09T13:21:20.923Z,14.89
2017-10-09T13:22:22.758Z,14.86
2017-10-09T13:23:24.645Z,14.65
2017-10-09T13:24:26.529Z,14.55
2017-10-09T13:25:28.415Z,14.46
2017-10-09T13:26:42.592Z,14.25
2017-10-09T13:27:44.483Z,14.20
2017-10-09T13:28:46.367Z,13.97
2017-10-09T13:29:48.256Z,13.85
2017-10-09T13:30:50.080Z,13.88
2017-10-09T13:31:51.905Z,13.82
2017-10-09T13:32:53.789Z,13.84
2017-10-09T13:33:55.673Z,13.71
2017-10-09T13:34:57.558Z,13.60
2017-10-09T13:36:11.716Z,13.54
2017-10-09T13:37:13.595Z,13.38
2017-10-09T13:38:15.823Z,13.36
2017-10-09T13:39:17.713Z,13.32
2017-10-09T13:40:19.532Z,13.25
2017-10-09T13:41:21.362Z,13.22
2017-10-09T13:42:23.238Z,13.32
2017-10-09T13:43:25.122Z,13.28
2017-10-09T13:44:27.002Z,13.30
2017-10-09T13:45:41.160Z,13.41
2017-10-09T13:46:43.047Z,13.54
2017-10-09T13:47:44.928Z,13.55
2017-10-09T13:48:46.814Z,13.52