createdAt,value
2019-04-16T00:00:12.908Z,99.90
2019-04-16T00:02:48.507Z,99.90
2019-04-16T00:05:27.715Z,99.90
2019-04-16T00:08:02.398Z,99.90
2019-04-16T00:10:54.039Z,99.90
2019-04-16T00:13:41.459Z,99.90
2019-04-16T00:16:15.148Z,99.90
2019-04-16T00:22:29.335Z,99.90
2019-04-16T00:25:03.664Z,99.90
2019-04-16T00:27:38.891Z,99.90
2019-04-16T00:30:14.809Z,99.90
2019-04-16T00:32:48.606Z,99.90
2019-04-16T00:39:08.333Z,98.90
2019-04-16T00:41:42.064Z,98.30
2019-04-16T00:44:16.136Z,97.90
2019-04-16T00:46:49.897Z,97.20
2019-04-16T00:49:26.258Z,96.80
2019-04-16T00:51:59.174Z,96.10
2019-04-16T00:54:32.843Z,95.30
2019-04-16T00:57:06.661Z,95.20
2019-04-16T00:59:40.435Z,95.00
2019-04-16T01:02:14.276Z,94.90
2019-04-16T01:04:48.073Z,94.70
2019-04-16T01:07:21.667Z,94.80
2019-04-16T01:09:55.340Z,94.50
2019-04-16T01:12:28.963Z,94.00
2019-04-16T01:15:02.616Z,93.70
2019-04-16T01:17:36.749Z,93.40
2019-04-16T01:20:12.645Z,93.30
2019-04-16T01:22:46.845Z,92.90
2019-04-16T01:25:23.255Z,92.70
2019-04-16T01:28:01.028Z,91.50
2019-04-16T01:30:39.488Z,90.70
2019-04-16T01:36:54.282Z,88.20
2019-04-16T01:39:28.987Z,87.50
2019-04-16T01:42:02.840Z,87.40
2019-04-16T01:44:36.412Z,86.30
2019-04-16T01:47:10.098Z,85.20
2019-04-16T01:53:21.676Z,85.10
2019-04-16T01:55:57.054Z,84.40
2019-04-16T01:58:33.525Z,84.20
2019-04-16T02:01:08.142Z,83.70
2019-04-16T02:03:41.743Z,83.60
2019-04-16T02:06:15.432Z,84.00
2019-04-16T02:08:49.099Z,83.90
2019-04-16T02:11:22.717Z,83.10
2019-04-16T02:13:56.381Z,82.10
2019-04-16T02:16:30.176Z,82.30
2019-04-16T02:19:04.247Z,81.60
2019-04-16T02:21:39.016Z,81.00
2019-04-16T02:24:13.329Z,80.50
2019-04-16T02:26:47.056Z,80.00
2019-04-16T02:29:20.630Z,79.60
2019-04-16T02:31:55.921Z,80.60
2019-04-16T02:34:29.623Z,79.40
2019-04-16T02:37:03.637Z,79.40
2019-04-16T02:39:47.712Z,79.10
2019-04-16T02:42:12.609Z,78.90
2019-04-16T02:44:50.144Z,79.40
2019-04-16T02:47:21.617Z,79.40
2019-04-16T02:49:56.715Z,80.20
2019-04-16T02:52:34.763Z,81.50
2019-04-16T02:55:22.465Z,82.50
2019-04-16T02:58:06.691Z,82.20
2019-04-16T03:00:42.084Z,81.70
2019-04-16T03:06:16.774Z,81.90
2019-04-16T03:08:50.535Z,81.70
2019-04-16T03:11:24.252Z,81.30
2019-04-16T03:13:59.312Z,81.60
2019-04-16T03:16:38.641Z,81.20
2019-04-16T03:22:49.765Z,81.30
2019-04-16T03:25:23.412Z,82.10
2019-04-16T03:27:57.119Z,82.70
2019-04-16T03:30:35.463Z,82.40
2019-04-16T03:33:12.299Z,83.10
2019-04-16T03:36:00.816Z,83.00
2019-04-16T03:38:37.382Z,82.20
2019-04-16T03:41:10.146Z,82.10
2019-04-16T03:43:43.870Z,81.50
2019-04-16T03:46:17.475Z,81.20
2019-04-16T03:52:40.217Z,81.20
2019-04-16T03:55:12.612Z,80.60
2019-04-16T03:57:46.280Z,81.60
2019-04-16T04:00:20.038Z,81.00
2019-04-16T04:02:55.167Z,81.20
2019-04-16T04:09:15.436Z,81.40
2019-04-16T04:11:49.188Z,81.60
2019-04-16T04:14:23.608Z,81.70
2019-04-16T04:16:57.498Z,81.10
2019-04-16T04:19:31.178Z,81.20
2019-04-16T04:22:04.925Z,80.80
2019-04-16T04:24:38.556Z,80.40
2019-04-16T04:27:18.255Z,80.50
2019-04-16T04:29:48.144Z,80.70
2019-04-16T04:32:22.292Z,80.70
2019-04-16T04:34:55.882Z,80.50
2019-04-16T04:37:31.231Z,80.00
2019-04-16T04:40:06.367Z,79.90
2019-04-16T04:42:40.009Z,79.70
2019-04-16T04:45:14.047Z,79.40
2019-04-16T04:47:51.033Z,79.70
2019-04-16T04:50:23.202Z,79.80
2019-04-16T04:52:56.782Z,79.90
2019-04-16T04:55:30.494Z,80.00
2019-04-16T04:58:04.150Z,79.80
2019-04-16T05:00:40.410Z,80.00
2019-04-16T05:03:15.530Z,79.40
2019-04-16T05:05:53.309Z,79.00
2019-04-16T05:08:28.676Z,78.70
2019-04-16T05:11:03.099Z,79.10
2019-04-16T05:13:37.008Z,78.10
2019-04-16T05:16:10.728Z,77.90
2019-04-16T05:18:44.404Z,76.90
2019-04-16T05:21:19.487Z,76.20
2019-04-16T05:23:57.052Z,76.40
2019-04-16T05:26:28.773Z,75.70
2019-04-16T05:29:17.375Z,76.00
2019-04-16T05:31:49.983Z,74.40
2019-04-16T05:38:00.664Z,74.70
2019-04-16T05:40:35.258Z,74.60
2019-04-16T05:43:08.958Z,73.20
2019-04-16T05:45:42.733Z,73.90
2019-04-16T05:48:18.597Z,72.70
2019-04-16T05:54:35.626Z,72.90
2019-04-16T05:57:25.619Z,72.70
2019-04-16T05:59:58.048Z,72.50
2019-04-16T06:02:36.166Z,72.10
2019-04-16T06:05:10.038Z,73.10
2019-04-16T06:07:43.702Z,72.00
2019-04-16T06:10:19.095Z,71.60
2019-04-16T06:13:00.840Z,71.70
2019-04-16T06:15:38.957Z,71.30
2019-04-16T06:18:29.716Z,71.20
2019-04-16T06:21:05.088Z,71.40
2019-04-16T06:23:40.402Z,70.80
2019-04-16T06:26:21.722Z,70.40
2019-04-16T06:29:00.195Z,70.60
2019-04-16T06:31:41.717Z,62.90
2019-04-16T06:37:59.655Z,47.30
2019-04-16T06:40:43.564Z,41.60
2019-04-16T06:43:25.326Z,38.90
2019-04-16T06:46:14.904Z,36.70
2019-04-16T06:48:50.197Z,35.30
2019-04-16T06:55:11.714Z,33.40
2019-04-16T06:58:03.308Z,31.40
2019-04-16T07:00:41.663Z,30.20
2019-04-16T07:03:33.133Z,29.40
2019-04-16T07:06:11.315Z,28.70
2019-04-16T07:08:50.838Z,28.50
2019-04-16T07:11:26.409Z,27.90
2019-04-16T07:14:00.126Z,27.60
2019-04-16T07:16:33.791Z,27.60
2019-04-16T07:19:11.231Z,28.20
2019-04-16T07:21:42.881Z,28.40
2019-04-16T07:24:16.534Z,28.70
2019-04-16T07:26:50.206Z,27.80
2019-04-16T07:29:34.459Z,28.30
2019-04-16T07:32:12.602Z,28.20
2019-04-16T07:38:35.217Z,28.50
2019-04-16T07:41:22.906Z,27.50
2019-04-16T07:44:16.119Z,26.90
2019-04-16T07:47:07.229Z,28.30
2019-04-16T07:49:42.593Z,29.60
2019-04-16T07:52:26.888Z,30.60
2019-04-16T07:55:14.151Z,33.10
2019-04-16T07:57:47.829Z,35.60
2019-04-16T08:00:21.680Z,38.00
2019-04-16T08:02:55.557Z,37.40
2019-04-16T08:05:29.243Z,39.00
2019-04-16T08:08:03.030Z,39.30
2019-04-16T08:10:36.733Z,40.60
2019-04-16T08:13:18.495Z,41.20
2019-04-16T08:15:52.398Z,41.60
2019-04-16T08:18:26.424Z,41.10
2019-04-16T08:21:02.534Z,41.70
2019-04-16T08:23:40.291Z,41.00
2019-04-16T08:26:14.110Z,40.90
2019-04-16T08:28:47.803Z,40.30
2019-04-16T08:31:23.013Z,41.10
2019-04-16T08:33:56.899Z,41.50
2019-04-16T08:36:30.553Z,40.30
2019-04-16T08:39:07.597Z,40.00
2019-04-16T08:41:41.601Z,40.30
2019-04-16T08:44:16.906Z,40.60
2019-04-16T08:46:50.685Z,41.30
2019-04-16T08:49:24.267Z,41.30
2019-04-16T08:51:58.025Z,41.20
2019-04-16T08:54:31.715Z,40.60
2019-04-16T08:57:05.490Z,40.80
2019-04-16T08:59:42.626Z,41.10
2019-04-16T09:02:16.133Z,42.00
2019-04-16T09:08:40.919Z,46.00
2019-04-16T09:11:23.083Z,50.00
2019-04-16T09:13:51.698Z,50.50
2019-04-16T09:16:25.975Z,51.60
2019-04-16T09:19:07.222Z,56.00
2019-04-16T09:25:35.939Z,56.50
2019-04-16T09:28:24.853Z,62.10
2019-04-16T09:31:04.760Z,67.50
2019-04-16T09:33:52.519Z,68.20
2019-04-16T09:36:28.150Z,69.50
2019-04-16T09:39:03.481Z,70.60
2019-04-16T09:41:38.819Z,70.80
2019-04-16T09:44:12.815Z,70.70
2019-04-16T09:46:50.986Z,70.70
2019-04-16T09:49:22.581Z,69.10
2019-04-16T09:51:56.468Z,68.40
2019-04-16T09:54:30.317Z,64.70
2019-04-16T09:57:04.131Z,62.80
2019-04-16T09:59:39.319Z,63.30
2019-04-16T10:02:14.866Z,64.50
2019-04-16T10:07:31.425Z,62.30
2019-04-16T10:10:06.559Z,59.80
2019-04-16T10:12:40.346Z,63.00
2019-04-16T10:15:15.552Z,62.00
2019-04-16T10:17:49.446Z,60.60
2019-04-16T10:24:07.881Z,58.80
2019-04-16T10:26:41.835Z,58.00
2019-04-16T10:29:17.178Z,58.80
2019-04-16T10:31:51.673Z,59.00
2019-04-16T10:34:25.333Z,59.90
2019-04-16T10:40:37.528Z,58.50
2019-04-16T10:43:22.060Z,58.50
2019-04-16T10:46:01.919Z,58.90
2019-04-16T10:48:37.178Z,59.30
2019-04-16T10:51:21.818Z,59.80
2019-04-16T10:53:59.768Z,60.90
2019-04-16T10:56:56.900Z,60.50
2019-04-16T10:59:37.522Z,57.20
2019-04-16T11:02:18.804Z,56.10
2019-04-16T11:08:04.333Z,54.70
2019-04-16T11:10:40.537Z,57.10
2019-04-16T11:13:28.101Z,57.60
2019-04-16T11:16:03.543Z,58.40
2019-04-16T11:18:37.383Z,58.30
2019-04-16T11:24:57.756Z,57.70
2019-04-16T11:27:31.426Z,58.70
2019-04-16T11:30:09.325Z,58.30
2019-04-16T11:32:43.264Z,58.70
2019-04-16T11:35:19.430Z,58.30
2019-04-16T11:37:55.741Z,56.70
2019-04-16T11:40:29.402Z,53.30
2019-04-16T11:43:03.306Z,51.40
2019-04-16T11:45:37.131Z,52.20
2019-04-16T11:48:11.186Z,51.00
2019-04-16T11:50:46.456Z,49.20
2019-04-16T11:53:20.145Z,47.00
2019-04-16T11:55:53.834Z,47.10
2019-04-16T11:58:38.034Z,46.50
2019-04-16T12:01:22.888Z,46.70
2019-04-16T12:04:05.508Z,46.20
2019-04-16T12:06:56.150Z,46.50
2019-04-16T12:09:43.660Z,45.00
2019-04-16T12:12:19.010Z,45.50
2019-04-16T12:14:54.307Z,46.10
2019-04-16T12:17:41.526Z,45.60
2019-04-16T12:23:25.169Z,47.00
2019-04-16T12:26:10.016Z,45.90
2019-04-16T12:28:45.828Z,46.30
2019-04-16T12:31:27.818Z,46.60
2019-04-16T12:34:05.622Z,44.50
2019-04-16T12:40:09.226Z,43.40
2019-04-16T12:42:49.022Z,43.00
2019-04-16T12:45:41.317Z,44.20
2019-04-16T12:48:28.481Z,47.30
2019-04-16T12:54:59.303Z,47.60
2019-04-16T12:57:37.121Z,47.40
2019-04-16T13:00:31.508Z,45.70
2019-04-16T13:03:23.807Z,47.10
2019-04-16T13:09:45.323Z,47.10
2019-04-16T13:12:35.839Z,48.00
2019-04-16T13:15:14.222Z,47.90
2019-04-16T13:18:06.152Z,48.10
2019-04-16T13:20:41.485Z,49.50
2019-04-16T13:23:19.482Z,50.00
2019-04-16T13:26:00.915Z,50.50
2019-04-16T13:28:34.673Z,51.60
2019-04-16T13:31:08.396Z,51.30
2019-04-16T13:33:46.157Z,51.10
2019-04-16T13:36:20.512Z,51.50
2019-04-16T13:39:02.121Z,51.50
2019-04-16T13:41:35.797Z,51.30
2019-04-16T13:44:11.168Z,50.70
2019-04-16T13:47:01.406Z,51.10
2019-04-16T13:49:33.998Z,51.70
2019-04-16T13:52:07.760Z,51.00
2019-04-16T13:54:43.276Z,51.70
2019-04-16T13:57:21.461Z,52.40
2019-04-16T14:00:05.493Z,53.10
2019-04-16T14:02:55.801Z,53.80
2019-04-16T14:05:29.608Z,53.50
2019-04-16T14:08:03.902Z,53.00
2019-04-16T14:10:37.888Z,53.20
2019-04-16T14:13:13.474Z,52.00
2019-04-16T14:15:47.310Z,51.90
2019-04-16T14:18:21.953Z,53.10
2019-04-16T14:24:32.698Z,54.00
2019-04-16T14:27:06.946Z,53.50
2019-04-16T14:29:40.751Z,54.00
2019-04-16T14:32:14.904Z,55.20
2019-04-16T14:34:50.311Z,54.10
2019-04-16T14:41:11.966Z,53.10
2019-04-16T14:43:49.746Z,53.60
2019-04-16T14:46:28.214Z,53.80
2019-04-16T14:48:59.006Z,53.40
2019-04-16T14:51:32.688Z,54.60
2019-04-16T14:54:24.369Z,54.90
2019-04-16T14:56:59.746Z,54.10
2019-04-16T14:59:41.047Z,54.10
2019-04-16T15:02:29.190Z,52.30
2019-04-16T15:05:02.817Z,51.50
2019-04-16T15:07:38.304Z,52.50
2019-04-16T15:10:30.285Z,50.70
2019-04-16T15:13:16.260Z,51.80
2019-04-16T15:16:10.841Z,53.80
2019-04-16T15:18:55.406Z,55.60
2019-04-16T15:25:09.085Z,58.70
2019-04-16T15:28:00.528Z,58.50
2019-04-16T15:30:42.288Z,57.00
2019-04-16T15:33:23.560Z,57.30
2019-04-16T15:42:54.260Z,58.50
2019-04-16T15:45:29.961Z,60.80
2019-04-16T15:48:08.532Z,60.90
2019-04-16T15:50:46.719Z,62.60
2019-04-16T15:53:24.803Z,63.90
2019-04-16T15:56:06.083Z,63.50
2019-04-16T15:58:41.466Z,64.90
2019-04-16T16:01:29.184Z,65.70
2019-04-16T16:04:18.395Z,66.00
2019-04-16T16:10:37.666Z,65.70
2019-04-16T16:13:13.177Z,66.50
2019-04-16T16:15:51.822Z,67.20
2019-04-16T16:18:25.714Z,67.40
2019-04-16T16:21:02.528Z,68.20
2019-04-16T16:27:13.433Z,68.10
2019-04-16T16:29:48.159Z,68.10
2019-04-16T16:32:25.138Z,69.10
2019-04-16T16:34:59.399Z,69.60
2019-04-16T16:37:33.937Z,69.10
2019-04-16T16:40:11.955Z,69.10
2019-04-16T16:42:44.565Z,70.20
2019-04-16T16:45:21.639Z,71.00
2019-04-16T16:47:55.454Z,71.70
2019-04-16T16:50:29.356Z,72.10
2019-04-16T16:53:14.222Z,72.50
2019-04-16T16:55:49.795Z,73.10
2019-04-16T16:58:25.518Z,73.20
2019-04-16T17:01:19.907Z,73.20
2019-04-16T17:03:58.318Z,73.70
2019-04-16T17:10:09.729Z,75.10
2019-04-16T17:12:43.894Z,75.90
2019-04-16T17:15:17.749Z,76.40
2019-04-16T17:17:51.447Z,76.80
2019-04-16T17:20:25.365Z,77.80
2019-04-16T17:26:46.928Z,79.10
2019-04-16T17:29:20.411Z,80.00
2019-04-16T17:31:54.623Z,80.60
2019-04-16T17:34:28.769Z,81.20
2019-04-16T17:37:02.645Z,82.30
2019-04-16T17:39:42.244Z,82.80
2019-04-16T17:42:15.054Z,83.20
2019-04-16T17:44:59.599Z,84.00
2019-04-16T17:47:56.387Z,84.90
2019-04-16T17:50:46.490Z,85.20
2019-04-16T17:53:33.989Z,86.00
2019-04-16T17:56:25.718Z,86.50
2019-04-16T17:59:01.264Z,87.00
2019-04-16T18:01:40.394Z,87.40
2019-04-16T18:04:22.254Z,87.50
2019-04-16T18:10:34.603Z,88.30
2019-04-16T18:13:15.897Z,89.00
2019-04-16T18:16:07.820Z,89.30
2019-04-16T18:18:59.685Z,90.00
2019-04-16T18:21:37.773Z,89.80
2019-04-16T18:27:50.108Z,90.10
2019-04-16T18:30:26.271Z,89.90
2019-04-16T18:33:06.963Z,90.10
2019-04-16T18:35:46.217Z,90.10
2019-04-16T18:42:00.832Z,90.20
2019-04-16T18:44:38.719Z,90.30
2019-04-16T18:47:17.073Z,90.10
2019-04-16T18:49:58.060Z,90.20
2019-04-16T18:56:09.206Z,90.50
2019-04-16T18:58:43.151Z,90.70
2019-04-16T19:01:24.934Z,90.90
2019-04-16T19:03:59.100Z,91.00
2019-04-16T19:06:32.870Z,91.10
2019-04-16T19:12:44.071Z,91.70
2019-04-16T19:15:17.875Z,91.50
2019-04-16T19:17:52.091Z,91.60
2019-04-16T19:20:26.273Z,91.60
2019-04-16T19:23:00.320Z,91.60
2019-04-16T19:25:34.281Z,91.60
2019-04-16T19:28:08.197Z,91.70
2019-04-16T19:30:41.964Z,91.90
2019-04-16T19:33:15.905Z,91.80
2019-04-16T19:35:51.901Z,91.80
2019-04-16T19:38:25.554Z,91.80
2019-04-16T19:40:59.307Z,91.90
2019-04-16T19:43:35.267Z,92.10
2019-04-16T19:46:09.561Z,92.30
2019-04-16T19:48:43.892Z,92.50
2019-04-16T19:51:19.760Z,92.80
2019-04-16T19:53:53.289Z,93.00
2019-04-16T19:56:26.892Z,93.20
2019-04-16T19:59:01.570Z,93.30
2019-04-16T20:01:35.891Z,93.40
2019-04-16T20:04:10.913Z,93.50
2019-04-16T20:06:45.011Z,93.60
2019-04-16T20:09:18.921Z,93.60
2019-04-16T20:11:55.362Z,93.70
2019-04-16T20:14:35.050Z,93.80
2019-04-16T20:17:05.353Z,93.90
2019-04-16T20:19:57.424Z,94.00
2019-04-16T20:26:00.381Z,94.00
2019-04-16T20:28:33.850Z,94.10
2019-04-16T20:31:08.663Z,94.30
2019-04-16T20:33:43.916Z,94.40
2019-04-16T20:36:22.412Z,94.40
2019-04-16T20:42:31.957Z,94.60
2019-04-16T20:45:07.026Z,94.70
2019-04-16T20:47:40.776Z,94.80
2019-04-16T20:50:14.735Z,94.90
2019-04-16T20:52:48.551Z,95.00
2019-04-16T20:55:22.217Z,95.10
2019-04-16T20:57:59.267Z,95.10
2019-04-16T21:00:33.010Z,95.20
2019-04-16T21:03:21.507Z,95.20
2019-04-16T21:05:57.428Z,95.20
2019-04-16T21:08:24.450Z,95.20
2019-04-16T21:10:54.372Z,95.20
2019-04-16T21:13:28.217Z,95.20
2019-04-16T21:16:02.893Z,95.20
2019-04-16T21:18:37.004Z,95.20
2019-04-16T21:21:10.670Z,95.00
2019-04-16T21:23:44.385Z,95.00
2019-04-16T21:26:19.958Z,95.00
2019-04-16T21:29:01.677Z,94.90
2019-04-16T21:31:42.286Z,94.70
2019-04-16T21:34:26.346Z,94.60
2019-04-16T21:37:01.194Z,94.50
2019-04-16T21:39:39.320Z,94.30
2019-04-16T21:42:13.173Z,94.20
2019-04-16T21:44:46.904Z,94.00
2019-04-16T21:47:23.179Z,93.70
2019-04-16T21:49:56.300Z,93.50
2019-04-16T21:55:48.294Z,93.20
2019-04-16T21:58:22.068Z,92.90
2019-04-16T22:00:59.770Z,92.80
2019-04-16T22:03:34.377Z,92.90
2019-04-16T22:06:08.834Z,92.80
2019-04-16T22:12:15.473Z,93.00
2019-04-16T22:14:51.008Z,92.70
2019-04-16T22:17:25.826Z,92.50
2019-04-16T22:20:03.100Z,92.40
2019-04-16T22:29:31.064Z,92.30
2019-04-16T22:32:05.084Z,92.10
2019-04-16T22:34:38.861Z,92.00
2019-04-16T22:37:12.567Z,91.60
2019-04-16T22:39:51.944Z,91.30
2019-04-16T22:42:30.635Z,91.60
2019-04-16T22:45:23.906Z,91.00
2019-04-16T22:47:57.562Z,91.30
2019-04-16T22:50:31.266Z,91.30
2019-04-16T22:56:52.630Z,91.40
2019-04-16T22:59:26.382Z,91.80
2019-04-16T23:02:00.112Z,92.10
2019-04-16T23:04:33.726Z,92.30
2019-04-16T23:07:08.697Z,92.90
2019-04-16T23:13:19.874Z,93.20
2019-04-16T23:15:53.431Z,93.40
2019-04-16T23:18:27.087Z,93.50
2019-04-16T23:21:01.074Z,93.50
2019-04-16T23:23:34.893Z,93.50
2019-04-16T23:26:08.651Z,93.60
2019-04-16T23:28:43.065Z,93.70
2019-04-16T23:31:19.612Z,93.70
2019-04-16T23:33:52.581Z,93.80
2019-04-16T23:36:26.256Z,93.80
2019-04-16T23:39:04.601Z,93.90
2019-04-16T23:41:36.797Z,94.00
2019-04-16T23:44:25.769Z,94.00
2019-04-16T23:47:11.441Z,94.10
2019-04-16T23:49:49.594Z,94.10
2019-04-16T23:52:27.604Z,94.20
2019-04-16T23:55:17.483Z,94.20
2019-04-16T23:58:08.303Z,94.40
