createdAt,value
2018-01-28T00:02:48.613Z,4.20
2018-01-28T00:07:32.964Z,4.30
2018-01-28T00:12:16.293Z,4.40
2018-01-28T00:16:59.729Z,4.50
2018-01-28T00:21:43.018Z,4.40
2018-01-28T00:26:26.384Z,4.50
2018-01-28T00:31:09.748Z,4.60
2018-01-28T00:35:53.069Z,4.50
2018-01-28T00:40:36.427Z,4.50
2018-01-28T00:45:19.763Z,4.60
2018-01-28T00:50:03.041Z,4.60
2018-01-28T00:54:46.653Z,4.60
2018-01-28T00:59:29.973Z,4.60
2018-01-28T01:04:13.334Z,4.60
2018-01-28T01:08:56.637Z,4.70
2018-01-28T01:13:39.986Z,4.70
2018-01-28T01:18:23.710Z,4.70
2018-01-28T01:23:06.987Z,4.80
2018-01-28T01:27:50.338Z,4.70
2018-01-28T01:32:33.683Z,4.70
2018-01-28T01:37:16.975Z,4.80
2018-01-28T01:42:01.054Z,4.90
2018-01-28T01:46:44.719Z,4.90
2018-01-28T01:51:28.002Z,5.00
2018-01-28T01:56:11.343Z,5.00
2018-01-28T02:00:55.495Z,5.10
2018-01-28T02:05:38.795Z,5.10
2018-01-28T02:10:22.140Z,5.20
2018-01-28T02:15:05.503Z,5.20
2018-01-28T02:19:48.830Z,5.20
2018-01-28T02:24:32.180Z,5.30
2018-01-28T02:29:15.514Z,5.40
2018-01-28T02:33:58.823Z,5.40
2018-01-28T02:38:42.182Z,5.50
2018-01-28T02:43:25.505Z,5.60
2018-01-28T02:48:08.816Z,5.70
2018-01-28T02:52:52.123Z,5.90
2018-01-28T02:57:35.484Z,5.90
2018-01-28T03:02:18.846Z,6.10
2018-01-28T03:07:02.164Z,6.10
2018-01-28T03:11:45.502Z,6.10
2018-01-28T03:16:29.092Z,6.10
2018-01-28T03:21:12.400Z,6.20
2018-01-28T03:25:55.737Z,6.30
2018-01-28T03:30:39.131Z,6.40
2018-01-28T03:35:22.449Z,6.40
2018-01-28T03:40:06.095Z,6.40
2018-01-28T03:44:49.403Z,6.30
2018-01-28T03:49:33.446Z,6.30
2018-01-28T03:54:16.782Z,6.30
2018-01-28T03:59:00.114Z,6.40
2018-01-28T04:03:43.482Z,6.40
2018-01-28T04:08:27.626Z,6.40
2018-01-28T04:13:10.955Z,6.40
2018-01-28T04:17:54.305Z,6.40
2018-01-28T04:22:37.664Z,6.50
2018-01-28T04:27:21.787Z,6.50
2018-01-28T04:32:05.386Z,6.50
2018-01-28T04:36:48.762Z,6.50
2018-01-28T04:41:32.050Z,6.40
2018-01-28T04:46:16.154Z,6.40
2018-01-28T04:50:59.443Z,6.40
2018-01-28T04:55:43.589Z,6.50
2018-01-28T05:00:27.702Z,6.60
2018-01-28T05:05:11.036Z,6.60
2018-01-28T05:09:54.350Z,6.60
2018-01-28T05:14:38.770Z,6.60
2018-01-28T05:19:22.103Z,6.60
2018-01-28T05:24:05.765Z,6.60
2018-01-28T05:28:49.117Z,6.60
2018-01-28T05:33:33.296Z,6.60
2018-01-28T05:38:17.719Z,6.50
2018-01-28T05:43:01.060Z,6.50
2018-01-28T05:47:44.396Z,6.40
2018-01-28T05:52:27.726Z,6.30
2018-01-28T05:57:11.055Z,6.30
2018-01-28T06:01:54.415Z,6.20
2018-01-28T06:06:37.860Z,6.10
2018-01-28T06:11:21.231Z,6.10
2018-01-28T06:16:04.712Z,6.10
2018-01-28T06:20:48.010Z,6.00
2018-01-28T06:25:31.370Z,5.90
2018-01-28T06:30:14.738Z,5.90
2018-01-28T06:34:58.132Z,5.90
2018-01-28T06:39:42.514Z,5.80
2018-01-28T06:44:25.844Z,5.80
2018-01-28T06:49:09.965Z,5.80
2018-01-28T06:53:53.311Z,5.80
2018-01-28T06:58:36.648Z,5.80
2018-01-28T07:03:20.181Z,5.90
2018-01-28T07:08:03.465Z,5.90
2018-01-28T07:12:46.832Z,5.90
2018-01-28T07:17:30.922Z,6.00
2018-01-28T07:22:14.247Z,6.00
2018-01-28T07:26:57.559Z,6.00
2018-01-28T07:31:41.920Z,5.80
2018-01-28T07:36:25.237Z,5.80
2018-01-28T07:41:08.588Z,5.80
2018-01-28T07:45:51.967Z,5.90
2018-01-28T07:50:35.286Z,6.00
2018-01-28T07:55:19.385Z,5.90
2018-01-28T08:00:02.700Z,5.90
2018-01-28T08:04:46.333Z,5.90
2018-01-28T08:09:29.654Z,5.90
2018-01-28T08:14:15.600Z,5.90
2018-01-28T08:18:59.071Z,6.10
2018-01-28T08:23:45.615Z,6.10
2018-01-28T08:28:51.701Z,6.20
2018-01-28T08:33:39.006Z,6.20
2018-01-28T08:38:27.751Z,6.20
2018-01-28T08:43:14.117Z,6.30
2018-01-28T08:47:57.638Z,6.50
2018-01-28T08:52:41.051Z,6.60
2018-01-28T08:57:24.667Z,6.70
2018-01-28T09:02:09.689Z,6.80
2018-01-28T09:06:55.652Z,6.80
2018-01-28T09:11:39.518Z,6.90
2018-01-28T09:16:22.879Z,6.90
2018-01-28T09:21:06.282Z,6.90
2018-01-28T09:25:50.350Z,7.00
2018-01-28T09:30:33.721Z,6.90
2018-01-28T09:35:17.287Z,6.90
2018-01-28T09:40:00.590Z,7.00
2018-01-28T09:44:43.966Z,7.10
2018-01-28T09:49:27.309Z,7.10
2018-01-28T09:54:10.724Z,7.10
2018-01-28T09:58:54.346Z,7.20
2018-01-28T10:03:38.055Z,7.30
2018-01-28T10:08:22.611Z,7.40
2018-01-28T10:13:06.167Z,7.30
2018-01-28T10:17:49.566Z,7.40
2018-01-28T10:22:32.907Z,7.60
2018-01-28T10:27:16.560Z,7.70
2018-01-28T10:31:59.860Z,7.60
2018-01-28T10:36:43.229Z,7.60
2018-01-28T10:41:26.613Z,7.60
2018-01-28T10:46:10.733Z,7.80
2018-01-28T10:50:54.082Z,7.80
2018-01-28T10:55:37.447Z,7.90
2018-01-28T11:00:21.861Z,8.40
2018-01-28T11:05:05.318Z,8.40
2018-01-28T11:09:48.642Z,8.10
2018-01-28T11:14:31.992Z,8.10
2018-01-28T11:19:16.338Z,8.10
2018-01-28T11:23:59.988Z,8.10
2018-01-28T11:28:44.077Z,8.10
2018-01-28T11:33:27.423Z,8.10
2018-01-28T11:38:11.613Z,8.40
2018-01-28T11:42:54.910Z,8.40
2018-01-28T11:47:38.340Z,8.50
2018-01-28T11:52:21.739Z,8.40
2018-01-28T11:57:05.088Z,8.60
2018-01-28T12:01:49.500Z,8.90
2018-01-28T12:06:32.860Z,8.90
2018-01-28T12:11:16.514Z,8.60
2018-01-28T12:15:59.920Z,8.70
2018-01-28T12:20:43.308Z,8.70
2018-01-28T12:25:26.902Z,8.40
2018-01-28T12:30:10.219Z,8.40
2018-01-28T12:34:53.614Z,8.30
2018-01-28T12:39:36.941Z,8.20
2018-01-28T12:44:20.306Z,8.30
2018-01-28T12:49:03.660Z,8.40
2018-01-28T12:53:48.339Z,8.30
2018-01-28T12:58:31.998Z,8.20
2018-01-28T13:03:15.384Z,8.20
2018-01-28T13:07:58.687Z,8.00
2018-01-28T13:12:42.074Z,8.10
2018-01-28T13:17:25.751Z,8.00
2018-01-28T13:22:09.094Z,8.00
2018-01-28T13:26:52.481Z,8.10
2018-01-28T13:31:35.825Z,8.20
2018-01-28T13:36:19.410Z,8.00
2018-01-28T13:41:03.200Z,8.00
2018-01-28T13:45:46.598Z,8.00
2018-01-28T13:50:29.968Z,8.00
2018-01-28T13:55:13.250Z,8.00
2018-01-28T13:59:56.614Z,8.00
2018-01-28T14:04:39.968Z,8.10
2018-01-28T14:09:23.395Z,8.00
2018-01-28T14:14:07.065Z,8.00
2018-01-28T14:18:51.174Z,7.90
2018-01-28T14:23:34.541Z,7.90
2018-01-28T14:28:17.900Z,7.90
2018-01-28T14:33:02.189Z,7.80
2018-01-28T14:37:45.495Z,7.80
2018-01-28T14:42:29.759Z,7.70
2018-01-28T14:47:13.093Z,7.70
2018-01-28T14:51:56.419Z,7.70
2018-01-28T14:56:39.731Z,7.60
2018-01-28T15:01:23.103Z,7.60
2018-01-28T15:06:06.547Z,7.60
2018-01-28T15:10:49.895Z,7.60
2018-01-28T15:15:33.334Z,7.40
2018-01-28T15:20:16.761Z,7.40
2018-01-28T15:25:00.137Z,7.40
2018-01-28T15:29:43.470Z,7.30
2018-01-28T15:34:26.883Z,7.40
2018-01-28T15:39:10.554Z,7.30
2018-01-28T15:43:53.847Z,7.30
2018-01-28T15:48:37.183Z,7.30
2018-01-28T15:53:21.059Z,7.30
2018-01-28T15:58:04.487Z,7.30
2018-01-28T16:02:47.850Z,7.30
2018-01-28T16:07:31.201Z,7.30
2018-01-28T16:12:14.736Z,7.20
2018-01-28T16:16:58.108Z,7.20
2018-01-28T16:21:42.308Z,7.10
2018-01-28T16:26:25.666Z,7.10
2018-01-28T16:31:09.092Z,7.10
2018-01-28T16:40:42.899Z,7.10
2018-01-28T16:45:26.227Z,7.10
2018-01-28T16:50:10.533Z,7.10
2018-01-28T16:54:53.892Z,7.00
2018-01-28T16:59:37.232Z,7.00
2018-01-28T17:04:20.545Z,7.00
2018-01-28T17:09:03.883Z,7.00
2018-01-28T17:13:47.944Z,7.00
2018-01-28T17:18:32.068Z,7.00
2018-01-28T17:23:15.429Z,7.00
2018-01-28T17:27:59.597Z,7.10
2018-01-28T17:32:43.272Z,7.00
2018-01-28T17:37:26.615Z,7.10
2018-01-28T17:42:09.952Z,7.10
2018-01-28T17:46:53.285Z,7.10
2018-01-28T17:51:36.640Z,7.10
2018-01-28T17:56:19.975Z,7.10
2018-01-28T18:01:04.182Z,7.20
2018-01-28T18:05:47.496Z,7.10
2018-01-28T18:10:30.841Z,7.20
2018-01-28T18:15:14.179Z,7.20
2018-01-28T18:19:57.609Z,7.20
2018-01-28T18:24:40.989Z,7.20
2018-01-28T18:29:24.346Z,7.20
2018-01-28T18:34:07.715Z,7.20
2018-01-28T18:38:51.078Z,7.30
2018-01-28T18:43:35.040Z,7.30
2018-01-28T18:48:18.463Z,7.30
2018-01-28T18:53:01.886Z,7.30
2018-01-28T18:57:45.208Z,7.30
2018-01-28T19:02:28.588Z,7.30
2018-01-28T19:07:11.904Z,7.30
2018-01-28T19:11:56.001Z,7.40
2018-01-28T19:16:40.234Z,7.40
2018-01-28T19:21:23.638Z,7.40
2018-01-28T19:26:07.866Z,7.50
2018-01-28T19:30:51.147Z,7.50
2018-01-28T19:35:36.096Z,7.60
2018-01-28T19:40:19.841Z,7.50
2018-01-28T19:45:03.159Z,7.60
2018-01-28T19:49:46.504Z,7.60
2018-01-28T19:54:30.145Z,7.60
2018-01-28T19:59:13.450Z,7.70
2018-01-28T20:03:57.585Z,7.70
2018-01-28T20:08:40.942Z,7.70
2018-01-28T20:13:24.359Z,7.80
2018-01-28T20:18:07.691Z,7.80
2018-01-28T20:22:51.059Z,7.70
2018-01-28T20:27:34.363Z,7.80
2018-01-28T20:32:17.726Z,7.80
2018-01-28T20:37:01.079Z,7.80
2018-01-28T20:41:45.271Z,7.80
2018-01-28T20:46:29.413Z,7.90
2018-01-28T20:51:13.512Z,7.90
2018-01-28T20:55:56.838Z,7.90
2018-01-28T21:00:40.156Z,7.90
2018-01-28T21:05:23.441Z,7.90
2018-01-28T21:10:06.788Z,8.00
2018-01-28T21:14:50.193Z,8.00
2018-01-28T21:19:34.418Z,8.00
2018-01-28T21:24:17.800Z,8.00
2018-01-28T21:29:01.078Z,8.00
2018-01-28T21:33:44.478Z,8.10
2018-01-28T21:38:27.833Z,8.10
2018-01-28T21:43:11.257Z,8.10
2018-01-28T21:47:55.287Z,8.10
2018-01-28T21:52:39.375Z,8.20
2018-01-28T21:57:22.732Z,8.20
2018-01-28T22:02:06.099Z,8.20
2018-01-28T22:06:49.487Z,8.20
2018-01-28T22:11:32.799Z,8.20
2018-01-28T22:16:16.899Z,8.20
2018-01-28T22:21:00.262Z,8.20
2018-01-28T22:25:43.530Z,8.20
2018-01-28T22:30:27.751Z,8.20
2018-01-28T22:35:11.094Z,8.20
2018-01-28T22:39:54.403Z,8.20
2018-01-28T22:44:37.729Z,8.20
2018-01-28T22:49:21.098Z,8.20
2018-01-28T22:54:04.398Z,8.20
2018-01-28T22:58:48.491Z,8.20
2018-01-28T23:03:31.797Z,8.20
2018-01-28T23:08:15.885Z,8.20
2018-01-28T23:12:59.238Z,8.20
2018-01-28T23:17:42.532Z,8.20
2018-01-28T23:22:25.845Z,8.20
2018-01-28T23:27:09.182Z,8.20
2018-01-28T23:31:52.567Z,8.20
2018-01-28T23:36:35.943Z,8.20
2018-01-28T23:41:20.607Z,8.10
2018-01-28T23:46:03.975Z,8.00
2018-01-28T23:50:47.297Z,8.00
2018-01-28T23:55:30.651Z,8.00
