createdAt,value
2018-03-22T00:00:13.916Z,1015.64
2018-03-22T00:01:13.931Z,1015.65
2018-03-22T00:02:13.949Z,1015.63
2018-03-22T00:03:13.962Z,1015.62
2018-03-22T00:04:13.978Z,1015.58
2018-03-22T00:05:13.993Z,1015.59
2018-03-22T00:06:14.008Z,1015.56
2018-03-22T00:07:14.024Z,1015.58
2018-03-22T00:08:14.039Z,1015.54
2018-03-22T00:09:14.055Z,1015.55
2018-03-22T00:10:14.069Z,1015.6
2018-03-22T00:11:14.085Z,1015.57
2018-03-22T00:12:14.100Z,1015.6
2018-03-22T00:14:14.131Z,1015.58
2018-03-22T00:15:14.147Z,1015.6
2018-03-22T00:16:14.162Z,1015.58
2018-03-22T00:17:14.177Z,1015.61
2018-03-22T00:18:14.202Z,1015.58
2018-03-22T00:19:14.208Z,1015.62
2018-03-22T00:20:14.224Z,1015.54
2018-03-22T00:21:14.239Z,1015.54
2018-03-22T00:22:14.254Z,1015.56
2018-03-22T00:23:14.270Z,1015.53
2018-03-22T00:24:14.284Z,1015.49
2018-03-22T00:25:14.300Z,1015.44
2018-03-22T00:26:14.316Z,1015.42
2018-03-22T00:27:14.331Z,1015.42
2018-03-22T00:28:14.346Z,1015.37
2018-03-22T00:30:14.377Z,1015.27
2018-03-22T00:31:14.393Z,1015.27
2018-03-22T00:32:14.407Z,1015.28
2018-03-22T00:33:14.423Z,1015.26
2018-03-22T00:34:14.438Z,1015.26
2018-03-22T00:35:14.453Z,1015.2
2018-03-22T00:36:14.469Z,1015.25
2018-03-22T00:37:14.484Z,1015.25
2018-03-22T00:38:14.500Z,1015.11
2018-03-22T00:39:14.520Z,1015.14
2018-03-22T00:40:14.537Z,1015.13
2018-03-22T00:41:14.546Z,1015.08
2018-03-22T00:42:14.568Z,1015.05
2018-03-22T00:43:14.577Z,1015.07
2018-03-22T00:45:14.609Z,1015.07
2018-03-22T00:46:14.626Z,1015.01
2018-03-22T00:47:14.640Z,1014.96
2018-03-22T00:48:14.656Z,1014.96
2018-03-22T00:49:14.670Z,1014.93
2018-03-22T00:50:14.688Z,1014.94
2018-03-22T00:51:14.700Z,1014.91
2018-03-22T00:52:14.716Z,1014.91
2018-03-22T00:53:14.730Z,1014.89
2018-03-22T00:54:14.746Z,1014.86
2018-03-22T00:55:14.761Z,1014.83
2018-03-22T00:56:14.777Z,1014.84
2018-03-22T00:57:14.793Z,1014.87
2018-03-22T00:58:14.817Z,1014.82
2018-03-22T00:59:14.822Z,1014.85
2018-03-22T01:00:14.839Z,1014.84
2018-03-22T01:01:14.852Z,1014.83
2018-03-22T01:02:14.868Z,1014.84
2018-03-22T01:03:14.884Z,1014.77
2018-03-22T01:04:14.899Z,1014.77
2018-03-22T01:05:14.915Z,1014.76
2018-03-22T01:06:14.931Z,1014.73
2018-03-22T01:07:14.946Z,1014.67
2018-03-22T01:08:14.965Z,1014.69
2018-03-22T01:09:14.975Z,1014.67
2018-03-22T01:10:14.991Z,1014.71
2018-03-22T01:11:15.011Z,1014.68
2018-03-22T01:12:15.023Z,1014.68
2018-03-22T01:13:15.037Z,1014.63
2018-03-22T01:14:15.053Z,1014.63
2018-03-22T01:15:15.068Z,1014.64
2018-03-22T01:17:15.098Z,1014.62
2018-03-22T01:18:15.114Z,1014.56
2018-03-22T01:19:15.129Z,1014.53
2018-03-22T01:20:15.151Z,1014.53
2018-03-22T01:21:15.159Z,1014.5
2018-03-22T01:22:15.175Z,1014.42
2018-03-22T01:23:15.190Z,1014.44
2018-03-22T01:24:15.211Z,1014.41
2018-03-22T01:25:15.220Z,1014.4
2018-03-22T01:26:15.236Z,1014.35
2018-03-22T01:27:15.255Z,1014.31
2018-03-22T01:28:15.268Z,1014.33
2018-03-22T01:29:15.282Z,1014.3
2018-03-22T01:30:15.297Z,1014.32
2018-03-22T01:31:15.313Z,1014.23
2018-03-22T01:33:15.344Z,1014.27
2018-03-22T01:34:15.358Z,1014.26
2018-03-22T01:35:15.374Z,1014.23
2018-03-22T01:36:15.389Z,1014.25
2018-03-22T01:37:15.403Z,1014.23
2018-03-22T01:38:15.419Z,1014.23
2018-03-22T01:39:15.434Z,1014.22
2018-03-22T01:40:15.450Z,1014.18
2018-03-22T01:41:15.464Z,1014.16
2018-03-22T01:42:15.485Z,1014.14
2018-03-22T01:43:15.495Z,1014.07
2018-03-22T01:44:15.510Z,1014.06
2018-03-22T01:45:15.525Z,1014.04
2018-03-22T01:46:15.540Z,1014.01
2018-03-22T01:47:15.556Z,1013.99
2018-03-22T01:49:15.585Z,1013.93
2018-03-22T01:50:15.610Z,1013.89
2018-03-22T01:51:15.622Z,1013.86
2018-03-22T01:52:15.631Z,1013.88
2018-03-22T01:53:15.646Z,1013.86
2018-03-22T01:54:15.661Z,1013.84
2018-03-22T01:55:15.676Z,1013.82
2018-03-22T01:56:15.690Z,1013.79
2018-03-22T01:57:15.706Z,1013.79
2018-03-22T01:58:15.720Z,1013.71
2018-03-22T01:59:15.736Z,1013.77
2018-03-22T02:00:15.751Z,1013.72
2018-03-22T02:01:15.766Z,1013.73
2018-03-22T02:02:15.781Z,1013.69
2018-03-22T02:03:15.796Z,1013.66
2018-03-22T02:05:15.827Z,1013.65
2018-03-22T02:06:15.841Z,1013.56
2018-03-22T02:07:15.856Z,1013.55
2018-03-22T02:08:15.871Z,1013.54
2018-03-22T02:09:15.886Z,1013.49
2018-03-22T02:10:15.900Z,1013.47
2018-03-22T02:11:15.916Z,1013.48
2018-03-22T02:12:15.932Z,1013.43
2018-03-22T02:13:15.947Z,1013.41
2018-03-22T02:14:15.960Z,1013.41
2018-03-22T02:15:15.975Z,1013.36
2018-03-22T02:16:15.991Z,1013.33
2018-03-22T02:17:16.007Z,1013.27
2018-03-22T02:18:16.022Z,1013.26
2018-03-22T02:20:16.052Z,1013.25
2018-03-22T02:21:16.067Z,1013.2
2018-03-22T02:22:16.081Z,1013.16
2018-03-22T02:23:16.097Z,1013.15
2018-03-22T02:24:16.112Z,1013.13
2018-03-22T02:25:16.126Z,1013.18
2018-03-22T02:26:16.141Z,1013.15
2018-03-22T02:27:16.156Z,1013.09
2018-03-22T02:28:16.173Z,1013.08
2018-03-22T02:29:16.186Z,1013.09
2018-03-22T02:30:16.202Z,1013.05
2018-03-22T02:31:16.218Z,1013.01
2018-03-22T02:32:16.247Z,1013.05
2018-03-22T02:33:16.247Z,1012.97
2018-03-22T02:34:16.261Z,1012.94
2018-03-22T02:35:16.276Z,1012.91
2018-03-22T02:36:16.291Z,1012.94
2018-03-22T02:37:16.306Z,1012.88
2018-03-22T02:38:16.321Z,1012.89
2018-03-22T02:39:16.342Z,1012.88
2018-03-22T02:40:16.350Z,1012.85
2018-03-22T02:41:16.368Z,1012.82
2018-03-22T02:42:16.379Z,1012.84
2018-03-22T02:43:16.410Z,1012.78
2018-03-22T02:44:16.410Z,1012.74
2018-03-22T02:45:16.426Z,1012.78
2018-03-22T02:46:16.438Z,1012.74
2018-03-22T02:47:16.467Z,1012.74
2018-03-22T02:48:16.472Z,1012.72
2018-03-22T02:49:16.485Z,1012.7
2018-03-22T02:50:16.500Z,1012.67
2018-03-22T02:52:16.527Z,1012.67
2018-03-22T02:53:16.542Z,1012.63
2018-03-22T02:54:16.568Z,1012.62
2018-03-22T02:55:16.571Z,1012.58
2018-03-22T02:56:16.587Z,1012.58
2018-03-22T02:57:16.615Z,1012.56
2018-03-22T02:58:16.625Z,1012.55
2018-03-22T02:59:16.649Z,1012.55
2018-03-22T03:00:16.647Z,1012.5
2018-03-22T03:01:16.660Z,1012.47
2018-03-22T03:02:16.677Z,1012.43
2018-03-22T03:03:16.689Z,1012.4
2018-03-22T03:04:16.706Z,1012.42
2018-03-22T03:05:16.720Z,1012.41
2018-03-22T03:06:16.735Z,1012.39
2018-03-22T03:08:16.764Z,1012.35
2018-03-22T03:09:16.778Z,1012.38
2018-03-22T03:10:16.795Z,1012.37
2018-03-22T03:11:16.809Z,1012.31
2018-03-22T03:12:16.823Z,1012.35
2018-03-22T03:13:16.837Z,1012.31
2018-03-22T03:14:16.852Z,1012.26
2018-03-22T03:15:16.870Z,1012.28
2018-03-22T03:16:16.881Z,1012.27
2018-03-22T03:17:16.898Z,1012.23
2018-03-22T03:18:16.916Z,1012.13
2018-03-22T03:19:16.927Z,1012.17
2018-03-22T03:20:16.941Z,1012.13
2018-03-22T03:21:16.956Z,1012.1
2018-03-22T03:22:16.969Z,1012.08
2018-03-22T03:24:17.000Z,1012.02
2018-03-22T03:25:17.016Z,1011.98
2018-03-22T03:26:17.031Z,1011.92
2018-03-22T03:27:17.044Z,1011.93
2018-03-22T03:28:17.062Z,1011.92
2018-03-22T03:29:17.074Z,1011.9
2018-03-22T03:30:17.094Z,1011.89
2018-03-22T03:31:17.103Z,1011.88
2018-03-22T03:32:17.118Z,1011.85
2018-03-22T03:33:17.133Z,1011.84
2018-03-22T03:34:17.147Z,1011.82
2018-03-22T03:35:17.162Z,1011.76
2018-03-22T03:36:17.181Z,1011.79
2018-03-22T03:37:17.193Z,1011.71
2018-03-22T03:38:17.206Z,1011.72
2018-03-22T03:40:17.236Z,1011.68
2018-03-22T03:41:17.259Z,1011.69
2018-03-22T03:42:17.266Z,1011.69
2018-03-22T03:43:17.281Z,1011.62
2018-03-22T03:44:17.295Z,1011.63
2018-03-22T03:45:17.309Z,1011.59
2018-03-22T03:46:17.328Z,1011.54
2018-03-22T03:47:17.339Z,1011.54
2018-03-22T03:48:17.378Z,1011.5
2018-03-22T03:49:17.369Z,1011.52
2018-03-22T03:50:17.387Z,1011.5
2018-03-22T03:51:17.398Z,1011.52
2018-03-22T03:52:17.414Z,1011.41
2018-03-22T03:53:17.430Z,1011.39
2018-03-22T03:55:17.464Z,1011.29
2018-03-22T03:56:17.472Z,1011.28
2018-03-22T03:57:17.488Z,1011.26
2018-03-22T03:58:17.505Z,1011.3
2018-03-22T03:59:17.518Z,1011.24
2018-03-22T04:00:17.532Z,1011.19
2018-03-22T04:01:17.547Z,1011.16
2018-03-22T04:02:17.562Z,1011.13
2018-03-22T04:03:17.576Z,1011.21
2018-03-22T04:04:17.591Z,1011.15
2018-03-22T04:05:17.606Z,1011.16
2018-03-22T04:06:17.621Z,1011.14
2018-03-22T04:07:17.635Z,1011.2
2018-03-22T04:08:17.650Z,1011.14
2018-03-22T04:09:17.665Z,1011.18
2018-03-22T04:10:17.681Z,1011.2
2018-03-22T04:11:17.694Z,1011.13
2018-03-22T04:12:17.709Z,1011.12
2018-03-22T04:13:17.724Z,1011.09
2018-03-22T04:14:17.738Z,1011.02
2018-03-22T04:15:17.753Z,1010.95
2018-03-22T04:16:17.768Z,1010.95
2018-03-22T04:17:17.788Z,1010.92
2018-03-22T04:18:17.799Z,1010.88
2018-03-22T04:19:17.813Z,1010.85
2018-03-22T04:20:17.828Z,1010.83
2018-03-22T04:21:17.842Z,1010.77
2018-03-22T04:22:17.856Z,1010.76
2018-03-22T04:23:17.871Z,1010.74
2018-03-22T04:24:17.887Z,1010.74
2018-03-22T04:25:17.900Z,1010.76
2018-03-22T04:27:17.931Z,1010.74
2018-03-22T04:28:17.945Z,1010.69
2018-03-22T04:29:17.958Z,1010.63
2018-03-22T04:30:17.975Z,1010.67
2018-03-22T04:31:17.990Z,1010.69
2018-03-22T04:32:18.005Z,1010.69
2018-03-22T04:33:18.019Z,1010.62
2018-03-22T04:34:18.034Z,1010.62
2018-03-22T04:35:18.050Z,1010.61
2018-03-22T04:36:18.064Z,1010.61
2018-03-22T04:37:18.083Z,1010.54
2018-03-22T04:38:18.094Z,1010.59
2018-03-22T04:39:18.110Z,1010.58
2018-03-22T04:40:18.123Z,1010.52
2018-03-22T04:41:18.138Z,1010.54
2018-03-22T04:43:18.167Z,1010.5
2018-03-22T04:44:18.184Z,1010.41
2018-03-22T04:45:18.197Z,1010.46
2018-03-22T04:46:18.212Z,1010.41
2018-03-22T04:47:18.224Z,1010.45
2018-03-22T04:48:18.243Z,1010.45
2018-03-22T04:49:18.256Z,1010.45
2018-03-22T04:50:18.271Z,1010.41
2018-03-22T04:51:18.288Z,1010.35
2018-03-22T04:52:18.304Z,1010.4
2018-03-22T04:53:18.315Z,1010.41
2018-03-22T04:54:18.330Z,1010.39
2018-03-22T04:55:18.344Z,1010.41
2018-03-22T04:56:18.359Z,1010.36
2018-03-22T04:57:18.374Z,1010.3
2018-03-22T04:59:18.422Z,1010.26
2018-03-22T05:00:18.419Z,1010.28
2018-03-22T05:01:18.433Z,1010.24
2018-03-22T05:02:18.446Z,1010.26
2018-03-22T05:03:18.462Z,1010.32
2018-03-22T05:04:18.476Z,1010.27
2018-03-22T05:05:18.491Z,1010.24
2018-03-22T05:06:18.505Z,1010.23
2018-03-22T05:07:18.520Z,1010.21
2018-03-22T05:08:18.536Z,1010.18
2018-03-22T05:09:18.549Z,1010.25
2018-03-22T05:10:18.563Z,1010.22
2018-03-22T05:11:18.580Z,1010.21
2018-03-22T05:12:18.595Z,1010.18
2018-03-22T05:13:18.609Z,1010.18
2018-03-22T05:15:18.638Z,1010.09
2018-03-22T05:16:18.656Z,1010.09
2018-03-22T05:17:18.665Z,1010.07
2018-03-22T05:18:18.682Z,1010.08
2018-03-22T05:19:18.697Z,1010.07
2018-03-22T05:20:18.711Z,1010.06
2018-03-22T05:21:18.725Z,1010.05
2018-03-22T05:22:18.745Z,1010.09
2018-03-22T05:23:18.756Z,1010.09
2018-03-22T05:24:18.770Z,1010.02
2018-03-22T05:25:18.784Z,1010.03
2018-03-22T05:26:18.800Z,1009.97
2018-03-22T05:27:18.815Z,1010
2018-03-22T05:28:18.829Z,1009.97
2018-03-22T05:30:18.860Z,1009.92
2018-03-22T05:31:18.873Z,1009.94
2018-03-22T05:32:18.889Z,1009.95
2018-03-22T05:33:18.904Z,1009.92
2018-03-22T05:34:18.918Z,1009.9
2018-03-22T05:35:18.932Z,1009.92
2018-03-22T05:36:18.947Z,1009.97
2018-03-22T05:37:18.961Z,1009.91
2018-03-22T05:38:18.976Z,1009.99
2018-03-22T05:39:18.991Z,1009.92
2018-03-22T05:40:19.005Z,1009.91
2018-03-22T05:41:19.020Z,1009.92
2018-03-22T05:42:19.035Z,1009.91
2018-03-22T05:43:19.050Z,1009.88
2018-03-22T05:44:19.068Z,1009.9
2018-03-22T05:45:19.080Z,1009.87
2018-03-22T05:46:19.095Z,1009.86
2018-03-22T05:47:19.109Z,1009.88
2018-03-22T05:48:19.123Z,1009.86
2018-03-22T05:49:19.138Z,1009.92
2018-03-22T05:50:19.153Z,1009.87
2018-03-22T05:51:19.167Z,1009.9
2018-03-22T05:52:19.183Z,1009.87
2018-03-22T05:53:19.196Z,1009.85
2018-03-22T05:54:19.213Z,1009.87
2018-03-22T05:55:19.227Z,1009.84
2018-03-22T05:56:19.242Z,1009.84
2018-03-22T05:57:19.256Z,1009.85
2018-03-22T05:58:19.271Z,1009.84
2018-03-22T05:59:19.287Z,1009.85
2018-03-22T06:00:19.302Z,1009.87
2018-03-22T06:02:19.330Z,1009.88
2018-03-22T06:03:19.345Z,1009.9
2018-03-22T06:04:19.359Z,1009.88
2018-03-22T06:05:19.374Z,1009.89
2018-03-22T06:06:19.389Z,1009.83
2018-03-22T06:07:19.404Z,1009.86
2018-03-22T06:08:19.418Z,1009.8
2018-03-22T06:09:19.433Z,1009.88
2018-03-22T06:10:19.448Z,1009.79
2018-03-22T06:11:19.461Z,1009.73
2018-03-22T06:12:19.477Z,1009.71
2018-03-22T06:13:19.490Z,1009.6
2018-03-22T06:14:19.508Z,1009.62
2018-03-22T06:15:19.521Z,1009.5
2018-03-22T06:16:19.536Z,1009.49
2018-03-22T06:18:19.566Z,1009.46
2018-03-22T06:19:19.580Z,1009.42
2018-03-22T06:20:19.594Z,1009.37
2018-03-22T06:21:19.610Z,1009.39
2018-03-22T06:22:19.625Z,1009.33
2018-03-22T06:23:19.640Z,1009.35
2018-03-22T06:24:19.655Z,1009.31
2018-03-22T06:25:19.673Z,1009.28
2018-03-22T06:26:19.684Z,1009.24
2018-03-22T06:27:19.699Z,1009.22
2018-03-22T06:28:19.714Z,1009.14
2018-03-22T06:29:19.730Z,1009.14
2018-03-22T06:30:19.743Z,1009.13
2018-03-22T06:31:19.773Z,1009.13
2018-03-22T06:32:19.774Z,1009.02
2018-03-22T06:34:19.805Z,1008.97
2018-03-22T06:35:19.818Z,1008.91
2018-03-22T06:36:19.833Z,1008.89
2018-03-22T06:37:19.848Z,1008.87
2018-03-22T06:38:19.865Z,1008.82
2018-03-22T06:39:19.878Z,1008.83
2018-03-22T06:40:19.894Z,1008.76
2018-03-22T06:41:19.908Z,1008.76
2018-03-22T06:42:19.923Z,1008.7
2018-03-22T06:43:19.948Z,1008.72
2018-03-22T06:44:19.958Z,1008.71
2018-03-22T06:45:19.966Z,1008.69
2018-03-22T06:46:19.987Z,1008.61
2018-03-22T06:47:19.999Z,1008.67
2018-03-22T06:48:20.013Z,1008.56
2018-03-22T06:50:20.044Z,1008.61
2018-03-22T06:51:20.060Z,1008.6
2018-03-22T06:52:20.074Z,1008.55
2018-03-22T06:53:20.089Z,1008.59
2018-03-22T06:54:20.104Z,1008.57
2018-03-22T06:55:20.119Z,1008.57
2018-03-22T06:56:20.134Z,1008.53
2018-03-22T06:57:20.150Z,1008.57
2018-03-22T06:58:20.166Z,1008.52
2018-03-22T06:59:20.180Z,1008.54
2018-03-22T07:00:20.196Z,1008.55
2018-03-22T07:01:20.211Z,1008.53
2018-03-22T07:02:20.232Z,1008.48
2018-03-22T07:03:20.242Z,1008.58
2018-03-22T07:05:20.272Z,1008.55
2018-03-22T07:06:20.286Z,1008.52
2018-03-22T07:07:20.302Z,1008.48
2018-03-22T07:08:20.318Z,1008.47
2018-03-22T07:09:20.334Z,1008.5
2018-03-22T07:10:20.348Z,1008.52
2018-03-22T07:11:20.363Z,1008.49
2018-03-22T07:12:20.379Z,1008.48
2018-03-22T07:13:20.396Z,1008.53
2018-03-22T07:14:20.411Z,1008.51
2018-03-22T07:15:20.426Z,1008.42
2018-03-22T07:16:20.439Z,1008.44
2018-03-22T07:17:20.453Z,1008.47
2018-03-22T07:18:20.468Z,1008.4
2018-03-22T07:19:20.486Z,1008.44
2018-03-22T07:20:20.502Z,1008.44
2018-03-22T07:21:20.512Z,1008.38
2018-03-22T07:22:20.529Z,1008.43
2018-03-22T07:23:20.544Z,1008.37
2018-03-22T07:24:20.558Z,1008.32
2018-03-22T07:25:20.573Z,1008.28
2018-03-22T07:26:20.591Z,1008.34
2018-03-22T07:27:20.604Z,1008.3
2018-03-22T07:28:20.619Z,1008.3
2018-03-22T07:29:20.635Z,1008.27
2018-03-22T07:30:20.649Z,1008.28
2018-03-22T07:31:20.664Z,1008.23
2018-03-22T07:32:20.678Z,1008.24
2018-03-22T07:33:20.693Z,1008.22
2018-03-22T07:34:20.708Z,1008.16
2018-03-22T07:35:20.722Z,1008.16
2018-03-22T07:37:20.753Z,1008.09
2018-03-22T07:38:20.769Z,1007.97
2018-03-22T07:39:20.782Z,1008.03
2018-03-22T07:40:20.797Z,1007.96
2018-03-22T07:41:20.811Z,1007.96
2018-03-22T07:42:20.828Z,1007.95
2018-03-22T07:43:20.841Z,1007.91
2018-03-22T07:44:20.857Z,1007.9
2018-03-22T07:45:20.872Z,1007.88
2018-03-22T07:46:20.886Z,1007.81
2018-03-22T07:47:20.914Z,1007.83
2018-03-22T07:48:20.929Z,1007.79
2018-03-22T07:49:20.944Z,1007.82
2018-03-22T07:50:20.947Z,1007.82
2018-03-22T07:51:20.965Z,1007.7
2018-03-22T07:53:20.991Z,1007.69
2018-03-22T07:54:21.003Z,1007.62
2018-03-22T07:55:21.065Z,1007.63
2018-03-22T07:56:21.034Z,1007.57
2018-03-22T07:57:21.050Z,1007.55
2018-03-22T07:58:21.064Z,1007.55
2018-03-22T07:59:21.079Z,1007.49
2018-03-22T08:00:21.094Z,1007.43
2018-03-22T08:01:21.108Z,1007.45
2018-03-22T08:02:21.224Z,1007.48
2018-03-22T08:03:21.137Z,1007.47
2018-03-22T08:04:21.155Z,1007.47
2018-03-22T08:05:21.168Z,1007.46
2018-03-22T08:06:21.182Z,1007.39
2018-03-22T08:07:21.198Z,1007.42
2018-03-22T08:09:21.227Z,1007.4
2018-03-22T08:10:21.242Z,1007.4
2018-03-22T08:11:21.257Z,1007.43
2018-03-22T08:12:21.335Z,1007.4
2018-03-22T08:13:21.286Z,1007.4
2018-03-22T08:14:21.302Z,1007.36
2018-03-22T08:15:21.318Z,1007.32
2018-03-22T08:16:21.330Z,1007.28
2018-03-22T08:17:21.346Z,1007.34
2018-03-22T08:18:21.372Z,1007.31
2018-03-22T08:19:21.376Z,1007.33
2018-03-22T08:20:21.392Z,1007.28
2018-03-22T08:21:21.407Z,1007.27
2018-03-22T08:22:21.422Z,1007.21
2018-03-22T08:23:21.435Z,1007.22
2018-03-22T08:25:21.465Z,1007.19
2018-03-22T08:26:21.481Z,1007.17
2018-03-22T08:27:21.496Z,1007.18
2018-03-22T08:28:21.510Z,1007.17
2018-03-22T08:29:21.525Z,1007.09
2018-03-22T08:30:21.539Z,1007.13
2018-03-22T08:31:21.556Z,1007.07
2018-03-22T08:32:21.570Z,1007.08
2018-03-22T08:33:21.586Z,1007.15
2018-03-22T08:34:21.600Z,1007.07
2018-03-22T08:35:21.616Z,1007.03
2018-03-22T08:36:21.629Z,1007.04
2018-03-22T08:37:21.644Z,1007.09
2018-03-22T08:38:21.660Z,1007.08
2018-03-22T08:40:21.690Z,1007.06
2018-03-22T08:41:21.757Z,1007.08
2018-03-22T08:42:21.718Z,1007.06
2018-03-22T08:43:21.735Z,1007.03
2018-03-22T08:44:21.750Z,1007.08
2018-03-22T08:45:21.764Z,1007.14
2018-03-22T08:46:21.779Z,1007.04
2018-03-22T08:47:21.794Z,1007.07
2018-03-22T08:48:21.825Z,1007.06
2018-03-22T08:49:21.824Z,1007.06
2018-03-22T08:50:21.839Z,1007.05
2018-03-22T08:51:21.855Z,1006.97
2018-03-22T08:52:21.868Z,1006.93
2018-03-22T08:53:21.884Z,1006.97
2018-03-22T08:54:21.904Z,1007.01
2018-03-22T08:55:21.915Z,1007.01
2018-03-22T08:56:21.928Z,1006.99
2018-03-22T08:57:21.945Z,1007
2018-03-22T08:58:21.961Z,1006.94
2018-03-22T08:59:21.973Z,1007.01
2018-03-22T09:00:22.029Z,1007
2018-03-22T09:01:22.009Z,1006.94
2018-03-22T09:02:22.020Z,1006.97
2018-03-22T09:03:22.035Z,1006.92
2018-03-22T09:04:22.050Z,1006.93
2018-03-22T09:05:22.066Z,1006.92
2018-03-22T09:06:22.081Z,1006.94
2018-03-22T09:07:22.095Z,1006.9
2018-03-22T09:08:22.110Z,1006.85
2018-03-22T09:09:22.125Z,1006.84
2018-03-22T09:10:22.140Z,1006.82
2018-03-22T09:12:22.175Z,1006.85
2018-03-22T09:13:22.186Z,1006.75
2018-03-22T09:14:22.200Z,1006.71
2018-03-22T09:15:22.216Z,1006.78
2018-03-22T09:16:22.232Z,1006.74
2018-03-22T09:17:22.246Z,1006.68
2018-03-22T09:18:22.261Z,1006.72
2018-03-22T09:19:22.276Z,1006.7
2018-03-22T09:20:22.297Z,1006.7
2018-03-22T09:21:22.318Z,1006.68
2018-03-22T09:22:22.351Z,1006.66
2018-03-22T09:23:22.337Z,1006.64
2018-03-22T09:24:22.351Z,1006.57
2018-03-22T09:25:22.367Z,1006.62
2018-03-22T09:26:22.383Z,1006.58
2018-03-22T09:28:22.413Z,1006.6
2018-03-22T09:29:22.428Z,1006.63
2018-03-22T09:30:22.443Z,1006.61
2018-03-22T09:31:22.459Z,1006.57
2018-03-22T09:32:22.479Z,1006.49
2018-03-22T09:33:22.494Z,1006.54
2018-03-22T09:34:22.506Z,1006.51
2018-03-22T09:35:22.521Z,1006.48
2018-03-22T09:36:22.535Z,1006.46
2018-03-22T09:37:22.550Z,1006.45
2018-03-22T09:38:22.566Z,1006.42
2018-03-22T09:39:22.582Z,1006.43
2018-03-22T09:40:22.598Z,1006.42
2018-03-22T09:41:22.611Z,1006.4
2018-03-22T09:42:22.627Z,1006.35
2018-03-22T09:44:22.658Z,1006.27
2018-03-22T09:45:22.673Z,1006.37
2018-03-22T09:46:22.688Z,1006.38
2018-03-22T09:47:22.703Z,1006.42
2018-03-22T09:48:22.718Z,1006.38
2018-03-22T09:49:22.734Z,1006.34
2018-03-22T09:50:22.749Z,1006.23
2018-03-22T09:51:22.767Z,1006.33
2018-03-22T09:52:22.777Z,1006.32
2018-03-22T09:53:22.794Z,1006.27
2018-03-22T09:54:22.809Z,1006.25
2018-03-22T09:55:22.837Z,1006.29
2018-03-22T09:56:22.840Z,1006.25
2018-03-22T09:57:22.856Z,1006.3
2018-03-22T09:58:22.870Z,1006.36
2018-03-22T10:00:22.901Z,1006.32
2018-03-22T10:01:22.916Z,1006.24
2018-03-22T10:02:22.931Z,1006.18
2018-03-22T10:03:22.950Z,1006.2
2018-03-22T10:04:22.962Z,1006.26
2018-03-22T10:05:22.976Z,1006.14
2018-03-22T10:06:22.995Z,1006.21
2018-03-22T10:07:23.007Z,1006.26
2018-03-22T10:08:23.022Z,1006.13
2018-03-22T10:09:23.037Z,1006.19
2018-03-22T10:10:23.053Z,1006.14
2018-03-22T10:11:23.068Z,1006.18
2018-03-22T10:12:23.083Z,1006.14
2018-03-22T10:13:23.098Z,1006.18
2018-03-22T10:15:23.129Z,1006.21
2018-03-22T10:16:23.175Z,1006.15
2018-03-22T10:17:23.160Z,1006.12
2018-03-22T10:18:23.175Z,1006.13
2018-03-22T10:19:23.190Z,1006.07
2018-03-22T10:20:23.205Z,1006.14
2018-03-22T10:21:23.220Z,1006.07
2018-03-22T10:22:23.236Z,1006.11
2018-03-22T10:23:23.250Z,1006.09
2018-03-22T10:24:23.264Z,1006.04
2018-03-22T10:25:23.281Z,1005.97
2018-03-22T10:26:23.297Z,1006
2018-03-22T10:27:23.311Z,1005.99
2018-03-22T10:28:23.327Z,1006.01
2018-03-22T10:29:23.343Z,1006.02
2018-03-22T10:30:23.358Z,1005.96
2018-03-22T10:31:23.372Z,1005.95
2018-03-22T10:32:23.387Z,1005.94
2018-03-22T10:33:23.404Z,1005.96
2018-03-22T10:34:23.424Z,1005.9
2018-03-22T10:35:23.433Z,1005.92
2018-03-22T10:36:23.449Z,1005.88
2018-03-22T10:37:23.465Z,1005.85
2018-03-22T10:38:23.479Z,1005.86
2018-03-22T10:39:23.494Z,1005.86
2018-03-22T10:40:23.510Z,1005.85
2018-03-22T10:41:23.526Z,1005.85
2018-03-22T10:42:23.540Z,1005.78
2018-03-22T10:43:23.555Z,1005.79
2018-03-22T10:44:23.571Z,1005.85
2018-03-22T10:45:23.585Z,1005.83
2018-03-22T10:47:23.618Z,1005.85
2018-03-22T10:48:23.664Z,1005.77
2018-03-22T10:49:23.647Z,1005.76
2018-03-22T10:50:23.669Z,1005.8
2018-03-22T10:51:23.678Z,1005.77
2018-03-22T10:52:23.693Z,1005.74
2018-03-22T10:53:23.708Z,1005.77
2018-03-22T10:54:23.723Z,1005.79
2018-03-22T10:55:23.741Z,1005.78
2018-03-22T10:56:23.754Z,1005.74
2018-03-22T10:57:23.769Z,1005.69
2018-03-22T10:58:23.785Z,1005.74
2018-03-22T10:59:23.800Z,1005.65
2018-03-22T11:00:23.813Z,1005.72
2018-03-22T11:01:23.830Z,1005.7
2018-03-22T11:03:23.860Z,1005.67
2018-03-22T11:04:23.874Z,1005.69
2018-03-22T11:05:23.890Z,1005.63
2018-03-22T11:06:23.905Z,1005.65
2018-03-22T11:07:23.920Z,1005.6
2018-03-22T11:08:23.951Z,1005.66
2018-03-22T11:09:23.952Z,1005.6
2018-03-22T11:10:23.969Z,1005.58
2018-03-22T11:11:23.980Z,1005.68
2018-03-22T11:12:23.996Z,1005.64
2018-03-22T11:13:24.011Z,1005.65
2018-03-22T11:14:24.030Z,1005.62
2018-03-22T11:15:24.047Z,1005.61
2018-03-22T11:16:24.057Z,1005.54
2018-03-22T11:17:24.072Z,1005.51
2018-03-22T11:19:24.101Z,1005.53
2018-03-22T11:20:24.117Z,1005.5
2018-03-22T11:21:24.132Z,1005.48
2018-03-22T11:22:24.148Z,1005.42
2018-03-22T11:23:24.164Z,1005.46
2018-03-22T11:24:24.177Z,1005.45
2018-03-22T11:25:24.192Z,1005.43
2018-03-22T11:26:24.208Z,1005.37
2018-03-22T11:27:24.222Z,1005.38
2018-03-22T11:28:24.237Z,1005.39
2018-03-22T11:29:24.251Z,1005.46
2018-03-22T11:30:24.267Z,1005.39
2018-03-22T11:31:24.283Z,1005.36
2018-03-22T11:32:24.298Z,1005.39
2018-03-22T11:33:24.312Z,1005.37
2018-03-22T11:35:24.343Z,1005.34
2018-03-22T11:36:24.360Z,1005.35
2018-03-22T11:37:24.373Z,1005.34
2018-03-22T11:38:24.388Z,1005.33
2018-03-22T11:39:24.403Z,1005.3
2018-03-22T11:40:24.418Z,1005.3
2018-03-22T11:41:24.451Z,1005.3
2018-03-22T11:42:24.448Z,1005.29
2018-03-22T11:43:24.464Z,1005.3
2018-03-22T11:44:24.478Z,1005.3
2018-03-22T11:45:24.494Z,1005.25
2018-03-22T11:46:24.509Z,1005.23
2018-03-22T11:47:24.524Z,1005.24
2018-03-22T11:48:24.539Z,1005.18
2018-03-22T11:50:24.570Z,1005.2
2018-03-22T11:51:24.584Z,1005.2
2018-03-22T11:52:24.599Z,1005.24
2018-03-22T11:53:24.615Z,1005.21
2018-03-22T11:54:24.630Z,1005.19
2018-03-22T11:55:24.644Z,1005.18
2018-03-22T11:56:24.702Z,1005.16
2018-03-22T11:57:24.682Z,1005.19
2018-03-22T11:58:24.740Z,1005.14
2018-03-22T11:59:24.705Z,1005.16
2018-03-22T12:00:24.721Z,1005.15
2018-03-22T12:01:24.736Z,1005.16
2018-03-22T12:02:24.751Z,1005.14
2018-03-22T12:03:24.766Z,1005.14
2018-03-22T12:04:24.782Z,1005.05
2018-03-22T12:05:24.797Z,1005.13
2018-03-22T12:06:24.812Z,1005.09
2018-03-22T12:07:24.827Z,1005.11
2018-03-22T12:08:24.848Z,1005.05
2018-03-22T12:09:24.859Z,1005.06
2018-03-22T12:10:24.871Z,1005.11
2018-03-22T12:11:24.888Z,1005.08
2018-03-22T12:12:24.944Z,1004.99
2018-03-22T12:13:24.918Z,1005.02
2018-03-22T12:14:24.932Z,1005
2018-03-22T12:15:24.948Z,1005.02
2018-03-22T12:16:24.964Z,1005
2018-03-22T12:17:24.978Z,1005
2018-03-22T12:18:25.002Z,1004.98
2018-03-22T12:19:25.009Z,1004.89
2018-03-22T12:20:25.026Z,1004.96
2018-03-22T12:22:25.053Z,1004.95
2018-03-22T12:23:25.069Z,1004.92
2018-03-22T12:24:25.107Z,1004.88
2018-03-22T12:25:25.099Z,1004.94
2018-03-22T12:26:25.114Z,1004.86
2018-03-22T12:27:25.129Z,1004.88
2018-03-22T12:28:25.147Z,1004.89
2018-03-22T12:29:25.163Z,1004.85
2018-03-22T12:30:25.179Z,1004.89
2018-03-22T12:31:25.190Z,1004.84
2018-03-22T12:32:25.259Z,1004.9
2018-03-22T12:33:25.222Z,1004.84
2018-03-22T12:34:25.250Z,1004.85
2018-03-22T12:35:25.351Z,1004.84
2018-03-22T12:36:25.269Z,1004.78
2018-03-22T12:38:25.298Z,1004.74
2018-03-22T12:39:25.328Z,1004.74
2018-03-22T12:40:25.331Z,1004.72
2018-03-22T12:41:25.345Z,1004.72
2018-03-22T12:42:25.360Z,1004.74
2018-03-22T12:43:25.432Z,1004.71
2018-03-22T12:44:25.390Z,1004.68
2018-03-22T12:45:25.406Z,1004.71
2018-03-22T12:46:25.420Z,1004.72
2018-03-22T12:47:25.435Z,1004.68
2018-03-22T12:48:25.458Z,1004.7