createdAt,value
2023-05-13T00:02:08.394Z,96007.72
2023-05-13T00:05:10.639Z,96004.56
2023-05-13T00:08:12.768Z,96011.91
2023-05-13T00:11:15.255Z,96008.56
2023-05-13T00:14:16.842Z,96010.59
2023-05-13T00:17:19.594Z,96008.06
2023-05-13T00:20:23.109Z,96010.91
2023-05-13T00:23:25.496Z,96012.91
2023-05-13T00:26:27.330Z,96009.41
2023-05-13T00:29:29.338Z,96016.75
2023-05-13T00:32:32.063Z,96001.88
2023-05-13T00:35:33.944Z,95995.22
2023-05-13T00:38:36.154Z,96001.72
2023-05-13T00:41:38.211Z,96000.38
2023-05-13T00:44:41.329Z,96005.53
2023-05-13T00:47:43.724Z,96008.22
2023-05-13T00:50:45.630Z,95997.53
2023-05-13T00:53:48.506Z,96002.22
2023-05-13T00:56:54.467Z,95999.03
2023-05-13T00:59:56.890Z,96003.03
2023-05-13T01:03:44.217Z,96004.03
2023-05-13T01:06:52.137Z,96012.22
2023-05-13T01:10:14.852Z,96005.03
2023-05-13T01:13:23.198Z,96012.38
2023-05-13T01:16:42.546Z,96017.56
2023-05-13T01:19:53.307Z,96011.38
2023-05-13T01:22:56.704Z,96006.88
2023-05-13T01:25:58.856Z,96005.88
2023-05-13T01:29:01.816Z,96010.22
2023-05-13T01:32:05.462Z,95998.34
2023-05-13T01:35:10.836Z,96004.03
2023-05-13T01:38:17.448Z,96018.06
2023-05-13T01:41:24.276Z,96003.03
2023-05-13T01:44:26.554Z,96016.88
2023-05-13T01:47:29.219Z,96009.72
2023-05-13T01:50:32.206Z,96010.72
2023-05-13T01:53:34.481Z,96009.88
2023-05-13T01:56:36.206Z,96011.56
2023-05-13T01:59:38.476Z,96012.38
2023-05-13T02:02:40.744Z,96014.22
2023-05-13T02:05:42.495Z,96020.41
2023-05-13T02:08:44.644Z,96016.72
2023-05-13T02:11:46.854Z,96014.91
2023-05-13T02:14:48.873Z,96020.09
2023-05-13T02:17:51.323Z,96028.09
2023-05-13T02:20:54.402Z,96014.75
2023-05-13T02:23:56.530Z,96013.91
2023-05-13T02:26:58.481Z,96015.38
2023-05-13T02:30:00.202Z,96008.41
2023-05-13T02:33:02.740Z,96016.72
2023-05-13T02:36:05.242Z,96013.22
2023-05-13T02:39:08.320Z,96015.06
2023-05-13T02:42:11.291Z,96017.72
2023-05-13T02:45:13.499Z,96013.22
2023-05-13T02:48:19.051Z,96012.72
2023-05-13T02:51:21.222Z,96008.03
2023-05-13T02:54:23.508Z,96016.06
2023-05-13T02:57:25.715Z,96018.72
2023-05-13T03:00:28.233Z,96022.22
2023-05-13T03:03:30.696Z,96024.91
2023-05-13T03:06:33.094Z,96015.06
2023-05-13T03:09:35.266Z,96021.75
2023-05-13T03:12:37.512Z,96011.91
2023-05-13T03:15:41.520Z,96018.72
2023-05-13T03:18:46.692Z,96014.56
2023-05-13T03:21:48.916Z,96018.72
2023-05-13T03:24:51.920Z,96022.22
2023-05-13T03:27:56.384Z,96025.91
2023-05-13T03:31:01.814Z,96027.56
2023-05-13T03:34:06.052Z,96037.44
2023-05-13T03:37:09.923Z,96034.09
2023-05-13T03:40:12.767Z,96032.28
2023-05-13T03:43:16.368Z,96045.63
2023-05-13T03:46:23.288Z,96040.59
2023-05-13T03:49:25.490Z,96043.28
2023-05-13T03:52:27.563Z,96040.75
2023-05-13T03:55:29.863Z,96046.09
2023-05-13T03:58:31.474Z,96036.72
2023-05-13T04:01:36.357Z,96048.25
2023-05-13T04:04:38.057Z,96046.41
2023-05-13T04:07:41.449Z,96047.41
2023-05-13T04:10:43.410Z,96032.88
2023-05-13T04:13:46.083Z,96044.72
2023-05-13T04:16:48.558Z,96053.59
2023-05-13T04:19:54.798Z,96050.91
2023-05-13T04:22:56.550Z,96060.91
2023-05-13T04:25:58.760Z,96056.41
2023-05-13T04:29:00.578Z,96053.91
2023-05-13T04:32:02.323Z,96059.59
2023-05-13T04:35:04.293Z,96059.75
2023-05-13T04:38:08.293Z,96064.09
2023-05-13T04:41:10.396Z,96067.59
2023-05-13T04:44:20.687Z,96070.25
2023-05-13T04:47:24.668Z,96068.59
2023-05-13T04:50:26.853Z,96070.06
2023-05-13T04:53:29.796Z,96069.25
2023-05-13T04:56:35.554Z,96071.59
2023-05-13T04:59:37.722Z,96075.41
2023-05-13T05:02:39.533Z,96078.63
2023-05-13T05:05:41.763Z,96083.81
2023-05-13T05:08:44.978Z,96076.78
2023-05-13T05:11:47.654Z,96082.66
2023-05-13T05:14:49.627Z,96084.66
2023-05-13T05:17:52.996Z,96091.81
2023-05-13T05:20:54.902Z,96092.66
2023-05-13T05:23:59.822Z,96096.13
2023-05-13T05:27:02.206Z,96096.00
2023-05-13T05:30:05.085Z,96092.50
2023-05-13T05:33:09.420Z,96100.50
2023-05-13T05:36:14.468Z,96092.66
2023-05-13T05:39:16.104Z,96102.19
2023-05-13T05:42:18.254Z,96100.19
2023-05-13T05:45:20.555Z,96104.72
2023-05-13T05:48:22.213Z,96106.53
2023-05-13T05:51:24.994Z,96104.56
2023-05-13T05:54:29.280Z,96110.53
2023-05-13T05:57:31.785Z,96114.72
2023-05-13T06:00:34.088Z,96109.56
2023-05-13T06:03:36.421Z,96115.88
2023-05-13T06:06:40.494Z,96112.41
2023-05-13T06:09:42.410Z,96115.88
2023-05-13T06:12:44.555Z,96115.88
2023-05-13T06:15:47.143Z,96117.75
2023-05-13T06:18:50.251Z,96116.22
2023-05-13T06:21:51.989Z,96109.75
2023-05-13T06:24:54.166Z,96115.56
2023-05-13T06:27:56.392Z,96120.59
2023-05-13T06:30:58.551Z,96120.59
2023-05-13T06:34:00.705Z,96123.94
2023-05-13T06:37:02.985Z,96124.75
2023-05-13T06:40:06.122Z,96113.44
2023-05-13T06:43:16.899Z,96117.44
2023-05-13T06:46:24.018Z,96119.13
2023-05-13T06:49:26.308Z,96132.31
2023-05-13T06:52:34.047Z,96128.81
2023-05-13T06:55:41.732Z,96123.31
2023-05-13T06:59:02.147Z,96127.47
2023-05-13T07:02:05.551Z,96131.81
2023-05-13T07:05:11.144Z,96134.50
2023-05-13T07:08:17.814Z,96124.31
2023-05-13T07:11:24.073Z,96115.13
2023-05-13T07:14:26.636Z,96121.00
2023-05-13T07:17:29.026Z,96133.84
2023-05-13T07:20:31.434Z,96124.16
2023-05-13T07:23:33.848Z,96127.66
2023-05-13T07:26:35.432Z,96127.81
2023-05-13T07:29:37.025Z,96132.69
2023-05-13T07:32:39.668Z,96130.88
2023-05-13T07:35:41.403Z,96131.50
2023-05-13T07:38:44.271Z,96130.53
2023-05-13T07:41:46.364Z,96136.53
2023-05-13T07:44:48.517Z,96131.88
2023-05-13T07:47:50.617Z,96141.38
2023-05-13T07:50:52.893Z,96139.56
2023-05-13T07:53:55.047Z,96146.91
2023-05-13T07:56:57.195Z,96149.44
2023-05-13T07:59:59.058Z,96150.78
2023-05-13T08:03:00.972Z,96148.44
2023-05-13T08:06:03.400Z,96153.13
2023-05-13T08:09:05.004Z,96143.59
2023-05-13T08:12:06.954Z,96158.66
2023-05-13T08:15:09.522Z,96144.97
2023-05-13T08:18:11.695Z,96156.16
2023-05-13T08:21:13.390Z,96150.63
2023-05-13T08:24:14.931Z,96157.50
2023-05-13T08:27:17.709Z,96153.84
2023-05-13T08:30:19.842Z,96158.16
2023-05-13T08:33:21.940Z,96156.16
2023-05-13T08:36:26.412Z,96162.19
2023-05-13T08:39:28.833Z,96159.50
2023-05-13T08:42:33.132Z,96163.19
2023-05-13T08:45:37.210Z,96152.81
2023-05-13T08:48:42.007Z,96165.34
2023-05-13T08:51:44.605Z,96166.88
2023-05-13T08:54:47.774Z,96170.84
2023-05-13T08:57:49.564Z,96169.38
2023-05-13T09:00:54.122Z,96172.38
2023-05-13T09:04:02.383Z,96154.97
2023-05-13T09:07:06.793Z,96167.66
2023-05-13T09:10:10.269Z,96155.13
2023-05-13T09:13:13.146Z,96149.06
2023-05-13T09:16:16.408Z,96159.31
2023-05-13T09:19:19.108Z,96154.94
2023-05-13T09:22:22.833Z,96154.41
2023-05-13T09:25:25.279Z,96159.91
2023-05-13T09:28:27.339Z,96159.09
2023-05-13T09:31:35.516Z,96159.09
2023-05-13T09:34:37.241Z,96161.44
2023-05-13T09:37:38.944Z,96168.63
2023-05-13T09:40:41.758Z,96166.13
2023-05-13T09:43:44.336Z,96162.59
2023-05-13T09:46:46.471Z,96165.13
2023-05-13T09:49:56.797Z,96163.59
2023-05-13T09:53:10.690Z,96168.28
2023-05-13T09:56:12.968Z,96166.94
2023-05-13T09:59:16.645Z,96159.38
2023-05-13T10:02:19.430Z,96161.03
2023-05-13T10:05:23.380Z,96173.75
2023-05-13T10:08:29.130Z,96168.72
2023-05-13T10:11:35.914Z,96173.06
2023-05-13T10:14:38.275Z,96175.25
2023-05-13T10:17:41.298Z,96180.47
2023-05-13T10:20:44.809Z,96188.50
2023-05-13T10:23:47.869Z,96183.13
2023-05-13T10:26:53.070Z,96188.50
2023-05-13T10:29:55.447Z,96181.47
2023-05-13T10:32:58.141Z,96185.81
2023-05-13T10:36:26.472Z,96179.44
2023-05-13T10:39:48.931Z,96176.41
2023-05-13T10:43:09.338Z,96178.25
2023-05-13T10:46:14.285Z,96181.59
2023-05-13T10:49:16.401Z,96173.41
2023-05-13T10:52:18.170Z,96171.38
2023-05-13T10:55:21.154Z,96177.38
2023-05-13T10:58:30.659Z,96178.88
2023-05-13T11:01:36.704Z,96182.56
2023-05-13T11:04:59.055Z,96184.09
2023-05-13T11:08:01.126Z,96181.03
2023-05-13T11:11:03.468Z,96179.50
2023-05-13T11:14:26.708Z,96181.97
2023-05-13T11:17:31.164Z,96186.81
2023-05-13T11:20:45.342Z,96189.31
2023-05-13T11:23:57.316Z,96194.69
2023-05-13T11:27:18.187Z,96189.50
2023-05-13T11:30:23.302Z,96198.06
2023-05-13T11:34:03.832Z,96199.06
2023-05-13T11:37:10.547Z,96196.56
2023-05-13T11:40:22.825Z,96207.13
2023-05-13T11:43:24.670Z,96207.13
2023-05-13T11:46:26.573Z,96206.09
2023-05-13T11:49:41.246Z,96206.78
2023-05-13T11:52:42.848Z,96204.25
2023-05-13T11:55:44.385Z,96211.31
2023-05-13T11:58:46.482Z,96204.94
2023-05-13T12:06:48.252Z,96209.81
2023-05-13T12:09:51.244Z,96215.66
2023-05-13T12:12:53.364Z,96199.91
2023-05-13T12:15:55.811Z,96213.44
2023-05-13T12:19:04.779Z,96207.91
2023-05-13T12:22:07.920Z,96208.59
2023-05-13T12:25:40.558Z,96214.75
2023-05-13T12:28:42.160Z,96210.16
2023-05-13T12:32:03.803Z,96211.78
2023-05-13T12:35:13.343Z,96203.56
2023-05-13T12:38:17.707Z,96203.53
2023-05-13T12:41:19.364Z,96203.34
2023-05-13T12:44:21.573Z,96210.53
2023-05-13T12:47:23.885Z,96203.47
2023-05-13T12:50:26.298Z,96213.00
2023-05-13T12:53:27.910Z,96211.34
2023-05-13T12:56:29.531Z,96207.19
2023-05-13T12:59:31.312Z,96202.81
2023-05-13T13:02:33.204Z,96202.53
2023-05-13T13:05:35.044Z,96199.34
2023-05-13T13:08:37.242Z,96204.19
2023-05-13T13:11:39.343Z,96204.84
2023-05-13T13:14:41.146Z,96215.91
2023-05-13T13:17:42.779Z,96218.91
2023-05-13T13:20:44.413Z,96211.97
2023-05-13T13:23:45.960Z,96210.44
2023-05-13T13:26:47.607Z,96210.91
2023-05-13T13:29:49.382Z,96203.28
2023-05-13T13:32:51.215Z,96208.41
2023-05-13T13:35:52.969Z,96200.09
2023-05-13T13:38:54.682Z,96195.13
2023-05-13T13:41:59.074Z,96189.69
2023-05-13T13:45:02.317Z,96184.16
2023-05-13T13:48:04.278Z,96180.66
2023-05-13T13:51:05.974Z,96174.06
2023-05-13T13:54:10.928Z,96166.94
2023-05-13T13:57:13.733Z,96167.22
2023-05-13T14:00:16.615Z,96152.66
2023-05-13T14:03:18.696Z,96155.72
2023-05-13T14:06:20.410Z,96150.53
2023-05-13T14:09:22.204Z,96157.50
2023-05-13T14:12:23.780Z,96146.78
2023-05-13T14:15:28.763Z,96161.78
2023-05-13T14:18:30.494Z,96149.69
2023-05-13T14:21:32.445Z,96155.03
2023-05-13T14:24:34.101Z,96148.16
2023-05-13T14:27:36.489Z,96155.81
2023-05-13T14:30:38.943Z,96145.81
2023-05-13T14:33:40.580Z,96151.38
2023-05-13T14:36:42.335Z,96150.69
2023-05-13T14:39:43.945Z,96143.59
2023-05-13T14:42:45.508Z,96144.38
2023-05-13T14:45:47.106Z,96149.50
2023-05-13T14:48:48.733Z,96146.53
2023-05-13T14:51:50.546Z,96146.03
2023-05-13T14:54:52.286Z,96151.31
2023-05-13T14:57:54.363Z,96142.03
2023-05-13T15:00:56.077Z,96140.88
2023-05-13T15:03:59.608Z,96142.88
2023-05-13T15:07:03.254Z,96141.84
2023-05-13T15:10:05.311Z,96143.81
2023-05-13T15:13:06.901Z,96142.06
2023-05-13T15:16:08.609Z,96144.31
2023-05-13T15:19:10.501Z,96143.03
2023-05-13T15:22:12.549Z,96138.22
2023-05-13T15:25:14.201Z,96139.41
2023-05-13T15:28:15.804Z,96129.88
2023-05-13T15:31:17.532Z,96125.28
2023-05-13T15:34:19.181Z,96122.94
2023-05-13T15:37:20.761Z,96134.06
2023-05-13T15:40:22.582Z,96119.16
2023-05-13T15:43:24.482Z,96127.31
2023-05-13T15:46:26.302Z,96121.09
2023-05-13T15:49:28.275Z,96121.94
2023-05-13T15:52:30.069Z,96120.72
2023-05-13T15:55:32.039Z,96124.25
2023-05-13T15:58:33.794Z,96123.19
2023-05-13T16:01:35.350Z,96120.72
2023-05-13T16:04:37.036Z,96123.19
2023-05-13T16:07:38.699Z,96120.50
2023-05-13T16:10:40.377Z,96120.25
2023-05-13T16:13:42.189Z,96123.53
2023-05-13T16:16:44.865Z,96112.22
2023-05-13T16:19:46.965Z,96119.44
2023-05-13T16:22:48.641Z,96121.00
2023-05-13T16:25:50.464Z,96115.53
2023-05-13T16:28:52.351Z,96122.69
2023-05-13T16:31:53.966Z,96118.50
2023-05-13T16:34:56.279Z,96121.03
2023-05-13T16:37:57.949Z,96121.84
2023-05-13T16:40:59.811Z,96113.13
2023-05-13T16:44:01.412Z,96118.50
2023-05-13T16:47:03.352Z,96111.03
2023-05-13T16:50:06.558Z,96116.41
2023-05-13T16:53:08.273Z,96121.13
2023-05-13T16:56:09.946Z,96115.09
2023-05-13T16:59:22.355Z,96116.31
2023-05-13T17:02:24.402Z,96105.47
2023-05-13T17:05:26.697Z,96112.88
2023-05-13T17:08:28.351Z,96099.34
2023-05-13T17:11:29.908Z,96109.91
2023-05-13T17:14:31.551Z,96112.13
2023-05-13T17:17:33.205Z,96100.72
2023-05-13T17:20:34.807Z,96107.31
2023-05-13T17:23:36.747Z,96097.31
2023-05-13T17:26:39.159Z,96107.69
2023-05-13T17:29:40.829Z,96109.69
2023-05-13T17:32:42.497Z,96113.63
2023-05-13T17:35:44.154Z,96106.28
2023-05-13T17:38:45.778Z,96100.84
2023-05-13T17:41:47.411Z,96104.72
2023-05-13T17:44:48.989Z,96111.28
2023-05-13T17:47:50.752Z,96111.81
2023-05-13T17:50:52.820Z,96113.69
2023-05-13T17:53:54.476Z,96113.41
2023-05-13T17:56:56.127Z,96112.19
2023-05-13T17:59:58.424Z,96107.03
2023-05-13T18:03:00.121Z,96104.50
2023-05-13T18:06:01.909Z,96110.72
2023-05-13T18:09:03.621Z,96108.56
2023-05-13T18:12:05.706Z,96114.94
2023-05-13T18:15:07.642Z,96118.84
2023-05-13T18:18:09.881Z,96121.53
2023-05-13T18:21:11.540Z,96118.34
2023-05-13T18:24:13.156Z,96112.53
2023-05-13T18:27:15.279Z,96120.94
2023-05-13T18:30:17.839Z,96126.47
2023-05-13T18:33:20.395Z,96123.69
2023-05-13T18:36:22.101Z,96122.00
2023-05-13T18:39:23.749Z,96119.53
2023-05-13T18:42:26.164Z,96127.59
2023-05-13T18:45:27.797Z,96119.72
2023-05-13T18:48:29.495Z,96117.38
2023-05-13T18:51:34.685Z,96117.94
2023-05-13T18:54:37.266Z,96132.00
2023-05-13T18:57:39.163Z,96135.88
2023-05-13T19:00:40.833Z,96136.19
2023-05-13T19:03:42.980Z,96130.81
2023-05-13T19:06:44.658Z,96136.41
2023-05-13T19:09:47.939Z,96144.78
2023-05-13T19:12:49.644Z,96151.16
2023-05-13T19:15:51.402Z,96142.28
2023-05-13T19:18:53.647Z,96153.22
2023-05-13T19:21:55.374Z,96152.56
2023-05-13T19:24:57.268Z,96154.41
2023-05-13T19:27:58.939Z,96153.72
2023-05-13T19:31:00.687Z,96147.69
2023-05-13T19:34:02.455Z,96149.56
2023-05-13T19:37:05.491Z,96147.06
2023-05-13T19:40:07.618Z,96152.09
2023-05-13T19:43:09.216Z,96145.91
2023-05-13T19:46:11.074Z,96149.78
2023-05-13T19:49:12.693Z,96149.31
2023-05-13T19:52:14.356Z,96146.44
2023-05-13T19:55:16.824Z,96150.13
2023-05-13T19:58:18.487Z,96151.34
2023-05-13T20:01:20.299Z,96145.31
2023-05-13T20:04:22.192Z,96146.31
2023-05-13T20:07:23.778Z,96143.81
2023-05-13T20:10:25.904Z,96147.50
2023-05-13T20:13:27.577Z,96137.16
2023-05-13T20:16:29.185Z,96131.28
2023-05-13T20:19:30.794Z,96132.13
2023-05-13T20:22:32.472Z,96125.94
2023-05-13T20:25:34.127Z,96127.97
2023-05-13T20:28:37.525Z,96120.25
2023-05-13T20:31:42.796Z,96122.09
2023-05-13T20:34:44.849Z,96126.81
2023-05-13T20:37:46.845Z,96129.50
2023-05-13T20:40:48.679Z,96118.28
2023-05-13T20:43:50.578Z,96117.47
2023-05-13T20:46:52.627Z,96123.66
2023-05-13T20:49:54.211Z,96119.84
2023-05-13T20:52:55.809Z,96119.66
2023-05-13T20:55:57.377Z,96116.31
2023-05-13T20:58:58.932Z,96113.81
2023-05-13T21:02:00.504Z,96107.63
2023-05-13T21:05:02.161Z,96111.47
2023-05-13T21:08:03.952Z,96119.50
2023-05-13T21:11:09.010Z,96113.50
2023-05-13T21:14:10.914Z,96098.31
2023-05-13T21:17:12.482Z,96109.66
2023-05-13T21:20:14.484Z,96115.88
2023-05-13T21:23:16.084Z,96118.91
2023-05-13T21:26:17.870Z,96113.56
2023-05-13T21:29:19.550Z,96111.88
2023-05-13T21:32:21.464Z,96105.69
2023-05-13T21:35:23.136Z,96101.69
2023-05-13T21:38:24.796Z,96101.31
2023-05-13T21:41:26.526Z,96100.84
2023-05-13T21:44:29.192Z,96091.31
2023-05-13T21:47:30.939Z,96101.03
2023-05-13T21:50:33.397Z,96094.34
2023-05-13T21:53:35.884Z,96095.34
2023-05-13T21:56:37.922Z,96100.53
2023-05-13T21:59:39.528Z,96101.53
2023-05-13T22:02:42.224Z,96101.72
2023-05-13T22:05:44.296Z,96106.25
2023-05-13T22:08:45.950Z,96103.75
2023-05-13T22:11:47.544Z,96094.88
2023-05-13T22:14:49.223Z,96106.59
2023-05-13T22:17:51.958Z,96100.41
2023-05-13T22:20:53.651Z,96105.75
2023-05-13T22:23:55.282Z,96098.38
2023-05-13T22:26:58.661Z,96104.75
2023-05-13T22:30:00.395Z,96096.72
2023-05-13T22:33:02.055Z,96098.09
2023-05-13T22:36:03.842Z,96099.72
2023-05-13T22:39:06.185Z,96093.56
2023-05-13T22:42:07.835Z,96091.69
2023-05-13T22:45:10.153Z,96093.72
2023-05-13T22:48:11.849Z,96094.91
2023-05-13T22:51:13.472Z,96085.56
2023-05-13T22:54:15.289Z,96089.06
2023-05-13T22:57:17.151Z,96084.22
2023-05-13T23:00:18.745Z,96085.88
2023-05-13T23:03:20.616Z,96077.56
2023-05-13T23:06:23.254Z,96075.38
2023-05-13T23:09:25.359Z,96079.09
2023-05-13T23:12:27.026Z,96078.59
2023-05-13T23:15:29.171Z,96075.44
2023-05-13T23:18:30.935Z,96074.47
2023-05-13T23:21:32.496Z,96074.47
2023-05-13T23:24:34.073Z,96068.94
2023-05-13T23:27:35.697Z,96070.94
2023-05-13T23:30:37.312Z,96071.09
2023-05-13T23:33:38.896Z,96063.41
2023-05-13T23:36:40.457Z,96061.91
2023-05-13T23:39:42.222Z,96062.91
2023-05-13T23:42:44.224Z,96058.72
2023-05-13T23:45:46.909Z,96060.56
2023-05-13T23:48:48.621Z,96059.25
2023-05-13T23:51:50.356Z,96051.41
2023-05-13T23:54:51.971Z,96070.31
2023-05-13T23:57:53.658Z,96058.13
