createdAt,value
2023-05-06T05:01:28.982Z,100187.44
2023-05-06T05:03:55.725Z,100193.91
2023-05-06T05:06:22.918Z,100194.56
2023-05-06T05:08:50.941Z,100193.50
2023-05-06T05:11:18.743Z,100189.97
2023-05-06T05:13:46.292Z,100198.63
2023-05-06T05:16:13.332Z,100198.69
2023-05-06T05:18:42.262Z,100201.25
2023-05-06T05:21:16.844Z,100199.72
2023-05-06T05:23:43.604Z,100198.97
2023-05-06T05:26:10.285Z,100202.03
2023-05-06T05:28:38.889Z,100206.84
2023-05-06T05:31:07.887Z,100207.47
2023-05-06T05:33:36.758Z,100209.94
2023-05-06T05:36:07.900Z,100204.34
2023-05-06T05:38:36.787Z,100205.06
2023-05-06T05:41:04.441Z,100207.53
2023-05-06T05:43:32.505Z,100203.69
2023-05-06T05:46:01.411Z,100210.59
2023-05-06T05:48:32.977Z,100210.59
2023-05-06T05:51:02.261Z,100209.69
2023-05-06T05:53:29.526Z,100212.06
2023-05-06T05:55:56.598Z,100206.28
2023-05-06T05:58:24.128Z,100204.72
2023-05-06T06:00:53.906Z,100208.03
2023-05-06T06:03:20.701Z,100198.94
2023-05-06T06:05:49.280Z,100208.50
2023-05-06T06:08:19.704Z,100217.88
2023-05-06T06:10:49.317Z,100213.59
2023-05-06T06:13:20.894Z,100223.50
2023-05-06T06:15:48.510Z,100236.72
2023-05-06T06:18:15.434Z,100231.44
2023-05-06T06:20:42.896Z,100232.09
2023-05-06T06:23:10.025Z,100240.72
2023-05-06T06:25:36.795Z,100242.84
2023-05-06T06:28:04.012Z,100254.66
2023-05-06T06:30:31.744Z,100258.75
2023-05-06T06:33:01.194Z,100252.25
2023-05-06T06:35:29.376Z,100244.53
2023-05-06T06:37:56.042Z,100237.38
2023-05-06T06:40:22.869Z,100243.94
2023-05-06T06:42:50.352Z,100240.56
2023-05-06T06:45:35.646Z,100245.75
2023-05-06T06:48:03.202Z,100254.28
2023-05-06T06:50:29.887Z,100249.50
2023-05-06T06:52:56.464Z,100255.88
2023-05-06T06:55:24.114Z,100250.69
2023-05-06T06:57:51.062Z,100238.97
2023-05-06T07:00:18.472Z,100240.84
2023-05-06T07:02:48.015Z,100245.19
2023-05-06T07:05:15.345Z,100251.59
2023-05-06T07:07:42.886Z,100255.94
2023-05-06T07:10:09.787Z,100252.25
2023-05-06T07:12:37.257Z,100248.50
2023-05-06T07:15:06.889Z,100257.72
2023-05-06T07:17:33.797Z,100261.22
2023-05-06T07:20:00.764Z,100263.31
2023-05-06T07:22:29.433Z,100260.63
2023-05-06T07:24:56.156Z,100263.38
2023-05-06T07:27:24.130Z,100262.78
2023-05-06T07:29:51.299Z,100257.91
2023-05-06T07:32:18.394Z,100263.09
2023-05-06T07:34:45.425Z,100255.69
2023-05-06T07:37:12.511Z,100259.06
2023-05-06T07:39:39.103Z,100258.44
2023-05-06T07:42:07.460Z,100260.09
2023-05-06T07:44:36.717Z,100262.63
2023-05-06T07:47:03.763Z,100264.44
2023-05-06T07:49:33.211Z,100269.38
2023-05-06T07:51:59.836Z,100267.19
2023-05-06T07:54:26.905Z,100265.06
2023-05-06T07:56:54.421Z,100275.22
2023-05-06T07:59:21.159Z,100267.47
2023-05-06T08:01:48.712Z,100283.22
2023-05-06T08:04:15.474Z,100283.22
2023-05-06T08:06:43.137Z,100290.47
2023-05-06T08:09:11.384Z,100293.09
2023-05-06T08:11:40.043Z,100293.72
2023-05-06T08:14:07.576Z,100302.28
2023-05-06T08:16:35.534Z,100291.72
2023-05-06T08:19:03.145Z,100294.53
2023-05-06T08:21:29.765Z,100300.31
2023-05-06T08:23:56.775Z,100293.75
2023-05-06T08:26:23.769Z,100293.56
2023-05-06T08:28:50.499Z,100294.72
2023-05-06T08:31:18.106Z,100292.28
2023-05-06T08:33:44.730Z,100294.78
2023-05-06T08:36:11.775Z,100300.06
2023-05-06T08:38:39.310Z,100307.44
2023-05-06T08:41:11.625Z,100305.66
2023-05-06T08:43:44.625Z,100305.41
2023-05-06T08:46:11.452Z,100299.19
2023-05-06T08:48:39.803Z,100292.00
2023-05-06T08:51:07.910Z,100290.88
2023-05-06T08:53:35.373Z,100294.56
2023-05-06T08:56:07.298Z,100291.84
2023-05-06T08:58:43.455Z,100292.84
2023-05-06T09:01:11.258Z,100286.84
2023-05-06T09:03:38.017Z,100291.78
2023-05-06T09:06:04.739Z,100286.56
2023-05-06T09:08:32.297Z,100287.13
2023-05-06T09:10:58.902Z,100277.91
2023-05-06T09:13:26.025Z,100286.16
2023-05-06T09:15:55.520Z,100284.75
2023-05-06T09:18:22.597Z,100282.63
2023-05-06T09:20:50.978Z,100283.50
2023-05-06T09:23:18.185Z,100283.59
2023-05-06T09:25:46.721Z,100277.94
2023-05-06T09:28:14.994Z,100268.84
2023-05-06T09:30:47.459Z,100270.38
2023-05-06T09:33:15.111Z,100267.13
2023-05-06T09:35:44.166Z,100265.16
2023-05-06T09:38:10.940Z,100264.66
2023-05-06T09:40:39.219Z,100279.91
2023-05-06T09:43:06.082Z,100261.56
2023-05-06T09:45:33.344Z,100261.38
2023-05-06T09:48:01.441Z,100263.28
2023-05-06T09:50:28.676Z,100264.19
2023-05-06T09:52:56.584Z,100262.84
2023-05-06T09:55:27.234Z,100264.59
2023-05-06T09:57:55.623Z,100260.38
2023-05-06T10:00:28.067Z,100253.84
2023-05-06T10:02:56.771Z,100250.94
2023-05-06T10:05:25.979Z,100251.81
2023-05-06T10:07:53.444Z,100254.53
2023-05-06T10:10:24.108Z,100254.50
2023-05-06T10:12:52.850Z,100251.84
2023-05-06T10:15:19.995Z,100246.25
2023-05-06T10:17:48.942Z,100235.09
2023-05-06T10:20:17.265Z,100236.59
2023-05-06T10:23:13.581Z,100235.22
2023-05-06T10:25:45.551Z,100235.81
2023-05-06T10:28:16.073Z,100235.94
2023-05-06T10:30:53.887Z,100240.41
2023-05-06T10:33:23.835Z,100227.75
2023-05-06T10:36:22.614Z,100229.25
2023-05-06T10:38:57.326Z,100232.69
2023-05-06T10:41:27.819Z,100228.13
2023-05-06T10:43:56.784Z,100222.69
2023-05-06T10:46:26.526Z,100223.38
2023-05-06T10:49:09.194Z,100218.78
2023-05-06T10:51:41.331Z,100210.66
2023-05-06T10:54:10.448Z,100204.69
2023-05-06T10:56:58.871Z,100206.66
2023-05-06T10:59:31.356Z,100213.03
2023-05-06T11:02:06.826Z,100211.69
2023-05-06T11:04:34.716Z,100216.78
2023-05-06T11:07:24.584Z,100208.38
2023-05-06T11:10:05.198Z,100206.63
2023-05-06T11:12:47.285Z,100199.13
2023-05-06T11:15:24.658Z,100208.81
2023-05-06T11:17:53.554Z,100210.38
2023-05-06T11:20:22.918Z,100204.94
2023-05-06T11:22:50.242Z,100196.91
2023-05-06T11:25:50.616Z,100200.03
2023-05-06T11:28:17.654Z,100203.75
2023-05-06T11:30:54.884Z,100184.28
2023-05-06T11:33:24.368Z,100192.53
2023-05-06T11:35:51.037Z,100188.56
2023-05-06T11:38:18.115Z,100201.78
2023-05-06T11:40:45.356Z,100199.19
2023-05-06T11:43:12.824Z,100191.44
2023-05-06T11:45:49.336Z,100187.53
2023-05-06T11:48:17.357Z,100190.78
2023-05-06T11:50:46.580Z,100189.19
2023-05-06T11:53:16.759Z,100185.72
2023-05-06T11:55:44.518Z,100185.16
2023-05-06T11:58:20.376Z,100177.53
2023-05-06T12:00:53.318Z,100188.56
2023-05-06T12:03:21.772Z,100185.69
2023-05-06T12:05:49.913Z,100188.38
2023-05-06T12:08:38.297Z,100191.25
2023-05-06T12:11:07.493Z,100190.63
2023-05-06T12:13:37.239Z,100181.78
2023-05-06T12:16:05.802Z,100194.94
2023-05-06T12:18:33.668Z,100197.16
2023-05-06T12:21:03.732Z,100191.38
2023-05-06T12:23:31.130Z,100192.03
2023-05-06T12:26:03.731Z,100197.25
2023-05-06T12:28:32.392Z,100188.28
2023-05-06T12:30:59.241Z,100185.41
2023-05-06T12:33:26.302Z,100193.13
2023-05-06T12:35:54.716Z,100180.91
2023-05-06T12:38:21.590Z,100178.63
2023-05-06T12:40:55.643Z,100179.66
2023-05-06T12:43:31.820Z,100174.88
2023-05-06T12:46:06.457Z,100179.13
2023-05-06T12:48:34.131Z,100178.28
2023-05-06T12:51:17.357Z,100175.38
2023-05-06T12:53:44.630Z,100170.34
2023-05-06T12:56:11.278Z,100167.00
2023-05-06T12:58:39.820Z,100169.44
2023-05-06T13:01:07.605Z,100171.25
2023-05-06T13:03:38.206Z,100167.84
2023-05-06T13:06:06.121Z,100168.25
2023-05-06T13:08:33.823Z,100166.66
2023-05-06T13:11:02.747Z,100173.09
2023-05-06T13:13:29.327Z,100169.97
2023-05-06T13:15:56.703Z,100163.84
2023-05-06T13:18:23.338Z,100169.06
2023-05-06T13:20:52.000Z,100165.00
2023-05-06T13:23:19.514Z,100170.78
2023-05-06T13:26:00.723Z,100161.44
2023-05-06T13:28:33.204Z,100151.78
2023-05-06T13:30:59.891Z,100144.47
2023-05-06T13:33:26.843Z,100145.97
2023-05-06T13:35:54.162Z,100146.34
2023-05-06T13:38:21.045Z,100147.34
2023-05-06T13:40:53.015Z,100139.13
2023-05-06T13:43:20.643Z,100139.25
2023-05-06T13:45:48.011Z,100148.53
2023-05-06T13:48:15.083Z,100137.13
2023-05-06T13:50:43.023Z,100135.81
2023-05-06T13:53:10.592Z,100136.34
2023-05-06T13:55:38.170Z,100135.25
2023-05-06T13:58:06.677Z,100136.53
2023-05-06T14:00:34.658Z,100141.22
2023-05-06T14:03:02.138Z,100125.97
2023-05-06T14:05:29.327Z,100125.25
2023-05-06T14:07:56.031Z,100124.66
2023-05-06T14:10:23.278Z,100122.50
2023-05-06T14:12:49.858Z,100123.03
2023-05-06T14:15:17.375Z,100118.03
2023-05-06T14:17:44.083Z,100115.78
2023-05-06T14:20:11.755Z,100113.81
2023-05-06T14:22:40.731Z,100113.69
2023-05-06T14:25:08.827Z,100112.56
2023-05-06T14:27:36.190Z,100100.66
2023-05-06T14:30:08.198Z,100101.25
2023-05-06T14:32:35.879Z,100103.41
2023-05-06T14:35:02.928Z,100098.38
2023-05-06T14:37:29.835Z,100100.56
2023-05-06T14:39:57.936Z,100097.38
2023-05-06T14:42:24.545Z,100094.28
2023-05-06T14:44:51.828Z,100096.97
2023-05-06T14:47:18.943Z,100098.78
2023-05-06T14:49:46.234Z,100096.34
2023-05-06T14:52:12.869Z,100099.09
2023-05-06T14:54:43.245Z,100094.53
2023-05-06T14:57:11.682Z,100093.28
2023-05-06T14:59:38.866Z,100089.63
2023-05-06T15:02:07.710Z,100092.88
2023-05-06T15:04:34.974Z,100101.78
2023-05-06T15:07:01.638Z,100100.94
2023-05-06T15:09:28.810Z,100096.91
2023-05-06T15:11:55.410Z,100096.06
2023-05-06T15:14:22.176Z,100100.13
2023-05-06T15:16:48.845Z,100100.16
2023-05-06T15:19:15.805Z,100097.50
2023-05-06T15:21:42.402Z,100094.06
2023-05-06T15:24:09.050Z,100092.13
2023-05-06T15:26:35.639Z,100098.88
2023-05-06T15:29:02.733Z,100100.72
2023-05-06T15:31:32.197Z,100099.66
2023-05-06T15:34:00.652Z,100095.38
2023-05-06T15:36:27.610Z,100097.44
2023-05-06T15:39:00.714Z,100090.97
2023-05-06T15:41:35.359Z,100098.34
2023-05-06T15:44:06.160Z,100100.56
2023-05-06T15:46:33.372Z,100098.25
2023-05-06T15:51:30.776Z,100092.00
2023-05-06T15:53:58.400Z,100097.16
2023-05-06T15:56:26.907Z,100102.81
2023-05-06T15:58:55.290Z,100105.03
2023-05-06T16:01:31.583Z,100102.44
2023-05-06T16:04:09.667Z,100096.94
2023-05-06T16:06:36.412Z,100100.34
2023-05-06T16:09:03.739Z,100091.91
2023-05-06T16:11:30.436Z,100102.56
2023-05-06T16:13:58.055Z,100100.84
2023-05-06T16:16:24.778Z,100103.31
2023-05-06T16:18:52.115Z,100106.47
2023-05-06T16:21:18.701Z,100103.06
2023-05-06T16:23:46.338Z,100103.41
2023-05-06T16:26:14.644Z,100102.66
2023-05-06T16:28:41.929Z,100096.06
2023-05-06T16:31:08.853Z,100097.88
2023-05-06T16:33:36.195Z,100097.88
2023-05-06T16:36:03.509Z,100089.66
2023-05-06T16:38:30.847Z,100090.75
2023-05-06T16:40:57.537Z,100085.81
2023-05-06T16:43:24.897Z,100093.16
2023-05-06T16:45:51.487Z,100093.16
2023-05-06T16:48:18.546Z,100088.34
2023-05-06T16:50:45.380Z,100089.81
2023-05-06T16:53:12.779Z,100088.09
2023-05-06T16:55:39.738Z,100084.88
2023-05-06T16:58:06.957Z,100086.22
2023-05-06T17:00:33.997Z,100081.06
2023-05-06T17:03:01.221Z,100080.09
2023-05-06T17:05:28.110Z,100079.56
2023-05-06T17:07:56.154Z,100084.34
2023-05-06T17:10:24.512Z,100077.22
2023-05-06T17:12:51.996Z,100085.69
2023-05-06T17:15:18.759Z,100083.44
2023-05-06T17:17:46.025Z,100092.00
2023-05-06T17:20:13.287Z,100092.69
2023-05-06T17:22:40.452Z,100083.13
2023-05-06T17:25:07.816Z,100087.88
2023-05-06T17:27:35.291Z,100085.13
2023-05-06T17:30:02.067Z,100086.34
2023-05-06T17:32:29.142Z,100083.97
2023-05-06T17:34:55.992Z,100086.88
2023-05-06T17:37:23.118Z,100096.91
2023-05-06T17:39:49.831Z,100093.69
2023-05-06T17:42:17.091Z,100100.03
2023-05-06T17:44:43.784Z,100096.50
2023-05-06T17:47:11.290Z,100093.94
2023-05-06T17:49:37.953Z,100095.25
2023-05-06T17:52:05.054Z,100091.38
2023-05-06T17:54:36.267Z,100091.06
2023-05-06T17:57:03.973Z,100097.88
2023-05-06T17:59:30.752Z,100088.00
2023-05-06T18:01:58.299Z,100100.41
2023-05-06T18:04:25.009Z,100101.03
2023-05-06T18:06:52.286Z,100103.19
2023-05-06T18:09:19.105Z,100108.16
2023-05-06T18:11:46.506Z,100105.84
2023-05-06T18:14:14.810Z,100114.28
2023-05-06T18:16:42.229Z,100113.97
2023-05-06T18:19:09.574Z,100113.19
2023-05-06T18:21:36.306Z,100113.41
2023-05-06T18:24:15.453Z,100113.81
2023-05-06T18:26:45.803Z,100109.63
2023-05-06T18:29:13.858Z,100118.78
2023-05-06T18:31:40.538Z,100119.19
2023-05-06T18:34:07.519Z,100129.31
2023-05-06T18:36:35.248Z,100132.59
2023-05-06T18:39:06.312Z,100134.09
2023-05-06T18:41:33.127Z,100131.69
2023-05-06T18:44:02.593Z,100132.88
2023-05-06T18:46:29.159Z,100131.34
2023-05-06T18:48:56.614Z,100133.28
2023-05-06T18:51:23.594Z,100133.91
2023-05-06T18:53:50.762Z,100132.38
2023-05-06T18:56:17.379Z,100135.19
2023-05-06T18:58:44.703Z,100134.69
2023-05-06T19:01:11.517Z,100134.91
2023-05-06T19:03:38.943Z,100142.22
2023-05-06T19:06:10.505Z,100144.31
2023-05-06T19:08:37.893Z,100142.09
2023-05-06T19:11:04.618Z,100146.19
2023-05-06T19:13:32.005Z,100147.03
2023-05-06T19:15:58.842Z,100142.81
2023-05-06T19:18:26.346Z,100148.38
2023-05-06T19:20:53.536Z,100152.81
2023-05-06T19:23:22.086Z,100153.75
2023-05-06T19:25:48.708Z,100158.56
2023-05-06T19:28:16.111Z,100158.75
2023-05-06T19:30:42.787Z,100157.34
2023-05-06T19:33:10.355Z,100150.34
2023-05-06T19:35:40.662Z,100162.78
2023-05-06T19:38:09.330Z,100166.66
2023-05-06T19:40:35.958Z,100165.09
2023-05-06T19:43:06.155Z,100163.38
2023-05-06T19:45:34.222Z,100160.91
2023-05-06T19:48:04.277Z,100161.84
2023-05-06T19:50:33.209Z,100163.59
2023-05-06T19:53:00.262Z,100167.41
2023-05-06T19:55:27.116Z,100179.88
2023-05-06T19:57:57.319Z,100185.44
2023-05-06T20:00:25.467Z,100189.28
2023-05-06T20:02:52.912Z,100201.94
2023-05-06T20:05:19.673Z,100210.22
2023-05-06T20:07:47.428Z,100206.44
2023-05-06T20:10:14.160Z,100214.69
2023-05-06T20:12:41.658Z,100216.69
2023-05-06T20:15:09.328Z,100217.81
2023-05-06T20:17:36.521Z,100225.47
2023-05-06T20:20:09.248Z,100217.63
2023-05-06T20:22:40.405Z,100212.31
2023-05-06T20:25:11.425Z,100213.19
2023-05-06T20:27:39.488Z,100216.66
