createdAt,value
2019-03-30T00:01:13.392Z,16.80
2019-03-30T00:03:41.986Z,16.70
2019-03-30T00:06:10.670Z,16.60
2019-03-30T00:08:39.361Z,16.60
2019-03-30T00:11:07.840Z,16.60
2019-03-30T00:13:36.517Z,16.60
2019-03-30T00:16:05.304Z,16.60
2019-03-30T00:18:33.887Z,16.70
2019-03-30T00:21:02.572Z,16.60
2019-03-30T00:23:31.257Z,16.60
2019-03-30T00:25:59.839Z,16.50
2019-03-30T00:28:28.325Z,16.50
2019-03-30T00:30:57.112Z,16.50
2019-03-30T00:33:25.791Z,16.50
2019-03-30T00:35:54.270Z,16.40
2019-03-30T00:38:22.849Z,16.60
2019-03-30T00:40:51.575Z,16.60
2019-03-30T00:43:20.220Z,16.70
2019-03-30T00:45:48.696Z,16.60
2019-03-30T00:48:17.281Z,16.70
2019-03-30T00:50:45.953Z,16.70
2019-03-30T00:53:14.551Z,16.80
2019-03-30T00:55:43.239Z,16.80
2019-03-30T00:58:11.924Z,16.90
2019-03-30T01:00:40.703Z,16.80
2019-03-30T01:03:09.175Z,16.90
2019-03-30T01:05:37.976Z,17.00
2019-03-30T01:08:06.761Z,17.00
2019-03-30T01:10:35.554Z,17.00
2019-03-30T01:13:04.238Z,17.10
2019-03-30T01:15:32.946Z,17.10
2019-03-30T01:18:01.428Z,17.10
2019-03-30T01:20:29.948Z,17.10
2019-03-30T01:22:58.676Z,17.10
2019-03-30T01:25:27.245Z,17.10
2019-03-30T01:27:56.234Z,17.10
2019-03-30T01:30:25.036Z,17.10
2019-03-30T01:32:53.615Z,17.10
2019-03-30T01:35:22.302Z,17.10
2019-03-30T01:37:51.051Z,17.10
2019-03-30T01:40:19.553Z,17.00
2019-03-30T01:42:48.341Z,17.00
2019-03-30T01:45:17.126Z,17.00
2019-03-30T01:47:45.811Z,16.90
2019-03-30T01:50:17.724Z,16.90
2019-03-30T01:52:44.838Z,16.90
2019-03-30T01:55:13.403Z,17.00
2019-03-30T01:57:41.990Z,17.00
2019-03-30T02:00:10.877Z,17.00
2019-03-30T02:02:39.459Z,17.00
2019-03-30T02:05:08.142Z,16.90
2019-03-30T02:07:36.892Z,17.00
2019-03-30T02:10:06.615Z,16.90
2019-03-30T02:12:35.175Z,16.90
2019-03-30T02:15:04.426Z,16.90
2019-03-30T02:17:33.209Z,16.80
2019-03-30T02:20:01.997Z,16.80
2019-03-30T02:22:30.685Z,16.70
2019-03-30T02:24:59.267Z,16.70
2019-03-30T02:27:27.949Z,16.70
2019-03-30T02:29:56.735Z,16.70
2019-03-30T02:32:25.415Z,16.70
2019-03-30T02:34:54.111Z,16.50
2019-03-30T02:37:22.784Z,16.50
2019-03-30T02:39:51.298Z,16.50
2019-03-30T02:42:20.360Z,16.40
2019-03-30T02:44:49.158Z,16.40
2019-03-30T02:47:17.842Z,16.40
2019-03-30T02:49:46.612Z,16.40
2019-03-30T02:52:15.219Z,16.30
2019-03-30T02:54:43.780Z,16.30
2019-03-30T02:57:12.361Z,16.30
2019-03-30T02:59:41.061Z,16.40
2019-03-30T03:02:09.832Z,16.30
2019-03-30T03:04:38.521Z,16.30
2019-03-30T03:07:07.102Z,16.30
2019-03-30T03:09:35.684Z,16.20
2019-03-30T03:12:04.265Z,16.20
2019-03-30T03:14:32.947Z,16.10
2019-03-30T03:17:01.640Z,16.30
2019-03-30T03:19:30.317Z,16.20
2019-03-30T03:21:58.783Z,16.20
2019-03-30T03:24:27.479Z,16.30
2019-03-30T03:26:56.164Z,16.30
2019-03-30T03:29:24.850Z,16.30
2019-03-30T03:31:53.549Z,16.20
2019-03-30T03:34:22.230Z,16.20
2019-03-30T03:36:50.797Z,16.20
2019-03-30T03:39:19.628Z,16.10
2019-03-30T03:41:48.279Z,16.00
2019-03-30T03:44:17.063Z,15.90
2019-03-30T03:46:45.845Z,15.80
2019-03-30T03:49:14.633Z,15.90
2019-03-30T03:51:43.316Z,15.90
2019-03-30T03:54:12.104Z,16.00
2019-03-30T03:56:40.892Z,16.00
2019-03-30T03:59:09.679Z,16.00
2019-03-30T04:01:38.675Z,16.00
2019-03-30T04:04:08.559Z,16.10
2019-03-30T04:06:38.701Z,16.00
2019-03-30T04:09:07.389Z,15.90
2019-03-30T04:11:36.244Z,15.90
2019-03-30T04:14:05.179Z,15.90
2019-03-30T04:16:33.849Z,16.00
2019-03-30T04:19:02.648Z,16.10
2019-03-30T04:21:43.843Z,16.10
2019-03-30T04:24:01.539Z,16.10
2019-03-30T04:26:30.328Z,16.20
2019-03-30T04:28:59.218Z,16.10
2019-03-30T04:31:28.026Z,16.20
2019-03-30T04:33:56.585Z,16.10
2019-03-30T04:36:25.270Z,16.10
2019-03-30T04:38:53.851Z,16.20
2019-03-30T04:41:22.434Z,16.10
2019-03-30T04:43:51.018Z,16.00
2019-03-30T04:46:19.712Z,15.90
2019-03-30T04:48:48.239Z,15.80
2019-03-30T04:51:16.855Z,15.80
2019-03-30T04:53:45.551Z,15.80
2019-03-30T04:56:14.147Z,15.80
2019-03-30T04:58:42.833Z,15.90
2019-03-30T05:01:11.385Z,15.80
2019-03-30T05:03:42.283Z,15.90
2019-03-30T05:06:10.908Z,15.80
2019-03-30T05:08:39.610Z,15.80
2019-03-30T05:11:08.089Z,15.60
2019-03-30T05:13:36.663Z,15.60
2019-03-30T05:16:05.349Z,15.50
2019-03-30T05:18:33.930Z,15.50
2019-03-30T05:21:02.616Z,15.50
2019-03-30T05:23:31.313Z,15.50
2019-03-30T05:25:59.889Z,15.40
2019-03-30T05:28:28.367Z,15.40
2019-03-30T05:30:57.409Z,15.30
2019-03-30T05:33:26.254Z,15.30
2019-03-30T05:35:54.808Z,15.30
2019-03-30T05:38:23.610Z,15.30
2019-03-30T05:40:52.113Z,15.30
2019-03-30T05:43:20.779Z,15.40
2019-03-30T05:45:49.460Z,15.40
2019-03-30T05:48:18.042Z,15.50
2019-03-30T05:50:46.729Z,15.40
2019-03-30T05:53:15.411Z,15.50
2019-03-30T05:55:44.202Z,15.40
2019-03-30T05:58:12.890Z,15.30
2019-03-30T06:00:41.560Z,15.20
2019-03-30T06:03:10.165Z,15.10
2019-03-30T06:05:38.867Z,15.10
2019-03-30T06:08:07.551Z,15.10
2019-03-30T06:10:39.004Z,15.10
2019-03-30T06:13:08.079Z,15.10
2019-03-30T06:15:36.667Z,15.00
2019-03-30T06:18:05.329Z,14.90
2019-03-30T06:20:34.012Z,14.90
2019-03-30T06:23:02.697Z,15.00
2019-03-30T06:25:31.280Z,15.00
2019-03-30T06:28:00.070Z,15.10
2019-03-30T06:30:28.598Z,15.10
2019-03-30T06:32:57.287Z,15.10
2019-03-30T06:35:25.833Z,15.00
2019-03-30T06:37:54.377Z,15.00
2019-03-30T06:40:23.002Z,14.90
2019-03-30T06:42:51.632Z,15.00
2019-03-30T06:45:20.240Z,15.20
2019-03-30T06:47:48.844Z,15.40
2019-03-30T06:50:17.755Z,15.60
2019-03-30T06:52:57.336Z,15.80
2019-03-30T06:55:16.429Z,15.80
2019-03-30T06:57:45.042Z,15.80
2019-03-30T07:00:13.606Z,15.80
2019-03-30T07:02:42.117Z,15.60
2019-03-30T07:05:10.695Z,15.50
2019-03-30T07:07:39.479Z,15.50
2019-03-30T07:10:08.373Z,15.60
2019-03-30T07:12:39.922Z,15.70
2019-03-30T07:15:09.185Z,15.70
2019-03-30T07:17:49.744Z,15.80
2019-03-30T07:20:27.072Z,15.80
2019-03-30T07:22:56.119Z,15.80
2019-03-30T07:25:25.239Z,15.80
2019-03-30T07:27:54.629Z,15.70
2019-03-30T07:30:23.179Z,15.70
2019-03-30T07:32:51.891Z,15.90
2019-03-30T07:35:20.590Z,15.90
2019-03-30T07:37:49.095Z,16.00
2019-03-30T07:40:17.675Z,15.80
2019-03-30T07:42:46.245Z,15.80
2019-03-30T07:45:14.826Z,15.80
2019-03-30T07:47:43.311Z,15.70
2019-03-30T07:50:11.798Z,15.70
2019-03-30T07:52:40.480Z,15.80
2019-03-30T07:55:09.019Z,15.70
2019-03-30T07:57:37.672Z,15.60
2019-03-30T08:00:07.263Z,15.70
2019-03-30T08:02:35.902Z,15.70
2019-03-30T08:05:08.277Z,15.50
2019-03-30T08:07:36.920Z,15.50
2019-03-30T08:10:07.125Z,15.50
2019-03-30T08:12:35.847Z,15.70
2019-03-30T08:15:06.969Z,15.90
2019-03-30T08:17:35.513Z,16.10
2019-03-30T08:20:05.546Z,16.40
2019-03-30T08:22:34.004Z,16.90
2019-03-30T08:25:03.472Z,17.20
2019-03-30T08:27:32.085Z,17.50
2019-03-30T08:30:00.732Z,17.70
2019-03-30T08:32:29.421Z,18.00
2019-03-30T08:34:58.213Z,18.30
2019-03-30T08:37:26.792Z,18.60
2019-03-30T08:39:56.412Z,19.10
2019-03-30T08:42:27.093Z,19.40
2019-03-30T08:44:55.411Z,19.50
2019-03-30T08:47:24.036Z,19.50
2019-03-30T08:49:52.981Z,19.70
2019-03-30T08:52:21.588Z,20.30
2019-03-30T08:54:50.343Z,20.70
2019-03-30T08:57:19.027Z,20.80
2019-03-30T08:59:48.019Z,20.90
2019-03-30T09:02:17.013Z,21.10
2019-03-30T09:04:45.696Z,21.30
2019-03-30T09:07:14.488Z,21.30
2019-03-30T09:09:43.002Z,21.40
2019-03-30T09:12:11.793Z,21.50
2019-03-30T09:14:40.404Z,21.90
2019-03-30T09:17:08.902Z,22.20
2019-03-30T09:19:37.651Z,22.50
2019-03-30T09:22:06.501Z,22.80
2019-03-30T09:24:35.414Z,22.80
2019-03-30T09:27:04.374Z,22.80
2019-03-30T09:29:33.178Z,22.80
2019-03-30T09:32:13.688Z,22.90
2019-03-30T09:34:32.479Z,22.90
2019-03-30T09:37:01.162Z,23.00
2019-03-30T09:39:29.952Z,23.10
2019-03-30T09:41:58.621Z,23.00
2019-03-30T09:44:27.434Z,23.20
2019-03-30T09:46:56.310Z,23.40
2019-03-30T09:49:24.995Z,23.50
2019-03-30T09:51:53.806Z,23.60
2019-03-30T09:54:24.263Z,23.70
2019-03-30T09:56:54.393Z,23.40
2019-03-30T09:59:23.301Z,22.90
2019-03-30T10:01:51.987Z,22.40
2019-03-30T10:04:20.714Z,22.20
2019-03-30T10:06:49.474Z,21.80
2019-03-30T10:09:18.169Z,21.60
2019-03-30T10:11:46.741Z,21.30
2019-03-30T10:14:15.444Z,21.20
2019-03-30T10:16:44.182Z,21.00
2019-03-30T10:19:12.815Z,20.80
2019-03-30T10:21:41.691Z,20.70
2019-03-30T10:24:10.482Z,20.60
2019-03-30T10:26:39.097Z,20.40
2019-03-30T10:29:07.783Z,20.50
2019-03-30T10:31:36.454Z,20.40
2019-03-30T10:34:05.104Z,20.40
2019-03-30T10:36:33.826Z,20.30
2019-03-30T10:39:02.634Z,20.30
2019-03-30T10:41:31.541Z,20.40
2019-03-30T10:44:02.927Z,20.50
2019-03-30T10:46:31.831Z,20.30
2019-03-30T10:49:00.530Z,20.40
2019-03-30T10:51:30.319Z,20.30
2019-03-30T10:53:58.950Z,20.30
2019-03-30T10:56:27.569Z,20.40
2019-03-30T10:58:56.277Z,20.40
2019-03-30T11:01:24.866Z,20.50
2019-03-30T11:03:58.486Z,20.40
2019-03-30T11:06:27.341Z,20.40
2019-03-30T11:08:56.029Z,20.50
2019-03-30T11:11:27.504Z,20.50
2019-03-30T11:13:56.134Z,20.40
2019-03-30T11:16:25.179Z,20.50
2019-03-30T11:18:53.750Z,20.60
2019-03-30T11:21:36.578Z,20.70
2019-03-30T11:24:06.836Z,20.70
2019-03-30T11:26:35.792Z,20.80
2019-03-30T11:29:04.625Z,20.80
2019-03-30T11:31:33.373Z,21.20
2019-03-30T11:34:02.016Z,22.10
2019-03-30T11:36:33.349Z,23.30
2019-03-30T11:39:02.102Z,24.40
2019-03-30T11:41:30.786Z,25.50
2019-03-30T11:43:59.822Z,26.30
2019-03-30T11:46:28.449Z,27.00
2019-03-30T11:48:56.939Z,27.50
2019-03-30T11:51:25.675Z,28.00
2019-03-30T11:53:54.345Z,28.40
2019-03-30T11:56:23.159Z,28.70
2019-03-30T11:58:51.824Z,29.20
2019-03-30T12:01:21.967Z,29.70
2019-03-30T12:03:50.825Z,30.10
2019-03-30T12:06:19.427Z,30.10
2019-03-30T12:08:48.700Z,29.70
2019-03-30T12:11:17.313Z,28.70
2019-03-30T12:13:46.075Z,27.90
2019-03-30T12:16:14.972Z,27.00
2019-03-30T12:18:45.401Z,26.30
2019-03-30T12:21:13.979Z,25.70
2019-03-30T12:23:42.877Z,25.00
2019-03-30T12:26:14.911Z,24.50
2019-03-30T12:28:43.629Z,23.90
2019-03-30T12:31:12.279Z,23.70
2019-03-30T12:33:40.925Z,23.60
2019-03-30T12:36:09.639Z,23.50
2019-03-30T12:38:38.116Z,23.50
2019-03-30T12:41:06.675Z,23.40
2019-03-30T12:43:38.776Z,23.30
2019-03-30T12:46:05.704Z,23.20
2019-03-30T12:48:34.421Z,23.00
2019-03-30T12:51:03.021Z,23.10
2019-03-30T12:53:31.592Z,23.00
2019-03-30T12:56:00.196Z,23.00
2019-03-30T12:58:28.920Z,22.90
2019-03-30T13:01:00.360Z,22.90
2019-03-30T13:03:28.982Z,22.90
2019-03-30T13:05:57.596Z,23.10
2019-03-30T13:08:26.219Z,23.00
2019-03-30T13:10:54.745Z,22.90
2019-03-30T13:13:23.330Z,22.70
2019-03-30T13:15:52.019Z,22.60
2019-03-30T13:18:20.662Z,22.60
2019-03-30T13:20:49.386Z,22.60
2019-03-30T13:23:18.086Z,22.40
2019-03-30T13:25:46.599Z,22.40
2019-03-30T13:28:15.139Z,22.40
2019-03-30T13:30:43.827Z,22.30
2019-03-30T13:33:12.414Z,22.30
2019-03-30T13:35:41.120Z,22.30
2019-03-30T13:38:09.737Z,22.10
2019-03-30T13:40:38.432Z,22.20
2019-03-30T13:43:07.067Z,22.30
2019-03-30T13:45:35.704Z,22.50
2019-03-30T13:48:04.448Z,22.50
2019-03-30T13:50:33.011Z,22.40
2019-03-30T13:53:01.480Z,22.50
2019-03-30T13:55:29.992Z,22.50
2019-03-30T13:57:59.036Z,22.50
2019-03-30T14:00:27.686Z,22.60
2019-03-30T14:02:56.267Z,22.50
2019-03-30T14:05:24.821Z,22.40
2019-03-30T14:07:53.357Z,22.30
2019-03-30T14:10:22.036Z,22.30
2019-03-30T14:12:50.614Z,22.30
2019-03-30T14:15:19.100Z,22.50
2019-03-30T14:17:47.832Z,22.60
2019-03-30T14:20:16.423Z,22.60
2019-03-30T14:22:44.964Z,22.70
2019-03-30T14:25:13.528Z,22.70
2019-03-30T14:27:42.118Z,22.80
2019-03-30T14:30:11.102Z,22.70
2019-03-30T14:32:39.895Z,22.70
2019-03-30T14:35:08.446Z,22.70
2019-03-30T14:37:37.073Z,22.70
2019-03-30T14:40:07.811Z,22.90
2019-03-30T14:42:36.392Z,22.90
2019-03-30T14:45:07.118Z,22.80
2019-03-30T14:47:35.735Z,22.90
2019-03-30T14:50:06.883Z,23.00
2019-03-30T14:52:35.523Z,23.00
2019-03-30T14:55:05.220Z,23.10
2019-03-30T14:57:34.054Z,23.30
2019-03-30T15:00:02.543Z,23.40
2019-03-30T15:02:31.093Z,23.80
2019-03-30T15:05:01.161Z,24.20
2019-03-30T15:07:29.792Z,24.80
2019-03-30T15:09:58.415Z,25.50
2019-03-30T15:12:27.106Z,26.00
2019-03-30T15:14:55.698Z,26.30
2019-03-30T15:17:24.232Z,26.60
2019-03-30T15:19:52.837Z,26.70
2019-03-30T15:22:21.320Z,27.00
2019-03-30T15:24:49.997Z,27.20
2019-03-30T15:27:18.844Z,27.30
2019-03-30T15:29:47.403Z,27.30
2019-03-30T15:32:16.154Z,27.70
2019-03-30T15:34:44.988Z,27.80
2019-03-30T15:37:13.674Z,27.80
2019-03-30T15:39:42.318Z,28.00
2019-03-30T15:42:11.145Z,28.00
2019-03-30T15:44:39.737Z,28.00
2019-03-30T15:47:08.285Z,28.10
2019-03-30T15:49:37.008Z,28.20
2019-03-30T15:52:13.705Z,28.20
2019-03-30T15:54:37.335Z,27.90
2019-03-30T15:57:13.987Z,27.80
2019-03-30T15:59:36.536Z,27.80
2019-03-30T16:02:05.216Z,27.80
2019-03-30T16:04:33.707Z,27.60
2019-03-30T16:07:02.289Z,27.30
2019-03-30T16:09:30.870Z,26.90
2019-03-30T16:11:59.447Z,26.40
2019-03-30T16:14:28.034Z,25.90
2019-03-30T16:16:56.710Z,25.70
2019-03-30T16:19:25.295Z,25.40
2019-03-30T16:21:53.903Z,25.30
2019-03-30T16:24:22.389Z,24.90
2019-03-30T16:26:50.948Z,24.60
2019-03-30T16:29:19.461Z,24.50
2019-03-30T16:31:48.005Z,24.30
2019-03-30T16:34:16.637Z,24.10
2019-03-30T16:36:45.223Z,24.10
2019-03-30T16:39:13.764Z,23.90
2019-03-30T16:41:42.331Z,23.80
2019-03-30T16:44:10.939Z,23.70
2019-03-30T16:46:39.500Z,23.70
2019-03-30T16:49:08.007Z,23.70
2019-03-30T16:51:36.692Z,23.50
2019-03-30T16:54:05.255Z,23.40
2019-03-30T16:56:33.912Z,23.40
2019-03-30T16:59:03.284Z,23.30
2019-03-30T17:01:31.924Z,23.20
2019-03-30T17:04:00.528Z,23.10
2019-03-30T17:06:29.287Z,23.10
2019-03-30T17:08:57.774Z,23.10
2019-03-30T17:11:26.367Z,23.00
2019-03-30T17:13:54.982Z,23.00
2019-03-30T17:16:23.588Z,22.90
2019-03-30T17:18:52.147Z,22.80
2019-03-30T17:21:20.687Z,22.80
2019-03-30T17:23:49.367Z,22.90
2019-03-30T17:26:18.215Z,22.90
2019-03-30T17:28:46.743Z,22.90
2019-03-30T17:31:15.518Z,22.70
2019-03-30T17:33:44.170Z,22.80
2019-03-30T17:36:12.733Z,22.80
2019-03-30T17:38:41.257Z,22.70
2019-03-30T17:41:09.854Z,22.70
2019-03-30T17:43:38.493Z,22.70
2019-03-30T17:46:07.248Z,22.60
2019-03-30T17:48:35.817Z,22.60
2019-03-30T17:51:04.370Z,22.60
2019-03-30T17:53:33.068Z,22.50
2019-03-30T17:56:03.505Z,22.50
2019-03-30T17:58:32.011Z,22.50
2019-03-30T18:01:00.970Z,22.50
2019-03-30T18:03:29.647Z,22.40
2019-03-30T18:05:58.180Z,22.30
2019-03-30T18:08:26.710Z,22.30
2019-03-30T18:10:55.502Z,22.30
2019-03-30T18:13:24.126Z,22.30
2019-03-30T18:15:52.867Z,22.30
2019-03-30T18:18:21.519Z,22.20
2019-03-30T18:20:50.177Z,22.20
2019-03-30T18:23:19.155Z,22.20
2019-03-30T18:25:47.739Z,22.20
2019-03-30T18:28:26.502Z,22.20
2019-03-30T18:30:46.429Z,22.10
2019-03-30T18:33:15.304Z,22.10
2019-03-30T18:35:43.763Z,22.00
2019-03-30T18:38:13.108Z,22.00
2019-03-30T18:40:42.075Z,22.00
2019-03-30T18:43:10.623Z,22.00
2019-03-30T18:45:39.463Z,21.90
2019-03-30T18:48:12.399Z,21.90
2019-03-30T18:50:41.826Z,21.80
2019-03-30T18:53:10.495Z,21.80
2019-03-30T18:55:38.989Z,21.80
2019-03-30T18:58:07.599Z,21.80
2019-03-30T19:00:36.182Z,21.80
2019-03-30T19:03:05.423Z,21.70
2019-03-30T19:05:34.034Z,21.70
2019-03-30T19:08:03.381Z,21.70
2019-03-30T19:10:32.234Z,21.60
2019-03-30T19:13:01.037Z,21.60
2019-03-30T19:15:29.699Z,21.50
2019-03-30T19:17:58.275Z,21.60
2019-03-30T19:20:26.857Z,21.50
2019-03-30T19:22:55.540Z,21.50
2019-03-30T19:25:24.125Z,21.40
2019-03-30T19:27:52.910Z,21.30
2019-03-30T19:30:21.902Z,21.40
2019-03-30T19:32:50.508Z,21.40
2019-03-30T19:35:19.073Z,21.40
2019-03-30T19:37:47.856Z,21.40
2019-03-30T19:40:16.463Z,21.40
2019-03-30T19:42:45.131Z,21.40
2019-03-30T19:45:14.247Z,21.30
2019-03-30T19:47:42.836Z,21.40
2019-03-30T19:50:11.457Z,21.30
2019-03-30T19:52:40.612Z,21.20
2019-03-30T19:55:09.371Z,21.20
2019-03-30T19:57:38.154Z,21.20
2019-03-30T20:00:09.421Z,21.20
2019-03-30T20:02:38.412Z,21.10
2019-03-30T20:05:09.459Z,21.10
2019-03-30T20:07:38.250Z,21.20
2019-03-30T20:10:06.894Z,21.10
2019-03-30T20:12:35.895Z,21.20
2019-03-30T20:15:06.005Z,21.20
2019-03-30T20:17:36.267Z,21.00
2019-03-30T20:20:06.051Z,20.90
2019-03-30T20:22:34.792Z,20.90
2019-03-30T20:25:03.919Z,20.90
2019-03-30T20:27:32.707Z,20.90
2019-03-30T20:30:01.352Z,20.90
2019-03-30T20:32:30.035Z,20.90
2019-03-30T20:34:58.708Z,20.80
2019-03-30T20:37:27.457Z,20.80
2019-03-30T20:39:56.261Z,20.80
2019-03-30T20:42:24.873Z,20.60
2019-03-30T20:44:53.619Z,20.50
2019-03-30T20:47:22.407Z,20.40
2019-03-30T20:49:51.094Z,20.10
2019-03-30T20:52:19.725Z,20.20
2019-03-30T20:54:48.567Z,20.10
2019-03-30T20:57:17.101Z,20.20
2019-03-30T20:59:45.728Z,20.20
2019-03-30T21:02:14.214Z,20.30
2019-03-30T21:04:42.857Z,20.20
2019-03-30T21:07:11.546Z,20.10
2019-03-30T21:09:40.017Z,20.10
2019-03-30T21:12:08.554Z,20.10
2019-03-30T21:14:37.059Z,20.00
2019-03-30T21:17:05.547Z,20.10
2019-03-30T21:19:34.199Z,20.00
2019-03-30T21:22:03.316Z,20.00
2019-03-30T21:24:31.862Z,20.00
2019-03-30T21:27:00.359Z,20.00
2019-03-30T21:29:29.086Z,19.90
2019-03-30T21:32:00.562Z,19.80
2019-03-30T21:34:31.085Z,19.80
2019-03-30T21:36:59.462Z,19.70
2019-03-30T21:39:28.183Z,19.70
2019-03-30T21:41:56.725Z,19.70
2019-03-30T21:44:25.468Z,19.70
2019-03-30T21:46:54.300Z,19.60
2019-03-30T21:49:23.189Z,19.50
2019-03-30T21:51:51.770Z,19.30
2019-03-30T21:54:20.659Z,19.30
2019-03-30T21:56:49.344Z,19.40
2019-03-30T21:59:18.336Z,19.30
2019-03-30T22:01:48.457Z,19.40
2019-03-30T22:04:17.142Z,19.40
2019-03-30T22:06:46.028Z,19.30
2019-03-30T22:09:14.713Z,19.30
2019-03-30T22:11:43.348Z,19.30
2019-03-30T22:14:19.431Z,19.30
2019-03-30T22:16:48.244Z,19.20
2019-03-30T22:19:16.889Z,19.20
2019-03-30T22:21:45.427Z,19.20
2019-03-30T22:24:14.295Z,19.10
2019-03-30T22:26:42.984Z,19.10
2019-03-30T22:29:11.569Z,19.10
2019-03-30T22:31:40.352Z,19.10
2019-03-30T22:34:08.921Z,19.00
2019-03-30T22:36:37.722Z,19.10
2019-03-30T22:39:06.804Z,19.10
2019-03-30T22:41:35.708Z,19.10
2019-03-30T22:44:04.402Z,19.10
2019-03-30T22:46:33.179Z,18.90
2019-03-30T22:49:01.862Z,18.90
2019-03-30T22:51:30.461Z,18.80
2019-03-30T22:53:59.130Z,18.70
2019-03-30T22:56:27.825Z,18.70
2019-03-30T22:58:56.733Z,18.70
2019-03-30T23:01:26.250Z,18.70
2019-03-30T23:04:02.392Z,18.50
2019-03-30T23:06:31.379Z,18.50
2019-03-30T23:09:00.255Z,18.50
2019-03-30T23:11:28.767Z,18.50
2019-03-30T23:13:57.427Z,18.60
2019-03-30T23:16:25.908Z,18.60
2019-03-30T23:18:54.574Z,18.60
2019-03-30T23:21:23.276Z,18.60
2019-03-30T23:23:52.048Z,18.60
2019-03-30T23:26:20.655Z,18.60
2019-03-30T23:28:49.408Z,18.60
2019-03-30T23:31:18.408Z,18.60
2019-03-30T23:33:47.331Z,18.60
2019-03-30T23:36:16.083Z,18.60
2019-03-30T23:38:44.786Z,18.60
2019-03-30T23:41:13.451Z,18.50
2019-03-30T23:43:42.029Z,18.50
2019-03-30T23:46:10.830Z,18.40
2019-03-30T23:48:39.615Z,18.40
2019-03-30T23:51:08.403Z,18.50
2019-03-30T23:53:37.021Z,18.30
2019-03-30T23:56:08.948Z,18.40
2019-03-30T23:58:37.632Z,18.30
