createdAt,value
2023-01-31T00:00:01.409Z,12.60
2023-01-31T00:05:10.582Z,12.60
2023-01-31T00:10:15.904Z,12.70
2023-01-31T00:20:43.520Z,12.90
2023-01-31T00:25:49.057Z,13.10
2023-01-31T00:30:54.930Z,13.10
2023-01-31T00:36:04.670Z,13.20
2023-01-31T00:41:10.884Z,13.40
2023-01-31T00:46:18.111Z,13.40
2023-01-31T00:51:26.503Z,13.50
2023-01-31T00:56:34.205Z,13.70
2023-01-31T01:01:40.836Z,13.80
2023-01-31T01:06:46.733Z,14.00
2023-01-31T01:11:52.662Z,14.10
2023-01-31T01:17:00.520Z,14.20
2023-01-31T01:22:06.453Z,14.30
2023-01-31T01:27:14.443Z,14.60
2023-01-31T01:32:21.078Z,15.20
2023-01-31T01:37:27.471Z,15.90
2023-01-31T01:42:39.134Z,16.60
2023-01-31T01:47:58.999Z,17.10
2023-01-31T01:53:08.187Z,17.70
2023-01-31T01:58:18.572Z,18.10
2023-01-31T02:03:25.272Z,18.40
2023-01-31T02:08:34.727Z,18.70
2023-01-31T02:13:43.726Z,19.00
2023-01-31T02:18:52.954Z,19.40
2023-01-31T02:24:23.992Z,19.70
2023-01-31T02:29:36.786Z,20.00
2023-01-31T02:34:53.735Z,20.00
2023-01-31T02:40:12.179Z,20.30
2023-01-31T02:45:24.682Z,20.50
2023-01-31T02:51:00.949Z,20.70
2023-01-31T02:56:28.429Z,20.90
2023-01-31T03:02:01.887Z,20.80
2023-01-31T03:07:20.063Z,21.10
2023-01-31T03:12:39.040Z,21.20
2023-01-31T03:18:04.789Z,21.30
2023-01-31T03:23:15.700Z,21.30
2023-01-31T03:28:26.740Z,21.40
2023-01-31T03:33:38.079Z,21.70
2023-01-31T03:39:04.152Z,21.90
2023-01-31T03:44:41.683Z,21.70
2023-01-31T03:49:51.279Z,21.60
2023-01-31T03:55:09.688Z,21.60
2023-01-31T04:00:19.707Z,21.60
2023-01-31T04:05:33.918Z,21.90
2023-01-31T04:10:42.679Z,22.00
2023-01-31T04:15:48.342Z,21.70
2023-01-31T04:20:59.233Z,21.70
2023-01-31T04:26:05.271Z,21.70
2023-01-31T04:31:16.013Z,22.00
2023-01-31T04:36:22.376Z,22.10
2023-01-31T04:41:32.083Z,22.70
2023-01-31T04:46:41.260Z,23.50
2023-01-31T04:51:49.243Z,24.90
2023-01-31T04:56:56.312Z,26.10
2023-01-31T05:02:08.399Z,26.10
2023-01-31T05:07:22.025Z,25.90
2023-01-31T05:12:35.575Z,25.50
2023-01-31T05:17:49.840Z,25.90
2023-01-31T05:23:02.537Z,27.40
2023-01-31T05:28:12.671Z,29.40
2023-01-31T05:33:37.276Z,27.90
2023-01-31T05:38:50.441Z,29.50
2023-01-31T05:44:01.438Z,29.80
2023-01-31T05:49:16.711Z,31.20
2023-01-31T05:54:33.047Z,30.80
2023-01-31T06:00:07.923Z,31.60
2023-01-31T06:05:35.375Z,30.50
2023-01-31T06:10:43.115Z,29.80
2023-01-31T06:15:52.496Z,30.50
2023-01-31T06:21:02.510Z,28.70
2023-01-31T06:26:08.996Z,28.70
2023-01-31T06:31:19.624Z,29.70
2023-01-31T06:36:28.570Z,31.60
2023-01-31T06:41:39.565Z,32.30
2023-01-31T06:46:47.873Z,32.70
2023-01-31T06:51:59.893Z,32.70
2023-01-31T06:57:08.990Z,32.20
2023-01-31T07:02:15.509Z,31.30
2023-01-31T07:07:23.098Z,31.70
2023-01-31T07:12:38.578Z,32.00
2023-01-31T07:17:45.815Z,33.00
2023-01-31T07:23:00.749Z,33.80
2023-01-31T07:28:07.873Z,34.00
2023-01-31T08:41:02.215Z,25.20
2023-01-31T08:46:08.797Z,23.80
2023-01-31T08:51:16.096Z,23.50
2023-01-31T08:56:26.886Z,23.30
2023-01-31T09:01:34.227Z,23.40
2023-01-31T09:06:44.092Z,23.10
2023-01-31T09:11:53.563Z,22.80
2023-01-31T09:17:06.859Z,22.50
2023-01-31T09:22:13.877Z,22.30
2023-01-31T09:27:21.769Z,22.10
2023-01-31T09:32:29.015Z,21.90
2023-01-31T09:37:40.573Z,21.80
2023-01-31T09:42:50.027Z,21.60
2023-01-31T09:48:00.759Z,21.50
2023-01-31T09:53:06.870Z,21.30
2023-01-31T09:58:28.812Z,21.20
2023-01-31T10:03:48.817Z,21.00
2023-01-31T10:08:55.736Z,20.70
2023-01-31T10:14:28.400Z,20.60
2023-01-31T10:19:48.449Z,20.40
2023-01-31T10:25:02.350Z,20.20
2023-01-31T10:30:21.389Z,20.10
2023-01-31T10:35:40.801Z,19.90
2023-01-31T10:40:50.973Z,19.80
2023-01-31T10:46:04.584Z,19.60
2023-01-31T10:51:20.878Z,19.40
2023-01-31T10:56:35.831Z,19.40
2023-01-31T11:01:41.840Z,19.20
2023-01-31T11:06:49.413Z,19.00
2023-01-31T11:12:07.340Z,18.90
2023-01-31T11:17:22.486Z,18.80
2023-01-31T11:22:39.105Z,18.70
2023-01-31T11:27:45.191Z,18.60
2023-01-31T11:32:54.627Z,18.50
2023-01-31T11:38:32.011Z,18.60
2023-01-31T11:43:42.447Z,18.50
2023-01-31T11:48:50.650Z,18.40
2023-01-31T11:54:10.564Z,18.30
2023-01-31T12:00:10.237Z,18.10
2023-01-31T12:05:04.356Z,17.90
2023-01-31T12:10:51.108Z,17.80
2023-01-31T12:16:08.192Z,17.80
2023-01-31T12:21:46.658Z,17.70
2023-01-31T12:27:30.367Z,17.60
2023-01-31T12:33:06.970Z,17.50
2023-01-31T12:38:56.960Z,17.40
2023-01-31T12:44:43.524Z,17.40
2023-01-31T12:50:15.087Z,17.30
2023-01-31T12:56:11.197Z,17.20
2023-01-31T13:02:01.287Z,17.10
2023-01-31T13:07:23.919Z,17.10
2023-01-31T13:12:52.246Z,17.00
2023-01-31T13:18:07.105Z,16.90
2023-01-31T13:23:52.112Z,16.90
2023-01-31T13:29:35.977Z,16.90
2023-01-31T13:35:26.564Z,16.80
2023-01-31T13:40:55.973Z,16.80
2023-01-31T13:46:26.526Z,16.70
2023-01-31T13:51:59.599Z,16.70
2023-01-31T13:57:25.242Z,16.60
2023-01-31T14:02:32.542Z,16.50
2023-01-31T14:07:52.441Z,16.50
2023-01-31T14:13:30.684Z,16.40
2023-01-31T14:18:50.697Z,16.40
2023-01-31T14:24:17.861Z,16.50
2023-01-31T14:29:35.092Z,16.30
2023-01-31T14:35:31.591Z,16.40
2023-01-31T14:41:15.075Z,16.30
2023-01-31T14:46:59.752Z,16.40
2023-01-31T14:52:36.866Z,16.40
2023-01-31T14:57:50.820Z,16.30
2023-01-31T15:03:31.539Z,16.20
2023-01-31T15:08:53.371Z,16.20
2023-01-31T15:14:33.739Z,16.30
2023-01-31T15:20:00.322Z,16.40
2023-01-31T15:25:23.931Z,16.20
2023-01-31T15:30:42.176Z,16.20
2023-01-31T15:36:02.309Z,16.10
2023-01-31T15:41:25.645Z,16.10
2023-01-31T15:46:38.905Z,16.30
2023-01-31T15:51:46.830Z,16.40
2023-01-31T15:56:54.156Z,16.70
2023-01-31T16:02:06.983Z,16.60
2023-01-31T16:07:24.120Z,16.70
2023-01-31T16:12:34.805Z,16.60
2023-01-31T16:17:46.085Z,16.70
2023-01-31T16:22:59.397Z,16.80
2023-01-31T16:28:14.009Z,16.70
2023-01-31T16:33:25.431Z,16.50
2023-01-31T16:38:31.896Z,16.60
2023-01-31T16:43:39.290Z,16.70
2023-01-31T16:48:50.977Z,16.50
2023-01-31T16:54:21.156Z,16.60
2023-01-31T16:59:39.100Z,16.90
2023-01-31T17:04:47.147Z,16.60
2023-01-31T17:09:58.108Z,16.90
2023-01-31T17:15:05.213Z,17.00
2023-01-31T17:20:18.944Z,16.90
2023-01-31T17:25:33.396Z,17.00
2023-01-31T17:30:46.014Z,16.80
2023-01-31T17:35:53.398Z,16.70
2023-01-31T17:40:59.682Z,16.70
2023-01-31T17:46:04.685Z,17.00
2023-01-31T17:51:10.756Z,17.00
2023-01-31T17:56:16.263Z,16.90
2023-01-31T18:01:21.928Z,16.60
2023-01-31T18:06:27.951Z,16.50
2023-01-31T18:11:33.922Z,16.50
2023-01-31T18:16:39.886Z,16.70
2023-01-31T18:21:54.359Z,16.40
2023-01-31T18:27:00.926Z,16.50
2023-01-31T18:32:09.270Z,16.40
2023-01-31T18:37:21.412Z,16.20
2023-01-31T18:42:27.407Z,16.10
2023-01-31T18:47:32.892Z,16.20
2023-01-31T18:52:38.567Z,16.20
2023-01-31T18:57:44.167Z,16.20
2023-01-31T19:02:57.367Z,16.30
2023-01-31T19:08:03.067Z,16.30
2023-01-31T19:13:08.704Z,16.30
2023-01-31T19:18:16.268Z,16.30
2023-01-31T19:23:22.175Z,16.30
2023-01-31T19:28:28.396Z,16.30
2023-01-31T19:33:34.132Z,16.20
2023-01-31T19:38:40.663Z,16.10
2023-01-31T19:43:46.651Z,15.90
2023-01-31T19:48:52.475Z,15.90
2023-01-31T19:54:07.600Z,15.70
2023-01-31T19:59:13.991Z,15.60
2023-01-31T20:04:19.958Z,15.50
2023-01-31T20:09:25.675Z,15.50
2023-01-31T20:14:31.439Z,15.70
2023-01-31T20:19:36.914Z,15.60
2023-01-31T20:24:42.926Z,15.60
2023-01-31T20:29:48.354Z,15.60
2023-01-31T20:34:54.391Z,15.40
2023-01-31T20:40:00.487Z,15.40
2023-01-31T20:45:07.054Z,15.40
2023-01-31T20:50:13.459Z,15.40
2023-01-31T20:55:22.477Z,15.60
2023-01-31T21:00:28.343Z,15.80
2023-01-31T21:05:35.824Z,15.80
2023-01-31T21:10:42.467Z,15.80
2023-01-31T21:15:55.265Z,15.80
2023-01-31T21:21:02.796Z,15.70
2023-01-31T21:26:10.620Z,15.60
2023-01-31T21:31:19.157Z,15.60
2023-01-31T21:36:27.326Z,15.60
2023-01-31T21:41:51.636Z,15.60
2023-01-31T21:46:57.361Z,15.70
2023-01-31T21:52:03.350Z,15.70
2023-01-31T21:57:08.873Z,15.70
2023-01-31T22:02:14.592Z,15.60
2023-01-31T22:07:20.567Z,15.40
2023-01-31T22:12:26.496Z,15.40
2023-01-31T22:17:32.599Z,15.40
2023-01-31T22:22:38.236Z,15.40
2023-01-31T22:27:44.122Z,15.50
2023-01-31T22:32:49.709Z,15.60
2023-01-31T22:37:55.601Z,15.60
2023-01-31T22:43:01.742Z,15.70
2023-01-31T22:48:07.895Z,15.60
2023-01-31T22:53:14.569Z,15.70
2023-01-31T22:58:21.464Z,15.80
2023-01-31T23:03:27.992Z,15.80
2023-01-31T23:08:33.618Z,15.80
2023-01-31T23:13:41.437Z,15.80
2023-01-31T23:18:47.578Z,15.80
2023-01-31T23:23:53.237Z,15.90
2023-01-31T23:28:58.773Z,16.00
2023-01-31T23:34:07.706Z,16.00
2023-01-31T23:39:13.546Z,16.00
2023-01-31T23:44:19.113Z,16.00
2023-01-31T23:49:25.216Z,16.00
2023-01-31T23:54:30.798Z,16.00
2023-01-31T23:59:39.134Z,15.90
