createdAt,value
2018-04-15T00:00:13.438Z,99.90
2018-04-15T00:01:18.089Z,99.90
2018-04-15T00:02:21.973Z,99.90
2018-04-15T00:03:25.901Z,99.90
2018-04-15T00:04:30.030Z,99.90
2018-04-15T00:05:34.820Z,99.90
2018-04-15T00:06:38.736Z,99.90
2018-04-15T00:07:44.817Z,99.90
2018-04-15T00:08:51.490Z,99.90
2018-04-15T00:09:57.221Z,99.90
2018-04-15T00:11:03.153Z,99.90
2018-04-15T00:12:08.377Z,99.90
2018-04-15T00:13:12.419Z,99.90
2018-04-15T00:14:17.711Z,99.90
2018-04-15T00:15:24.113Z,99.90
2018-04-15T00:16:28.242Z,99.90
2018-04-15T00:17:32.272Z,99.90
2018-04-15T00:18:36.390Z,99.90
2018-04-15T00:19:41.826Z,99.90
2018-04-15T00:20:46.538Z,99.90
2018-04-15T00:21:51.156Z,99.90
2018-04-15T00:22:55.827Z,99.90
2018-04-15T00:23:59.708Z,99.90
2018-04-15T00:25:03.575Z,99.90
2018-04-15T00:26:07.439Z,99.90
2018-04-15T00:27:11.426Z,99.90
2018-04-15T00:28:15.272Z,99.90
2018-04-15T00:29:19.282Z,99.90
2018-04-15T00:30:23.593Z,99.90
2018-04-15T00:31:27.725Z,99.90
2018-04-15T00:32:31.796Z,99.90
2018-04-15T00:33:37.715Z,99.90
2018-04-15T00:34:42.505Z,99.90
2018-04-15T00:35:46.816Z,99.90
2018-04-15T00:36:51.015Z,99.90
2018-04-15T00:37:55.054Z,99.90
2018-04-15T00:38:59.579Z,99.90
2018-04-15T00:40:03.689Z,99.90
2018-04-15T00:41:07.726Z,99.90
2018-04-15T00:42:11.762Z,99.90
2018-04-15T00:43:15.803Z,99.90
2018-04-15T00:44:19.859Z,99.90
2018-04-15T00:45:24.596Z,99.90
2018-04-15T00:46:28.683Z,99.90
2018-04-15T00:47:33.589Z,99.90
2018-04-15T00:48:38.403Z,99.90
2018-04-15T00:49:42.508Z,99.90
2018-04-15T00:50:47.356Z,99.90
2018-04-15T00:51:51.484Z,99.90
2018-04-15T00:52:55.619Z,99.90
2018-04-15T00:54:19.135Z,99.90
2018-04-15T00:55:23.037Z,99.90
2018-04-15T00:56:27.156Z,99.90
2018-04-15T00:57:31.907Z,99.90
2018-04-15T00:58:35.825Z,99.90
2018-04-15T00:59:39.704Z,99.90
2018-04-15T01:00:43.615Z,99.90
2018-04-15T01:01:48.281Z,99.90
2018-04-15T01:02:52.171Z,99.90
2018-04-15T01:03:56.063Z,99.90
2018-04-15T01:05:00.185Z,99.90
2018-04-15T01:06:04.108Z,99.90
2018-04-15T01:07:08.000Z,99.90
2018-04-15T01:08:11.921Z,99.90
2018-04-15T01:09:16.529Z,99.90
2018-04-15T01:10:21.394Z,99.90
2018-04-15T01:11:25.865Z,99.90
2018-04-15T01:12:30.739Z,99.90
2018-04-15T01:13:34.902Z,99.90
2018-04-15T01:14:38.972Z,99.90
2018-04-15T01:15:43.007Z,99.90
2018-04-15T01:16:47.257Z,99.90
2018-04-15T01:17:51.456Z,99.90
2018-04-15T01:18:55.472Z,99.90
2018-04-15T01:19:59.537Z,99.90
2018-04-15T01:21:03.673Z,99.90
2018-04-15T01:22:07.800Z,99.90
2018-04-15T01:23:12.837Z,99.90
2018-04-15T01:24:17.633Z,99.90
2018-04-15T01:25:22.906Z,99.90
2018-04-15T01:26:26.982Z,99.90
2018-04-15T01:27:31.809Z,99.90
2018-04-15T01:28:36.583Z,99.90
2018-04-15T01:29:41.160Z,99.90
2018-04-15T01:30:45.237Z,99.90
2018-04-15T01:31:50.033Z,99.90
2018-04-15T01:32:54.128Z,99.90
2018-04-15T01:33:58.174Z,99.90
2018-04-15T01:35:02.241Z,99.90
2018-04-15T01:39:16.815Z,99.90
2018-04-15T01:40:21.609Z,99.90
2018-04-15T01:41:25.925Z,99.90
2018-04-15T01:42:29.932Z,99.90
2018-04-15T01:43:34.791Z,99.90
2018-04-15T01:44:38.917Z,99.90
2018-04-15T01:45:42.943Z,99.90
2018-04-15T01:46:47.024Z,99.90
2018-04-15T01:47:51.358Z,99.90
2018-04-15T01:48:55.379Z,99.90
2018-04-15T01:50:00.164Z,99.90
2018-04-15T01:51:04.181Z,99.90
2018-04-15T01:52:08.368Z,99.90
2018-04-15T01:53:12.396Z,99.90
2018-04-15T01:54:16.499Z,99.90
2018-04-15T01:55:21.277Z,99.90
2018-04-15T01:56:25.278Z,99.90
2018-04-15T01:57:29.189Z,99.90
2018-04-15T01:58:33.441Z,99.90
2018-04-15T01:59:37.416Z,99.90
2018-04-15T02:00:42.093Z,99.90
2018-04-15T02:01:46.003Z,99.90
2018-04-15T02:02:49.820Z,99.90
2018-04-15T02:03:54.472Z,99.90
2018-04-15T02:04:58.291Z,99.90
2018-04-15T02:06:02.145Z,99.90
2018-04-15T02:07:07.023Z,99.90
2018-04-15T02:08:12.236Z,99.90
2018-04-15T02:09:17.150Z,99.90
2018-04-15T02:10:21.126Z,99.90
2018-04-15T02:11:25.132Z,99.90
2018-04-15T02:12:29.172Z,99.90
2018-04-15T02:13:34.105Z,99.90
2018-04-15T02:14:38.138Z,99.90
2018-04-15T02:15:42.896Z,99.90
2018-04-15T02:16:46.891Z,99.90
2018-04-15T02:17:51.247Z,99.90
2018-04-15T02:18:56.144Z,99.90
2018-04-15T02:20:00.147Z,99.90
2018-04-15T02:21:04.197Z,99.90
2018-04-15T02:22:08.241Z,99.90
2018-04-15T02:23:12.265Z,99.90
2018-04-15T02:24:16.567Z,99.90
2018-04-15T02:25:20.392Z,99.90
2018-04-15T02:26:24.233Z,99.90
2018-04-15T02:27:28.056Z,99.90
2018-04-15T02:28:32.098Z,99.90
2018-04-15T02:29:35.937Z,99.90
2018-04-15T02:30:39.788Z,99.90
2018-04-15T02:31:43.641Z,99.90
2018-04-15T02:32:47.525Z,99.90
2018-04-15T02:33:51.396Z,99.90
2018-04-15T02:34:55.414Z,99.90
2018-04-15T02:35:59.699Z,99.90
2018-04-15T02:37:03.862Z,99.90
2018-04-15T02:38:08.676Z,99.90
2018-04-15T02:39:13.744Z,99.90
2018-04-15T02:40:17.751Z,99.90
2018-04-15T02:41:21.852Z,99.90
2018-04-15T02:42:26.182Z,99.90
2018-04-15T02:43:31.172Z,99.90
2018-04-15T02:44:35.286Z,99.90
2018-04-15T02:45:39.385Z,99.90
2018-04-15T02:46:43.458Z,99.90
2018-04-15T02:47:47.501Z,99.90
2018-04-15T02:48:51.877Z,99.90
2018-04-15T02:49:55.968Z,99.90
2018-04-15T02:51:01.646Z,99.90
2018-04-15T02:52:05.693Z,99.90
2018-04-15T02:53:10.629Z,99.90
2018-04-15T02:54:14.948Z,99.90
2018-04-15T02:55:18.846Z,99.90
2018-04-15T02:56:22.711Z,99.90
2018-04-15T02:57:26.611Z,99.90
2018-04-15T02:58:30.608Z,99.90
2018-04-15T02:59:34.452Z,99.90
2018-04-15T03:00:38.622Z,99.90
2018-04-15T03:01:43.334Z,99.90
2018-04-15T03:02:47.950Z,99.90
2018-04-15T03:03:52.632Z,99.90
2018-04-15T03:04:56.758Z,99.90
2018-04-15T03:06:00.871Z,99.90
2018-04-15T03:07:05.632Z,99.90
2018-04-15T03:08:09.567Z,99.90
2018-04-15T03:09:13.560Z,99.90
2018-04-15T03:10:17.453Z,99.90
2018-04-15T03:11:21.321Z,99.90
2018-04-15T03:12:25.424Z,99.90
2018-04-15T03:13:29.349Z,99.90
2018-04-15T03:14:33.224Z,99.90
2018-04-15T03:15:37.075Z,99.90
2018-04-15T03:16:41.733Z,99.90
2018-04-15T03:17:45.590Z,99.90
2018-04-15T03:18:50.547Z,99.90
2018-04-15T03:19:54.389Z,99.90
2018-04-15T03:20:58.284Z,99.90
2018-04-15T03:22:02.138Z,99.90
2018-04-15T03:23:05.980Z,99.90
2018-04-15T03:24:12.084Z,99.90
2018-04-15T03:25:16.785Z,99.90
2018-04-15T03:26:20.622Z,99.90
2018-04-15T03:27:24.473Z,99.90
2018-04-15T03:28:28.345Z,99.90
2018-04-15T03:29:33.017Z,99.90
2018-04-15T03:30:36.889Z,99.90
2018-04-15T03:31:41.292Z,99.90
2018-04-15T03:32:45.284Z,99.90
2018-04-15T03:33:49.149Z,99.90
2018-04-15T03:34:53.004Z,99.90
2018-04-15T03:35:56.926Z,99.90
2018-04-15T03:37:00.882Z,99.90
2018-04-15T03:38:04.760Z,99.90
2018-04-15T03:39:09.396Z,99.90
2018-04-15T03:40:13.445Z,99.90
2018-04-15T03:41:17.833Z,99.90
2018-04-15T03:42:21.816Z,99.90
2018-04-15T03:43:25.851Z,99.90
2018-04-15T03:44:32.133Z,99.90
2018-04-15T03:45:36.908Z,99.90
2018-04-15T03:46:40.971Z,99.90
2018-04-15T03:47:44.969Z,99.90
2018-04-15T03:48:48.993Z,99.90
2018-04-15T03:49:52.961Z,99.90
2018-04-15T03:50:56.792Z,99.90
2018-04-15T03:52:00.639Z,99.90
2018-04-15T03:53:05.326Z,99.90
2018-04-15T03:54:11.375Z,99.90
2018-04-15T03:55:15.836Z,99.90
2018-04-15T03:56:19.970Z,99.90
2018-04-15T03:57:24.087Z,99.90
2018-04-15T03:58:28.713Z,99.90
2018-04-15T03:59:32.538Z,99.90
2018-04-15T04:00:37.209Z,99.90
2018-04-15T04:01:41.332Z,99.90
2018-04-15T04:02:45.339Z,99.90
2018-04-15T04:03:49.180Z,99.90
2018-04-15T04:04:53.024Z,99.90
2018-04-15T04:05:56.908Z,99.90
2018-04-15T04:07:00.729Z,99.90
2018-04-15T04:08:05.329Z,99.90
2018-04-15T04:09:09.152Z,99.90
2018-04-15T04:10:12.995Z,99.90
2018-04-15T04:11:16.853Z,99.90
2018-04-15T04:12:20.781Z,99.90
2018-04-15T04:13:24.649Z,99.90
2018-04-15T04:14:28.764Z,99.90
2018-04-15T04:15:32.760Z,99.90
2018-04-15T04:16:36.642Z,99.90
2018-04-15T04:17:49.358Z,99.90
2018-04-15T04:23:07.857Z,99.90
2018-04-15T04:26:21.484Z,99.90
2018-04-15T04:27:25.764Z,99.90
2018-04-15T04:28:29.966Z,99.90
2018-04-15T04:29:34.076Z,99.90
2018-04-15T04:30:37.993Z,99.90
2018-04-15T04:31:41.887Z,99.90
2018-04-15T04:32:45.731Z,99.90
2018-04-15T04:33:50.466Z,99.90
2018-04-15T04:34:54.288Z,99.90
2018-04-15T04:35:59.430Z,99.90
2018-04-15T04:37:03.369Z,99.90
2018-04-15T04:38:08.010Z,99.90
2018-04-15T04:39:11.847Z,99.90
2018-04-15T04:40:15.740Z,99.90
2018-04-15T04:41:19.621Z,99.90
2018-04-15T04:42:23.482Z,99.90
2018-04-15T04:43:28.108Z,99.90
2018-04-15T04:44:32.948Z,99.90
2018-04-15T04:45:36.869Z,99.90
2018-04-15T04:46:40.754Z,99.90
2018-04-15T04:47:44.578Z,99.90
2018-04-15T04:48:48.555Z,99.90
2018-04-15T04:49:52.443Z,99.90
2018-04-15T04:50:56.316Z,99.90
2018-04-15T04:52:00.169Z,99.90
2018-04-15T04:53:04.026Z,99.90
2018-04-15T04:54:07.904Z,99.90
2018-04-15T04:55:11.777Z,99.90
2018-04-15T04:56:15.641Z,99.90
2018-04-15T04:57:19.756Z,99.90
2018-04-15T04:58:23.632Z,99.90
2018-04-15T04:59:27.606Z,99.90
2018-04-15T05:00:31.450Z,99.90
2018-04-15T05:01:35.355Z,99.90
2018-04-15T05:02:39.247Z,99.90
2018-04-15T05:03:43.625Z,99.90
2018-04-15T05:04:48.417Z,99.90
2018-04-15T05:05:52.274Z,99.90
2018-04-15T05:06:58.347Z,99.90
2018-04-15T05:08:04.922Z,99.90
2018-04-15T05:09:09.660Z,99.90
2018-04-15T05:10:16.426Z,99.90
2018-04-15T05:11:20.581Z,99.90
2018-04-15T05:12:25.290Z,99.90
2018-04-15T05:13:29.387Z,99.90
2018-04-15T05:14:33.783Z,99.90
2018-04-15T05:15:37.968Z,99.90
2018-04-15T05:16:42.914Z,99.90
2018-04-15T05:17:46.837Z,99.90
2018-04-15T05:18:51.523Z,99.90
2018-04-15T05:19:55.376Z,99.90
2018-04-15T05:20:59.541Z,99.90
2018-04-15T05:22:04.113Z,99.90
2018-04-15T05:23:08.466Z,99.90
2018-04-15T05:24:12.882Z,99.90
2018-04-15T05:25:17.652Z,99.90
2018-04-15T05:26:21.679Z,99.90
2018-04-15T05:27:25.692Z,99.90
2018-04-15T05:28:29.707Z,99.90
2018-04-15T05:29:34.629Z,99.90
2018-04-15T05:30:38.629Z,99.90
2018-04-15T05:31:43.293Z,99.90
2018-04-15T05:35:58.334Z,99.90
2018-04-15T05:37:02.413Z,99.90
2018-04-15T05:38:06.371Z,99.90
2018-04-15T05:39:11.806Z,99.90
2018-04-15T05:40:15.885Z,99.90
2018-04-15T05:41:19.948Z,99.90
2018-04-15T05:42:24.124Z,99.90
2018-04-15T05:43:28.115Z,99.90
2018-04-15T05:44:32.418Z,99.90
2018-04-15T05:45:36.515Z,99.90
2018-04-15T05:46:40.532Z,99.90
2018-04-15T05:47:44.568Z,99.90
2018-04-15T05:48:49.384Z,99.90
2018-04-15T05:49:54.155Z,99.90
2018-04-15T05:50:58.447Z,99.90
2018-04-15T05:52:02.762Z,99.90
2018-04-15T05:53:06.807Z,99.90
2018-04-15T05:54:10.821Z,99.90
2018-04-15T05:55:15.610Z,99.90
2018-04-15T05:56:19.730Z,99.90
2018-04-15T05:57:24.527Z,99.90
2018-04-15T05:58:28.949Z,99.90
2018-04-15T05:59:33.025Z,99.90
2018-04-15T06:00:37.055Z,99.90
2018-04-15T06:01:41.201Z,99.90
2018-04-15T06:02:45.125Z,99.90
2018-04-15T06:03:49.214Z,99.90
2018-04-15T06:04:53.224Z,99.90
2018-04-15T06:05:57.240Z,99.90
2018-04-15T06:07:01.441Z,99.90
2018-04-15T06:08:06.319Z,99.90
2018-04-15T06:09:12.392Z,99.90
2018-04-15T06:10:16.435Z,99.90
2018-04-15T06:11:21.469Z,99.90
2018-04-15T06:12:26.138Z,99.90
2018-04-15T06:13:30.794Z,99.90
2018-04-15T06:14:35.425Z,99.90
2018-04-15T06:15:39.676Z,99.90
2018-04-15T06:16:43.606Z,99.90
2018-04-15T06:17:47.753Z,99.90
2018-04-15T06:18:51.668Z,99.90
2018-04-15T06:19:56.506Z,99.90
2018-04-15T06:21:00.774Z,99.90
2018-04-15T06:22:05.225Z,99.90
2018-04-15T06:23:09.562Z,99.90
2018-04-15T06:24:14.188Z,99.90
2018-04-15T06:25:18.143Z,99.90
2018-04-15T06:26:22.061Z,99.90
2018-04-15T06:27:27.256Z,99.90
2018-04-15T06:28:31.481Z,99.90
2018-04-15T06:29:35.393Z,99.90
2018-04-15T06:30:40.068Z,99.90
2018-04-15T06:31:44.342Z,99.90
2018-04-15T06:32:48.901Z,99.90
2018-04-15T06:33:52.830Z,99.90
2018-04-15T06:34:57.441Z,99.90
2018-04-15T06:36:02.155Z,99.90
2018-04-15T06:37:06.271Z,99.90
2018-04-15T06:38:11.936Z,99.90
2018-04-15T06:39:16.465Z,99.90
2018-04-15T06:40:21.533Z,99.90
2018-04-15T06:41:27.165Z,99.90
2018-04-15T06:42:33.897Z,99.90
2018-04-15T06:43:38.945Z,99.90
2018-04-15T06:44:43.194Z,99.90
2018-04-15T06:45:47.774Z,99.90
2018-04-15T06:46:52.606Z,99.90
2018-04-15T06:47:58.299Z,99.90
2018-04-15T06:49:03.848Z,99.90
2018-04-15T06:50:08.141Z,99.90
2018-04-15T06:51:12.792Z,99.90
2018-04-15T06:52:18.196Z,99.90
2018-04-15T06:53:22.537Z,99.90
2018-04-15T06:54:27.985Z,99.90
2018-04-15T06:55:33.081Z,99.90
2018-04-15T06:56:36.963Z,99.90
2018-04-15T06:57:41.171Z,99.90
2018-04-15T06:58:45.367Z,99.90
2018-04-15T06:59:49.385Z,99.90
2018-04-15T07:00:53.849Z,99.90
2018-04-15T07:01:57.884Z,99.90
2018-04-15T07:03:04.309Z,99.90
2018-04-15T07:04:08.698Z,99.90
2018-04-15T07:05:13.569Z,99.90
2018-04-15T07:06:17.674Z,99.90
2018-04-15T07:07:21.543Z,99.90
2018-04-15T07:08:25.675Z,99.90
2018-04-15T07:09:32.203Z,99.90
2018-04-15T07:10:36.232Z,99.90
2018-04-15T07:11:40.268Z,99.90
2018-04-15T07:12:46.181Z,99.90
2018-04-15T07:13:50.643Z,99.90
2018-04-15T07:14:55.275Z,99.90
2018-04-15T07:16:00.954Z,99.90
2018-04-15T07:17:05.082Z,99.90
2018-04-15T07:18:09.866Z,99.90
2018-04-15T07:19:14.943Z,99.90
2018-04-15T07:20:20.815Z,99.90
2018-04-15T07:21:26.463Z,99.90
2018-04-15T07:22:30.541Z,99.90
2018-04-15T07:23:36.783Z,99.90
2018-04-15T07:24:40.992Z,99.90
2018-04-15T07:25:44.992Z,99.90
2018-04-15T07:26:49.355Z,99.90
2018-04-15T07:27:53.337Z,99.90
2018-04-15T07:28:57.236Z,99.90
2018-04-15T07:30:03.792Z,99.90
2018-04-15T07:31:08.083Z,99.90
2018-04-15T07:32:12.078Z,99.90
2018-04-15T07:33:16.218Z,99.90
2018-04-15T07:34:20.305Z,99.90
2018-04-15T07:35:25.093Z,99.90
2018-04-15T07:36:29.078Z,99.90
2018-04-15T07:37:34.338Z,99.90
2018-04-15T07:38:38.554Z,99.90
2018-04-15T07:39:43.150Z,99.90
2018-04-15T07:40:47.626Z,99.90
2018-04-15T07:41:51.585Z,99.90
2018-04-15T07:42:55.451Z,99.90
2018-04-15T07:43:59.383Z,99.90
2018-04-15T07:45:03.348Z,99.90
2018-04-15T07:46:07.252Z,99.90
2018-04-15T07:47:11.826Z,99.90
2018-04-15T07:48:16.965Z,99.90
2018-04-15T07:49:21.709Z,99.90
2018-04-15T07:50:27.053Z,99.90
2018-04-15T07:51:31.850Z,99.90
2018-04-15T07:52:36.052Z,99.90
2018-04-15T07:53:41.769Z,99.90
2018-04-15T07:54:47.737Z,99.90
2018-04-15T07:55:51.807Z,99.90
2018-04-15T07:56:55.928Z,99.90
2018-04-15T07:57:59.973Z,99.90
2018-04-15T07:59:04.172Z,99.90
2018-04-15T08:00:08.285Z,99.90
2018-04-15T08:01:12.528Z,99.90
2018-04-15T08:02:17.102Z,99.90
2018-04-15T08:03:21.245Z,99.90
2018-04-15T08:04:25.330Z,99.90
2018-04-15T08:05:31.183Z,99.90
2018-04-15T08:06:36.273Z,99.90
2018-04-15T08:07:40.623Z,99.90
2018-04-15T08:08:45.122Z,99.90
2018-04-15T08:09:50.509Z,99.90
2018-04-15T08:10:55.332Z,99.90
2018-04-15T08:12:00.218Z,99.90
2018-04-15T08:13:04.231Z,99.90
2018-04-15T08:14:09.508Z,99.90
2018-04-15T08:15:13.541Z,99.90
2018-04-15T08:16:17.588Z,99.90
2018-04-15T08:17:21.782Z,99.90
2018-04-15T08:18:26.157Z,99.90
2018-04-15T08:19:30.533Z,99.90
2018-04-15T08:20:35.328Z,99.90
2018-04-15T08:21:39.307Z,99.90
2018-04-15T08:22:43.295Z,99.90
2018-04-15T08:23:47.258Z,99.90
2018-04-15T08:24:52.105Z,99.90
2018-04-15T08:25:56.363Z,99.90
2018-04-15T08:27:00.715Z,99.90
2018-04-15T08:28:04.718Z,99.90
2018-04-15T08:29:08.711Z,99.90
2018-04-15T08:30:12.805Z,99.90
2018-04-15T08:31:18.717Z,99.90
2018-04-15T08:32:24.246Z,99.90
2018-04-15T08:33:29.765Z,99.90
2018-04-15T08:34:35.347Z,99.90
2018-04-15T08:35:40.544Z,99.90
2018-04-15T08:36:45.610Z,99.90
2018-04-15T08:37:50.268Z,99.90
2018-04-15T08:38:54.153Z,99.90
2018-04-15T08:40:00.449Z,99.90
2018-04-15T08:41:04.355Z,99.90
2018-04-15T08:42:08.266Z,99.90
2018-04-15T08:43:12.952Z,99.90
2018-04-15T08:44:16.843Z,99.90
2018-04-15T08:45:21.019Z,99.90
2018-04-15T08:46:24.987Z,99.90
2018-04-15T08:47:32.010Z,99.90
2018-04-15T08:48:35.968Z,99.90
2018-04-15T08:49:40.475Z,99.90
2018-04-15T08:50:44.819Z,99.90
2018-04-15T08:51:48.744Z,99.90
2018-04-15T08:52:52.793Z,99.90
2018-04-15T08:53:56.709Z,99.90
2018-04-15T08:55:00.670Z,99.90
2018-04-15T08:56:05.376Z,99.90
2018-04-15T08:57:10.568Z,99.90
2018-04-15T08:58:14.373Z,99.90
2018-04-15T08:59:19.027Z,99.90
2018-04-15T09:00:24.122Z,99.90
2018-04-15T09:01:28.146Z,99.90
2018-04-15T09:02:34.052Z,99.90
2018-04-15T09:03:38.761Z,99.90
2018-04-15T09:04:43.105Z,99.90
2018-04-15T09:05:47.163Z,99.90
2018-04-15T09:06:51.225Z,99.90
2018-04-15T09:07:56.059Z,99.90
2018-04-15T09:08:59.962Z,99.90
2018-04-15T09:10:04.304Z,99.90
2018-04-15T09:11:08.194Z,99.90
2018-04-15T09:12:12.061Z,99.90
2018-04-15T09:13:15.997Z,99.90
2018-04-15T09:14:20.430Z,99.90
2018-04-15T09:15:25.422Z,99.90
2018-04-15T09:16:31.184Z,99.90
2018-04-15T09:17:36.274Z,99.90
2018-04-15T09:18:40.223Z,99.90
2018-04-15T09:19:44.185Z,99.90
2018-04-15T09:20:48.123Z,99.90
2018-04-15T09:21:52.759Z,99.90
2018-04-15T09:22:56.704Z,99.90
2018-04-15T09:24:01.135Z,99.90
2018-04-15T09:25:05.249Z,99.90
2018-04-15T09:26:10.126Z,99.90
2018-04-15T09:27:13.960Z,99.90
2018-04-15T09:28:19.044Z,99.90
2018-04-15T09:29:23.464Z,99.90
2018-04-15T09:30:27.551Z,99.90
2018-04-15T09:31:32.850Z,99.90
2018-04-15T09:32:38.853Z,99.90
2018-04-15T09:33:42.916Z,99.90
2018-04-15T09:34:46.968Z,99.90
2018-04-15T09:35:51.358Z,99.90
2018-04-15T09:36:55.389Z,99.90
2018-04-15T09:38:01.219Z,99.90
2018-04-15T09:39:06.581Z,99.90
2018-04-15T09:40:14.401Z,99.90
2018-04-15T09:41:19.126Z,99.90
2018-04-15T09:42:23.177Z,99.90
2018-04-15T09:43:27.988Z,99.90
2018-04-15T09:44:33.738Z,99.90
2018-04-15T09:45:39.478Z,99.90
2018-04-15T09:46:44.701Z,99.90
2018-04-15T09:47:49.794Z,99.90
2018-04-15T09:48:54.909Z,99.90
2018-04-15T09:49:59.011Z,99.90
2018-04-15T09:51:03.191Z,99.90
2018-04-15T09:52:07.227Z,99.90
2018-04-15T09:53:11.260Z,99.90
2018-04-15T09:54:22.786Z,99.90
2018-04-15T09:55:34.393Z,99.90
2018-04-15T09:56:38.810Z,99.90
2018-04-15T09:57:42.877Z,99.40
2018-04-15T09:58:46.761Z,99.30
2018-04-15T09:59:50.750Z,99.80
2018-04-15T10:00:58.864Z,99.90
2018-04-15T10:02:02.775Z,98.60
2018-04-15T10:03:06.712Z,98.40
2018-04-15T10:04:11.343Z,97.50
2018-04-15T10:05:16.255Z,97.90
2018-04-15T10:06:21.633Z,98.50
2018-04-15T10:07:25.929Z,98.40
2018-04-15T10:08:31.074Z,97.90
2018-04-15T10:09:35.125Z,97.80
2018-04-15T10:10:40.249Z,97.20
2018-04-15T10:11:45.217Z,97.60
2018-04-15T10:12:49.246Z,97.60
2018-04-15T10:13:53.253Z,98.00
2018-04-15T10:14:57.309Z,98.10
2018-04-15T10:16:01.336Z,97.80
2018-04-15T10:17:05.755Z,97.50
2018-04-15T10:18:09.776Z,97.60
2018-04-15T10:19:14.695Z,98.10
2018-04-15T10:20:18.740Z,98.10
2018-04-15T10:21:22.903Z,97.60
2018-04-15T10:22:27.712Z,96.20
2018-04-15T10:23:32.434Z,96.20
2018-04-15T10:24:37.074Z,96.90
2018-04-15T10:25:41.873Z,96.90
2018-04-15T10:26:46.797Z,97.10
2018-04-15T10:27:51.477Z,98.20
2018-04-15T10:28:58.337Z,98.20
2018-04-15T10:30:08.982Z,97.90
2018-04-15T10:31:21.247Z,96.10
2018-04-15T10:32:26.242Z,94.90
2018-04-15T10:33:30.100Z,94.80
2018-04-15T10:34:34.782Z,95.00
2018-04-15T10:35:38.660Z,95.10
2018-04-15T10:36:44.663Z,93.30
2018-04-15T10:37:50.905Z,93.30
2018-04-15T10:38:55.989Z,93.20
2018-04-15T10:40:00.768Z,93.20
2018-04-15T10:41:04.784Z,93.10
2018-04-15T10:42:08.857Z,92.30
2018-04-15T10:43:13.090Z,93.70
2018-04-15T10:44:17.210Z,92.70
2018-04-15T10:45:21.278Z,92.30
2018-04-15T10:46:25.333Z,92.10
2018-04-15T10:47:29.330Z,91.60
2018-04-15T10:48:34.380Z,90.60
2018-04-15T10:49:38.572Z,90.50
2018-04-15T10:50:42.583Z,88.80
2018-04-15T10:51:46.525Z,87.80
2018-04-15T10:52:50.418Z,88.90
2018-04-15T10:53:54.246Z,89.60
2018-04-15T10:54:58.175Z,89.50
2018-04-15T10:56:02.036Z,89.40
2018-04-15T10:57:06.032Z,91.00
2018-04-15T10:58:10.730Z,90.20
2018-04-15T10:59:15.037Z,90.20
2018-04-15T11:00:19.702Z,88.70
2018-04-15T11:01:23.611Z,88.80
2018-04-15T11:02:30.676Z,89.60
2018-04-15T11:03:36.468Z,89.60
2018-04-15T11:04:40.554Z,90.00
2018-04-15T11:05:44.916Z,90.30
2018-04-15T11:06:48.821Z,89.40
2018-04-15T11:07:52.860Z,89.40
2018-04-15T11:08:56.731Z,87.20
2018-04-15T11:10:00.573Z,86.10
2018-04-15T11:11:05.173Z,83.80
2018-04-15T11:12:09.575Z,83.80
2018-04-15T11:13:13.496Z,83.60
2018-04-15T11:14:18.148Z,82.40
2018-04-15T11:15:21.998Z,82.30
2018-04-15T11:16:25.901Z,82.30
2018-04-15T11:17:30.715Z,81.50
2018-04-15T11:18:34.626Z,81.50
2018-04-15T11:19:39.332Z,81.90
2018-04-15T11:20:43.997Z,81.00
2018-04-15T11:21:47.872Z,81.00
2018-04-15T11:22:54.058Z,80.00
2018-04-15T11:23:57.998Z,78.00
2018-04-15T11:25:02.934Z,79.50
2018-04-15T11:26:06.867Z,79.50
2018-04-15T11:27:10.741Z,80.10
2018-04-15T11:28:14.615Z,77.70
2018-04-15T11:29:19.419Z,77.00
2018-04-15T11:30:24.412Z,76.80
2018-04-15T11:31:29.238Z,76.80
2018-04-15T11:32:34.233Z,75.20
2018-04-15T11:33:38.121Z,75.20
2018-04-15T11:34:42.094Z,73.70
2018-04-15T11:35:46.761Z,68.20
2018-04-15T11:36:50.928Z,68.00
2018-04-15T11:37:55.028Z,66.60
2018-04-15T11:38:59.089Z,69.10
2018-04-15T11:40:03.694Z,70.10
2018-04-15T11:41:09.432Z,66.20
2018-04-15T11:42:13.357Z,66.30
2018-04-15T11:43:22.908Z,69.80
2018-04-15T11:44:27.821Z,68.50
2018-04-15T11:45:32.515Z,64.30
2018-04-15T11:46:36.856Z,63.90
2018-04-15T11:47:41.173Z,69.70
2018-04-15T11:48:45.148Z,71.50
2018-04-15T11:49:49.072Z,67.40
2018-04-15T11:50:52.953Z,67.70
2018-04-15T11:51:57.657Z,65.00
2018-04-15T11:53:02.501Z,65.90
2018-04-15T11:54:06.812Z,65.90
2018-04-15T11:55:10.966Z,67.50
2018-04-15T11:56:15.805Z,68.50
2018-04-15T11:57:20.649Z,69.10
2018-04-15T11:58:24.819Z,69.10
2018-04-15T11:59:28.869Z,68.80
2018-04-15T12:00:33.626Z,67.00
2018-04-15T12:01:37.667Z,65.80
2018-04-15T12:02:42.557Z,63.10
2018-04-15T12:03:46.767Z,63.10
2018-04-15T12:04:50.808Z,64.40
2018-04-15T12:05:54.950Z,60.80
2018-04-15T12:06:58.977Z,59.50
2018-04-15T12:08:03.164Z,62.50
2018-04-15T12:09:07.207Z,60.10
2018-04-15T12:10:11.111Z,57.80
2018-04-15T12:11:15.052Z,58.50
2018-04-15T12:12:18.937Z,57.00
2018-04-15T12:13:22.997Z,57.70
2018-04-15T12:14:27.629Z,59.70
2018-04-15T12:15:31.528Z,59.70
2018-04-15T12:16:35.434Z,59.70
2018-04-15T12:17:39.375Z,58.00
2018-04-15T12:18:43.422Z,59.60
2018-04-15T12:19:47.474Z,60.00
2018-04-15T12:20:52.082Z,60.10
2018-04-15T12:21:56.153Z,63.30
2018-04-15T12:23:00.338Z,67.50
2018-04-15T12:24:04.444Z,67.40
2018-04-15T12:25:09.602Z,67.60
2018-04-15T12:26:13.699Z,62.30
2018-04-15T12:27:17.925Z,60.60
2018-04-15T12:28:21.996Z,62.30
2018-04-15T12:29:25.965Z,58.60
2018-04-15T12:30:38.468Z,59.30
2018-04-15T12:31:42.823Z,55.80
2018-04-15T12:32:47.564Z,58.70
2018-04-15T12:33:52.155Z,58.20
2018-04-15T12:34:56.163Z,55.10
2018-04-15T12:36:00.347Z,56.40
2018-04-15T12:37:04.346Z,57.30
2018-04-15T12:38:08.459Z,57.80
2018-04-15T12:39:12.685Z,54.60
2018-04-15T12:40:16.578Z,55.60
2018-04-15T12:41:20.609Z,53.70
2018-04-15T12:42:25.529Z,54.40
2018-04-15T12:43:30.878Z,55.00
2018-04-15T12:44:34.846Z,55.00
2018-04-15T12:45:43.629Z,53.50
2018-04-15T12:46:47.723Z,53.40
2018-04-15T12:47:51.790Z,50.30
2018-04-15T12:48:55.829Z,49.10
2018-04-15T12:50:01.257Z,48.40
2018-04-15T12:51:05.528Z,49.20
2018-04-15T12:52:11.475Z,48.70
2018-04-15T12:53:15.542Z,46.20
2018-04-15T12:54:21.393Z,45.50
2018-04-15T12:55:26.261Z,45.40
2018-04-15T12:56:30.898Z,45.50
2018-04-15T12:57:35.018Z,45.50
2018-04-15T12:58:38.916Z,45.00
2018-04-15T12:59:42.828Z,44.60
2018-04-15T13:00:48.043Z,43.20
2018-04-15T13:01:51.981Z,43.20
2018-04-15T13:02:55.955Z,42.30
2018-04-15T13:04:00.830Z,43.90
2018-04-15T13:05:05.747Z,44.20
2018-04-15T13:06:09.838Z,44.10
2018-04-15T13:07:13.944Z,43.50
2018-04-15T13:08:17.834Z,41.60
2018-04-15T13:09:21.723Z,42.30
2018-04-15T13:10:25.704Z,42.00
2018-04-15T13:11:30.401Z,40.00
2018-04-15T13:12:34.675Z,40.10
2018-04-15T13:13:38.617Z,41.00
2018-04-15T13:14:42.884Z,41.20
2018-04-15T13:15:46.997Z,41.40
2018-04-15T13:16:54.700Z,42.00
2018-04-15T13:17:59.564Z,44.10
2018-04-15T13:19:04.032Z,44.00
2018-04-15T13:20:07.757Z,45.60
2018-04-15T13:21:11.845Z,45.30
2018-04-15T13:22:16.774Z,45.60
2018-04-15T13:23:21.581Z,46.00
2018-04-15T13:24:27.866Z,45.90
2018-04-15T13:25:33.450Z,45.90
2018-04-15T13:26:39.778Z,47.10
2018-04-15T13:27:43.910Z,47.00
2018-04-15T13:28:48.777Z,48.20
2018-04-15T13:29:52.842Z,48.20
2018-04-15T13:30:57.892Z,48.70
2018-04-15T13:32:02.137Z,48.70
2018-04-15T13:33:06.239Z,50.10
2018-04-15T13:34:10.147Z,49.80
2018-04-15T13:35:14.436Z,48.00
2018-04-15T13:36:18.393Z,46.50
2018-04-15T13:37:22.663Z,46.30
2018-04-15T13:38:26.717Z,44.20
2018-04-15T13:39:31.226Z,42.80
2018-04-15T13:40:35.342Z,42.00
2018-04-15T13:41:40.226Z,40.50
2018-04-15T13:42:44.972Z,40.10
2018-04-15T13:43:50.444Z,38.80
2018-04-15T13:44:56.551Z,38.70
2018-04-15T13:46:01.172Z,39.10
2018-04-15T13:47:06.424Z,38.10
2018-04-15T13:48:11.187Z,37.80
2018-04-15T13:49:15.678Z,37.40
2018-04-15T13:50:20.064Z,36.20
2018-04-15T13:51:24.342Z,36.60
2018-04-15T13:52:28.735Z,36.80
2018-04-15T13:53:34.118Z,36.90
2018-04-15T13:54:40.186Z,36.10
2018-04-15T13:55:44.330Z,35.80
2018-04-15T13:56:48.961Z,35.20
2018-04-15T13:57:53.393Z,35.50
2018-04-15T13:58:57.531Z,35.90
2018-04-15T14:00:02.562Z,37.30
2018-04-15T14:01:07.468Z,36.60
2018-04-15T14:02:12.494Z,36.40
2018-04-15T14:03:17.437Z,37.70