createdAt,value
2023-05-21T00:01:27.081Z,99.90
2023-05-21T00:03:54.089Z,99.90
2023-05-21T00:06:21.259Z,99.90
2023-05-21T00:08:48.186Z,99.90
2023-05-21T00:11:15.065Z,99.90
2023-05-21T00:13:41.980Z,99.90
2023-05-21T00:16:11.211Z,99.90
2023-05-21T00:18:39.515Z,99.90
2023-05-21T00:21:06.748Z,99.90
2023-05-21T00:23:34.157Z,99.90
2023-05-21T00:26:01.355Z,99.90
2023-05-21T00:28:28.273Z,99.90
2023-05-21T00:30:55.070Z,99.90
2023-05-21T00:33:22.551Z,99.90
2023-05-21T00:35:49.338Z,99.90
2023-05-21T00:38:18.715Z,99.90
2023-05-21T00:40:45.571Z,99.90
2023-05-21T00:43:14.388Z,99.90
2023-05-21T00:45:47.220Z,99.90
2023-05-21T00:48:14.931Z,99.90
2023-05-21T00:50:42.110Z,99.90
2023-05-21T00:53:10.063Z,99.90
2023-05-21T00:55:37.988Z,99.90
2023-05-21T00:58:05.907Z,99.90
2023-05-21T01:00:34.484Z,99.90
2023-05-21T01:03:01.851Z,99.90
2023-05-21T01:05:29.754Z,99.90
2023-05-21T01:07:58.185Z,99.90
2023-05-21T01:10:26.358Z,99.90
2023-05-21T01:12:55.063Z,99.90
2023-05-21T01:15:22.209Z,99.90
2023-05-21T01:17:49.681Z,99.90
2023-05-21T01:20:19.076Z,99.90
2023-05-21T01:22:56.769Z,99.90
2023-05-21T01:25:24.274Z,99.90
2023-05-21T01:27:51.981Z,99.90
2023-05-21T01:30:20.967Z,99.90
2023-05-21T01:32:53.700Z,99.90
2023-05-21T01:35:27.938Z,99.90
2023-05-21T01:38:19.501Z,99.90
2023-05-21T01:40:54.429Z,99.90
2023-05-21T01:43:23.771Z,99.90
2023-05-21T01:45:55.082Z,99.90
2023-05-21T01:48:27.919Z,99.90
2023-05-21T01:50:57.043Z,99.90
2023-05-21T01:53:23.999Z,99.90
2023-05-21T01:55:50.884Z,99.90
2023-05-21T01:58:18.487Z,99.90
2023-05-21T02:00:48.048Z,99.90
2023-05-21T02:03:15.277Z,99.90
2023-05-21T02:05:42.175Z,99.90
2023-05-21T02:08:09.574Z,99.90
2023-05-21T02:10:36.810Z,99.90
2023-05-21T02:13:04.026Z,99.90
2023-05-21T02:15:30.848Z,99.90
2023-05-21T02:17:58.445Z,99.90
2023-05-21T02:20:25.546Z,99.90
2023-05-21T02:22:52.350Z,99.90
2023-05-21T02:25:22.433Z,99.90
2023-05-21T02:27:53.753Z,99.90
2023-05-21T02:30:21.074Z,99.90
2023-05-21T02:32:48.916Z,99.90
2023-05-21T02:35:16.266Z,99.90
2023-05-21T02:37:45.978Z,99.90
2023-05-21T02:40:13.053Z,99.90
2023-05-21T02:42:41.485Z,99.90
2023-05-21T02:45:09.781Z,99.90
2023-05-21T02:47:36.708Z,99.90
2023-05-21T02:50:03.759Z,99.90
2023-05-21T02:52:30.748Z,99.90
2023-05-21T02:54:57.564Z,99.90
2023-05-21T02:57:24.405Z,99.90
2023-05-21T02:59:51.327Z,99.90
2023-05-21T03:02:18.169Z,99.90
2023-05-21T03:04:47.921Z,99.90
2023-05-21T03:07:15.927Z,99.90
2023-05-21T03:09:42.950Z,99.90
2023-05-21T03:12:10.735Z,99.90
2023-05-21T03:14:37.961Z,99.90
2023-05-21T03:17:06.326Z,99.90
2023-05-21T03:19:35.916Z,99.90
2023-05-21T03:22:03.995Z,99.90
2023-05-21T03:24:31.780Z,99.90
2023-05-21T03:27:01.638Z,99.90
2023-05-21T03:29:28.977Z,99.90
2023-05-21T03:31:56.160Z,99.90
2023-05-21T03:34:24.053Z,99.90
2023-05-21T03:36:51.186Z,99.90
2023-05-21T03:39:18.392Z,99.90
2023-05-21T03:41:45.429Z,99.90
2023-05-21T03:44:12.293Z,99.90
2023-05-21T03:46:39.254Z,99.90
2023-05-21T03:49:06.232Z,99.90
2023-05-21T03:51:33.258Z,99.90
2023-05-21T03:54:01.355Z,99.90
2023-05-21T03:56:28.294Z,99.90
2023-05-21T03:58:55.149Z,99.90
2023-05-21T04:01:22.160Z,99.90
2023-05-21T04:03:49.115Z,99.90
2023-05-21T04:06:17.041Z,99.90
2023-05-21T04:08:44.568Z,99.90
2023-05-21T04:11:11.363Z,99.90
2023-05-21T04:13:38.834Z,99.90
2023-05-21T04:16:09.021Z,99.90
2023-05-21T04:18:36.077Z,99.90
2023-05-21T04:21:02.941Z,99.90
2023-05-21T04:23:29.802Z,99.90
2023-05-21T04:25:56.617Z,99.90
2023-05-21T04:28:24.238Z,99.90
2023-05-21T04:30:51.161Z,99.90
2023-05-21T04:33:18.550Z,99.90
2023-05-21T04:35:50.208Z,99.90
2023-05-21T04:38:21.128Z,99.90
2023-05-21T04:40:52.868Z,99.90
2023-05-21T04:43:26.437Z,99.90
2023-05-21T04:45:55.037Z,99.90
2023-05-21T04:48:26.906Z,99.90
2023-05-21T04:50:54.136Z,99.90
2023-05-21T04:53:20.992Z,99.90
2023-05-21T04:55:48.114Z,99.90
2023-05-21T04:58:17.872Z,99.90
2023-05-21T05:00:47.016Z,99.90
2023-05-21T05:03:14.546Z,99.90
2023-05-21T05:05:42.124Z,99.90
2023-05-21T05:08:09.003Z,99.90
2023-05-21T05:10:36.314Z,99.90
2023-05-21T05:13:03.202Z,99.90
2023-05-21T05:38:56.496Z,99.90
2023-05-21T05:41:23.436Z,99.90
2023-05-21T05:43:50.415Z,99.90
2023-05-21T05:46:17.385Z,99.90
2023-05-21T05:48:44.301Z,99.90
2023-05-21T05:51:12.106Z,99.90
2023-05-21T05:53:39.052Z,99.90
2023-05-21T05:56:06.376Z,99.90
2023-05-21T05:58:33.210Z,99.90
2023-05-21T06:01:00.117Z,99.90
2023-05-21T06:03:28.506Z,99.90
2023-05-21T06:05:55.820Z,99.90
2023-05-21T06:08:23.634Z,99.90
2023-05-21T06:10:51.352Z,99.90
2023-05-21T06:13:18.662Z,99.90
2023-05-21T06:31:19.098Z,99.90
2023-05-21T06:39:58.788Z,99.90
2023-05-21T06:42:45.883Z,99.90
2023-05-21T06:45:12.923Z,99.90
2023-05-21T06:47:39.912Z,99.90
2023-05-21T06:50:06.936Z,99.90
2023-05-21T06:52:33.775Z,99.90
2023-05-21T06:55:00.905Z,99.90
2023-05-21T06:57:27.765Z,99.90
2023-05-21T06:59:54.604Z,99.90
2023-05-21T07:02:21.547Z,99.90
2023-05-21T07:04:48.533Z,99.90
2023-05-21T07:07:15.440Z,99.90
2023-05-21T07:09:42.461Z,99.90
2023-05-21T07:12:09.542Z,99.90
2023-05-21T07:14:36.415Z,99.90
2023-05-21T07:17:03.414Z,99.90
2023-05-21T07:19:30.376Z,99.90
2023-05-21T07:21:57.881Z,99.90
2023-05-21T07:24:27.612Z,99.90
2023-05-21T07:26:54.607Z,99.90
2023-05-21T07:29:21.552Z,99.90
2023-05-21T07:31:48.352Z,99.90
2023-05-21T07:34:15.809Z,99.90
2023-05-21T07:36:42.642Z,99.90
2023-05-21T07:39:10.704Z,99.90
2023-05-21T07:41:37.639Z,99.90
2023-05-21T07:44:04.733Z,99.90
2023-05-21T07:46:31.696Z,99.90
2023-05-21T07:48:58.549Z,99.90
2023-05-21T07:51:26.069Z,99.90
2023-05-21T07:53:55.142Z,99.90
2023-05-21T07:56:22.888Z,99.90
2023-05-21T07:58:49.702Z,99.90
2023-05-21T08:01:17.363Z,99.90
2023-05-21T08:03:44.461Z,99.90
2023-05-21T08:06:11.520Z,99.90
2023-05-21T08:08:38.416Z,99.90
2023-05-21T08:11:05.319Z,99.90
2023-05-21T08:13:32.248Z,99.90
2023-05-21T08:15:59.155Z,99.90
2023-05-21T08:18:26.080Z,99.90
2023-05-21T08:20:53.008Z,99.90
2023-05-21T08:23:20.024Z,99.90
2023-05-21T08:25:46.919Z,99.90
2023-05-21T08:28:13.839Z,99.90
2023-05-21T08:30:41.314Z,99.90
2023-05-21T08:33:08.233Z,99.90
2023-05-21T08:35:35.290Z,99.90
2023-05-21T08:38:02.508Z,99.90
2023-05-21T08:40:34.885Z,99.90
2023-05-21T08:43:26.907Z,99.90
2023-05-21T08:52:12.733Z,99.90
2023-05-21T08:54:40.327Z,99.90
2023-05-21T08:57:11.039Z,99.90
2023-05-21T09:06:01.631Z,99.90
2023-05-21T09:08:46.430Z,99.90
2023-05-21T09:14:21.933Z,99.90
2023-05-21T09:19:33.657Z,99.90
2023-05-21T09:22:25.388Z,98.90
2023-05-21T09:36:22.153Z,94.00
2023-05-21T09:38:53.938Z,94.70
2023-05-21T09:41:30.958Z,94.50
2023-05-21T09:44:04.558Z,93.80
2023-05-21T09:46:41.717Z,91.20
2023-05-21T09:49:23.928Z,87.10
2023-05-21T09:51:55.230Z,87.30
2023-05-21T09:54:22.614Z,86.40
2023-05-21T09:56:51.128Z,88.30
2023-05-21T10:03:14.734Z,85.70
2023-05-21T10:05:43.904Z,77.50
2023-05-21T10:08:12.439Z,75.30
2023-05-21T10:10:43.006Z,75.90
2023-05-21T10:13:12.638Z,71.60
2023-05-21T10:15:44.264Z,71.30
2023-05-21T10:18:18.305Z,74.60
2023-05-21T10:20:46.492Z,73.40
2023-05-21T10:23:14.061Z,72.70
2023-05-21T10:25:41.958Z,75.10
2023-05-21T10:28:08.941Z,76.00
2023-05-21T10:30:37.416Z,75.40
2023-05-21T10:33:05.478Z,69.20
2023-05-21T10:35:33.881Z,71.10
2023-05-21T10:38:04.649Z,69.10
2023-05-21T10:40:31.582Z,67.60
2023-05-21T10:43:36.415Z,67.60
2023-05-21T10:50:08.220Z,70.10
2023-05-21T10:57:05.285Z,68.00
2023-05-21T11:00:12.812Z,71.30
2023-05-21T11:13:54.865Z,77.20
2023-05-21T11:24:06.646Z,78.40
2023-05-21T11:26:58.661Z,78.50
2023-05-21T11:29:55.749Z,77.50
2023-05-21T11:32:24.240Z,78.70
2023-05-21T11:34:51.726Z,77.10
2023-05-21T11:37:18.713Z,81.30
2023-05-21T11:39:45.767Z,80.00
2023-05-21T11:42:13.200Z,77.90
2023-05-21T11:44:48.338Z,80.30
2023-05-21T11:47:18.645Z,80.60
2023-05-21T11:49:46.460Z,76.30
2023-05-21T11:52:14.307Z,81.40
2023-05-21T11:54:48.612Z,80.70
2023-05-21T11:57:17.382Z,74.40
2023-05-21T11:59:47.568Z,79.00
2023-05-21T12:02:19.041Z,76.10
2023-05-21T12:04:48.614Z,75.50
2023-05-21T12:07:17.688Z,78.80
2023-05-21T12:09:49.217Z,79.50
2023-05-21T12:12:17.802Z,79.70
2023-05-21T12:14:47.694Z,75.70
2023-05-21T12:17:19.838Z,77.10
2023-05-21T12:19:47.861Z,79.70
2023-05-21T12:22:16.590Z,79.50
2023-05-21T12:24:44.329Z,78.40
2023-05-21T12:27:13.281Z,78.80
2023-05-21T12:29:42.554Z,77.00
2023-05-21T12:32:14.287Z,76.20
2023-05-21T12:34:49.772Z,76.60
2023-05-21T12:37:19.397Z,78.00
2023-05-21T12:39:48.266Z,76.60
2023-05-21T12:42:15.767Z,76.00
2023-05-21T12:44:47.125Z,73.00
2023-05-21T12:47:14.557Z,72.30
2023-05-21T12:49:43.062Z,67.40
2023-05-21T12:52:11.966Z,67.80
2023-05-21T12:54:45.557Z,68.80
2023-05-21T12:57:16.654Z,68.70
2023-05-21T12:59:50.354Z,66.80
2023-05-21T13:02:25.224Z,58.40
2023-05-21T13:05:15.320Z,64.30
2023-05-21T13:07:43.956Z,63.90
2023-05-21T13:10:12.255Z,65.80
2023-05-21T13:12:40.352Z,65.70
2023-05-21T13:15:08.722Z,70.00
2023-05-21T13:17:35.627Z,64.60
2023-05-21T13:20:20.083Z,63.20
2023-05-21T13:22:52.272Z,65.90
2023-05-21T13:25:24.572Z,60.30
2023-05-21T13:27:53.072Z,62.00
2023-05-21T13:30:20.706Z,62.90
2023-05-21T13:32:48.817Z,59.50
2023-05-21T13:35:16.843Z,63.10
2023-05-21T13:37:45.074Z,65.40
2023-05-21T13:40:15.340Z,66.10
2023-05-21T13:42:46.909Z,64.30
2023-05-21T13:45:14.591Z,63.50
2023-05-21T13:47:42.520Z,62.40
2023-05-21T13:50:10.080Z,64.70
2023-05-21T13:52:38.264Z,64.70
2023-05-21T13:55:05.961Z,65.40
2023-05-21T13:57:33.195Z,62.20
2023-05-21T14:00:00.351Z,61.20
2023-05-21T14:02:27.400Z,59.60
2023-05-21T14:04:54.358Z,59.30
2023-05-21T14:07:22.121Z,59.00
2023-05-21T14:09:49.129Z,60.40
2023-05-21T14:12:16.927Z,60.40
2023-05-21T14:14:44.946Z,64.00
2023-05-21T14:17:11.999Z,56.40
2023-05-21T14:19:38.817Z,58.40
2023-05-21T14:22:05.736Z,57.40
2023-05-21T14:24:32.587Z,56.70
2023-05-21T14:26:59.704Z,58.50
2023-05-21T14:29:26.452Z,56.90
2023-05-21T14:31:53.307Z,57.60
2023-05-21T14:34:20.124Z,55.90
2023-05-21T14:36:46.999Z,56.20
2023-05-21T14:39:13.820Z,56.90
2023-05-21T14:41:40.894Z,51.90
2023-05-21T14:44:08.261Z,57.50
2023-05-21T14:46:35.424Z,55.00
2023-05-21T14:49:03.744Z,56.00
2023-05-21T14:51:31.660Z,55.70
2023-05-21T14:53:58.657Z,58.10
2023-05-21T14:56:27.692Z,56.10
2023-05-21T14:58:54.948Z,54.80
2023-05-21T15:01:21.885Z,57.70
2023-05-21T15:03:49.088Z,56.10
2023-05-21T15:06:16.079Z,58.10
2023-05-21T15:08:42.891Z,57.60
2023-05-21T15:11:10.111Z,56.50
2023-05-21T15:13:37.014Z,60.70
2023-05-21T15:16:04.232Z,58.50
2023-05-21T15:18:31.111Z,57.90
2023-05-21T15:20:58.617Z,59.20
2023-05-21T15:23:25.537Z,61.50
2023-05-21T15:25:52.372Z,61.20
2023-05-21T15:28:19.590Z,60.40
2023-05-21T15:30:46.406Z,58.50
2023-05-21T15:33:13.220Z,61.10
2023-05-21T15:35:41.184Z,64.10
2023-05-21T15:38:08.305Z,61.10
2023-05-21T15:40:35.139Z,63.70
2023-05-21T15:43:01.985Z,64.80
2023-05-21T15:45:28.815Z,64.00
2023-05-21T15:47:56.040Z,62.80
2023-05-21T15:50:22.996Z,62.70
2023-05-21T15:52:52.302Z,64.80
2023-05-21T15:55:20.465Z,65.50
2023-05-21T15:57:47.276Z,63.90
2023-05-21T16:00:14.474Z,64.30
2023-05-21T16:02:42.022Z,62.50
2023-05-21T16:05:09.482Z,65.20
2023-05-21T16:07:37.960Z,69.40
2023-05-21T16:10:06.248Z,67.00
2023-05-21T16:12:33.055Z,64.70
2023-05-21T16:14:59.798Z,66.10
2023-05-21T16:17:26.678Z,66.50
2023-05-21T16:19:53.460Z,65.60
2023-05-21T16:22:23.937Z,67.70
2023-05-21T16:24:50.787Z,65.30
2023-05-21T16:27:17.650Z,66.20
2023-05-21T16:29:44.597Z,66.00
2023-05-21T16:32:13.836Z,67.20
2023-05-21T16:34:41.175Z,66.40
2023-05-21T16:37:09.717Z,65.70
2023-05-21T16:39:36.852Z,65.40
2023-05-21T16:42:03.957Z,66.50
2023-05-21T16:44:32.062Z,66.10
2023-05-21T16:46:59.571Z,67.60
2023-05-21T16:49:27.406Z,67.40
2023-05-21T16:51:54.336Z,69.70
2023-05-21T16:54:21.460Z,68.90
2023-05-21T16:56:48.325Z,69.90
2023-05-21T16:59:15.149Z,69.70
2023-05-21T17:01:42.775Z,69.10
2023-05-21T17:04:09.747Z,70.60
2023-05-21T17:06:36.549Z,70.50
2023-05-21T17:09:03.961Z,71.20
2023-05-21T17:11:31.078Z,71.50
2023-05-21T17:13:57.895Z,71.90
2023-05-21T17:16:25.170Z,72.50
2023-05-21T17:18:52.117Z,72.60
2023-05-21T17:21:19.449Z,72.80
2023-05-21T17:23:46.363Z,72.70
2023-05-21T17:26:13.999Z,73.60
2023-05-21T17:28:40.859Z,75.10
2023-05-21T17:31:08.903Z,75.80
2023-05-21T17:33:37.315Z,75.90
2023-05-21T17:36:04.353Z,76.70
2023-05-21T17:38:31.212Z,76.80
2023-05-21T17:40:59.064Z,77.50
2023-05-21T17:43:31.816Z,78.10
2023-05-21T17:45:58.721Z,79.30
2023-05-21T17:48:26.068Z,78.80
2023-05-21T17:50:52.993Z,80.00
2023-05-21T17:53:19.804Z,80.40
2023-05-21T17:55:46.711Z,80.70
2023-05-21T17:58:13.502Z,82.00
2023-05-21T18:00:40.571Z,82.90
2023-05-21T18:03:07.463Z,83.30
2023-05-21T18:05:34.792Z,84.70
2023-05-21T18:08:02.880Z,84.50
2023-05-21T18:10:29.917Z,84.20
2023-05-21T18:12:56.980Z,86.00
2023-05-21T18:15:23.763Z,86.50
2023-05-21T18:17:50.642Z,87.00
2023-05-21T18:20:17.724Z,88.00
2023-05-21T18:22:44.958Z,88.00
2023-05-21T18:25:11.935Z,89.30
2023-05-21T18:27:38.747Z,89.80
2023-05-21T18:30:06.906Z,90.40
2023-05-21T18:32:34.319Z,90.80
2023-05-21T18:35:01.161Z,91.10
2023-05-21T18:37:29.260Z,91.60
2023-05-21T18:39:56.063Z,92.00
2023-05-21T18:42:22.873Z,92.50
2023-05-21T18:44:52.447Z,93.40
2023-05-21T18:47:19.318Z,94.00
2023-05-21T18:49:46.108Z,95.10
2023-05-21T18:52:14.867Z,96.00
2023-05-21T18:54:41.669Z,96.60
2023-05-21T18:57:08.460Z,97.70
2023-05-21T18:59:35.383Z,98.70
2023-05-21T19:02:03.981Z,99.90
2023-05-21T19:04:31.010Z,99.90
2023-05-21T19:06:58.046Z,99.90
2023-05-21T19:09:24.819Z,99.90
2023-05-21T19:11:51.776Z,99.90
2023-05-21T19:14:21.803Z,99.90
2023-05-21T19:16:48.656Z,99.90
2023-05-21T19:19:15.579Z,99.90
2023-05-21T19:21:42.445Z,99.90
2023-05-21T19:24:09.459Z,99.90
2023-05-21T19:26:36.228Z,99.90
2023-05-21T19:31:40.453Z,99.90
2023-05-21T19:34:10.801Z,99.90
2023-05-21T19:36:51.510Z,99.90
2023-05-21T19:39:19.611Z,99.90
2023-05-21T19:41:46.585Z,99.90
2023-05-21T19:44:13.577Z,99.90
2023-05-21T19:46:40.421Z,99.90
2023-05-21T19:49:07.455Z,99.90
2023-05-21T19:51:39.467Z,99.90
2023-05-21T19:54:10.739Z,99.90
2023-05-21T20:06:23.998Z,99.90
2023-05-21T20:08:53.169Z,99.90
2023-05-21T21:09:08.650Z,99.90
2023-05-21T21:11:35.728Z,99.90
2023-05-21T21:14:03.348Z,99.90
2023-05-21T21:16:30.287Z,99.90
2023-05-21T21:18:57.299Z,99.90
2023-05-21T21:25:14.614Z,99.90
2023-05-21T22:17:14.073Z,99.90
2023-05-21T22:19:56.254Z,99.90
2023-05-21T22:22:23.419Z,99.90
2023-05-21T22:24:50.464Z,99.90
2023-05-21T22:27:17.400Z,99.90
2023-05-21T22:29:47.394Z,99.90
2023-05-21T22:32:14.305Z,99.90
2023-05-21T22:34:42.011Z,99.90
2023-05-21T22:37:09.068Z,99.90
2023-05-21T22:39:54.872Z,99.90
2023-05-21T22:42:21.796Z,99.90
2023-05-21T22:45:16.858Z,99.90
2023-05-21T22:47:43.812Z,99.90
2023-05-21T22:50:11.121Z,99.90
2023-05-21T22:52:38.385Z,99.90
2023-05-21T22:55:46.074Z,99.90
2023-05-21T23:05:48.070Z,99.90
2023-05-21T23:08:14.970Z,99.90
2023-05-21T23:10:42.070Z,99.90
2023-05-21T23:13:08.922Z,99.90
2023-05-21T23:15:38.933Z,99.90
2023-05-21T23:18:07.629Z,99.90
2023-05-21T23:20:34.718Z,99.90
2023-05-21T23:23:01.563Z,99.90
2023-05-21T23:25:28.439Z,99.90
2023-05-21T23:27:55.640Z,99.90
2023-05-21T23:30:22.512Z,99.90
2023-05-21T23:32:50.739Z,99.90
2023-05-21T23:35:17.682Z,99.90
2023-05-21T23:37:44.504Z,99.90
2023-05-21T23:40:12.153Z,99.90
2023-05-21T23:42:39.087Z,99.90
2023-05-21T23:45:06.503Z,99.90
2023-05-21T23:47:33.367Z,99.90
2023-05-21T23:50:00.355Z,99.90
2023-05-21T23:52:27.222Z,99.90
2023-05-21T23:54:54.449Z,99.90
2023-05-21T23:57:21.307Z,99.90
2023-05-21T23:59:48.111Z,99.90
