createdAt,value
2016-11-23T00:00:56.867Z,0
2016-11-23T00:02:07.891Z,0
2016-11-23T00:03:18.923Z,0
2016-11-23T00:04:30.010Z,0
2016-11-23T00:05:41.040Z,0
2016-11-23T00:06:52.077Z,0
2016-11-23T00:08:03.098Z,0
2016-11-23T00:09:14.126Z,0
2016-11-23T00:10:25.158Z,0
2016-11-23T00:11:36.177Z,0
2016-11-23T00:12:47.214Z,0
2016-11-23T00:13:58.258Z,0
2016-11-23T00:15:09.322Z,0
2016-11-23T00:16:20.555Z,0
2016-11-23T00:17:31.632Z,0
2016-11-23T00:18:42.712Z,0
2016-11-23T00:19:53.940Z,0
2016-11-23T00:21:05.229Z,0
2016-11-23T00:22:16.251Z,0
2016-11-23T00:23:27.283Z,0
2016-11-23T00:24:38.327Z,0
2016-11-23T00:25:49.359Z,0
2016-11-23T00:27:00.447Z,0
2016-11-23T00:28:11.485Z,0
2016-11-23T00:29:22.529Z,0
2016-11-23T00:30:33.556Z,0
2016-11-23T00:31:44.605Z,0
2016-11-23T00:32:55.730Z,0
2016-11-23T00:34:06.801Z,0
2016-11-23T00:35:17.830Z,0
2016-11-23T00:36:28.885Z,0
2016-11-23T00:37:39.917Z,0
2016-11-23T00:38:50.985Z,0
2016-11-23T00:40:02.005Z,0
2016-11-23T00:41:13.041Z,0
2016-11-23T00:42:24.064Z,0
2016-11-23T00:43:35.094Z,0
2016-11-23T00:44:46.179Z,0
2016-11-23T00:45:57.209Z,0
2016-11-23T00:47:08.227Z,0
2016-11-23T00:48:19.249Z,0
2016-11-23T00:49:30.297Z,0
2016-11-23T00:50:41.376Z,0
2016-11-23T00:51:52.404Z,0
2016-11-23T00:53:03.440Z,0
2016-11-23T00:54:14.476Z,0
2016-11-23T00:55:25.514Z,0
2016-11-23T00:56:36.594Z,0
2016-11-23T00:57:47.817Z,0
2016-11-23T00:58:59.051Z,0
2016-11-23T01:00:10.077Z,0
2016-11-23T01:01:21.108Z,0
2016-11-23T01:02:32.194Z,0
2016-11-23T01:03:43.232Z,0
2016-11-23T01:04:54.303Z,0
2016-11-23T01:06:05.319Z,0
2016-11-23T01:07:16.341Z,0
2016-11-23T01:08:27.410Z,0
2016-11-23T01:09:38.430Z,0
2016-11-23T01:10:49.665Z,0
2016-11-23T01:12:00.700Z,0
2016-11-23T01:13:11.732Z,0
2016-11-23T01:14:22.827Z,0
2016-11-23T01:15:33.855Z,0
2016-11-23T01:16:44.918Z,0
2016-11-23T01:17:55.946Z,0
2016-11-23T01:19:06.972Z,0
2016-11-23T01:20:18.460Z,0
2016-11-23T01:21:29.507Z,0
2016-11-23T01:22:40.545Z,0
2016-11-23T01:23:51.591Z,0
2016-11-23T01:25:02.641Z,0
2016-11-23T01:26:13.738Z,0
2016-11-23T01:27:24.781Z,0
2016-11-23T01:28:36.029Z,0
2016-11-23T01:29:47.079Z,0
2016-11-23T01:30:58.121Z,0
2016-11-23T01:32:09.216Z,0
2016-11-23T01:33:20.253Z,0
2016-11-23T01:34:31.329Z,0
2016-11-23T01:35:42.382Z,0
2016-11-23T01:36:53.425Z,0
2016-11-23T01:38:04.521Z,0
2016-11-23T01:39:15.572Z,0
2016-11-23T01:40:26.613Z,0
2016-11-23T01:41:37.668Z,0
2016-11-23T01:42:48.943Z,0
2016-11-23T01:44:00.045Z,0
2016-11-23T01:45:11.101Z,0
2016-11-23T01:46:22.138Z,0
2016-11-23T01:47:33.384Z,0
2016-11-23T01:48:44.646Z,0
2016-11-23T01:49:55.937Z,0
2016-11-23T01:51:06.981Z,0
2016-11-23T01:52:18.024Z,0
2016-11-23T01:53:29.271Z,0
2016-11-23T01:54:40.322Z,0
2016-11-23T01:55:51.426Z,0
2016-11-23T01:57:02.470Z,0
2016-11-23T01:58:13.525Z,0
2016-11-23T01:59:24.578Z,0
2016-11-23T02:00:35.622Z,0
2016-11-23T02:01:46.713Z,0
2016-11-23T02:02:57.771Z,0
2016-11-23T02:04:08.822Z,0
2016-11-23T02:05:19.859Z,0
2016-11-23T02:06:30.900Z,0
2016-11-23T02:07:41.992Z,0
2016-11-23T02:08:53.040Z,0
2016-11-23T02:10:04.088Z,0
2016-11-23T02:11:15.134Z,0
2016-11-23T02:12:26.202Z,0
2016-11-23T02:13:37.298Z,0
2016-11-23T02:14:48.341Z,0
2016-11-23T02:15:59.391Z,0
2016-11-23T02:17:10.637Z,0
2016-11-23T02:18:21.678Z,0
2016-11-23T02:19:32.740Z,0
2016-11-23T02:20:43.965Z,0
2016-11-23T02:21:55.010Z,0
2016-11-23T02:23:06.058Z,0
2016-11-23T02:24:17.087Z,0
2016-11-23T02:25:28.154Z,0
2016-11-23T02:26:39.192Z,0
2016-11-23T02:27:50.217Z,0
2016-11-23T02:29:01.257Z,0
2016-11-23T02:30:12.309Z,0
2016-11-23T02:31:23.432Z,0
2016-11-23T02:32:34.663Z,0
2016-11-23T02:33:45.694Z,0
2016-11-23T02:34:56.922Z,0
2016-11-23T02:36:07.960Z,0
2016-11-23T02:37:19.058Z,0
2016-11-23T02:38:30.089Z,0
2016-11-23T02:39:41.130Z,0
2016-11-23T02:40:52.357Z,0
2016-11-23T02:42:03.394Z,0
2016-11-23T02:43:14.460Z,0
2016-11-23T02:44:25.490Z,0
2016-11-23T02:45:36.522Z,0
2016-11-23T02:46:47.565Z,0
2016-11-23T02:47:58.592Z,0
2016-11-23T02:49:09.679Z,0
2016-11-23T02:50:20.717Z,0
2016-11-23T02:51:31.755Z,0
2016-11-23T02:52:42.800Z,0
2016-11-23T02:53:53.829Z,0
2016-11-23T02:55:04.925Z,0
2016-11-23T02:56:16.177Z,0
2016-11-23T02:57:27.409Z,0
2016-11-23T02:58:38.652Z,0
2016-11-23T02:59:49.679Z,0
2016-11-23T03:01:00.757Z,0
2016-11-23T03:02:12.002Z,0
2016-11-23T03:03:23.033Z,0
2016-11-23T03:04:34.053Z,0
2016-11-23T03:05:45.087Z,0
2016-11-23T03:06:56.154Z,0
2016-11-23T03:08:07.187Z,0
2016-11-23T03:09:18.616Z,0
2016-11-23T03:10:29.644Z,0
2016-11-23T03:11:40.669Z,0
2016-11-23T03:12:51.957Z,0
2016-11-23T03:14:02.994Z,0
2016-11-23T03:15:14.027Z,0
2016-11-23T03:16:25.058Z,0
2016-11-23T03:17:36.089Z,0
2016-11-23T03:18:47.381Z,0
2016-11-23T03:19:58.402Z,0
2016-11-23T03:21:09.448Z,0
2016-11-23T03:22:20.501Z,0
2016-11-23T03:23:31.531Z,0
2016-11-23T03:24:42.609Z,0
2016-11-23T03:25:53.650Z,0
2016-11-23T03:27:05.096Z,0
2016-11-23T03:28:16.362Z,0
2016-11-23T03:29:27.591Z,0
2016-11-23T03:30:38.703Z,0
2016-11-23T03:31:49.736Z,0
2016-11-23T03:33:00.766Z,0
2016-11-23T03:34:12.002Z,0
2016-11-23T03:35:23.225Z,0
2016-11-23T03:36:34.515Z,0
2016-11-23T03:37:45.536Z,0
2016-11-23T03:38:56.563Z,0
2016-11-23T03:40:07.800Z,0
2016-11-23T03:41:18.823Z,0
2016-11-23T03:42:29.902Z,0
2016-11-23T03:43:41.171Z,0
2016-11-23T03:44:52.188Z,0
2016-11-23T03:46:03.431Z,0
2016-11-23T03:47:14.454Z,0
2016-11-23T03:48:25.567Z,0
2016-11-23T03:49:36.598Z,0
2016-11-23T03:50:47.656Z,0
2016-11-23T03:51:58.679Z,0
2016-11-23T03:53:09.722Z,0
2016-11-23T03:54:21.003Z,0
2016-11-23T03:55:32.023Z,0
2016-11-23T03:56:43.038Z,0
2016-11-23T03:57:54.272Z,0
2016-11-23T03:59:05.535Z,0
2016-11-23T04:00:16.828Z,0
2016-11-23T04:01:28.050Z,0
2016-11-23T04:02:39.068Z,0
2016-11-23T04:03:50.100Z,0
2016-11-23T04:05:01.127Z,0
2016-11-23T04:06:12.207Z,0
2016-11-23T04:07:23.242Z,0
2016-11-23T04:08:34.272Z,0
2016-11-23T04:09:45.304Z,0
2016-11-23T04:10:56.734Z,0
2016-11-23T04:12:07.825Z,0
2016-11-23T04:13:18.877Z,0
2016-11-23T04:14:29.907Z,0
2016-11-23T04:15:40.933Z,0
2016-11-23T04:16:51.962Z,0
2016-11-23T04:18:03.233Z,0
2016-11-23T04:19:14.254Z,0
2016-11-23T04:20:25.285Z,0
2016-11-23T04:21:36.316Z,0
2016-11-23T04:22:47.358Z,0
2016-11-23T04:23:58.441Z,0
2016-11-23T04:25:09.477Z,0
2016-11-23T04:26:20.520Z,0
2016-11-23T04:27:31.555Z,0
2016-11-23T04:28:42.580Z,0
2016-11-23T04:29:53.870Z,0
2016-11-23T04:31:04.888Z,0
2016-11-23T04:32:16.119Z,0
2016-11-23T04:33:27.149Z,0
2016-11-23T04:34:38.193Z,0
2016-11-23T04:35:49.268Z,0
2016-11-23T04:37:00.316Z,0
2016-11-23T04:38:11.344Z,0
2016-11-23T04:39:22.376Z,0
2016-11-23T04:40:33.414Z,0
2016-11-23T04:41:44.494Z,0
2016-11-23T04:42:55.724Z,0
2016-11-23T04:44:06.752Z,0
2016-11-23T04:45:17.781Z,0
2016-11-23T04:46:28.816Z,0
2016-11-23T04:47:39.897Z,0
2016-11-23T04:48:50.931Z,0
2016-11-23T04:50:01.954Z,0
2016-11-23T04:51:12.982Z,0
2016-11-23T04:52:24.025Z,0
2016-11-23T04:53:35.112Z,0
2016-11-23T04:54:46.147Z,0
2016-11-23T04:55:57.196Z,0
2016-11-23T04:57:08.219Z,0
2016-11-23T04:58:19.240Z,0
2016-11-23T04:59:30.320Z,0
2016-11-23T05:00:41.551Z,0
2016-11-23T05:01:52.607Z,0
2016-11-23T05:03:03.636Z,0
2016-11-23T05:04:15.061Z,0
2016-11-23T05:05:26.139Z,0
2016-11-23T05:06:37.164Z,0
2016-11-23T05:07:48.190Z,0
2016-11-23T05:08:59.208Z,0
2016-11-23T05:10:10.465Z,0
2016-11-23T05:11:21.555Z,0
2016-11-23T05:12:32.599Z,0
2016-11-23T05:13:43.834Z,0
2016-11-23T05:14:54.870Z,0
2016-11-23T05:16:05.897Z,0
2016-11-23T05:17:16.983Z,0
2016-11-23T05:18:28.021Z,0
2016-11-23T05:19:39.037Z,0
2016-11-23T05:20:50.069Z,0
2016-11-23T05:22:01.107Z,0
2016-11-23T05:23:12.215Z,0
2016-11-23T05:24:23.269Z,0
2016-11-23T05:25:34.510Z,0
2016-11-23T05:26:45.728Z,0
2016-11-23T05:27:56.757Z,0
2016-11-23T05:29:07.837Z,0
2016-11-23T05:30:19.273Z,0
2016-11-23T05:31:30.318Z,0
2016-11-23T05:32:41.353Z,0
2016-11-23T05:33:52.390Z,0
2016-11-23T05:35:03.470Z,0
2016-11-23T05:36:14.501Z,0
2016-11-23T05:37:25.525Z,0
2016-11-23T05:38:36.544Z,0
2016-11-23T05:39:47.581Z,0
2016-11-23T05:40:58.663Z,0
2016-11-23T05:42:09.683Z,0
2016-11-23T05:43:20.741Z,0
2016-11-23T05:44:31.763Z,0
2016-11-23T05:45:42.779Z,0
2016-11-23T05:46:53.855Z,0
2016-11-23T05:48:05.083Z,0
2016-11-23T05:49:16.143Z,0
2016-11-23T05:50:27.187Z,0
2016-11-23T05:51:38.213Z,0
2016-11-23T05:52:49.303Z,0
2016-11-23T05:54:00.541Z,0
2016-11-23T05:55:11.763Z,0
2016-11-23T05:56:22.784Z,0
2016-11-23T05:57:34.212Z,0
2016-11-23T05:58:45.291Z,0
2016-11-23T05:59:56.323Z,0
2016-11-23T06:01:07.339Z,0
2016-11-23T06:02:18.366Z,0
2016-11-23T06:03:29.618Z,0
2016-11-23T06:04:40.891Z,0
2016-11-23T06:05:51.917Z,0
2016-11-23T06:07:03.161Z,0
2016-11-23T06:08:14.187Z,0
2016-11-23T06:09:25.229Z,0
2016-11-23T06:10:36.312Z,0
2016-11-23T06:11:47.344Z,0
2016-11-23T06:12:58.378Z,0
2016-11-23T06:14:09.401Z,0
2016-11-23T06:15:20.437Z,0
2016-11-23T06:16:31.515Z,0
2016-11-23T06:17:42.936Z,0
2016-11-23T06:18:53.959Z,0
2016-11-23T06:20:05.000Z,0
2016-11-23T06:21:16.038Z,0
2016-11-23T06:22:27.305Z,0
2016-11-23T06:23:38.328Z,0
2016-11-23T06:24:49.362Z,0
2016-11-23T06:26:00.379Z,0
2016-11-23T06:27:11.817Z,0
2016-11-23T06:28:23.111Z,0
2016-11-23T06:29:34.166Z,0
2016-11-23T06:30:45.185Z,4
2016-11-23T06:31:56.223Z,0
2016-11-23T06:33:07.455Z,4
2016-11-23T06:34:18.730Z,4
2016-11-23T06:35:29.765Z,4
2016-11-23T06:36:40.803Z,4
2016-11-23T06:37:51.835Z,8
2016-11-23T06:39:02.874Z,4
2016-11-23T06:40:14.141Z,8
2016-11-23T06:41:25.164Z,12
2016-11-23T06:42:36.206Z,12
2016-11-23T06:43:47.240Z,12
2016-11-23T06:44:58.283Z,16
2016-11-23T06:46:09.356Z,24
2016-11-23T06:47:20.375Z,24
2016-11-23T06:48:31.417Z,32
2016-11-23T06:49:42.451Z,36
2016-11-23T06:50:53.490Z,40
2016-11-23T06:52:04.568Z,48
2016-11-23T06:53:15.791Z,56
2016-11-23T06:54:26.824Z,68
2016-11-23T06:55:37.849Z,76
2016-11-23T06:56:48.874Z,84
2016-11-23T06:57:59.941Z,92
2016-11-23T06:59:10.964Z,104
2016-11-23T07:00:22.006Z,116
2016-11-23T07:01:33.048Z,128
2016-11-23T07:02:44.074Z,140
2016-11-23T07:03:55.141Z,152
2016-11-23T07:05:06.172Z,168
2016-11-23T07:06:17.192Z,184
2016-11-23T07:07:28.428Z,204
2016-11-23T07:08:39.447Z,228
2016-11-23T07:09:50.529Z,248
2016-11-23T07:11:01.770Z,276
2016-11-23T07:12:12.791Z,300
2016-11-23T07:13:24.064Z,328
2016-11-23T07:14:35.104Z,352
2016-11-23T07:15:46.200Z,372
2016-11-23T07:16:57.239Z,400
2016-11-23T07:18:08.270Z,424
2016-11-23T07:19:19.529Z,456
2016-11-23T07:20:30.593Z,488
2016-11-23T07:21:41.678Z,516
2016-11-23T07:22:52.705Z,552
2016-11-23T07:24:03.738Z,592
2016-11-23T07:25:14.952Z,632
2016-11-23T07:26:26.002Z,668
2016-11-23T07:27:37.121Z,708
2016-11-23T07:28:48.137Z,748
2016-11-23T07:29:59.162Z,780
2016-11-23T07:31:10.194Z,808
2016-11-23T07:32:21.210Z,840
2016-11-23T07:33:32.289Z,864
2016-11-23T07:34:43.525Z,884
2016-11-23T07:35:54.550Z,908
2016-11-23T07:37:05.785Z,924
2016-11-23T07:38:17.219Z,944
2016-11-23T07:39:28.495Z,956
2016-11-23T07:40:39.552Z,972
2016-11-23T07:41:50.586Z,984
2016-11-23T07:43:01.616Z,996
2016-11-23T07:44:12.648Z,1004
2016-11-23T07:45:23.716Z,1008
2016-11-23T07:46:34.950Z,1016
2016-11-23T07:47:45.978Z,1024
2016-11-23T07:48:57.011Z,1032
2016-11-23T07:50:08.043Z,1036
2016-11-23T07:51:19.136Z,1048
2016-11-23T07:52:30.170Z,1060
2016-11-23T07:53:41.205Z,1064
2016-11-23T07:54:52.244Z,1060
2016-11-23T07:56:03.272Z,1056
2016-11-23T07:57:14.361Z,1052
2016-11-23T07:58:25.386Z,1052
2016-11-23T07:59:36.408Z,1056
2016-11-23T08:00:47.438Z,1064
2016-11-23T08:01:58.466Z,1080
2016-11-23T08:03:09.551Z,1104
2016-11-23T08:04:20.576Z,1136
2016-11-23T08:05:31.613Z,1172
2016-11-23T08:06:42.638Z,1224
2016-11-23T08:07:53.672Z,1280
2016-11-23T08:09:04.789Z,1336
2016-11-23T08:10:15.826Z,1396
2016-11-23T08:11:26.856Z,1452
2016-11-23T08:12:37.892Z,1508
2016-11-23T08:13:48.917Z,1556
2016-11-23T08:15:00.196Z,1596
2016-11-23T08:16:11.433Z,1636
2016-11-23T08:17:22.465Z,1672
2016-11-23T08:18:33.724Z,1708
2016-11-23T08:19:44.751Z,1748
2016-11-23T08:20:55.842Z,1796
2016-11-23T08:22:06.865Z,1840
2016-11-23T08:23:18.103Z,1900
2016-11-23T08:24:29.140Z,1968
2016-11-23T08:25:40.160Z,2044
2016-11-23T08:26:51.236Z,2132
2016-11-23T08:28:02.469Z,2216
2016-11-23T08:29:13.490Z,2296
2016-11-23T08:30:24.520Z,2372
2016-11-23T08:31:35.529Z,2428
2016-11-23T08:32:46.604Z,2464
2016-11-23T08:33:57.632Z,2480
2016-11-23T08:35:08.659Z,2480
2016-11-23T08:36:19.692Z,2464
2016-11-23T08:37:30.737Z,2440
2016-11-23T08:38:42.017Z,2412
2016-11-23T08:39:53.244Z,2384
2016-11-23T08:41:04.268Z,2368
2016-11-23T08:42:15.332Z,2368
2016-11-23T08:43:26.365Z,2388
2016-11-23T08:44:37.470Z,2428
2016-11-23T08:45:48.510Z,2472
2016-11-23T08:46:59.543Z,2536
2016-11-23T08:48:10.572Z,2600
2016-11-23T08:49:21.599Z,2668
2016-11-23T08:50:32.679Z,2740
2016-11-23T08:51:43.703Z,2812
2016-11-23T08:52:54.737Z,2900
2016-11-23T08:54:05.775Z,2988
2016-11-23T08:55:16.999Z,3080
2016-11-23T08:56:28.087Z,3176
2016-11-23T08:57:39.130Z,3268
2016-11-23T08:58:50.166Z,3352
2016-11-23T09:00:01.206Z,3428
2016-11-23T09:01:12.239Z,3500
2016-11-23T09:02:23.528Z,3580
2016-11-23T09:03:34.567Z,3676
2016-11-23T09:04:45.592Z,3748
2016-11-23T09:05:56.613Z,3836
2016-11-23T09:07:07.642Z,3864
2016-11-23T09:08:18.722Z,3888
2016-11-23T09:09:29.746Z,3868
2016-11-23T09:10:40.809Z,3828
2016-11-23T09:11:51.851Z,3768
2016-11-23T09:13:02.883Z,3732
2016-11-23T09:14:14.173Z,3756
2016-11-23T09:15:25.208Z,3908
2016-11-23T09:16:36.233Z,3996
2016-11-23T09:17:47.465Z,4132
2016-11-23T09:18:58.489Z,4292
2016-11-23T09:20:09.577Z,4292
2016-11-23T09:21:20.811Z,4284
2016-11-23T09:22:31.851Z,4308
2016-11-23T09:23:42.890Z,4540
2016-11-23T09:24:53.931Z,4672
2016-11-23T09:26:05.053Z,4824
2016-11-23T09:27:16.081Z,5512
2016-11-23T09:28:27.103Z,6132
2016-11-23T09:29:38.162Z,5872
2016-11-23T09:30:49.192Z,5384
2016-11-23T09:32:00.293Z,5000
2016-11-23T09:33:11.319Z,5176
2016-11-23T09:34:22.554Z,5424
2016-11-23T09:35:33.585Z,5560
2016-11-23T09:36:44.608Z,5296
2016-11-23T09:37:55.701Z,5092
2016-11-23T09:39:06.735Z,4768
2016-11-23T09:40:17.987Z,4668
2016-11-23T09:41:29.035Z,4696
2016-11-23T09:42:40.061Z,4628
2016-11-23T09:43:51.340Z,4636
2016-11-23T09:45:02.371Z,4692
2016-11-23T09:46:13.407Z,4768
2016-11-23T09:47:24.851Z,4864
2016-11-23T09:48:35.886Z,4960
2016-11-23T09:49:46.982Z,5132
2016-11-23T09:50:58.019Z,5404
2016-11-23T09:52:09.061Z,5600
2016-11-23T09:53:20.295Z,5652
2016-11-23T09:54:31.333Z,5652
2016-11-23T09:55:42.425Z,5788
2016-11-23T09:56:53.453Z,6020
2016-11-23T09:58:04.479Z,6296
2016-11-23T09:59:15.504Z,6524
2016-11-23T10:00:26.535Z,6820
2016-11-23T10:01:37.618Z,7172
2016-11-23T10:02:48.868Z,7540
2016-11-23T10:04:00.110Z,7532
2016-11-23T10:05:11.359Z,7528
2016-11-23T10:06:22.410Z,7656
2016-11-23T10:07:33.494Z,7648
2016-11-23T10:08:44.531Z,7476
2016-11-23T10:09:55.553Z,7376
2016-11-23T10:11:06.589Z,7252
2016-11-23T10:12:17.649Z,7132
2016-11-23T10:13:28.723Z,6948
2016-11-23T10:14:39.966Z,6768
2016-11-23T10:15:50.994Z,6580
2016-11-23T10:17:02.017Z,6396
2016-11-23T10:18:13.292Z,6320
2016-11-23T10:19:24.392Z,6264
2016-11-23T10:20:35.421Z,6340
2016-11-23T10:21:46.669Z,6616
2016-11-23T10:22:57.701Z,6896
2016-11-23T10:24:08.939Z,7260
2016-11-23T10:25:20.020Z,7952
2016-11-23T10:26:31.054Z,9344
2016-11-23T10:27:42.291Z,10100
2016-11-23T10:28:53.318Z,10720
2016-11-23T10:30:04.355Z,11860
2016-11-23T10:31:15.439Z,12648
2016-11-23T10:32:26.468Z,12624
2016-11-23T10:33:37.503Z,14256
2016-11-23T10:34:48.540Z,15744
2016-11-23T10:35:59.781Z,18144
2016-11-23T10:37:10.865Z,21600
2016-11-23T10:38:21.904Z,24160
2016-11-23T10:39:32.937Z,23776
2016-11-23T10:40:43.978Z,23008
2016-11-23T10:41:55.030Z,21024
2016-11-23T10:43:06.121Z,20128
2016-11-23T10:44:17.162Z,21024
2016-11-23T10:45:28.196Z,18784
2016-11-23T10:46:39.222Z,17152
2016-11-23T10:47:50.258Z,16864
2016-11-23T10:49:01.349Z,18720
2016-11-23T10:50:12.391Z,20704
2016-11-23T10:51:23.443Z,20064
2016-11-23T10:52:34.483Z,21504
2016-11-23T10:53:45.517Z,22944
2016-11-23T10:54:56.610Z,28672
2016-11-23T10:56:07.642Z,29568
2016-11-23T10:57:18.687Z,28224
2016-11-23T10:58:29.731Z,26912
2016-11-23T10:59:40.769Z,24512
2016-11-23T11:00:52.059Z,22496
2016-11-23T11:02:03.496Z,22336
2016-11-23T11:03:14.563Z,22592
2016-11-23T11:04:25.987Z,21408
2016-11-23T11:05:37.040Z,21280
2016-11-23T11:06:48.130Z,23648
2016-11-23T11:07:59.174Z,22400
2016-11-23T11:09:10.211Z,22432
2016-11-23T11:10:21.254Z,20160
2016-11-23T11:11:32.329Z,17792
2016-11-23T11:12:43.447Z,16480
2016-11-23T11:13:54.475Z,18304
2016-11-23T11:15:05.533Z,20064
2016-11-23T11:16:16.574Z,19616
2016-11-23T11:17:27.608Z,18944
2016-11-23T11:18:38.691Z,22240
2016-11-23T11:19:49.722Z,22144
2016-11-23T11:21:00.968Z,20480
2016-11-23T11:22:12.024Z,14824
2016-11-23T11:23:23.066Z,13192
2016-11-23T11:24:34.168Z,12956
2016-11-23T11:25:45.198Z,15372
2016-11-23T11:26:56.247Z,14132
2016-11-23T11:28:07.286Z,13140
2016-11-23T11:29:18.328Z,10444
2016-11-23T11:30:29.425Z,13752
2016-11-23T11:31:40.474Z,19040
2016-11-23T11:32:51.516Z,18048
2016-11-23T11:34:02.558Z,18240
2016-11-23T11:35:13.596Z,10232
2016-11-23T11:36:24.691Z,8524
2016-11-23T11:37:35.733Z,7992
2016-11-23T11:38:46.764Z,7744
2016-11-23T11:39:57.812Z,8108
2016-11-23T11:41:08.853Z,12052
2016-11-23T11:42:19.936Z,9264
2016-11-23T11:43:30.980Z,18080
2016-11-23T11:44:42.043Z,9096
2016-11-23T11:45:53.075Z,7264
2016-11-23T11:47:04.314Z,14508
2016-11-23T11:48:15.405Z,7596
2016-11-23T11:49:26.644Z,12560
2016-11-23T11:50:37.687Z,18080
2016-11-23T11:51:48.739Z,15024
2016-11-23T11:52:59.768Z,7360
2016-11-23T11:54:10.862Z,6904
2016-11-23T11:55:21.902Z,6500
2016-11-23T11:56:32.945Z,6236
2016-11-23T11:57:44.179Z,6460
2016-11-23T11:58:55.215Z,6540
2016-11-23T12:00:06.303Z,6212
2016-11-23T12:01:17.362Z,6876
2016-11-23T12:02:28.598Z,5796
2016-11-23T12:03:39.645Z,5524
2016-11-23T12:04:50.686Z,5244
2016-11-23T12:06:01.971Z,5016
2016-11-23T12:07:13.004Z,4916
2016-11-23T12:08:24.238Z,4936
2016-11-23T12:09:35.306Z,5096
2016-11-23T12:10:46.332Z,5332
2016-11-23T12:11:57.408Z,5848
2016-11-23T12:13:08.472Z,6084
2016-11-23T12:14:19.530Z,6636
2016-11-23T12:15:30.561Z,6308
2016-11-23T12:16:41.806Z,6652
2016-11-23T12:17:52.904Z,5804
2016-11-23T12:19:03.932Z,5872
2016-11-23T12:20:15.181Z,6004
2016-11-23T12:21:26.247Z,6348
2016-11-23T12:22:37.272Z,5556
2016-11-23T12:23:48.568Z,4848
2016-11-23T12:24:59.808Z,4564
2016-11-23T12:26:10.851Z,4664
2016-11-23T12:27:21.881Z,4492
2016-11-23T12:28:32.920Z,4500
2016-11-23T12:29:44.007Z,4624
2016-11-23T12:30:55.237Z,4712
2016-11-23T12:32:06.280Z,5104
2016-11-23T12:33:17.521Z,5124
2016-11-23T12:34:28.571Z,5060
2016-11-23T12:35:39.660Z,5160
2016-11-23T12:36:50.702Z,5256
2016-11-23T12:38:01.938Z,5312
2016-11-23T12:39:12.968Z,5320
2016-11-23T12:40:24.201Z,5252
2016-11-23T12:41:35.490Z,5100
2016-11-23T12:42:46.544Z,4920
2016-11-23T12:43:57.585Z,4668
2016-11-23T12:45:08.827Z,4388
2016-11-23T12:46:19.871Z,4112
2016-11-23T12:47:30.972Z,3888
2016-11-23T12:48:42.035Z,3760
2016-11-23T12:49:53.076Z,3704
2016-11-23T12:51:04.106Z,3712
2016-11-23T12:52:15.135Z,3760
2016-11-23T12:53:26.240Z,3832
2016-11-23T12:54:37.282Z,3872
2016-11-23T12:55:48.314Z,3848
2016-11-23T12:56:59.555Z,3780
2016-11-23T12:58:10.590Z,3712
2016-11-23T12:59:21.678Z,3680
2016-11-23T13:00:32.898Z,3668
2016-11-23T13:01:44.135Z,3668
2016-11-23T13:02:55.156Z,3672
2016-11-23T13:04:06.392Z,3660
2016-11-23T13:05:17.479Z,3628
2016-11-23T13:06:28.557Z,3652
2016-11-23T13:07:39.586Z,3712
2016-11-23T13:08:50.801Z,3784
2016-11-23T13:10:01.833Z,3888
2016-11-23T13:11:12.931Z,4020
2016-11-23T13:12:23.963Z,4160
2016-11-23T13:13:35.002Z,4288
2016-11-23T13:14:46.044Z,4392
2016-11-23T13:15:57.076Z,4480
2016-11-23T13:17:08.197Z,4472
2016-11-23T13:18:19.234Z,4408
2016-11-23T13:19:30.285Z,4300
2016-11-23T13:20:41.313Z,4176
2016-11-23T13:21:52.368Z,4136
2016-11-23T13:23:03.451Z,4180
2016-11-23T13:24:14.513Z,4028
2016-11-23T13:25:25.554Z,3936
2016-11-23T13:26:36.581Z,3836
2016-11-23T13:27:47.622Z,3728
2016-11-23T13:28:58.707Z,3672
2016-11-23T13:30:09.764Z,3692
2016-11-23T13:31:20.796Z,3888
2016-11-23T13:32:31.844Z,3888
2016-11-23T13:33:42.885Z,3464
2016-11-23T13:34:54.183Z,3364
2016-11-23T13:36:05.220Z,3332
2016-11-23T13:37:16.252Z,3340
2016-11-23T13:38:27.286Z,3344
2016-11-23T13:39:38.318Z,3344
2016-11-23T13:40:49.402Z,3332
2016-11-23T13:42:00.447Z,3292
2016-11-23T13:43:11.493Z,3256
2016-11-23T13:44:22.578Z,3188
2016-11-23T13:45:33.611Z,3136
2016-11-23T13:46:44.704Z,3128
2016-11-23T13:47:55.746Z,3144
2016-11-23T13:49:06.793Z,3148
2016-11-23T13:50:17.837Z,3164
2016-11-23T13:51:28.872Z,3140
2016-11-23T13:52:39.952Z,3016
2016-11-23T13:53:51.176Z,2868
2016-11-23T13:55:02.222Z,2672
2016-11-23T13:56:13.266Z,2500
2016-11-23T13:57:24.293Z,2372
2016-11-23T13:58:35.374Z,2360
2016-11-23T13:59:46.621Z,2468
2016-11-23T14:00:57.660Z,2416
2016-11-23T14:02:08.901Z,2296
2016-11-23T14:03:20.133Z,2184
2016-11-23T14:04:31.208Z,2108
2016-11-23T14:05:42.248Z,2112
2016-11-23T14:06:53.288Z,2132
2016-11-23T14:08:04.324Z,2172
2016-11-23T14:09:15.377Z,2216
2016-11-23T14:10:26.673Z,2252
2016-11-23T14:11:37.711Z,2276
2016-11-23T14:12:48.789Z,2276
2016-11-23T14:13:59.818Z,2260
2016-11-23T14:15:11.301Z,2240
2016-11-23T14:16:22.325Z,2204
2016-11-23T14:17:33.770Z,2164
2016-11-23T14:18:44.793Z,2104
2016-11-23T14:19:55.876Z,2036
2016-11-23T14:21:06.951Z,1968
2016-11-23T14:22:17.990Z,1904
2016-11-23T14:23:29.030Z,1840
2016-11-23T14:24:40.081Z,1780
2016-11-23T14:25:51.113Z,1732
2016-11-23T14:27:02.188Z,1692
2016-11-23T14:28:13.220Z,1672
2016-11-23T14:29:24.244Z,1664
2016-11-23T14:30:35.276Z,1672
2016-11-23T14:31:46.324Z,1688
2016-11-23T14:32:57.418Z,1648
2016-11-23T14:34:08.469Z,1564
2016-11-23T14:35:19.519Z,1508
2016-11-23T14:36:30.557Z,1464
2016-11-23T14:37:41.596Z,1420
2016-11-23T14:38:52.717Z,1364
2016-11-23T14:40:03.951Z,1312
2016-11-23T14:41:14.994Z,1272
2016-11-23T14:42:26.036Z,1228
2016-11-23T14:43:37.261Z,1196
2016-11-23T14:44:48.539Z,1172
2016-11-23T14:45:59.586Z,1168
2016-11-23T14:47:10.632Z,1152
2016-11-23T14:48:21.661Z,1108
2016-11-23T14:49:32.691Z,1052
2016-11-23T14:50:43.764Z,996
2016-11-23T14:51:54.789Z,956
2016-11-23T14:53:05.844Z,924
2016-11-23T14:54:16.869Z,896
2016-11-23T14:55:27.927Z,864
2016-11-23T14:56:39.226Z,828
2016-11-23T14:57:50.448Z,796
2016-11-23T14:59:01.491Z,764
2016-11-23T15:00:12.524Z,728
2016-11-23T15:01:23.565Z,700
2016-11-23T15:02:34.859Z,668
2016-11-23T15:03:45.901Z,636
2016-11-23T15:04:56.937Z,604
2016-11-23T15:06:07.975Z,564
2016-11-23T15:07:19.009Z,532
2016-11-23T15:08:30.090Z,496
2016-11-23T15:09:41.130Z,460
2016-11-23T15:10:52.177Z,424
2016-11-23T15:12:03.232Z,392
2016-11-23T15:13:14.269Z,360
2016-11-23T15:14:25.360Z,332
2016-11-23T15:15:36.389Z,300
2016-11-23T15:16:47.438Z,276
2016-11-23T15:17:58.463Z,252
2016-11-23T15:19:09.497Z,224
2016-11-23T15:20:20.579Z,208
2016-11-23T15:21:31.604Z,184
2016-11-23T15:22:42.652Z,168
2016-11-23T15:23:53.865Z,156
2016-11-23T15:25:05.096Z,140
2016-11-23T15:26:16.173Z,124
2016-11-23T15:27:27.404Z,112
2016-11-23T15:28:38.433Z,104
2016-11-23T15:29:49.667Z,96
2016-11-23T15:31:00.701Z,84
2016-11-23T15:32:11.794Z,76
2016-11-23T15:33:22.840Z,68
2016-11-23T15:34:33.897Z,64
2016-11-23T15:35:44.931Z,52
2016-11-23T15:36:55.959Z,48
2016-11-23T15:38:07.048Z,44
2016-11-23T15:39:18.085Z,36
2016-11-23T15:40:29.329Z,28
2016-11-23T15:41:40.375Z,24
2016-11-23T15:42:51.631Z,20
2016-11-23T15:44:02.707Z,20
2016-11-23T15:45:13.744Z,16
2016-11-23T15:46:24.776Z,12
2016-11-23T15:47:35.816Z,8
2016-11-23T15:48:46.841Z,8
2016-11-23T15:49:58.118Z,8
2016-11-23T15:51:09.158Z,8
2016-11-23T15:52:20.199Z,4
2016-11-23T15:53:31.247Z,4
2016-11-23T15:54:42.272Z,4
2016-11-23T15:55:53.360Z,4
2016-11-23T15:57:04.405Z,4
2016-11-23T15:58:15.433Z,0
2016-11-23T15:59:26.458Z,0
2016-11-23T16:00:37.492Z,0
2016-11-23T16:01:48.591Z,0
2016-11-23T16:02:59.617Z,0
2016-11-23T16:04:10.689Z,0
2016-11-23T16:05:21.725Z,0
2016-11-23T16:06:32.767Z,0
2016-11-23T16:07:43.850Z,0
2016-11-23T16:08:54.895Z,0
2016-11-23T16:10:05.927Z,0
2016-11-23T16:11:16.962Z,0
2016-11-23T16:12:27.998Z,0
2016-11-23T16:13:39.272Z,0
2016-11-23T16:14:50.292Z,0
2016-11-23T16:16:01.322Z,0
2016-11-23T16:17:12.356Z,0
2016-11-23T16:18:23.586Z,0
2016-11-23T16:19:34.865Z,0
2016-11-23T16:20:45.896Z,0
2016-11-23T16:21:56.958Z,0
2016-11-23T16:23:07.989Z,0
2016-11-23T16:24:19.017Z,0
2016-11-23T16:25:30.112Z,0
2016-11-23T16:26:41.344Z,0
2016-11-23T16:27:52.383Z,0
2016-11-23T16:29:03.408Z,0
2016-11-23T16:30:14.435Z,0
2016-11-23T16:31:25.519Z,0
2016-11-23T16:32:36.751Z,0
2016-11-23T16:33:47.778Z,0