createdAt,value
2023-05-21T00:02:01.456Z,16.1
2023-05-21T00:06:53.651Z,16
2023-05-21T00:09:18.759Z,16
2023-05-21T00:11:44.863Z,16
2023-05-21T00:14:10.953Z,15.9
2023-05-21T00:16:37.047Z,15.9
2023-05-21T00:19:03.142Z,15.9
2023-05-21T00:21:29.236Z,15.9
2023-05-21T00:23:55.329Z,15.8
2023-05-21T00:28:47.575Z,15.8
2023-05-21T00:31:13.637Z,15.7
2023-05-21T00:33:39.722Z,15.7
2023-05-21T00:36:05.819Z,15.7
2023-05-21T00:38:31.906Z,15.7
2023-05-21T00:40:57.009Z,15.7
2023-05-21T00:43:23.124Z,15.7
2023-05-21T00:45:49.218Z,15.6
2023-05-21T00:48:15.289Z,15.6
2023-05-21T00:50:41.389Z,15.6
2023-05-21T00:53:07.501Z,15.6
2023-05-21T00:55:33.593Z,15.6
2023-05-21T00:57:59.686Z,15.6
2023-05-21T01:00:25.775Z,15.6
2023-05-21T01:02:51.873Z,15.5
2023-05-21T01:05:17.957Z,15.5
2023-05-21T01:07:44.061Z,15.5
2023-05-21T01:10:10.149Z,15.5
2023-05-21T01:12:35.261Z,15.5
2023-05-21T01:15:01.370Z,15.5
2023-05-21T01:17:27.472Z,15.4
2023-05-21T01:19:53.561Z,15.4
2023-05-21T01:22:19.659Z,15.4
2023-05-21T01:24:45.745Z,15.4
2023-05-21T01:27:11.837Z,15.4
2023-05-21T01:29:37.945Z,15.3
2023-05-21T01:32:04.052Z,15.3
2023-05-21T01:34:30.137Z,15.3
2023-05-21T01:36:56.250Z,15.3
2023-05-21T01:39:22.316Z,15.3
2023-05-21T01:41:48.418Z,15.3
2023-05-21T01:44:13.543Z,15.3
2023-05-21T01:46:39.656Z,15.3
2023-05-21T01:49:05.733Z,15.2
2023-05-21T01:51:31.823Z,15.2
2023-05-21T01:53:57.910Z,15.2
2023-05-21T01:56:24.007Z,15.2
2023-05-21T01:58:50.203Z,15.1
2023-05-21T02:01:16.203Z,15.1
2023-05-21T02:03:42.316Z,15.1
2023-05-21T02:06:08.404Z,15.1
2023-05-21T02:08:34.476Z,15.1
2023-05-21T02:11:00.598Z,15.1
2023-05-21T02:13:26.705Z,15
2023-05-21T02:15:51.796Z,15
2023-05-21T02:18:17.892Z,15
2023-05-21T02:20:43.974Z,15
2023-05-21T02:23:10.089Z,14.9
2023-05-21T02:25:36.369Z,14.9
2023-05-21T02:28:01.368Z,14.9
2023-05-21T02:30:27.386Z,14.9
2023-05-21T02:32:53.470Z,14.9
2023-05-21T02:35:19.579Z,14.9
2023-05-21T02:37:45.672Z,14.8
2023-05-21T02:40:11.780Z,14.8
2023-05-21T02:42:37.875Z,14.8
2023-05-21T02:45:03.947Z,14.8
2023-05-21T02:47:30.045Z,14.8
2023-05-21T02:49:56.136Z,14.7
2023-05-21T02:52:22.231Z,14.7
2023-05-21T02:54:48.333Z,14.7
2023-05-21T02:57:14.434Z,14.7
2023-05-21T02:59:39.542Z,14.6
2023-05-21T03:02:05.632Z,14.6
2023-05-21T03:04:31.729Z,14.6
2023-05-21T03:06:57.823Z,14.6
2023-05-21T03:09:23.916Z,14.5
2023-05-21T03:11:50.033Z,14.5
2023-05-21T03:14:16.118Z,14.5
2023-05-21T03:16:42.200Z,14.4
2023-05-21T03:19:08.309Z,14.4
2023-05-21T03:21:34.403Z,14.4
2023-05-21T03:24:00.486Z,14.4
2023-05-21T03:26:26.578Z,14.3
2023-05-21T03:28:52.673Z,14.3
2023-05-21T03:31:17.809Z,14.3
2023-05-21T03:33:43.892Z,14.3
2023-05-21T03:36:09.965Z,14.2
2023-05-21T03:38:36.066Z,14.2
2023-05-21T03:41:02.171Z,14.2
2023-05-21T03:43:28.259Z,14.1
2023-05-21T03:45:54.368Z,14.1
2023-05-21T03:48:20.445Z,14.1
2023-05-21T03:50:46.540Z,14.1
2023-05-21T03:53:12.629Z,14.1
2023-05-21T03:55:38.740Z,14
2023-05-21T03:58:04.832Z,14
2023-05-21T04:00:30.937Z,14
2023-05-21T04:02:57.035Z,14
2023-05-21T04:05:23.110Z,13.9
2023-05-21T04:07:49.223Z,13.9
2023-05-21T04:10:15.305Z,13.9
2023-05-21T04:12:41.409Z,13.9
2023-05-21T04:15:07.506Z,13.9
2023-05-21T04:17:33.599Z,13.8
2023-05-21T04:19:58.706Z,13.8
2023-05-21T04:22:24.807Z,13.8
2023-05-21T04:24:50.896Z,13.8
2023-05-21T04:27:16.995Z,13.9
2023-05-21T04:29:43.079Z,13.9
2023-05-21T04:32:09.184Z,13.9
2023-05-21T04:34:35.278Z,13.9
2023-05-21T04:37:01.369Z,13.9
2023-05-21T04:39:27.456Z,14
2023-05-21T04:41:53.557Z,14
2023-05-21T04:44:19.653Z,14
2023-05-21T04:46:45.758Z,14.1
2023-05-21T04:49:11.848Z,14.1
2023-05-21T04:51:36.947Z,14.1
2023-05-21T04:54:03.051Z,14.2
2023-05-21T04:56:29.136Z,14.2
2023-05-21T04:58:55.237Z,14.3
2023-05-21T05:01:21.333Z,14.3
2023-05-21T05:03:47.422Z,14.4
2023-05-21T05:06:13.535Z,14.4
2023-05-21T05:08:39.623Z,14.5
2023-05-21T05:11:05.709Z,14.5
2023-05-21T05:13:31.789Z,14.6
2023-05-21T05:15:57.902Z,14.7
2023-05-21T05:18:23.996Z,14.7
2023-05-21T05:20:50.080Z,14.8
2023-05-21T05:23:15.213Z,14.8
2023-05-21T05:25:41.306Z,14.9
2023-05-21T05:28:07.393Z,15
2023-05-21T05:30:33.541Z,15
2023-05-21T05:32:59.581Z,15.1
2023-05-21T05:35:25.669Z,15.2
2023-05-21T05:37:51.772Z,15.3
2023-05-21T05:40:17.852Z,15.3
2023-05-21T05:42:43.954Z,15.4
2023-05-21T05:45:10.054Z,15.5
2023-05-21T05:47:36.133Z,15.6
2023-05-21T05:50:02.315Z,15.6
2023-05-21T05:52:28.339Z,15.7
2023-05-21T05:54:53.446Z,15.8
2023-05-21T05:57:19.549Z,15.9
2023-05-21T05:59:45.648Z,15.9
2023-05-21T06:02:11.747Z,16
2023-05-21T06:04:37.827Z,16.1
2023-05-21T06:07:03.945Z,16.2
2023-05-21T06:09:30.021Z,16.3
2023-05-21T06:11:56.150Z,16.3
2023-05-21T06:14:22.212Z,16.4
2023-05-21T06:16:48.296Z,16.5
2023-05-21T06:19:14.405Z,16.6
2023-05-21T06:21:40.497Z,16.6
2023-05-21T06:24:06.600Z,16.7
2023-05-21T06:26:32.700Z,16.8
2023-05-21T06:28:57.783Z,16.8
2023-05-21T06:31:23.897Z,16.9
2023-05-21T06:33:49.992Z,16.9
2023-05-21T06:36:16.078Z,17
2023-05-21T06:38:42.169Z,17
2023-05-21T06:41:08.259Z,17.1
2023-05-21T06:43:34.356Z,17.1
2023-05-21T06:46:00.449Z,17.2
2023-05-21T06:48:26.535Z,17.3
2023-05-21T06:50:52.638Z,17.3
2023-05-21T06:53:19.949Z,17.4
2023-05-21T06:55:44.875Z,17.5
2023-05-21T06:58:10.937Z,17.6
2023-05-21T07:00:37.017Z,17.6
2023-05-21T07:03:03.112Z,17.7
2023-05-21T07:05:29.218Z,17.8
2023-05-21T07:07:55.287Z,17.8
2023-05-21T07:10:21.393Z,17.9
2023-05-21T07:12:47.489Z,18
2023-05-21T07:15:13.578Z,18
2023-05-21T07:17:38.692Z,18.1
2023-05-21T07:20:04.842Z,18.2
2023-05-21T07:22:30.887Z,18.2
2023-05-21T07:24:56.977Z,18.3
2023-05-21T07:27:23.064Z,18.4
2023-05-21T07:29:49.193Z,18.5
2023-05-21T07:32:15.267Z,18.5
2023-05-21T07:34:41.365Z,18.6
2023-05-21T07:37:07.448Z,18.7
2023-05-21T07:39:33.553Z,18.8
2023-05-21T07:41:59.635Z,18.9
2023-05-21T07:44:25.744Z,19
2023-05-21T07:46:51.832Z,19.1
2023-05-21T07:49:16.934Z,19.2
2023-05-21T07:51:43.044Z,19.3
2023-05-21T07:54:09.125Z,19.4
2023-05-21T07:56:35.223Z,19.5
2023-05-21T07:59:01.324Z,19.6
2023-05-21T08:01:27.417Z,19.7
2023-05-21T08:03:53.497Z,19.9
2023-05-21T08:06:19.598Z,20
2023-05-21T08:08:45.704Z,20.1
2023-05-21T08:11:11.827Z,20.2
2023-05-21T08:13:37.896Z,20.3
2023-05-21T08:16:03.979Z,20.4
2023-05-21T08:18:30.080Z,20.5
2023-05-21T08:20:55.188Z,20.6
2023-05-21T08:23:21.274Z,20.7
2023-05-21T08:25:47.388Z,20.8
2023-05-21T08:28:13.521Z,20.8
2023-05-21T08:30:39.580Z,20.9
2023-05-21T08:33:05.669Z,21
2023-05-21T08:35:31.762Z,21
2023-05-21T08:37:57.853Z,21.1
2023-05-21T08:40:23.956Z,21.2
2023-05-21T08:42:50.080Z,21.2
2023-05-21T08:45:16.144Z,21.3
2023-05-21T08:47:42.247Z,21.4
2023-05-21T08:50:08.330Z,21.5
2023-05-21T08:52:33.449Z,21.6
2023-05-21T08:54:59.532Z,21.7
2023-05-21T08:57:25.642Z,21.7
2023-05-21T08:59:51.736Z,21.8
2023-05-21T09:02:17.824Z,21.9
2023-05-21T09:04:44.071Z,22
2023-05-21T09:07:10.005Z,22.1
2023-05-21T09:09:36.104Z,22.2
2023-05-21T09:12:02.410Z,22.3
2023-05-21T09:14:28.309Z,22.4
2023-05-21T09:16:54.399Z,22.5
2023-05-21T09:19:20.479Z,22.6
2023-05-21T09:21:46.584Z,22.7
2023-05-21T09:24:11.707Z,22.8
2023-05-21T09:26:37.882Z,22.9
2023-05-21T09:29:03.880Z,23
2023-05-21T09:31:29.995Z,23.1
2023-05-21T09:33:56.054Z,23.1
2023-05-21T09:36:22.506Z,23.2
2023-05-21T09:38:48.275Z,23.3
2023-05-21T09:41:14.351Z,23.4
2023-05-21T09:43:40.449Z,23.4
2023-05-21T09:46:06.619Z,23.5
2023-05-21T09:48:32.635Z,23.6
2023-05-21T09:50:58.741Z,23.7
2023-05-21T09:53:24.844Z,23.7
2023-05-21T09:55:50.020Z,23.8
2023-05-21T09:58:16.060Z,23.8
2023-05-21T10:00:42.121Z,23.9
2023-05-21T10:03:08.218Z,23.9
2023-05-21T10:05:34.314Z,24
2023-05-21T10:08:00.409Z,24
2023-05-21T10:10:26.577Z,24.1
2023-05-21T10:12:52.611Z,24.2
2023-05-21T10:15:18.740Z,24.2
2023-05-21T10:17:44.864Z,24.3
2023-05-21T10:20:10.894Z,24.3
2023-05-21T10:22:36.999Z,24.4
2023-05-21T10:25:03.066Z,24.5
2023-05-21T10:27:29.198Z,24.6
2023-05-21T10:29:54.289Z,24.7
2023-05-21T10:32:20.469Z,24.9
2023-05-21T10:34:46.532Z,25
2023-05-21T10:37:11.688Z,25.1
2023-05-21T10:39:37.740Z,25.3
2023-05-21T10:42:03.786Z,25.4
2023-05-21T10:44:29.992Z,25.5
2023-05-21T10:46:55.959Z,25.6
2023-05-21T10:49:22.098Z,25.7
2023-05-21T10:51:48.150Z,25.7
2023-05-21T10:54:14.252Z,25.8
2023-05-21T10:56:40.349Z,25.9
2023-05-21T10:59:06.484Z,26
2023-05-21T11:01:32.562Z,26.1
2023-05-21T11:03:58.623Z,26.2
2023-05-21T11:06:24.715Z,26.3
2023-05-21T11:08:49.835Z,26.3
2023-05-21T11:11:15.918Z,26.4
2023-05-21T11:13:42.039Z,26.5
2023-05-21T11:16:08.116Z,26.6
2023-05-21T11:18:34.211Z,26.7
2023-05-21T11:21:00.298Z,26.7
2023-05-21T11:23:26.409Z,26.8
2023-05-21T11:25:52.501Z,27
2023-05-21T11:28:18.589Z,27.1
2023-05-21T11:30:44.686Z,27.1
2023-05-21T11:33:10.789Z,27.2
2023-05-21T11:35:36.863Z,27.2
2023-05-21T11:38:02.966Z,27.3
2023-05-21T11:40:28.095Z,27.4
2023-05-21T11:42:54.185Z,27.4
2023-05-21T11:45:20.280Z,27.5
2023-05-21T11:47:46.365Z,27.6
2023-05-21T11:50:12.464Z,27.6
2023-05-21T11:52:38.572Z,27.7
2023-05-21T11:55:04.638Z,27.8
2023-05-21T11:57:30.747Z,27.9
2023-05-21T11:59:56.838Z,28.1
2023-05-21T12:02:22.948Z,28.4
2023-05-21T12:04:49.037Z,28.8
2023-05-21T12:07:15.137Z,29.3
2023-05-21T12:09:41.235Z,29.8
2023-05-21T12:12:06.334Z,30.3
2023-05-21T12:14:32.433Z,30.7
2023-05-21T12:16:58.542Z,31
2023-05-21T12:19:24.630Z,31.2
2023-05-21T12:21:50.707Z,31.4
2023-05-21T12:24:16.806Z,31.6
2023-05-21T12:29:09.000Z,31.9
2023-05-21T12:31:35.082Z,32
2023-05-21T12:34:01.186Z,32
2023-05-21T12:36:27.310Z,32.1
2023-05-21T12:38:53.400Z,32.1
2023-05-21T12:41:19.473Z,32.1
2023-05-21T12:43:44.594Z,32.2
2023-05-21T12:46:10.743Z,32.2
2023-05-21T12:48:36.832Z,32.3
2023-05-21T12:51:02.870Z,32.4
2023-05-21T12:53:28.962Z,32.6
2023-05-21T12:55:55.058Z,32.8
2023-05-21T12:58:21.149Z,33
2023-05-21T13:00:47.329Z,33.1
2023-05-21T13:03:13.359Z,33
2023-05-21T13:05:39.447Z,32.9
2023-05-21T13:08:05.537Z,32.7
2023-05-21T13:10:31.635Z,32.4
2023-05-21T13:12:57.724Z,32.2
2023-05-21T13:15:22.846Z,32
2023-05-21T13:17:48.949Z,31.8
2023-05-21T13:20:15.038Z,31.8
2023-05-21T13:22:41.123Z,31.8
2023-05-21T13:25:07.237Z,31.9
2023-05-21T13:27:33.321Z,31.9
2023-05-21T13:29:59.436Z,32
2023-05-21T13:32:25.509Z,31.9
2023-05-21T13:34:51.606Z,31.9
2023-05-21T13:37:17.698Z,31.8
2023-05-21T13:39:43.788Z,31.6
2023-05-21T13:42:09.910Z,31.5
2023-05-21T13:44:35.993Z,31.4
2023-05-21T13:47:01.084Z,31.2
2023-05-21T13:49:27.201Z,31.1
2023-05-21T13:51:53.275Z,30.9
2023-05-21T13:54:19.376Z,30.8
2023-05-21T13:56:45.462Z,30.7
2023-05-21T13:59:11.573Z,30.6
2023-05-21T14:01:37.644Z,30.5
2023-05-21T14:04:03.770Z,30.4
2023-05-21T14:06:29.856Z,30.4
2023-05-21T14:08:55.929Z,30.3
2023-05-21T14:11:22.035Z,30.3
2023-05-21T14:13:48.118Z,30.2
2023-05-21T14:16:14.243Z,30.1
2023-05-21T14:18:40.308Z,30.1
2023-05-21T14:21:06.431Z,30.1
2023-05-21T14:23:32.516Z,30.1
2023-05-21T14:25:58.622Z,30.1
2023-05-21T14:28:24.692Z,30.1
2023-05-21T14:30:50.831Z,30.2
2023-05-21T14:33:16.902Z,30.3
2023-05-21T14:35:42.997Z,30.4
2023-05-21T14:38:09.096Z,30.5
2023-05-21T14:40:35.173Z,30.7
2023-05-21T14:43:01.346Z,31
2023-05-21T14:45:27.416Z,31.3
2023-05-21T14:47:52.496Z,31.6
2023-05-21T14:50:18.590Z,31.9
2023-05-21T14:52:44.681Z,32.1
2023-05-21T14:55:10.763Z,32.3
2023-05-21T14:57:36.871Z,32.5
2023-05-21T15:00:02.968Z,32.9
2023-05-21T15:02:29.081Z,33.3
2023-05-21T15:04:55.153Z,33.8
2023-05-21T15:07:21.247Z,34.2
2023-05-21T15:09:47.336Z,34.5
2023-05-21T15:12:13.432Z,34.7
2023-05-21T15:14:39.521Z,34.8
2023-05-21T15:17:05.614Z,34.8
2023-05-21T15:19:30.732Z,34.9
2023-05-21T15:21:57.025Z,34.9
2023-05-21T15:24:23.118Z,34.8
2023-05-21T15:26:49.035Z,34.5
2023-05-21T15:29:15.152Z,34.2
2023-05-21T15:31:41.282Z,33.9
2023-05-21T15:34:07.327Z,33.6
2023-05-21T15:36:33.481Z,33.3
2023-05-21T15:38:59.519Z,33.1
2023-05-21T15:41:25.622Z,32.8
2023-05-21T15:43:51.697Z,32.6
2023-05-21T15:46:17.794Z,32.4
2023-05-21T15:48:43.921Z,32.4
2023-05-21T15:51:08.988Z,32.4
2023-05-21T15:53:35.118Z,32.5
2023-05-21T15:56:01.210Z,32.8
2023-05-21T15:58:27.437Z,33.1
2023-05-21T16:00:53.381Z,33.3
2023-05-21T16:03:19.547Z,33.5
2023-05-21T16:05:45.580Z,33.6
2023-05-21T16:08:11.679Z,33.8
2023-05-21T16:10:37.782Z,33.9
2023-05-21T16:13:03.933Z,33.9
2023-05-21T16:15:30.001Z,33.8
2023-05-21T16:17:56.052Z,33.7
2023-05-21T16:20:22.137Z,33.6
2023-05-21T16:22:48.267Z,33.5
2023-05-21T16:25:14.333Z,33.4
2023-05-21T16:27:40.422Z,33.3
2023-05-21T16:30:06.559Z,33.2
2023-05-21T16:32:32.625Z,33
2023-05-21T16:34:58.723Z,32.9
2023-05-21T16:37:24.814Z,32.7
2023-05-21T16:39:50.900Z,32.7
2023-05-21T16:42:17.044Z,32.6
2023-05-21T16:44:43.097Z,32.6
2023-05-21T16:47:09.219Z,32.6
2023-05-21T16:49:35.299Z,32.5
2023-05-21T16:52:01.377Z,32.4
2023-05-21T16:54:27.475Z,32.2
2023-05-21T16:56:53.580Z,32
2023-05-21T16:59:19.667Z,31.8
2023-05-21T17:01:45.751Z,31.5
2023-05-21T17:04:11.873Z,31.3
2023-05-21T17:06:37.941Z,31.1
2023-05-21T17:09:04.076Z,30.8
2023-05-21T17:11:30.164Z,30.6
2023-05-21T17:13:55.287Z,30.3
2023-05-21T17:16:21.353Z,30.1
2023-05-21T17:18:47.519Z,29.9
2023-05-21T17:21:13.527Z,29.6
2023-05-21T17:23:39.664Z,29.5
2023-05-21T17:26:05.719Z,29.3
2023-05-21T17:28:31.850Z,29.1
2023-05-21T17:30:57.932Z,28.9
2023-05-21T17:33:24.025Z,28.7
2023-05-21T17:35:50.107Z,28.5
2023-05-21T17:38:16.212Z,28.3
2023-05-21T17:40:42.295Z,28.1
2023-05-21T17:43:08.392Z,27.9
2023-05-21T17:45:33.512Z,27.7
2023-05-21T17:47:59.600Z,27.6
2023-05-21T17:50:25.704Z,27.4
2023-05-21T17:52:51.810Z,27.3
2023-05-21T17:55:17.893Z,27.1
2023-05-21T17:57:43.957Z,26.9
2023-05-21T18:00:10.064Z,26.7
2023-05-21T18:02:36.263Z,26.5
2023-05-21T18:05:02.278Z,26.3
2023-05-21T18:07:28.367Z,26.1
2023-05-21T18:09:54.436Z,25.8
2023-05-21T18:12:20.551Z,25.6
2023-05-21T18:14:46.662Z,25.4
2023-05-21T18:17:11.751Z,25.2
2023-05-21T18:19:37.839Z,25
2023-05-21T18:22:03.939Z,24.8
2023-05-21T18:24:30.056Z,24.6
2023-05-21T18:26:56.140Z,24.5
2023-05-21T18:29:22.230Z,24.3
2023-05-21T18:31:48.339Z,24.1
2023-05-21T18:34:14.410Z,23.9
2023-05-21T18:36:40.605Z,23.6
2023-05-21T18:39:06.629Z,23.5
2023-05-21T18:41:57.711Z,23.3
2023-05-21T18:43:58.805Z,23.1
2023-05-21T18:46:24.026Z,23
2023-05-21T18:48:50.160Z,22.8
2023-05-21T18:51:16.312Z,22.7
2023-05-21T18:53:42.192Z,22.5
2023-05-21T18:56:08.452Z,22.3
2023-05-21T18:58:34.478Z,22.2
2023-05-21T19:01:00.542Z,22
2023-05-21T19:03:26.572Z,21.9
2023-05-21T19:05:52.652Z,21.8
2023-05-21T19:08:18.775Z,21.6
2023-05-21T19:10:44.901Z,21.5
2023-05-21T19:13:10.969Z,21.4
2023-05-21T19:15:37.066Z,21.3
2023-05-21T19:18:02.188Z,21.1
2023-05-21T19:20:28.361Z,21
2023-05-21T19:22:54.354Z,20.9
2023-05-21T19:25:20.472Z,20.8
2023-05-21T19:27:46.541Z,20.7
2023-05-21T19:30:12.631Z,20.6
2023-05-21T19:32:38.797Z,20.5
2023-05-21T19:35:04.889Z,20.4
2023-05-21T19:37:30.919Z,20.3
2023-05-21T19:39:57.079Z,20.2
2023-05-21T19:42:23.103Z,20.1
2023-05-21T19:44:49.203Z,20
2023-05-21T19:47:15.342Z,19.9
2023-05-21T19:52:06.491Z,19.7
2023-05-21T19:54:32.615Z,19.6
2023-05-21T19:56:58.680Z,19.5
2023-05-21T19:59:24.805Z,19.4
2023-05-21T20:01:50.925Z,19.3
2023-05-21T20:04:16.965Z,19.2
2023-05-21T20:06:43.070Z,19.2
2023-05-21T20:09:09.148Z,19.1
2023-05-21T20:11:35.253Z,19
2023-05-21T20:14:01.361Z,18.9
2023-05-21T20:16:27.450Z,18.9
2023-05-21T20:18:53.548Z,18.8
2023-05-21T20:21:18.665Z,18.8
2023-05-21T20:23:44.750Z,18.7
2023-05-21T20:26:10.862Z,18.6
2023-05-21T20:28:36.941Z,18.6
2023-05-21T20:31:03.029Z,18.5
2023-05-21T20:33:29.123Z,18.4
2023-05-21T20:35:55.217Z,18.4
2023-05-21T20:38:21.293Z,18.3
2023-05-21T20:40:47.404Z,18.3
2023-05-21T20:43:13.498Z,18.2
2023-05-21T20:45:39.595Z,18.1
2023-05-21T20:48:05.685Z,18.1
2023-05-21T20:50:31.834Z,18
2023-05-21T20:52:56.902Z,18
2023-05-21T20:55:22.984Z,17.9
2023-05-21T20:57:49.137Z,17.9
2023-05-21T21:00:15.196Z,17.8
2023-05-21T21:02:41.261Z,17.8
2023-05-21T21:05:07.374Z,17.7
2023-05-21T21:07:33.459Z,17.7
2023-05-21T21:09:59.554Z,17.7
2023-05-21T21:12:25.670Z,17.6
2023-05-21T21:14:51.740Z,17.6
2023-05-21T21:17:17.835Z,17.6
2023-05-21T21:19:43.939Z,17.5
2023-05-21T21:22:10.023Z,17.5
2023-05-21T21:24:35.131Z,17.5
2023-05-21T21:27:01.235Z,17.5
2023-05-21T21:29:27.326Z,17.4
2023-05-21T21:31:53.429Z,17.4
2023-05-21T21:34:19.526Z,17.3
2023-05-21T21:36:45.620Z,17.3
2023-05-21T21:39:11.721Z,17.2
2023-05-21T21:41:37.819Z,17.2
2023-05-21T21:44:03.909Z,17.2
2023-05-21T21:46:30.007Z,17.1
2023-05-21T21:48:56.186Z,17.1
2023-05-21T21:51:22.183Z,17
2023-05-21T21:53:48.292Z,17
2023-05-21T21:56:13.396Z,16.9
2023-05-21T21:58:39.486Z,16.9
2023-05-21T22:01:05.601Z,16.9
2023-05-21T22:03:31.686Z,16.8
2023-05-21T22:05:57.788Z,16.8
2023-05-21T22:08:23.876Z,16.8
2023-05-21T22:10:49.973Z,16.7
2023-05-21T22:13:16.064Z,16.7
2023-05-21T22:15:42.171Z,16.7
2023-05-21T22:18:08.256Z,16.6
2023-05-21T22:20:34.351Z,16.6
2023-05-21T22:23:00.443Z,16.5
2023-05-21T22:25:26.546Z,16.5
2023-05-21T22:27:51.651Z,16.5
2023-05-21T22:30:17.754Z,16.4
2023-05-21T22:32:43.843Z,16.4
2023-05-21T22:35:09.937Z,16.3
2023-05-21T22:37:36.016Z,16.3
2023-05-21T22:40:02.113Z,16.3
2023-05-21T22:42:28.227Z,16.2
2023-05-21T22:44:54.312Z,16.2
2023-05-21T22:47:20.399Z,16.2
2023-05-21T22:49:46.502Z,16.1
2023-05-21T22:52:12.600Z,16.1
2023-05-21T22:54:38.696Z,16.1
2023-05-21T22:57:04.790Z,16
2023-05-21T22:59:29.884Z,16
2023-05-21T23:01:55.988Z,16
2023-05-21T23:04:22.074Z,16
2023-05-21T23:06:48.336Z,15.9
2023-05-21T23:09:14.254Z,15.9
2023-05-21T23:11:40.450Z,15.9
2023-05-21T23:14:06.491Z,15.9
2023-05-21T23:16:32.539Z,15.9
2023-05-21T23:18:58.636Z,15.8
2023-05-21T23:21:24.739Z,15.8
2023-05-21T23:23:50.839Z,15.8
2023-05-21T23:26:16.920Z,15.8
2023-05-21T23:28:43.029Z,15.7
2023-05-21T23:31:08.173Z,15.7
2023-05-21T23:33:34.324Z,15.7
2023-05-21T23:36:00.323Z,15.6
2023-05-21T23:38:26.412Z,15.6
2023-05-21T23:40:52.513Z,15.6
2023-05-21T23:43:18.602Z,15.6
2023-05-21T23:45:44.690Z,15.5
2023-05-21T23:48:10.776Z,15.5
2023-05-21T23:50:36.895Z,15.5
2023-05-21T23:53:02.979Z,15.4
2023-05-21T23:55:29.071Z,15.4
2023-05-21T23:57:55.154Z,15.4
