createdAt,value
2022-10-25T00:00:30.615Z,1.2
2022-10-25T00:01:46.915Z,0.8
2022-10-25T00:03:03.216Z,0.9
2022-10-25T00:04:19.497Z,1.2
2022-10-25T00:05:35.800Z,1.1
2022-10-25T00:06:52.090Z,1.1
2022-10-25T00:08:08.368Z,0.9
2022-10-25T00:09:24.672Z,1
2022-10-25T00:10:40.954Z,1.1
2022-10-25T00:11:57.245Z,1
2022-10-25T00:13:12.555Z,1.2
2022-10-25T00:14:28.861Z,0.9
2022-10-25T00:15:45.144Z,0.9
2022-10-25T00:17:01.435Z,0.9
2022-10-25T00:18:17.735Z,1.6
2022-10-25T00:19:34.030Z,0.9
2022-10-25T00:20:49.350Z,0.9
2022-10-25T00:22:05.632Z,1
2022-10-25T00:23:21.928Z,1.1
2022-10-25T00:24:38.222Z,1
2022-10-25T00:25:54.507Z,1.1
2022-10-25T00:27:10.808Z,1.7
2022-10-25T00:28:27.098Z,0.8
2022-10-25T00:29:43.390Z,1.1
2022-10-25T00:30:59.683Z,1.6
2022-10-25T00:32:15.977Z,1
2022-10-25T00:33:32.264Z,1
2022-10-25T00:34:48.558Z,1.1
2022-10-25T00:36:04.857Z,1
2022-10-25T00:37:20.157Z,1
2022-10-25T00:38:36.445Z,0.9
2022-10-25T00:39:52.745Z,1.5
2022-10-25T00:41:09.037Z,1.1
2022-10-25T00:42:25.328Z,1.1
2022-10-25T00:43:41.620Z,1.2
2022-10-25T00:44:57.915Z,1
2022-10-25T00:46:14.198Z,1.3
2022-10-25T00:47:30.492Z,1.1
2022-10-25T00:48:46.800Z,0.9
2022-10-25T00:50:03.092Z,1
2022-10-25T00:51:19.365Z,1.3
2022-10-25T00:52:35.657Z,0.9
2022-10-25T00:53:50.983Z,0.7
2022-10-25T00:55:07.267Z,0.7
2022-10-25T00:56:23.552Z,0.9
2022-10-25T00:57:39.862Z,0.9
2022-10-25T00:58:56.142Z,0.9
2022-10-25T01:00:12.432Z,0.8
2022-10-25T01:01:28.722Z,1.1
2022-10-25T01:02:45.024Z,0.9
2022-10-25T01:04:01.320Z,1
2022-10-25T01:05:17.584Z,0.8
2022-10-25T01:06:33.876Z,0.7
2022-10-25T01:07:50.165Z,0.9
2022-10-25T01:09:06.463Z,0.8
2022-10-25T01:10:21.760Z,1
2022-10-25T01:11:38.064Z,0.6
2022-10-25T01:12:54.363Z,0.8
2022-10-25T01:14:10.645Z,0.9
2022-10-25T01:15:26.936Z,0.8
2022-10-25T01:16:43.232Z,0.7
2022-10-25T01:17:59.517Z,0.7
2022-10-25T01:19:15.812Z,0.9
2022-10-25T01:20:32.113Z,1.1
2022-10-25T01:21:48.409Z,0.8
2022-10-25T01:23:04.690Z,1
2022-10-25T01:24:20.994Z,0.8
2022-10-25T01:25:37.282Z,0.8
2022-10-25T01:26:52.588Z,0.8
2022-10-25T01:28:08.869Z,0.8
2022-10-25T01:29:25.165Z,1.3
2022-10-25T01:30:41.472Z,1
2022-10-25T01:31:57.757Z,1
2022-10-25T01:33:14.043Z,1.1
2022-10-25T01:34:30.345Z,0.8
2022-10-25T01:35:46.628Z,0.7
2022-10-25T01:37:02.935Z,1.1
2022-10-25T01:38:19.211Z,1.1
2022-10-25T01:39:35.513Z,1.1
2022-10-25T01:40:51.802Z,1
2022-10-25T01:42:08.086Z,1
2022-10-25T01:43:23.400Z,1.1
2022-10-25T01:44:39.688Z,1.1
2022-10-25T01:45:55.987Z,0.9
2022-10-25T01:47:12.276Z,1.3
2022-10-25T01:48:28.572Z,1.1
2022-10-25T01:49:44.863Z,1.1
2022-10-25T01:51:01.162Z,1.6
2022-10-25T01:52:17.441Z,1.5
2022-10-25T01:53:33.735Z,1.1
2022-10-25T01:54:50.033Z,1.2
2022-10-25T01:56:06.319Z,1.1
2022-10-25T01:57:22.624Z,1.3
2022-10-25T01:58:38.915Z,1.3
2022-10-25T01:59:54.219Z,1.4
2022-10-25T02:01:10.515Z,1.2
2022-10-25T02:02:26.811Z,1
2022-10-25T02:03:43.092Z,1.3
2022-10-25T02:04:59.397Z,1.2
2022-10-25T02:06:15.681Z,1.2
2022-10-25T02:07:31.983Z,1.4
2022-10-25T02:08:48.275Z,1.3
2022-10-25T02:10:04.567Z,1.2
2022-10-25T02:11:20.858Z,1.1
2022-10-25T02:12:37.148Z,1.7
2022-10-25T02:13:53.444Z,1
2022-10-25T02:15:09.734Z,1.4
2022-10-25T02:16:25.035Z,1.2
2022-10-25T02:17:41.340Z,1
2022-10-25T02:18:57.618Z,1.4
2022-10-25T02:20:13.924Z,1.2
2022-10-25T02:21:30.207Z,1.3
2022-10-25T02:22:46.501Z,1.1
2022-10-25T02:24:02.786Z,1.2
2022-10-25T02:25:19.091Z,1.2
2022-10-25T02:26:35.382Z,1.3
2022-10-25T02:27:51.681Z,1.3
2022-10-25T02:29:07.960Z,1.1
2022-10-25T02:30:24.262Z,1.2
2022-10-25T02:31:40.542Z,1.2
2022-10-25T02:32:55.859Z,1
2022-10-25T02:34:12.141Z,1
2022-10-25T02:35:28.441Z,1.1
2022-10-25T02:36:44.740Z,1.2
2022-10-25T02:38:01.030Z,1.2
2022-10-25T02:39:17.319Z,1.2
2022-10-25T02:40:33.613Z,1.2
2022-10-25T02:41:49.911Z,1.1
2022-10-25T02:43:06.198Z,1
2022-10-25T02:44:22.486Z,1.1
2022-10-25T02:45:38.791Z,1
2022-10-25T02:46:55.081Z,1.1
2022-10-25T02:48:11.359Z,0.8
2022-10-25T02:49:26.685Z,1.2
2022-10-25T02:50:42.970Z,1
2022-10-25T02:51:59.258Z,1.2
2022-10-25T02:53:15.558Z,1.1
2022-10-25T02:54:31.848Z,1.2
2022-10-25T02:55:48.146Z,1
2022-10-25T02:57:04.439Z,1.2
2022-10-25T02:58:20.719Z,0.9
2022-10-25T02:59:37.017Z,1
2022-10-25T03:00:53.300Z,1.1
2022-10-25T03:02:09.612Z,1.2
2022-10-25T03:03:25.896Z,0.9
2022-10-25T03:04:42.195Z,1
2022-10-25T03:05:57.492Z,1
2022-10-25T03:07:13.799Z,1
2022-10-25T03:08:30.080Z,1.3
2022-10-25T03:09:46.364Z,1.1
2022-10-25T03:11:02.675Z,1
2022-10-25T03:12:18.961Z,1.1
2022-10-25T03:13:35.251Z,1.1
2022-10-25T03:14:51.542Z,1.2
2022-10-25T03:16:07.833Z,1
2022-10-25T03:17:24.118Z,1
2022-10-25T03:18:40.421Z,1.1
2022-10-25T03:19:56.715Z,1.1
2022-10-25T03:21:13.003Z,1.1
2022-10-25T03:22:28.319Z,0.9
2022-10-25T03:23:44.611Z,0.9
2022-10-25T03:25:00.903Z,1
2022-10-25T03:26:17.201Z,1
2022-10-25T03:27:33.483Z,1
2022-10-25T03:28:49.782Z,1
2022-10-25T03:30:06.071Z,1.1
2022-10-25T03:32:38.655Z,1.1
2022-10-25T03:33:54.943Z,1.3
2022-10-25T03:35:11.247Z,0.9
2022-10-25T03:36:27.531Z,0.9
2022-10-25T03:37:43.831Z,0.9
2022-10-25T03:38:59.143Z,1.1
2022-10-25T03:40:15.421Z,0.8
2022-10-25T03:41:31.709Z,0.7
2022-10-25T03:42:48.015Z,0.9
2022-10-25T03:44:04.298Z,0.7
2022-10-25T03:45:20.603Z,0.9
2022-10-25T03:46:36.898Z,0.8
2022-10-25T03:47:53.170Z,0.8
2022-10-25T03:49:09.474Z,0.9
2022-10-25T03:50:25.762Z,0.9
2022-10-25T03:51:42.064Z,0.9
2022-10-25T03:52:58.345Z,1
2022-10-25T03:54:14.640Z,1
2022-10-25T03:55:29.959Z,1.1
2022-10-25T03:56:46.245Z,0.8
2022-10-25T03:58:02.535Z,0.8
2022-10-25T03:59:18.820Z,1.1
2022-10-25T04:00:35.120Z,0.9
2022-10-25T04:01:51.411Z,0.8
2022-10-25T04:03:07.703Z,0.9
2022-10-25T04:05:40.286Z,0.9
2022-10-25T04:06:56.589Z,0.8
2022-10-25T04:08:12.867Z,0.8
2022-10-25T04:09:29.176Z,1
2022-10-25T04:10:45.454Z,0.9
2022-10-25T04:12:00.778Z,0.6
2022-10-25T04:13:17.055Z,0.6
2022-10-25T04:14:33.355Z,0.8
2022-10-25T04:15:49.646Z,0.6
2022-10-25T04:17:05.950Z,0.8
2022-10-25T04:18:22.228Z,1.1
2022-10-25T04:19:38.518Z,0.8
2022-10-25T04:20:54.826Z,0.9
2022-10-25T04:22:11.100Z,0.7
2022-10-25T04:23:27.403Z,0.8
2022-10-25T04:24:43.691Z,1
2022-10-25T04:25:59.990Z,0.8
2022-10-25T04:27:16.281Z,0.7
2022-10-25T04:28:31.591Z,0.6
2022-10-25T04:29:47.886Z,0.8
2022-10-25T04:31:04.167Z,0.9
2022-10-25T04:32:20.472Z,0.8
2022-10-25T04:33:36.768Z,0.8
2022-10-25T04:34:53.051Z,0.8
2022-10-25T04:36:08.365Z,0.7
2022-10-25T04:37:24.651Z,0.6
2022-10-25T04:38:40.943Z,0.6
2022-10-25T04:39:57.243Z,0.7
2022-10-25T04:41:13.534Z,0.6
2022-10-25T04:42:29.817Z,0.8
2022-10-25T04:43:46.111Z,0.8
2022-10-25T04:45:02.419Z,0.7
2022-10-25T04:46:18.712Z,0.8
2022-10-25T04:47:34.989Z,1.1
2022-10-25T04:48:51.300Z,0.7
2022-10-25T04:50:07.587Z,0.8
2022-10-25T04:51:23.874Z,0.8
2022-10-25T04:52:39.176Z,0.8
2022-10-25T04:53:55.474Z,0.8
2022-10-25T04:55:11.763Z,1.1
2022-10-25T04:56:28.055Z,1.4
2022-10-25T04:57:44.348Z,1
2022-10-25T04:59:00.640Z,1.2
2022-10-25T05:00:16.934Z,0.8
2022-10-25T05:01:33.225Z,0.9
2022-10-25T05:02:49.535Z,0.7
2022-10-25T05:04:05.808Z,0.8
2022-10-25T05:05:22.102Z,0.8
2022-10-25T05:06:38.399Z,0.7
2022-10-25T05:07:54.696Z,0.8
2022-10-25T05:09:10.014Z,0.9
2022-10-25T05:10:26.299Z,0.7
2022-10-25T05:11:42.583Z,0.8
2022-10-25T05:14:15.169Z,0.8
2022-10-25T05:15:31.477Z,0.8
2022-10-25T05:16:47.762Z,0.8
2022-10-25T05:18:04.004Z,0.8
2022-10-25T05:19:20.260Z,0.7
2022-10-25T05:20:36.485Z,0.8
2022-10-25T05:21:52.735Z,0.7
2022-10-25T05:23:08.975Z,0.9
2022-10-25T05:24:25.200Z,0.5
2022-10-25T05:25:40.476Z,0.7
2022-10-25T05:26:56.717Z,0.6
2022-10-25T05:28:12.938Z,0.7
2022-10-25T05:29:29.183Z,0.9
2022-10-25T05:30:45.416Z,0.6
2022-10-25T05:32:01.658Z,0.8
2022-10-25T05:33:17.910Z,0.7
2022-10-25T05:34:34.138Z,0.7
2022-10-25T05:35:50.386Z,0.7
2022-10-25T05:37:06.608Z,0.6
2022-10-25T05:38:22.846Z,0.8
2022-10-25T05:39:39.086Z,0.8
2022-10-25T05:40:55.337Z,0.8
2022-10-25T05:42:10.584Z,0.7
2022-10-25T05:43:26.822Z,0.6
2022-10-25T05:44:43.072Z,0.6
2022-10-25T05:45:59.295Z,0.8
2022-10-25T05:47:15.548Z,0.7
2022-10-25T05:48:31.782Z,0.8
2022-10-25T05:49:48.010Z,0.8
2022-10-25T05:51:04.265Z,0.8
2022-10-25T05:53:36.742Z,0.6
2022-10-25T05:54:52.970Z,0.5
2022-10-25T05:56:09.205Z,0.7
2022-10-25T05:57:25.449Z,0.6
2022-10-25T05:58:40.708Z,0.7
2022-10-25T05:59:56.950Z,0.7
2022-10-25T06:01:13.177Z,0.6
2022-10-25T06:02:29.427Z,0.6
2022-10-25T06:03:45.667Z,0.6
2022-10-25T06:05:01.899Z,0.9
2022-10-25T06:06:18.142Z,0.6
2022-10-25T06:07:34.377Z,0.5
2022-10-25T06:08:50.619Z,0.7
2022-10-25T06:10:06.847Z,0.5
2022-10-25T06:11:23.094Z,0.9
2022-10-25T06:12:39.321Z,0.7
2022-10-25T06:13:55.565Z,0.6
2022-10-25T06:15:10.829Z,0.5
2022-10-25T06:16:27.055Z,0.6
2022-10-25T06:17:43.297Z,0.8
2022-10-25T06:20:15.780Z,0.8
2022-10-25T06:21:32.014Z,0.5
2022-10-25T06:22:48.243Z,0.7
2022-10-25T06:24:04.490Z,0.7
2022-10-25T06:25:20.734Z,0.6
2022-10-25T06:26:36.973Z,0.5
2022-10-25T06:27:53.205Z,0.5
2022-10-25T06:29:09.452Z,0.9
2022-10-25T06:30:25.676Z,0.7
2022-10-25T06:31:40.945Z,0.6
2022-10-25T06:32:57.187Z,1.1
2022-10-25T06:34:13.407Z,0.9
2022-10-25T06:35:29.664Z,0.8
2022-10-25T06:36:45.884Z,0.8
2022-10-25T06:39:18.368Z,0.6
2022-10-25T06:40:34.609Z,0.7
2022-10-25T06:41:50.838Z,0.6
2022-10-25T06:43:07.081Z,0.6
2022-10-25T06:44:23.334Z,0.3
2022-10-25T06:45:39.571Z,0.7
2022-10-25T06:46:55.808Z,0.6
2022-10-25T06:48:11.057Z,0.6
2022-10-25T06:49:27.303Z,0.5
2022-10-25T06:50:43.540Z,0.6
2022-10-25T06:51:59.782Z,0.5
2022-10-25T06:53:16.003Z,0.4
2022-10-25T06:54:32.254Z,0.6
2022-10-25T06:55:48.484Z,0.6
2022-10-25T06:57:04.721Z,0.7
2022-10-25T06:58:20.974Z,0.6
2022-10-25T06:59:37.194Z,0.6
2022-10-25T07:00:53.452Z,0.5
2022-10-25T07:02:09.681Z,0.5
2022-10-25T07:03:25.926Z,0.6
2022-10-25T07:04:41.162Z,0.5
2022-10-25T07:05:57.417Z,0.5
2022-10-25T07:07:13.650Z,0.5
2022-10-25T07:08:29.890Z,0.7
2022-10-25T07:09:46.123Z,0.7
2022-10-25T07:11:02.358Z,0.6
2022-10-25T07:12:18.600Z,0.6
2022-10-25T07:13:34.853Z,0.7
2022-10-25T07:14:51.085Z,0.5
2022-10-25T07:16:07.328Z,0.6
2022-10-25T07:17:23.565Z,1
2022-10-25T07:18:39.801Z,0.5
2022-10-25T07:19:56.037Z,0.5
2022-10-25T07:21:11.293Z,0.6
2022-10-25T07:22:27.520Z,0.6
2022-10-25T07:23:43.773Z,0.5
2022-10-25T07:25:00.000Z,0.5
2022-10-25T07:26:16.000Z,0.5
2022-10-25T07:27:32.474Z,0.5
2022-10-25T07:28:48.713Z,0.7
2022-10-25T07:30:04.966Z,0.5
2022-10-25T07:31:21.193Z,0.7
2022-10-25T07:32:37.432Z,0.6
2022-10-25T07:33:53.683Z,0.5
2022-10-25T07:35:09.908Z,0.6
2022-10-25T07:36:26.153Z,0.3
2022-10-25T07:37:41.407Z,0.4
2022-10-25T07:38:57.646Z,0.6
2022-10-25T07:40:13.896Z,0.5
2022-10-25T07:41:30.130Z,0.4
2022-10-25T07:42:46.351Z,0.4
2022-10-25T07:44:02.589Z,0.6
2022-10-25T07:45:18.845Z,0.6
2022-10-25T07:46:35.076Z,0.6
2022-10-25T07:47:51.312Z,0.5
2022-10-25T07:49:07.561Z,0.3
2022-10-25T07:50:23.796Z,0.5
2022-10-25T07:51:40.029Z,0.3
2022-10-25T07:52:56.280Z,0.4
2022-10-25T07:54:11.530Z,0.5
2022-10-25T07:55:27.761Z,0.5
2022-10-25T07:56:44.010Z,0.5
2022-10-25T07:58:00.242Z,0.6
2022-10-25T07:59:16.483Z,0.5
2022-10-25T08:00:32.715Z,0.4
2022-10-25T08:01:48.961Z,0.6
2022-10-25T08:03:05.184Z,0.6
2022-10-25T08:04:21.433Z,0.4
2022-10-25T08:05:37.668Z,0.4
2022-10-25T08:06:53.905Z,0.6
2022-10-25T08:08:10.145Z,0.4
2022-10-25T08:09:26.379Z,0.3
2022-10-25T08:10:41.644Z,0.4
2022-10-25T08:11:57.872Z,0.5
2022-10-25T08:13:14.126Z,0.4
2022-10-25T08:14:30.363Z,0.4
2022-10-25T08:15:46.594Z,0.3
2022-10-25T08:17:02.823Z,0.4
2022-10-25T08:18:19.061Z,0.4
2022-10-25T08:19:35.318Z,0.6
2022-10-25T08:20:51.544Z,0.4
2022-10-25T08:22:07.789Z,0.5
2022-10-25T08:23:24.035Z,0.4
2022-10-25T08:24:40.261Z,0.7
2022-10-25T08:25:56.512Z,0.5
2022-10-25T08:27:11.750Z,0.5
2022-10-25T08:28:27.993Z,0.4
2022-10-25T08:29:44.236Z,0.4
2022-10-25T08:31:00.464Z,0.4
2022-10-25T08:32:16.703Z,0.5
2022-10-25T08:33:32.944Z,0.7
2022-10-25T08:34:49.183Z,0.3
2022-10-25T08:36:05.435Z,0.3
2022-10-25T08:37:21.671Z,0.4
2022-10-25T08:38:37.913Z,0.4
2022-10-25T08:39:54.145Z,0.4
2022-10-25T08:41:10.385Z,0.5
2022-10-25T08:42:26.611Z,0.5
2022-10-25T08:43:41.870Z,0.4
2022-10-25T08:44:58.115Z,0.4
2022-10-25T08:46:14.358Z,0.3
2022-10-25T08:47:30.589Z,0.3
2022-10-25T08:48:46.831Z,0.4
2022-10-25T08:50:03.070Z,0.6
2022-10-25T08:51:18.331Z,0.4
2022-10-25T08:52:34.573Z,0.4
2022-10-25T08:53:50.808Z,0.5
2022-10-25T08:55:07.049Z,0.3
2022-10-25T08:56:23.288Z,0.4
2022-10-25T08:57:39.506Z,0.5
2022-10-25T08:58:55.753Z,0.4
2022-10-25T09:00:11.995Z,0.6
2022-10-25T09:01:28.225Z,0.5
2022-10-25T09:02:44.463Z,0.3
2022-10-25T09:04:00.703Z,0.4
2022-10-25T09:05:16.947Z,0.5
2022-10-25T09:06:33.191Z,0.5
2022-10-25T09:07:48.441Z,0.5
2022-10-25T09:09:04.689Z,0.4
2022-10-25T09:10:20.914Z,0.5
2022-10-25T09:11:37.147Z,0.4
2022-10-25T09:12:53.402Z,0.3
2022-10-25T09:14:09.640Z,0.4
2022-10-25T09:15:25.880Z,0.5
2022-10-25T09:16:42.101Z,0.5
2022-10-25T09:17:58.353Z,0.4
2022-10-25T09:19:14.583Z,0.4
2022-10-25T09:20:30.834Z,0.4
2022-10-25T09:21:47.060Z,0.5
2022-10-25T09:23:03.305Z,0.4
2022-10-25T09:24:18.562Z,0.4
2022-10-25T09:25:34.799Z,1.1
2022-10-25T09:26:51.026Z,0.4
2022-10-25T09:28:07.282Z,0.3
2022-10-25T09:29:23.504Z,0.4
2022-10-25T09:30:39.744Z,0.5
2022-10-25T09:33:12.218Z,0.3
2022-10-25T09:34:28.464Z,0.6
2022-10-25T09:35:44.706Z,0.5
2022-10-25T09:37:00.934Z,0.5
2022-10-25T09:38:17.188Z,0.3
2022-10-25T09:39:33.425Z,0.3
2022-10-25T09:40:48.677Z,0.3
2022-10-25T09:42:04.921Z,0.2
2022-10-25T09:43:21.144Z,0.4
2022-10-25T09:44:37.389Z,0.7
2022-10-25T09:45:53.629Z,0.3
2022-10-25T09:47:09.869Z,0.4
2022-10-25T09:48:26.105Z,0.3
2022-10-25T09:49:42.346Z,0.5
2022-10-25T09:50:58.581Z,0.3
2022-10-25T09:52:14.815Z,0.4
2022-10-25T09:53:31.057Z,0.4
2022-10-25T09:54:47.302Z,0.3
2022-10-25T09:56:03.535Z,0.3
2022-10-25T09:57:18.780Z,0.4
2022-10-25T09:58:35.032Z,0.5
2022-10-25T09:59:51.261Z,0.3
2022-10-25T10:01:07.500Z,0.2
2022-10-25T10:02:23.751Z,0.4
2022-10-25T10:03:39.975Z,0.4
2022-10-25T10:04:56.214Z,0.3
2022-10-25T10:06:12.459Z,0.4
2022-10-25T10:07:28.694Z,0.4
2022-10-25T10:08:44.936Z,0.5
2022-10-25T10:10:01.171Z,0.2
2022-10-25T10:11:17.405Z,0.4
2022-10-25T10:12:33.650Z,0.4
2022-10-25T10:13:48.909Z,0.6
2022-10-25T10:15:05.139Z,0.4
2022-10-25T10:16:21.375Z,0.3
2022-10-25T10:17:37.610Z,0.5
2022-10-25T10:18:53.847Z,0.3
2022-10-25T10:20:10.098Z,0.3
2022-10-25T10:21:26.333Z,0.4
2022-10-25T10:22:42.576Z,0.3
2022-10-25T10:23:58.806Z,0.4
2022-10-25T10:25:15.052Z,0.4
2022-10-25T10:26:31.280Z,0.4
2022-10-25T10:27:47.536Z,0.3
2022-10-25T10:29:03.773Z,0.5
2022-10-25T10:30:19.014Z,0.3
2022-10-25T10:31:35.260Z,0.5
2022-10-25T10:32:51.494Z,0.7
2022-10-25T10:34:07.724Z,0.4
2022-10-25T10:35:23.977Z,0.4
2022-10-25T10:36:40.208Z,0.5
2022-10-25T10:37:56.454Z,0.4
2022-10-25T10:39:12.677Z,0.3
2022-10-25T10:40:28.919Z,0.4
2022-10-25T10:41:45.154Z,0.4
2022-10-25T10:43:01.408Z,0.6
2022-10-25T10:44:17.648Z,0.4
2022-10-25T10:45:33.881Z,0.3
2022-10-25T10:46:49.124Z,0.2
2022-10-25T10:48:05.373Z,0.4
2022-10-25T10:49:21.616Z,0.5
2022-10-25T10:50:37.843Z,0.5
2022-10-25T10:51:54.091Z,0.7
2022-10-25T10:53:10.325Z,0.5
2022-10-25T10:54:26.559Z,0.4
2022-10-25T10:55:42.811Z,0.4
2022-10-25T10:56:59.049Z,0.3
2022-10-25T10:58:15.284Z,0.4
2022-10-25T10:59:31.509Z,0.3
2022-10-25T11:00:47.764Z,0.5
2022-10-25T11:02:03.987Z,0.4
2022-10-25T11:03:19.253Z,0.4
2022-10-25T11:04:35.485Z,0.7
2022-10-25T11:05:51.729Z,0.4
2022-10-25T11:07:07.956Z,0.3
2022-10-25T11:08:24.000Z,0.3
2022-10-25T11:09:40.445Z,0.3
2022-10-25T11:10:56.683Z,0.3
2022-10-25T11:13:29.167Z,0.5
2022-10-25T11:14:45.393Z,0.2
2022-10-25T11:16:01.630Z,0.3
2022-10-25T11:17:17.873Z,0.3
2022-10-25T11:18:34.121Z,0.4
2022-10-25T11:19:49.369Z,0.4
2022-10-25T11:21:05.593Z,0.6
2022-10-25T11:22:21.840Z,0.4
2022-10-25T11:23:38.074Z,0.3
2022-10-25T11:24:54.309Z,0.3
2022-10-25T11:26:10.560Z,0.4
2022-10-25T11:27:26.804Z,0.3
2022-10-25T11:28:43.027Z,0.2
2022-10-25T11:29:59.265Z,0.3
2022-10-25T11:31:15.518Z,0.4
2022-10-25T11:32:31.750Z,0.4
2022-10-25T11:33:47.979Z,0.3
2022-10-25T11:35:04.218Z,0.6
2022-10-25T11:36:19.484Z,0.6
2022-10-25T11:37:35.719Z,0.4
2022-10-25T11:38:51.951Z,0.5
2022-10-25T11:40:08.194Z,1.5
2022-10-25T11:41:24.442Z,0.6
2022-10-25T11:42:40.668Z,0.3
2022-10-25T11:43:56.920Z,0.4
2022-10-25T11:45:13.149Z,0.3
2022-10-25T11:46:29.392Z,0.4
2022-10-25T11:47:45.620Z,0.6
2022-10-25T11:49:01.869Z,0.3
2022-10-25T11:50:18.103Z,0.6
2022-10-25T11:51:34.345Z,0.3
2022-10-25T11:52:49.587Z,0.4
2022-10-25T11:54:05.833Z,0.6
2022-10-25T11:55:22.076Z,0.3
2022-10-25T11:56:38.308Z,0.3
2022-10-25T11:57:54.552Z,0.3
2022-10-25T11:59:10.787Z,0.4
2022-10-25T12:00:27.039Z,0.6
2022-10-25T12:01:43.272Z,0.5
2022-10-25T12:02:59.514Z,0.5
2022-10-25T12:04:15.749Z,0.3
2022-10-25T12:05:31.996Z,0.3
2022-10-25T12:06:48.235Z,0.2
2022-10-25T12:08:04.472Z,0.3
2022-10-25T12:09:19.725Z,0.3
2022-10-25T12:10:35.960Z,0.3
2022-10-25T12:11:52.197Z,0.4
2022-10-25T12:13:08.440Z,0.5
2022-10-25T12:14:24.684Z,0.4
2022-10-25T12:15:40.918Z,0.3
2022-10-25T12:16:57.156Z,0.4
2022-10-25T12:18:13.400Z,0.3
2022-10-25T12:19:29.621Z,0.2
2022-10-25T12:20:45.862Z,0.4
2022-10-25T12:22:02.112Z,0.4
2022-10-25T12:23:18.356Z,0.4
2022-10-25T12:24:34.603Z,0.3
2022-10-25T12:25:49.857Z,0.2
2022-10-25T12:27:06.106Z,0.4
2022-10-25T12:28:22.337Z,0.2
2022-10-25T12:29:38.569Z,0.5
2022-10-25T12:30:54.824Z,0.2
2022-10-25T12:32:11.049Z,0.2
2022-10-25T12:33:27.283Z,0.3
2022-10-25T12:34:43.522Z,0.3
2022-10-25T12:35:59.771Z,0.8
2022-10-25T12:37:16.009Z,0.3
2022-10-25T12:38:32.263Z,0.8
2022-10-25T12:39:48.507Z,0.4
2022-10-25T12:41:04.732Z,0.3
2022-10-25T12:42:19.993Z,0.4
2022-10-25T12:43:36.236Z,0.4
2022-10-25T12:44:52.479Z,0.4
2022-10-25T12:46:08.711Z,0.2
2022-10-25T12:47:24.960Z,0.5
2022-10-25T12:48:41.195Z,0.3
2022-10-25T12:49:57.439Z,0.4
2022-10-25T12:51:13.668Z,0.3
2022-10-25T12:52:29.902Z,0.3
2022-10-25T12:53:46.136Z,0.4
2022-10-25T12:55:02.379Z,0.3
2022-10-25T12:56:18.619Z,0.3
2022-10-25T12:57:34.856Z,0.3
2022-10-25T12:58:50.113Z,0.3
2022-10-25T13:00:06.349Z,0.4
2022-10-25T13:01:22.602Z,0.3
2022-10-25T13:02:38.832Z,0.4
2022-10-25T13:03:55.080Z,0.4
2022-10-25T13:05:11.318Z,0.4
2022-10-25T13:06:26.576Z,0.3
2022-10-25T13:07:42.808Z,0.3
2022-10-25T13:08:59.046Z,0.4
2022-10-25T13:10:15.293Z,0.4
2022-10-25T13:11:31.515Z,0.3
2022-10-25T13:12:47.762Z,0.3
2022-10-25T13:14:04.020Z,0.2
2022-10-25T13:15:20.247Z,0.2
2022-10-25T13:16:36.482Z,0.2
2022-10-25T13:17:52.728Z,0.2
2022-10-25T13:19:08.971Z,0.3
2022-10-25T13:20:25.207Z,0.3
2022-10-25T13:21:41.439Z,0.4
2022-10-25T13:22:56.693Z,0.2
2022-10-25T13:24:12.934Z,0.3
2022-10-25T13:25:29.170Z,0.3
2022-10-25T13:26:45.411Z,0.4
2022-10-25T13:28:01.658Z,0.3
2022-10-25T13:29:17.885Z,0.3
2022-10-25T13:30:34.118Z,0.4
2022-10-25T13:31:50.362Z,0.2
2022-10-25T13:33:06.614Z,0.3
2022-10-25T13:34:22.852Z,0.3
2022-10-25T13:35:39.099Z,0.4
2022-10-25T13:36:55.323Z,0.6
2022-10-25T13:38:11.564Z,0.2
2022-10-25T13:39:26.824Z,0.5
2022-10-25T13:40:43.068Z,0.5
2022-10-25T13:41:59.306Z,0.5
2022-10-25T13:43:15.543Z,0.4
2022-10-25T13:44:31.770Z,0.4
2022-10-25T13:45:48.017Z,0.4
2022-10-25T13:47:04.244Z,0.6
2022-10-25T13:48:20.485Z,0.4
2022-10-25T13:49:36.737Z,0.4
2022-10-25T13:50:52.977Z,0.4
2022-10-25T13:52:09.202Z,0.6
2022-10-25T13:53:25.440Z,0.3
2022-10-25T13:54:41.676Z,0.4
2022-10-25T13:55:56.948Z,0.3
2022-10-25T13:57:13.186Z,0.4
2022-10-25T13:58:29.419Z,0.2
2022-10-25T13:59:45.649Z,0.2
2022-10-25T14:01:01.896Z,0.3
2022-10-25T14:02:18.140Z,0.4
2022-10-25T14:03:34.375Z,0.3
2022-10-25T14:04:50.612Z,0.2
2022-10-25T14:06:06.855Z,0.4
2022-10-25T14:07:23.080Z,0.4
2022-10-25T14:08:39.330Z,0.4
2022-10-25T14:09:55.557Z,0.3
2022-10-25T14:11:11.793Z,0.2
2022-10-25T14:12:27.053Z,0.4
2022-10-25T14:13:43.295Z,0.5
2022-10-25T14:14:59.539Z,0.3
2022-10-25T14:16:15.774Z,0.5
2022-10-25T14:17:32.007Z,0.2
2022-10-25T14:18:48.237Z,0.3
2022-10-25T14:20:04.488Z,0.3
2022-10-25T14:21:20.715Z,0.3
2022-10-25T14:22:36.962Z,0.3
2022-10-25T14:23:53.199Z,0.4
2022-10-25T14:25:09.443Z,0.6
2022-10-25T14:26:25.681Z,0.4
2022-10-25T14:27:41.924Z,0.4
2022-10-25T14:28:57.166Z,0.3
2022-10-25T14:30:13.410Z,0.3
2022-10-25T14:31:29.640Z,0.2
2022-10-25T14:32:45.888Z,0.3
2022-10-25T14:34:02.120Z,0.3
2022-10-25T14:35:18.363Z,0.3
2022-10-25T14:36:34.602Z,0.3
2022-10-25T14:37:50.839Z,0.4
2022-10-25T14:39:07.074Z,0.4
2022-10-25T14:40:23.325Z,0.2
2022-10-25T14:41:39.551Z,0.2
2022-10-25T14:42:55.801Z,0.2
2022-10-25T14:44:12.040Z,0.3
2022-10-25T14:45:27.296Z,0.3
2022-10-25T14:46:43.526Z,0.4
2022-10-25T14:47:59.769Z,0.3
2022-10-25T14:49:16.012Z,0.3
2022-10-25T14:50:32.246Z,0.4
2022-10-25T14:51:48.486Z,0.4
2022-10-25T14:53:04.734Z,0.3
2022-10-25T14:54:20.962Z,0.6
2022-10-25T14:55:37.203Z,0.3
2022-10-25T14:56:53.454Z,0.4
2022-10-25T14:58:09.687Z,0.4
2022-10-25T14:59:25.928Z,0.4
2022-10-25T15:00:42.157Z,0.4
2022-10-25T15:01:57.414Z,0.4
2022-10-25T15:03:13.659Z,0.5
2022-10-25T15:04:29.901Z,0.3
2022-10-25T15:05:46.125Z,0.4
2022-10-25T15:07:02.368Z,0.5
2022-10-25T15:08:18.598Z,0.5
2022-10-25T15:09:34.851Z,0.9
2022-10-25T15:10:51.072Z,0.3
2022-10-25T15:12:07.325Z,0.4
2022-10-25T15:13:23.571Z,0.4
2022-10-25T15:14:39.802Z,0.3
2022-10-25T15:15:56.040Z,0.4
2022-10-25T15:17:12.283Z,0.6
2022-10-25T15:18:27.550Z,0.2
2022-10-25T15:19:43.781Z,0.3
2022-10-25T15:21:00.009Z,0.3
2022-10-25T15:22:16.263Z,0.4
2022-10-25T15:23:32.484Z,0.3
2022-10-25T15:24:48.733Z,0.4
2022-10-25T15:26:04.971Z,0.3
2022-10-25T15:27:21.202Z,0.4
2022-10-25T15:28:37.444Z,0.3
2022-10-25T15:29:53.676Z,0.4
2022-10-25T15:31:09.932Z,0.5
2022-10-25T15:32:26.155Z,0.3
2022-10-25T15:33:42.404Z,0.3
2022-10-25T15:34:57.651Z,0.4
2022-10-25T15:36:13.898Z,0.4
2022-10-25T15:37:30.124Z,0.4
2022-10-25T15:38:46.367Z,0.3
2022-10-25T15:40:02.618Z,0.6
2022-10-25T15:41:18.839Z,0.5
2022-10-25T15:42:35.090Z,0.6
2022-10-25T15:43:51.321Z,0.3
2022-10-25T15:45:07.553Z,0.4
2022-10-25T15:46:23.801Z,0.4
2022-10-25T15:47:40.038Z,0.4
2022-10-25T15:48:56.288Z,0.3
2022-10-25T15:50:12.527Z,0.5
2022-10-25T15:51:27.772Z,0.4
2022-10-25T15:52:44.002Z,0.5
2022-10-25T15:54:00.243Z,0.4
2022-10-25T15:55:16.497Z,0.3
2022-10-25T15:56:32.723Z,0.5
2022-10-25T15:57:48.956Z,0.3
2022-10-25T15:59:05.192Z,0.3
2022-10-25T16:00:21.447Z,0.4
2022-10-25T16:01:37.677Z,0.5
2022-10-25T16:02:53.916Z,0.5
2022-10-25T16:04:10.162Z,0.7
2022-10-25T16:05:26.395Z,0.5
2022-10-25T16:06:42.639Z,0.4
2022-10-25T16:07:57.878Z,0.6
2022-10-25T16:09:14.127Z,0.4
2022-10-25T16:10:30.370Z,0.4
2022-10-25T16:11:46.604Z,0.4
2022-10-25T16:13:02.831Z,0.4
2022-10-25T16:14:19.073Z,0.6
2022-10-25T16:15:35.314Z,0.5
2022-10-25T16:16:51.563Z,0.5
2022-10-25T16:18:07.798Z,0.3
2022-10-25T16:19:24.023Z,0.6
2022-10-25T16:20:40.270Z,0.3
2022-10-25T16:21:56.515Z,0.4
2022-10-25T16:23:12.752Z,0.6
2022-10-25T16:24:27.996Z,0.5
2022-10-25T16:25:44.300Z,0.4
2022-10-25T16:27:00.587Z,0.4
2022-10-25T16:28:16.877Z,0.6
2022-10-25T16:29:33.167Z,0.9
2022-10-25T16:30:49.470Z,0.4
2022-10-25T16:32:05.763Z,0.4
2022-10-25T16:33:22.055Z,0.5
2022-10-25T16:34:38.335Z,0.6
2022-10-25T16:35:54.632Z,2
2022-10-25T16:37:10.921Z,2
2022-10-25T16:38:27.232Z,1.1
2022-10-25T16:39:43.515Z,0.8
2022-10-25T16:42:15.104Z,0.7
2022-10-25T16:43:31.400Z,1.1
2022-10-25T16:44:47.704Z,1.2
2022-10-25T16:46:04.002Z,2.3
2022-10-25T16:47:20.276Z,2
2022-10-25T16:48:36.576Z,1.6
2022-10-25T16:49:52.865Z,1.6
2022-10-25T16:51:09.164Z,1.8
2022-10-25T16:52:25.449Z,2
2022-10-25T16:53:41.740Z,2
2022-10-25T16:54:58.047Z,2.1
2022-10-25T16:56:14.334Z,3.3
2022-10-25T16:57:29.631Z,3.3
2022-10-25T16:58:45.935Z,4.5
2022-10-25T17:00:02.223Z,3.4
2022-10-25T17:01:18.507Z,3.3
2022-10-25T17:02:34.816Z,2.4
2022-10-25T17:03:51.113Z,1.6
2022-10-25T17:05:07.389Z,1.7
2022-10-25T17:06:23.680Z,2.3
2022-10-25T17:07:39.982Z,2
2022-10-25T17:08:56.268Z,1.5
2022-10-25T17:10:12.563Z,1.5
2022-10-25T17:11:28.863Z,3.1
2022-10-25T17:12:45.146Z,13
2022-10-25T17:14:00.465Z,21
2022-10-25T17:15:16.745Z,21.1
2022-10-25T17:16:33.049Z,22.5
2022-10-25T17:17:49.342Z,18.8
2022-10-25T17:19:05.621Z,18.6
2022-10-25T17:20:21.914Z,11.3
2022-10-25T17:21:37.236Z,11
2022-10-25T17:22:53.520Z,12.4
2022-10-25T17:24:09.825Z,8.7
2022-10-25T17:25:26.120Z,8.2
2022-10-25T17:26:42.411Z,8
2022-10-25T17:27:58.695Z,6.8
2022-10-25T17:29:14.987Z,5.6
2022-10-25T17:30:31.282Z,5.7
2022-10-25T17:31:47.572Z,6
2022-10-25T17:33:03.874Z,4.9
2022-10-25T17:34:20.154Z,3.7
2022-10-25T17:35:36.457Z,4.7
2022-10-25T17:36:52.747Z,6.1
2022-10-25T17:38:09.041Z,4.6
2022-10-25T17:39:24.344Z,1.6
2022-10-25T17:40:40.642Z,1.4
2022-10-25T17:41:56.918Z,1.8
2022-10-25T17:43:13.211Z,1
2022-10-25T17:44:29.524Z,1