createdAt,value
2018-07-11T00:00:48.303Z,15.40
2018-07-11T00:03:35.153Z,15.40
2018-07-11T00:06:06.835Z,15.40
2018-07-11T00:08:37.661Z,15.40
2018-07-11T00:11:12.843Z,15.50
2018-07-11T00:13:45.743Z,15.50
2018-07-11T00:16:18.189Z,15.50
2018-07-11T00:18:49.418Z,15.40
2018-07-11T00:21:19.585Z,15.50
2018-07-11T00:23:49.753Z,15.50
2018-07-11T00:26:19.972Z,15.50
2018-07-11T00:28:51.004Z,15.50
2018-07-11T00:31:21.357Z,15.50
2018-07-11T00:33:51.636Z,15.50
2018-07-11T00:36:21.904Z,15.50
2018-07-11T00:38:52.677Z,15.50
2018-07-11T00:41:22.888Z,15.50
2018-07-11T00:43:53.583Z,15.50
2018-07-11T00:46:23.775Z,15.50
2018-07-11T00:48:54.065Z,15.50
2018-07-11T00:51:24.235Z,15.50
2018-07-11T00:53:54.605Z,15.40
2018-07-11T00:56:25.555Z,15.40
2018-07-11T00:59:10.503Z,15.40
2018-07-11T01:01:42.930Z,15.40
2018-07-11T01:04:13.919Z,15.30
2018-07-11T01:06:44.427Z,15.30
2018-07-11T01:09:14.647Z,15.30
2018-07-11T01:11:46.590Z,15.30
2018-07-11T01:14:17.115Z,15.30
2018-07-11T01:16:47.227Z,15.30
2018-07-11T01:19:18.845Z,15.30
2018-07-11T01:21:59.049Z,15.30
2018-07-11T01:24:30.588Z,15.30
2018-07-11T01:27:01.601Z,15.30
2018-07-11T01:29:31.863Z,15.70
2018-07-11T01:32:02.076Z,15.30
2018-07-11T01:34:32.262Z,15.30
2018-07-11T01:37:02.913Z,15.30
2018-07-11T01:39:33.174Z,15.20
2018-07-11T01:42:03.387Z,15.20
2018-07-11T01:44:33.731Z,15.20
2018-07-11T01:47:03.996Z,15.20
2018-07-11T01:49:34.254Z,15.20
2018-07-11T01:52:21.199Z,15.10
2018-07-11T01:54:51.402Z,15.20
2018-07-11T01:57:21.673Z,15.70
2018-07-11T01:59:51.946Z,15.10
2018-07-11T02:02:22.107Z,15.10
2018-07-11T02:04:52.310Z,15.10
2018-07-11T02:07:22.473Z,15.10
2018-07-11T02:09:52.692Z,15.10
2018-07-11T02:12:23.083Z,15.00
2018-07-11T02:14:58.440Z,15.00
2018-07-11T02:17:28.698Z,15.00
2018-07-11T02:22:39.511Z,15.00
2018-07-11T02:25:10.154Z,15.00
2018-07-11T02:27:40.426Z,15.00
2018-07-11T02:30:10.671Z,15.00
2018-07-11T02:32:40.806Z,15.00
2018-07-11T02:35:11.005Z,14.90
2018-07-11T02:37:42.224Z,14.90
2018-07-11T02:40:13.239Z,14.80
2018-07-11T02:42:43.385Z,14.70
2018-07-11T02:45:13.918Z,14.50
2018-07-11T02:47:44.988Z,14.40
2018-07-11T02:50:15.295Z,14.40
2018-07-11T02:52:45.484Z,14.30
2018-07-11T02:55:15.608Z,14.30
2018-07-11T02:57:46.158Z,14.30
2018-07-11T03:00:16.598Z,14.30
2018-07-11T03:02:48.180Z,14.20
2018-07-11T03:05:18.364Z,14.20
2018-07-11T03:07:48.575Z,14.10
2018-07-11T03:10:19.654Z,14.10
2018-07-11T03:12:50.720Z,14.10
2018-07-11T03:15:20.935Z,14.00
2018-07-11T03:17:51.035Z,14.00
2018-07-11T03:20:21.136Z,14.00
2018-07-11T03:22:51.554Z,14.00
2018-07-11T03:25:21.661Z,14.00
2018-07-11T03:27:51.831Z,14.00
2018-07-11T03:30:22.018Z,14.00
2018-07-11T03:32:52.261Z,14.00
2018-07-11T03:35:22.818Z,13.90
2018-07-11T03:37:53.245Z,14.00
2018-07-11T03:40:23.497Z,14.00
2018-07-11T03:42:53.512Z,14.00
2018-07-11T03:45:24.441Z,14.10
2018-07-11T03:47:54.562Z,14.10
2018-07-11T03:50:24.588Z,14.10
2018-07-11T03:52:54.578Z,14.10
2018-07-11T03:55:24.584Z,14.10
2018-07-11T03:57:55.040Z,14.10
2018-07-11T04:00:26.601Z,14.00
2018-07-11T04:05:27.257Z,14.10
2018-07-11T04:07:57.443Z,13.90
2018-07-11T04:10:28.031Z,13.90
2018-07-11T04:13:00.481Z,13.90
2018-07-11T04:15:30.517Z,13.90
2018-07-11T04:18:00.717Z,14.00
2018-07-11T04:20:30.933Z,14.00
2018-07-11T04:23:01.610Z,14.00
2018-07-11T04:25:32.340Z,14.10
2018-07-11T04:28:02.631Z,14.10
2018-07-11T04:30:33.605Z,14.10
2018-07-11T04:33:04.599Z,14.10
2018-07-11T04:35:34.712Z,14.20
2018-07-11T04:38:04.857Z,14.10
2018-07-11T04:40:35.163Z,14.10
2018-07-11T04:43:06.103Z,14.20
2018-07-11T04:50:38.335Z,14.20
2018-07-11T04:53:10.304Z,14.20
2018-07-11T04:55:43.275Z,14.20
2018-07-11T04:58:13.404Z,14.30
2018-07-11T05:00:43.708Z,14.30
2018-07-11T05:03:13.870Z,14.30
2018-07-11T05:08:13.977Z,14.40
2018-07-11T05:10:44.257Z,14.40
2018-07-11T05:13:14.301Z,14.40
2018-07-11T05:15:44.497Z,14.40
2018-07-11T05:18:15.379Z,14.40
2018-07-11T05:20:46.337Z,14.50
2018-07-11T05:23:16.814Z,14.50
2018-07-11T05:25:46.965Z,14.60
2018-07-11T05:28:17.703Z,14.60
2018-07-11T05:30:48.591Z,14.60
2018-07-11T05:33:20.272Z,14.50
2018-07-11T05:35:50.955Z,14.50
2018-07-11T05:38:21.177Z,14.50
2018-07-11T05:40:51.311Z,14.50
2018-07-11T05:43:22.251Z,14.50
2018-07-11T05:45:52.687Z,14.50
2018-07-11T05:48:24.375Z,14.50
2018-07-11T05:50:54.528Z,14.50
2018-07-11T05:53:25.309Z,14.60
2018-07-11T05:55:55.512Z,14.60
2018-07-11T05:58:25.677Z,14.70
2018-07-11T06:00:55.836Z,14.70
2018-07-11T06:03:25.991Z,14.70
2018-07-11T06:05:56.200Z,14.80
2018-07-11T06:08:26.339Z,14.80
2018-07-11T06:10:56.505Z,14.90
2018-07-11T06:13:26.649Z,14.90
2018-07-11T06:18:26.553Z,15.10
2018-07-11T06:20:56.867Z,15.20
2018-07-11T06:23:26.951Z,15.30
2018-07-11T06:25:57.189Z,15.40
2018-07-11T06:28:27.844Z,15.50
2018-07-11T06:30:57.934Z,15.60
2018-07-11T06:33:28.074Z,15.70
2018-07-11T06:35:58.166Z,15.80
2018-07-11T06:38:28.359Z,15.80
2018-07-11T06:40:58.567Z,15.80
2018-07-11T06:43:28.739Z,15.80
2018-07-11T06:48:28.824Z,15.60
2018-07-11T06:50:59.162Z,15.60
2018-07-11T06:53:29.355Z,15.50
2018-07-11T06:55:59.564Z,15.50
2018-07-11T06:58:29.573Z,15.50
2018-07-11T07:00:59.764Z,15.40
2018-07-11T07:03:30.131Z,15.50
2018-07-11T07:06:00.291Z,15.50
2018-07-11T07:08:30.355Z,15.60
2018-07-11T07:11:00.442Z,15.70
2018-07-11T07:16:01.036Z,15.80
2018-07-11T07:18:31.640Z,16.00
2018-07-11T07:21:01.805Z,16.10
2018-07-11T07:23:31.972Z,16.20
2018-07-11T07:26:12.993Z,16.30
2018-07-11T07:28:43.231Z,16.30
2018-07-11T07:31:13.436Z,16.50
2018-07-11T07:33:43.554Z,16.70
2018-07-11T07:36:13.784Z,16.80
2018-07-11T07:38:44.927Z,16.90
2018-07-11T07:41:15.063Z,17.00
2018-07-11T07:43:45.419Z,17.00
2018-07-11T07:46:15.681Z,17.10
2018-07-11T07:48:45.868Z,17.20
2018-07-11T07:51:16.433Z,17.20
2018-07-11T07:53:46.809Z,17.30
2018-07-11T07:56:18.035Z,17.20
2018-07-11T07:58:48.306Z,17.00
2018-07-11T08:03:48.662Z,16.70
2018-07-11T08:06:19.824Z,16.70
2018-07-11T08:08:50.034Z,16.70
2018-07-11T08:11:20.702Z,16.80
2018-07-11T08:13:51.080Z,17.00
2018-07-11T08:16:21.296Z,17.10
2018-07-11T08:18:51.488Z,17.20
2018-07-11T08:21:21.728Z,17.30
2018-07-11T08:24:08.896Z,17.40
2018-07-11T08:31:40.555Z,17.50
2018-07-11T08:35:30.780Z,17.50
2018-07-11T08:38:30.082Z,17.60
2018-07-11T08:43:22.020Z,17.60
2018-07-11T08:46:24.914Z,17.60
2018-07-11T08:53:27.600Z,17.60
2018-07-11T08:58:15.625Z,17.50
2018-07-11T09:01:32.705Z,17.10
2018-07-11T09:04:50.237Z,17.10
2018-07-11T09:09:41.867Z,17.40
2018-07-11T09:12:39.769Z,17.60
2018-07-11T09:16:38.694Z,18.00
2018-07-11T09:20:20.935Z,18.10
2018-07-11T09:24:12.648Z,18.10
2018-07-11T09:26:42.802Z,18.00
2018-07-11T09:29:12.910Z,17.90
2018-07-11T09:31:43.513Z,17.90
2018-07-11T09:34:13.806Z,18.10
2018-07-11T09:36:43.955Z,18.20
2018-07-11T09:39:14.294Z,18.30
2018-07-11T09:41:44.605Z,18.20
2018-07-11T09:44:14.761Z,18.10
2018-07-11T09:46:45.851Z,18.00
2018-07-11T09:49:15.999Z,18.00
2018-07-11T09:51:46.091Z,17.90
2018-07-11T09:54:19.003Z,17.80
2018-07-11T09:56:50.053Z,17.70
2018-07-11T09:59:21.224Z,17.60
2018-07-11T10:01:51.501Z,17.40
2018-07-11T10:04:21.745Z,17.20
2018-07-11T10:06:51.877Z,17.00
2018-07-11T10:09:22.017Z,17.00
2018-07-11T10:11:53.101Z,17.00
2018-07-11T10:14:23.676Z,17.10
2018-07-11T10:16:54.871Z,17.30
2018-07-11T10:19:25.138Z,17.50
2018-07-11T10:21:55.293Z,17.80
2018-07-11T10:24:25.391Z,17.90
2018-07-11T10:26:55.624Z,18.00
2018-07-11T10:29:25.835Z,18.10
2018-07-11T10:31:56.070Z,18.10
2018-07-11T10:34:26.279Z,18.10
2018-07-11T10:36:56.690Z,18.20
2018-07-11T10:39:26.898Z,18.40
2018-07-11T10:41:57.045Z,18.50
2018-07-11T10:44:27.121Z,18.70
2018-07-11T10:47:02.448Z,18.90
2018-07-11T10:49:32.535Z,18.80
2018-07-11T10:52:02.747Z,18.80
2018-07-11T10:54:33.597Z,18.80
2018-07-11T10:57:03.783Z,18.50
2018-07-11T10:59:34.288Z,18.20
2018-07-11T11:02:04.497Z,17.90
2018-07-11T11:04:34.628Z,17.70
2018-07-11T11:07:04.687Z,17.60
2018-07-11T11:09:34.790Z,17.40
2018-07-11T11:12:05.112Z,17.30
2018-07-11T11:14:35.311Z,17.20
2018-07-11T11:17:05.476Z,17.10
2018-07-11T11:19:36.001Z,17.10
2018-07-11T11:22:06.630Z,17.10
2018-07-11T11:24:36.692Z,17.10
2018-07-11T11:27:06.984Z,17.10
2018-07-11T11:29:37.088Z,17.10
2018-07-11T11:32:07.433Z,17.10
2018-07-11T11:34:37.336Z,17.20
2018-07-11T11:37:08.058Z,17.30
2018-07-11T11:39:37.973Z,17.40
2018-07-11T11:42:08.341Z,17.50
2018-07-11T11:44:38.335Z,17.60
2018-07-11T11:47:08.404Z,17.80
2018-07-11T11:49:39.424Z,17.90
2018-07-11T11:52:09.810Z,18.10
2018-07-11T11:54:39.818Z,18.20
2018-07-11T11:57:10.028Z,18.50
2018-07-11T11:59:40.147Z,18.70
2018-07-11T12:02:10.186Z,18.90
2018-07-11T12:04:40.169Z,19.20
2018-07-11T12:07:10.397Z,19.40
2018-07-11T12:09:40.612Z,19.60
2018-07-11T12:12:10.994Z,19.90
2018-07-11T12:14:41.106Z,20.10
2018-07-11T12:17:11.336Z,20.30
2018-07-11T12:19:42.372Z,20.50
2018-07-11T12:22:18.653Z,20.60
2018-07-11T12:24:48.759Z,20.70
2018-07-11T12:27:19.406Z,20.70
2018-07-11T12:29:51.374Z,20.80
2018-07-11T12:32:21.914Z,20.90
2018-07-11T12:34:51.905Z,21.00
2018-07-11T12:37:22.357Z,21.00
2018-07-11T12:39:52.456Z,21.10
2018-07-11T12:42:22.479Z,21.10
2018-07-11T12:44:52.757Z,21.20
2018-07-11T12:47:29.153Z,21.20
2018-07-11T12:50:06.949Z,21.10
2018-07-11T12:52:37.303Z,20.90
2018-07-11T12:55:07.968Z,20.60
2018-07-11T12:57:38.185Z,20.40
2018-07-11T13:00:08.381Z,20.40
2018-07-11T13:02:38.661Z,20.40
2018-07-11T13:05:08.821Z,20.30
2018-07-11T13:07:38.974Z,20.40
2018-07-11T13:10:09.108Z,20.50
2018-07-11T13:12:39.169Z,20.60
2018-07-11T13:15:09.416Z,20.70
2018-07-11T13:17:39.765Z,20.50
2018-07-11T13:20:11.185Z,20.60
2018-07-11T13:22:41.352Z,20.70
2018-07-11T13:25:11.509Z,20.90
2018-07-11T13:27:41.622Z,21.20
2018-07-11T13:30:11.811Z,21.40
2018-07-11T13:32:42.162Z,21.70
2018-07-11T13:35:12.338Z,21.90
2018-07-11T13:37:42.543Z,22.00
2018-07-11T13:40:12.591Z,22.20
2018-07-11T13:42:42.577Z,22.40
2018-07-11T13:45:13.947Z,22.40
2018-07-11T13:47:43.827Z,22.50
2018-07-11T13:50:13.791Z,22.40
2018-07-11T13:52:44.088Z,22.30
2018-07-11T13:55:14.342Z,22.10
2018-07-11T13:57:44.645Z,21.90
2018-07-11T14:00:15.698Z,21.70
2018-07-11T14:02:46.628Z,21.50
2018-07-11T14:05:16.627Z,21.50
2018-07-11T14:07:47.463Z,21.50
2018-07-11T14:10:17.601Z,21.10
2018-07-11T14:12:47.943Z,21.60
2018-07-11T14:15:18.430Z,21.60
2018-07-11T14:17:48.627Z,21.60
2018-07-11T14:20:18.837Z,21.50
2018-07-11T14:22:49.377Z,21.60
2018-07-11T14:25:21.159Z,21.70
2018-07-11T14:27:51.552Z,21.80
2018-07-11T14:30:25.263Z,22.10
2018-07-11T14:33:03.827Z,22.20
2018-07-11T14:35:35.650Z,22.10
2018-07-11T14:38:05.530Z,22.10
2018-07-11T14:40:35.541Z,22.10
2018-07-11T14:43:05.547Z,22.30
2018-07-11T14:45:35.760Z,22.60
2018-07-11T14:48:10.456Z,22.70
2018-07-11T14:50:40.580Z,22.70
2018-07-11T14:53:10.728Z,22.90
2018-07-11T14:55:40.726Z,25.40
2018-07-11T14:58:11.151Z,28.70
2018-07-11T15:00:41.291Z,31.30
2018-07-11T15:03:11.797Z,33.30
2018-07-11T15:05:42.760Z,33.80
2018-07-11T15:08:12.912Z,32.30
2018-07-11T15:10:43.040Z,30.10
2018-07-11T15:13:13.297Z,28.10
2018-07-11T15:15:43.444Z,26.50
2018-07-11T15:18:14.320Z,25.40
2018-07-11T15:20:44.395Z,24.40
2018-07-11T15:23:15.105Z,23.60
2018-07-11T15:25:45.303Z,22.90
2018-07-11T15:28:15.478Z,22.30
2018-07-11T15:30:45.625Z,21.90
2018-07-11T15:33:16.000Z,21.50
2018-07-11T15:35:46.808Z,21.10
2018-07-11T15:38:17.066Z,20.80
2018-07-11T15:40:47.354Z,20.50
2018-07-11T15:43:17.991Z,20.30
2018-07-11T15:45:48.121Z,20.10
2018-07-11T15:48:18.165Z,20.00
2018-07-11T15:50:48.386Z,19.80
2018-07-11T15:53:21.382Z,19.70
2018-07-11T15:55:52.560Z,19.70
2018-07-11T15:58:25.117Z,19.60
2018-07-11T16:00:55.985Z,19.70
2018-07-11T16:03:28.053Z,20.30
2018-07-11T16:05:59.756Z,21.30
2018-07-11T16:08:30.065Z,22.00
2018-07-11T16:11:04.511Z,22.30
2018-07-11T16:13:34.603Z,22.50
2018-07-11T16:16:04.715Z,22.50
2018-07-11T16:18:34.848Z,22.60
2018-07-11T16:21:05.796Z,22.60
2018-07-11T16:23:35.895Z,22.40
2018-07-11T16:26:06.020Z,22.30
2018-07-11T16:28:36.155Z,22.30
2018-07-11T16:31:06.200Z,22.30
2018-07-11T16:33:36.448Z,22.10
2018-07-11T16:36:06.574Z,21.90
2018-07-11T16:38:36.846Z,21.60
2018-07-11T16:41:07.007Z,21.40
2018-07-11T16:43:37.177Z,21.10
2018-07-11T16:46:07.260Z,20.80
2018-07-11T16:48:37.918Z,20.50
2018-07-11T16:51:08.642Z,20.30
2018-07-11T16:53:39.913Z,20.10
2018-07-11T16:56:10.216Z,20.00
2018-07-11T16:58:51.738Z,19.90
2018-07-11T17:01:30.256Z,19.80
2018-07-11T17:04:02.383Z,19.60
2018-07-11T17:06:32.557Z,19.30
2018-07-11T17:09:03.099Z,19.10
2018-07-11T17:11:33.147Z,18.80
2018-07-11T17:14:05.133Z,18.70
2018-07-11T17:16:45.020Z,18.50
2018-07-11T17:19:23.523Z,18.50
2018-07-11T17:21:53.799Z,18.60
2018-07-11T17:24:23.977Z,18.70
2018-07-11T17:26:58.593Z,18.70
2018-07-11T17:29:30.675Z,18.70
2018-07-11T17:32:06.824Z,18.70
2018-07-11T17:34:39.194Z,18.60
2018-07-11T17:37:10.928Z,18.50
2018-07-11T17:39:54.378Z,18.40
2018-07-11T17:42:29.562Z,18.40
2018-07-11T17:45:22.102Z,18.20
2018-07-11T17:48:35.861Z,18.20
2018-07-11T17:52:20.070Z,18.10
2018-07-11T17:55:11.340Z,18.10
2018-07-11T17:57:54.279Z,18.00
2018-07-11T18:00:33.906Z,18.00
2018-07-11T18:05:23.482Z,18.00
2018-07-11T18:07:53.701Z,17.90
2018-07-11T18:10:37.923Z,17.90
2018-07-11T18:13:30.039Z,17.90
2018-07-11T18:18:11.890Z,17.80
2018-07-11T18:21:17.105Z,17.80
2018-07-11T18:24:38.430Z,17.80
2018-07-11T18:31:44.192Z,17.90
2018-07-11T18:35:35.483Z,17.90
2018-07-11T18:38:36.904Z,17.80
2018-07-11T18:41:19.122Z,17.80
2018-07-11T18:44:08.306Z,17.70
2018-07-11T18:47:03.260Z,17.70
2018-07-11T18:49:47.740Z,17.70
2018-07-11T18:52:54.336Z,17.60
2018-07-11T18:55:33.966Z,17.60
2018-07-11T18:58:45.886Z,17.70
2018-07-11T19:01:34.583Z,17.60
2018-07-11T19:04:23.475Z,17.60
2018-07-11T19:07:12.891Z,17.60
2018-07-11T19:09:52.378Z,17.50
2018-07-11T19:12:30.253Z,17.60
2018-07-11T19:15:16.471Z,17.50
2018-07-11T19:18:13.173Z,17.50
2018-07-11T19:21:01.065Z,17.50
2018-07-11T19:23:49.199Z,17.50
2018-07-11T19:27:05.801Z,17.50
2018-07-11T19:30:07.999Z,17.60
2018-07-11T19:32:52.684Z,17.50
2018-07-11T19:36:12.576Z,17.50
2018-07-11T19:39:56.816Z,17.50
2018-07-11T19:43:17.716Z,17.50
2018-07-11T19:46:04.378Z,17.50
2018-07-11T19:49:58.065Z,17.40
2018-07-11T19:52:48.794Z,17.40
2018-07-11T19:56:54.256Z,17.40
2018-07-11T19:59:24.804Z,17.40
2018-07-11T20:01:55.305Z,17.40
2018-07-11T20:04:25.894Z,17.30
2018-07-11T20:06:56.062Z,17.30
2018-07-11T20:09:26.400Z,17.30
2018-07-11T20:11:57.383Z,17.30
2018-07-11T20:14:28.410Z,17.20
2018-07-11T20:16:58.526Z,17.30
2018-07-11T20:19:29.095Z,17.20
2018-07-11T20:21:59.679Z,17.20
2018-07-11T20:24:29.884Z,17.10
2018-07-11T20:27:00.104Z,17.10
2018-07-11T20:29:31.365Z,17.10
2018-07-11T20:32:01.439Z,17.00
2018-07-11T20:34:31.617Z,17.00
2018-07-11T20:37:01.823Z,17.00
2018-07-11T20:39:31.927Z,17.00
2018-07-11T20:42:02.055Z,17.00
2018-07-11T20:44:33.065Z,16.90
2018-07-11T20:47:04.941Z,16.90
2018-07-11T20:49:36.053Z,16.90
2018-07-11T20:52:06.901Z,16.90
2018-07-11T20:54:38.254Z,16.90
2018-07-11T20:57:08.573Z,16.80
2018-07-11T20:59:55.575Z,16.80
2018-07-11T21:02:42.636Z,16.80
2018-07-11T21:06:26.619Z,16.90
2018-07-11T21:09:46.395Z,16.80
2018-07-11T21:12:35.618Z,16.80
2018-07-11T21:15:29.138Z,16.80
2018-07-11T21:19:08.861Z,16.80
2018-07-11T21:21:40.075Z,16.80
2018-07-11T21:24:11.305Z,16.80
2018-07-11T21:26:42.142Z,16.90
2018-07-11T21:29:12.368Z,16.90
2018-07-11T21:31:43.168Z,16.90
2018-07-11T21:34:14.040Z,16.90
2018-07-11T21:36:45.530Z,16.90
2018-07-11T21:39:16.088Z,16.90
2018-07-11T21:41:46.746Z,16.90
2018-07-11T21:44:18.224Z,16.80
2018-07-11T21:46:48.987Z,16.70
2018-07-11T21:49:21.552Z,16.70
2018-07-11T21:51:53.117Z,16.60
2018-07-11T21:54:23.154Z,16.60
2018-07-11T21:56:53.266Z,16.60
2018-07-11T21:59:23.932Z,16.50
2018-07-11T22:01:54.123Z,16.50
2018-07-11T22:04:24.274Z,16.40
2018-07-11T22:06:54.422Z,16.40
2018-07-11T22:09:24.540Z,16.40
2018-07-11T22:11:54.694Z,16.40
2018-07-11T22:14:24.844Z,16.30
2018-07-11T22:16:55.077Z,16.30
2018-07-11T22:19:33.776Z,16.40
2018-07-11T22:22:02.145Z,16.40
2018-07-11T22:24:30.500Z,16.40
2018-07-11T22:26:58.881Z,16.40
2018-07-11T22:29:27.244Z,16.30
2018-07-11T22:31:55.598Z,16.40
2018-07-11T22:34:23.951Z,16.40
2018-07-11T22:36:52.316Z,16.40
2018-07-11T22:39:20.708Z,16.40
2018-07-11T22:41:49.168Z,16.40
2018-07-11T22:44:17.519Z,16.40
2018-07-11T22:46:45.964Z,16.40
2018-07-11T22:49:14.379Z,16.40
2018-07-11T22:51:42.716Z,16.40
2018-07-11T22:54:11.406Z,16.40
2018-07-11T22:56:39.744Z,16.40
2018-07-11T22:59:08.069Z,16.40
2018-07-11T23:01:36.525Z,16.40
2018-07-11T23:04:04.941Z,16.40
2018-07-11T23:06:33.303Z,16.40
2018-07-11T23:09:01.694Z,16.40
2018-07-11T23:11:30.075Z,16.40
2018-07-11T23:13:58.435Z,16.40
2018-07-11T23:16:26.795Z,16.40
2018-07-11T23:18:55.181Z,16.40
2018-07-11T23:21:23.557Z,16.30
2018-07-11T23:23:52.558Z,16.30
2018-07-11T23:26:20.973Z,16.30
2018-07-11T23:28:49.892Z,16.30
2018-07-11T23:31:18.226Z,16.30
2018-07-11T23:33:46.824Z,16.30
2018-07-11T23:36:15.153Z,16.30
2018-07-11T23:38:43.501Z,16.30
2018-07-11T23:41:11.862Z,16.30
2018-07-11T23:43:40.210Z,16.30
2018-07-11T23:46:08.608Z,16.30
2018-07-11T23:48:36.965Z,16.30
2018-07-11T23:51:05.317Z,16.30
2018-07-11T23:53:33.948Z,16.20
2018-07-11T23:56:02.256Z,16.20
2018-07-11T23:58:30.623Z,16.20
