createdAt,value
2023-06-01T00:00:01.115Z,50
2023-06-01T00:04:01.053Z,50
2023-06-01T00:08:00.701Z,50
2023-06-01T00:12:00.916Z,50
2023-06-01T00:16:00.732Z,49
2023-06-01T00:20:01.315Z,49
2023-06-01T00:24:02.921Z,50
2023-06-01T00:28:02.541Z,50
2023-06-01T00:32:00.848Z,50
2023-06-01T00:36:01.504Z,50
2023-06-01T00:40:00.802Z,50
2023-06-01T00:44:01.121Z,50
2023-06-01T00:48:01.208Z,50
2023-06-01T00:52:00.878Z,50
2023-06-01T00:56:00.935Z,50
2023-06-01T01:00:01.624Z,50
2023-06-01T01:04:01.034Z,51
2023-06-01T01:08:07.453Z,51
2023-06-01T01:12:03.141Z,51
2023-06-01T01:16:03.533Z,51
2023-06-01T01:20:08.657Z,51
2023-06-01T01:24:07.403Z,52
2023-06-01T01:28:09.897Z,52
2023-06-01T01:32:03.392Z,52
2023-06-01T01:36:01.328Z,52
2023-06-01T01:40:00.812Z,52
2023-06-01T01:44:01.234Z,53
2023-06-01T01:48:05.787Z,53
2023-06-01T01:52:07.024Z,53
2023-06-01T01:56:01.433Z,53
2023-06-01T02:00:00.852Z,53
2023-06-01T02:04:01.616Z,54
2023-06-01T02:08:02.260Z,54
2023-06-01T02:12:02.205Z,54
2023-06-01T02:16:00.947Z,55
2023-06-01T02:20:00.759Z,55
2023-06-01T02:24:04.654Z,55
2023-06-01T02:28:01.894Z,55
2023-06-01T02:32:00.964Z,55
2023-06-01T02:36:01.108Z,56
2023-06-01T02:40:00.926Z,56
2023-06-01T02:44:00.827Z,56
2023-06-01T02:48:00.740Z,56
2023-06-01T02:52:00.762Z,56
2023-06-01T02:56:00.724Z,57
2023-06-01T03:00:00.802Z,57
2023-06-01T03:04:03.987Z,57
2023-06-01T03:08:00.912Z,57
2023-06-01T03:12:02.135Z,57
2023-06-01T03:16:01.075Z,58
2023-06-01T03:20:00.800Z,58
2023-06-01T03:24:00.921Z,57
2023-06-01T03:28:00.871Z,57
2023-06-01T03:32:00.852Z,57
2023-06-01T03:36:01.864Z,57
2023-06-01T03:40:01.013Z,57
2023-06-01T03:44:00.972Z,58
2023-06-01T03:48:00.745Z,58
2023-06-01T03:52:00.803Z,58
2023-06-01T03:56:01.157Z,58
2023-06-01T04:00:01.768Z,58
2023-06-01T04:04:01.350Z,58
2023-06-01T04:08:00.827Z,58
2023-06-01T04:12:02.272Z,58
2023-06-01T04:16:01.236Z,58
2023-06-01T04:20:00.806Z,58
2023-06-01T04:24:00.768Z,59
2023-06-01T04:28:00.788Z,59
2023-06-01T04:32:00.958Z,59
2023-06-01T04:36:01.219Z,58
2023-06-01T04:40:00.727Z,58
2023-06-01T04:44:05.441Z,59
2023-06-01T04:48:01.216Z,59
2023-06-01T04:52:01.039Z,59
2023-06-01T04:56:00.917Z,58
2023-06-01T05:00:00.808Z,58
2023-06-01T05:04:00.792Z,58
2023-06-01T05:08:00.739Z,58
2023-06-01T05:12:01.830Z,58
2023-06-01T05:16:00.784Z,57
2023-06-01T05:20:00.861Z,57
2023-06-01T05:24:00.852Z,56
2023-06-01T05:28:00.703Z,56
2023-06-01T05:32:00.973Z,56
2023-06-01T05:36:00.855Z,56
2023-06-01T05:40:00.749Z,56
2023-06-01T05:44:00.725Z,55
2023-06-01T05:48:00.821Z,55
2023-06-01T05:52:00.924Z,55
2023-06-01T05:56:00.837Z,55
2023-06-01T06:00:00.757Z,55
2023-06-01T06:04:00.859Z,53
2023-06-01T06:08:01.247Z,53
2023-06-01T06:12:01.644Z,53
2023-06-01T06:16:00.840Z,52
2023-06-01T06:20:00.935Z,52
2023-06-01T06:24:00.779Z,52
2023-06-01T06:28:01.118Z,52
2023-06-01T06:32:01.089Z,52
2023-06-01T06:36:00.715Z,53
2023-06-01T06:40:00.763Z,53
2023-06-01T06:44:00.814Z,50
2023-06-01T06:48:00.962Z,50
2023-06-01T06:52:00.837Z,50
2023-06-01T06:56:00.923Z,51
2023-06-01T07:00:00.813Z,51
2023-06-01T07:04:00.879Z,53
2023-06-01T07:08:01.137Z,53
2023-06-01T07:12:00.845Z,53
2023-06-01T07:16:00.712Z,51
2023-06-01T07:20:04.625Z,51
2023-06-01T07:24:01.130Z,50
2023-06-01T07:28:07.075Z,50
2023-06-01T07:32:01.084Z,50
2023-06-01T07:36:01.581Z,50
2023-06-01T07:40:00.840Z,50
2023-06-01T07:44:01.166Z,50
2023-06-01T07:48:01.309Z,50
2023-06-01T07:52:01.045Z,50
2023-06-01T07:56:01.792Z,49
2023-06-01T08:00:01.170Z,49
2023-06-01T08:04:01.988Z,50
2023-06-01T08:08:00.735Z,50
2023-06-01T08:12:01.169Z,50
2023-06-01T08:16:01.315Z,49
2023-06-01T08:20:00.937Z,49
2023-06-01T08:24:01.652Z,50
2023-06-01T08:28:00.714Z,50
2023-06-01T08:32:01.048Z,50
2023-06-01T08:36:01.288Z,48
2023-06-01T08:40:00.972Z,48
2023-06-01T08:44:02.814Z,49
2023-06-01T08:48:02.106Z,49
2023-06-01T08:52:02.797Z,49
2023-06-01T08:56:01.611Z,50
2023-06-01T09:00:00.811Z,50
2023-06-01T09:04:00.767Z,47
2023-06-01T09:08:00.764Z,47
2023-06-01T09:12:10.551Z,47
2023-06-01T09:16:01.927Z,48
2023-06-01T09:20:00.890Z,48
2023-06-01T09:24:10.482Z,47
2023-06-01T09:28:01.891Z,47
2023-06-01T09:32:01.590Z,47
2023-06-01T09:36:01.226Z,47
2023-06-01T09:40:01.578Z,47
2023-06-01T09:44:00.824Z,47
2023-06-01T09:48:10.535Z,47
2023-06-01T09:52:11.316Z,47
2023-06-01T09:56:01.696Z,47
2023-06-01T10:00:02.248Z,47
2023-06-01T10:04:01.566Z,46
2023-06-01T10:08:01.962Z,46
2023-06-01T10:12:01.728Z,46
2023-06-01T10:16:01.395Z,46
2023-06-01T10:20:01.194Z,46
2023-06-01T10:24:00.687Z,47
2023-06-01T10:28:02.380Z,47
2023-06-01T10:32:01.943Z,47
2023-06-01T10:36:01.616Z,48
2023-06-01T10:40:10.753Z,48
2023-06-01T10:44:00.884Z,46
2023-06-01T10:48:01.343Z,46
2023-06-01T10:52:10.451Z,46
2023-06-01T10:56:10.527Z,45
2023-06-01T11:00:10.616Z,45
2023-06-01T11:04:01.849Z,45
2023-06-01T11:08:00.878Z,45
2023-06-01T11:12:01.549Z,45
2023-06-01T11:16:11.298Z,45
2023-06-01T11:20:05.380Z,45
2023-06-01T11:24:01.565Z,43
2023-06-01T11:28:00.802Z,43
2023-06-01T11:32:01.521Z,43
2023-06-01T11:36:02.484Z,42
2023-06-01T11:40:05.502Z,42
2023-06-01T11:44:00.835Z,42
2023-06-01T11:48:10.260Z,42
2023-06-01T11:52:00.747Z,42
2023-06-01T11:56:02.617Z,38
2023-06-01T12:00:00.896Z,38
2023-06-01T12:04:02.772Z,36
2023-06-01T12:08:00.980Z,36
2023-06-01T12:12:01.112Z,36
2023-06-01T12:16:20.964Z,35
2023-06-01T12:20:00.776Z,35
2023-06-01T12:24:00.682Z,36
2023-06-01T12:28:01.472Z,36
2023-06-01T12:32:00.705Z,36
2023-06-01T12:36:01.268Z,36
2023-06-01T12:40:01.302Z,36
2023-06-01T12:44:00.829Z,35
2023-06-01T12:48:00.797Z,35
2023-06-01T12:52:01.843Z,35
2023-06-01T12:56:00.824Z,36
2023-06-01T13:00:01.026Z,36
2023-06-01T13:04:03.424Z,36
2023-06-01T13:08:01.732Z,36
2023-06-01T13:12:03.714Z,36
2023-06-01T13:16:02.561Z,36
2023-06-01T13:20:01.927Z,36
2023-06-01T13:24:02.285Z,34
2023-06-01T13:28:01.053Z,34
2023-06-01T13:32:00.755Z,34
2023-06-01T13:36:01.232Z,34
2023-06-01T13:40:00.674Z,34
2023-06-01T13:44:00.798Z,34
2023-06-01T13:48:00.913Z,34
2023-06-01T13:52:00.770Z,34
2023-06-01T13:56:02.177Z,33
2023-06-01T14:00:01.202Z,33
2023-06-01T14:04:01.084Z,34
2023-06-01T14:08:02.414Z,34
2023-06-01T14:12:01.606Z,34
2023-06-01T14:16:01.407Z,34
2023-06-01T14:20:00.983Z,34
2023-06-01T14:24:01.037Z,34
2023-06-01T14:28:00.711Z,34
2023-06-01T14:32:00.979Z,34
2023-06-01T14:36:00.757Z,33
2023-06-01T14:40:00.839Z,33
2023-06-01T14:44:00.829Z,34
2023-06-01T14:48:01.025Z,34
2023-06-01T14:52:00.651Z,34
2023-06-01T14:56:01.279Z,35
2023-06-01T15:00:05.395Z,35
2023-06-01T15:04:00.789Z,34
2023-06-01T15:08:00.995Z,34
2023-06-01T15:12:00.800Z,34
2023-06-01T15:16:00.782Z,34
2023-06-01T15:20:00.939Z,34
2023-06-01T15:24:01.027Z,34
2023-06-01T15:28:00.861Z,34
2023-06-01T15:32:00.923Z,34
2023-06-01T15:36:00.761Z,34
2023-06-01T15:40:00.795Z,34
2023-06-01T15:44:00.800Z,34
2023-06-01T15:48:00.776Z,34
2023-06-01T15:52:03.907Z,34
2023-06-01T15:56:01.550Z,35
2023-06-01T16:00:00.950Z,35
2023-06-01T16:04:00.815Z,34
2023-06-01T16:08:00.782Z,34
2023-06-01T16:12:01.032Z,34
2023-06-01T16:16:00.902Z,35
2023-06-01T16:20:01.044Z,35
2023-06-01T16:24:00.903Z,34
2023-06-01T16:28:00.705Z,34
2023-06-01T16:32:00.933Z,34
2023-06-01T16:36:00.776Z,34
2023-06-01T16:40:01.268Z,34
2023-06-01T16:44:00.885Z,35
2023-06-01T16:48:01.973Z,35
2023-06-01T16:52:00.700Z,35
2023-06-01T16:56:01.536Z,34
2023-06-01T17:00:00.759Z,34
2023-06-01T17:04:01.071Z,35
2023-06-01T17:08:00.993Z,35
2023-06-01T17:12:00.663Z,35
2023-06-01T17:16:01.296Z,36
2023-06-01T17:20:01.000Z,36
2023-06-01T17:24:00.832Z,35
2023-06-01T17:28:00.759Z,35
2023-06-01T17:32:01.994Z,35
2023-06-01T17:36:00.932Z,36
2023-06-01T17:40:00.751Z,36
2023-06-01T17:44:00.816Z,36
2023-06-01T17:48:01.395Z,36
2023-06-01T17:52:00.742Z,36
2023-06-01T17:56:01.564Z,37
2023-06-01T18:00:00.788Z,37
2023-06-01T18:04:00.781Z,37
2023-06-01T18:08:00.730Z,37
2023-06-01T18:12:01.367Z,37
2023-06-01T18:16:01.052Z,38
2023-06-01T18:20:00.962Z,38
2023-06-01T18:24:00.661Z,38
2023-06-01T18:28:00.953Z,38
2023-06-01T18:32:00.809Z,38
2023-06-01T18:36:02.410Z,38
2023-06-01T18:40:00.651Z,38
2023-06-01T18:44:01.073Z,38
2023-06-01T18:48:00.844Z,38
2023-06-01T18:52:01.060Z,38
2023-06-01T18:56:00.970Z,38
2023-06-01T19:00:00.763Z,38
2023-06-01T19:04:00.790Z,38
2023-06-01T19:08:01.074Z,38
2023-06-01T19:12:00.684Z,38
2023-06-01T19:16:03.536Z,38
2023-06-01T19:20:00.811Z,38
2023-06-01T19:24:04.634Z,38
2023-06-01T19:28:00.614Z,38
2023-06-01T19:32:03.489Z,38
2023-06-01T19:36:00.758Z,40
2023-06-01T19:40:00.723Z,40
2023-06-01T19:44:01.048Z,40
2023-06-01T19:48:00.734Z,40
2023-06-01T19:52:04.067Z,40
2023-06-01T19:56:01.574Z,40
2023-06-01T20:00:01.142Z,40
2023-06-01T20:04:00.718Z,41
2023-06-01T20:08:06.414Z,41
2023-06-01T20:12:00.908Z,41
2023-06-01T20:16:00.746Z,41
2023-06-01T20:20:02.905Z,41
2023-06-01T20:24:00.789Z,41
2023-06-01T20:28:03.312Z,41
2023-06-01T20:32:01.914Z,41
2023-06-01T20:36:03.473Z,42
2023-06-01T20:40:00.782Z,42
2023-06-01T20:44:01.113Z,42
2023-06-01T20:48:00.783Z,42
2023-06-01T20:52:00.674Z,42
2023-06-01T20:56:01.219Z,43
2023-06-01T21:00:00.858Z,43
2023-06-01T21:04:01.110Z,44
2023-06-01T21:08:00.955Z,44
2023-06-01T21:12:01.947Z,44
2023-06-01T21:16:00.862Z,44
2023-06-01T21:20:00.900Z,44
2023-06-01T21:24:00.904Z,44
2023-06-01T21:28:00.831Z,44
2023-06-01T21:32:00.991Z,44
2023-06-01T21:36:00.832Z,45
2023-06-01T21:40:01.009Z,45
2023-06-01T21:44:01.453Z,46
2023-06-01T21:48:00.988Z,46
2023-06-01T21:52:00.718Z,46
2023-06-01T21:56:00.951Z,48
2023-06-01T22:00:00.872Z,48
2023-06-01T22:04:01.069Z,48
2023-06-01T22:08:00.981Z,48
2023-06-01T22:12:00.803Z,48
2023-06-01T22:16:00.844Z,49
2023-06-01T22:20:00.878Z,49
2023-06-01T22:24:00.765Z,49
2023-06-01T22:28:00.766Z,49
2023-06-01T22:32:00.943Z,49
2023-06-01T22:36:02.945Z,49
2023-06-01T22:40:00.757Z,49
2023-06-01T22:44:00.898Z,49
2023-06-01T22:48:01.151Z,49
2023-06-01T22:52:00.896Z,49
2023-06-01T22:56:02.338Z,49
2023-06-01T23:00:01.249Z,49
2023-06-01T23:04:00.744Z,52
2023-06-01T23:08:01.025Z,52
2023-06-01T23:12:01.043Z,52
2023-06-01T23:16:02.515Z,53
2023-06-01T23:20:04.319Z,53
2023-06-01T23:24:00.871Z,54
2023-06-01T23:28:00.747Z,54
2023-06-01T23:32:01.142Z,54
2023-06-01T23:36:00.810Z,54
2023-06-01T23:40:00.815Z,54
2023-06-01T23:44:01.037Z,54
2023-06-01T23:48:06.112Z,54
2023-06-01T23:52:00.859Z,54
2023-06-01T23:56:01.314Z,55
