createdAt,value
2018-03-27T00:01:05.325Z,8.75
2018-03-27T00:06:04.571Z,8.73
2018-03-27T00:11:06.022Z,8.73
2018-03-27T00:16:04.215Z,8.72
2018-03-27T00:21:05.583Z,8.72
2018-03-27T00:26:04.664Z,8.71
2018-03-27T00:31:04.038Z,8.72
2018-03-27T00:36:04.516Z,8.72
2018-03-27T00:41:04.093Z,8.71
2018-03-27T00:46:04.380Z,8.73
2018-03-27T00:51:03.802Z,8.72
2018-03-27T00:56:04.044Z,8.70
2018-03-27T01:01:04.334Z,8.72
2018-03-27T01:06:03.800Z,8.74
2018-03-27T01:11:04.436Z,8.73
2018-03-27T01:16:03.672Z,8.70
2018-03-27T01:21:04.220Z,8.71
2018-03-27T01:26:04.398Z,8.71
2018-03-27T01:31:03.706Z,8.71
2018-03-27T01:36:04.192Z,8.71
2018-03-27T01:41:03.766Z,8.72
2018-03-27T01:46:04.051Z,8.70
2018-03-27T01:51:04.493Z,8.70
2018-03-27T01:56:03.747Z,8.69
2018-03-27T02:01:04.063Z,8.69
2018-03-27T02:06:04.509Z,8.70
2018-03-27T02:11:04.115Z,8.71
2018-03-27T02:16:04.417Z,8.68
2018-03-27T02:21:03.874Z,8.68
2018-03-27T02:26:04.101Z,8.68
2018-03-27T02:31:04.370Z,8.67
2018-03-27T02:36:03.888Z,8.68
2018-03-27T02:41:04.464Z,8.66
2018-03-27T02:46:03.761Z,8.66
2018-03-27T02:51:04.234Z,8.66
2018-03-27T02:56:04.472Z,8.66
2018-03-27T03:01:03.768Z,8.64
2018-03-27T03:06:04.243Z,8.66
2018-03-27T03:11:03.820Z,8.65
2018-03-27T03:16:04.047Z,8.63
2018-03-27T03:21:04.544Z,8.61
2018-03-27T03:26:03.748Z,8.62
2018-03-27T03:31:04.157Z,8.63
2018-03-27T03:36:04.612Z,8.62
2018-03-27T03:41:04.128Z,8.62
2018-03-27T03:46:04.443Z,8.61
2018-03-27T03:51:03.896Z,8.61
2018-03-27T03:56:04.092Z,8.63
2018-03-27T04:01:04.395Z,8.62
2018-03-27T04:06:03.860Z,8.60
2018-03-27T04:11:04.497Z,8.63
2018-03-27T04:16:03.796Z,8.62
2018-03-27T04:21:04.285Z,8.60
2018-03-27T04:26:04.395Z,8.60
2018-03-27T04:31:03.624Z,8.59
2018-03-27T04:36:04.038Z,8.60
2018-03-27T04:41:03.635Z,8.60
2018-03-27T04:46:03.901Z,8.59
2018-03-27T04:51:04.374Z,8.57
2018-03-27T04:56:03.664Z,8.58
2018-03-27T05:01:03.869Z,8.57
2018-03-27T05:06:04.385Z,8.57
2018-03-27T05:11:03.966Z,8.59
2018-03-27T05:16:04.261Z,8.59
2018-03-27T05:21:03.740Z,8.53
2018-03-27T05:26:03.976Z,8.50
2018-03-27T05:31:04.279Z,8.48
2018-03-27T05:36:03.764Z,8.39
2018-03-27T05:41:04.362Z,8.20
2018-03-27T05:46:03.691Z,8.26
2018-03-27T05:51:04.096Z,7.82
2018-03-27T05:56:04.424Z,7.72
2018-03-27T06:01:03.656Z,8.18
2018-03-27T06:06:04.120Z,7.62
2018-03-27T06:11:03.717Z,7.81
2018-03-27T06:16:03.951Z,7.71
2018-03-27T06:21:04.427Z,7.61
2018-03-27T06:26:03.664Z,7.60
2018-03-27T06:31:03.984Z,7.67
2018-03-27T06:36:04.455Z,7.64
2018-03-27T06:41:04.084Z,7.66
2018-03-27T06:46:04.384Z,7.73
2018-03-27T06:51:03.925Z,7.78
2018-03-27T06:56:04.102Z,7.82
2018-03-27T07:01:04.397Z,7.85
2018-03-27T07:06:04.022Z,7.90
2018-03-27T07:11:04.446Z,7.92
2018-03-27T07:16:03.804Z,7.96
2018-03-27T07:21:04.265Z,7.98
2018-03-27T07:26:04.480Z,7.97
2018-03-27T07:31:03.806Z,7.99
2018-03-27T07:36:04.265Z,7.99
2018-03-27T07:41:03.829Z,8.03
2018-03-27T07:46:04.202Z,8.05
2018-03-27T07:51:04.603Z,8.08
2018-03-27T07:56:03.819Z,8.09
2018-03-27T08:01:04.119Z,8.10
2018-03-27T08:06:04.595Z,8.11
2018-03-27T08:11:04.607Z,8.14
2018-03-27T08:16:04.437Z,8.16
2018-03-27T08:21:03.940Z,8.15
2018-03-27T08:26:04.098Z,8.16
2018-03-27T08:31:04.424Z,8.17
2018-03-27T08:36:03.955Z,8.19
2018-03-27T08:41:04.531Z,8.19
2018-03-27T08:46:03.815Z,8.20
2018-03-27T08:51:04.301Z,8.23
2018-03-27T08:56:04.597Z,8.24
2018-03-27T09:01:03.827Z,8.24
2018-03-27T09:06:04.270Z,8.26
2018-03-27T09:11:03.867Z,8.27
2018-03-27T09:16:04.192Z,8.27
2018-03-27T09:21:03.717Z,8.28
2018-03-27T09:26:03.875Z,8.31
2018-03-27T09:31:04.157Z,8.30
2018-03-27T09:36:04.640Z,8.33
2018-03-27T09:41:04.216Z,8.34
2018-03-27T09:46:04.550Z,8.35
2018-03-27T09:51:03.965Z,8.36
2018-03-27T09:56:04.202Z,8.35
2018-03-27T10:01:04.522Z,8.36
2018-03-27T10:06:04.002Z,8.39
2018-03-27T10:11:03.594Z,8.38
2018-03-27T10:16:03.881Z,8.39
2018-03-27T10:21:04.375Z,8.39
2018-03-27T10:26:03.626Z,8.39
2018-03-27T10:31:03.962Z,8.39
2018-03-27T10:36:04.374Z,8.40
2018-03-27T10:41:04.022Z,8.41
2018-03-27T10:46:04.284Z,8.42
2018-03-27T10:51:03.784Z,8.44
2018-03-27T10:56:03.980Z,8.44
2018-03-27T11:01:04.292Z,8.43
2018-03-27T11:06:03.773Z,8.44
2018-03-27T11:11:04.358Z,8.45
2018-03-27T11:16:03.725Z,8.46
2018-03-27T11:21:04.233Z,8.45
2018-03-27T11:26:04.381Z,8.46
2018-03-27T11:31:03.728Z,8.44
2018-03-27T11:36:04.190Z,8.44
2018-03-27T11:41:03.766Z,8.46
2018-03-27T11:46:04.058Z,8.46
2018-03-27T11:51:04.546Z,8.46
2018-03-27T11:56:03.759Z,8.46
2018-03-27T12:01:04.068Z,8.46
2018-03-27T12:06:04.555Z,8.46
2018-03-27T12:11:04.134Z,8.45
2018-03-27T12:16:04.444Z,8.49
2018-03-27T12:21:03.933Z,8.44
2018-03-27T12:26:04.153Z,8.43
2018-03-27T12:31:04.444Z,8.44
2018-03-27T12:36:03.969Z,8.45
2018-03-27T12:41:04.519Z,8.40
2018-03-27T12:46:03.830Z,8.37
2018-03-27T12:51:04.304Z,8.34
2018-03-27T12:56:04.486Z,8.32
2018-03-27T13:01:03.821Z,8.34
2018-03-27T13:06:04.262Z,8.04
2018-03-27T13:11:03.832Z,8.32
2018-03-27T13:16:04.131Z,8.31
2018-03-27T13:21:04.679Z,8.31
2018-03-27T13:26:03.888Z,8.32
2018-03-27T13:31:04.229Z,8.32
2018-03-27T13:36:03.727Z,8.32
2018-03-27T13:41:04.282Z,8.32
2018-03-27T13:46:04.595Z,8.29
2018-03-27T13:51:04.015Z,8.31
2018-03-27T13:56:04.273Z,8.32
2018-03-27T14:01:04.552Z,8.31
2018-03-27T14:06:04.054Z,8.28
2018-03-27T14:11:03.665Z,8.27
2018-03-27T14:16:03.883Z,8.26
2018-03-27T14:21:04.421Z,8.29
2018-03-27T14:26:03.622Z,8.29
2018-03-27T14:31:03.906Z,7.80
2018-03-27T14:36:04.377Z,7.58
2018-03-27T14:41:03.995Z,7.94
2018-03-27T14:46:04.287Z,7.99
2018-03-27T14:51:03.700Z,8.03
2018-03-27T14:56:03.981Z,8.09
2018-03-27T15:01:04.247Z,8.12
2018-03-27T15:06:03.738Z,8.14
2018-03-27T15:11:04.334Z,8.17
2018-03-27T15:16:03.684Z,8.19
2018-03-27T15:21:04.138Z,8.19
2018-03-27T15:26:04.322Z,8.21
2018-03-27T15:31:03.699Z,8.24
2018-03-27T15:36:04.084Z,8.24
2018-03-27T15:41:03.696Z,8.27
2018-03-27T15:46:03.961Z,8.28
2018-03-27T15:51:04.565Z,8.30
2018-03-27T15:56:03.664Z,8.29
2018-03-27T16:01:03.930Z,8.31
2018-03-27T16:06:04.397Z,8.32
2018-03-27T16:11:04.008Z,8.33
2018-03-27T16:16:04.314Z,8.37
2018-03-27T16:21:03.866Z,8.06
2018-03-27T16:26:04.213Z,7.92
2018-03-27T16:31:04.326Z,7.91
2018-03-27T16:36:03.847Z,8.04
2018-03-27T16:41:04.348Z,8.12
2018-03-27T16:46:03.718Z,8.15
2018-03-27T16:51:04.172Z,8.19
2018-03-27T16:56:04.482Z,8.21
2018-03-27T17:01:04.070Z,8.25
2018-03-27T17:06:04.171Z,8.25
2018-03-27T17:11:03.765Z,8.28
2018-03-27T17:16:04.233Z,8.31
2018-03-27T17:21:04.595Z,8.32
2018-03-27T17:26:03.780Z,8.33
2018-03-27T17:31:04.063Z,8.34
2018-03-27T17:36:04.528Z,8.34
2018-03-27T17:41:04.096Z,8.36
2018-03-27T17:46:04.408Z,8.26
2018-03-27T17:51:03.874Z,8.31
2018-03-27T17:56:04.080Z,8.31
2018-03-27T18:01:04.388Z,8.30
2018-03-27T18:06:03.881Z,8.30
2018-03-27T18:11:04.430Z,8.33
2018-03-27T18:16:03.704Z,8.34
2018-03-27T18:21:04.238Z,8.35
2018-03-27T18:26:04.471Z,8.37
2018-03-27T18:31:03.758Z,8.37
2018-03-27T18:36:04.268Z,8.38
2018-03-27T18:41:03.851Z,8.39
2018-03-27T18:46:04.037Z,8.40
2018-03-27T18:51:04.618Z,8.41
2018-03-27T18:56:03.765Z,8.43
2018-03-27T19:01:04.061Z,8.45
2018-03-27T19:06:04.527Z,8.46
2018-03-27T19:11:04.130Z,8.48
2018-03-27T19:16:04.413Z,8.48
2018-03-27T19:21:03.915Z,8.48
2018-03-27T19:26:04.124Z,8.49
2018-03-27T19:31:04.490Z,8.49
2018-03-27T19:36:03.930Z,8.49
2018-03-27T19:41:04.507Z,8.49
2018-03-27T19:46:03.798Z,8.51
2018-03-27T19:51:04.279Z,8.52
2018-03-27T19:56:04.478Z,8.52
2018-03-27T20:01:03.807Z,8.54
2018-03-27T20:06:05.764Z,8.54
2018-03-27T20:11:03.852Z,8.55
2018-03-27T20:16:04.337Z,8.54
2018-03-27T20:21:04.655Z,8.57
2018-03-27T20:26:04.170Z,8.56
2018-03-27T20:31:04.928Z,8.55
2018-03-27T20:36:04.888Z,8.56
2018-03-27T20:41:04.603Z,8.55
2018-03-27T20:46:04.905Z,8.57
2018-03-27T20:51:04.177Z,8.57
2018-03-27T20:56:06.493Z,8.59
2018-03-27T21:01:04.539Z,8.59
2018-03-27T21:06:04.031Z,8.59
2018-03-27T21:11:03.591Z,8.59
2018-03-27T21:16:03.900Z,8.60
2018-03-27T21:21:04.365Z,8.60
2018-03-27T21:26:03.579Z,8.61
2018-03-27T21:31:03.894Z,8.61
2018-03-27T21:36:04.309Z,8.61
2018-03-27T21:41:03.917Z,8.60
2018-03-27T21:46:04.909Z,8.60
2018-03-27T21:51:03.730Z,8.62
2018-03-27T21:56:05.771Z,8.60
2018-03-27T22:01:04.334Z,8.61
2018-03-27T22:06:06.124Z,8.60
2018-03-27T22:11:04.301Z,8.62
2018-03-27T22:16:07.187Z,8.61
2018-03-27T22:21:05.472Z,8.62
2018-03-27T22:26:04.254Z,8.61
2018-03-27T22:31:03.656Z,8.61
2018-03-27T22:36:04.055Z,8.60
2018-03-27T22:41:03.686Z,8.60
2018-03-27T22:46:03.912Z,8.61
2018-03-27T22:51:04.395Z,8.60
2018-03-27T22:56:03.624Z,8.60
2018-03-27T23:01:03.985Z,8.61
2018-03-27T23:06:04.361Z,8.61
2018-03-27T23:11:03.979Z,8.61
2018-03-27T23:16:04.270Z,8.61
2018-03-27T23:21:03.804Z,8.61
2018-03-27T23:26:03.992Z,8.60
2018-03-27T23:31:04.339Z,8.61
2018-03-27T23:36:03.765Z,8.60
2018-03-27T23:41:04.355Z,8.59
2018-03-27T23:46:03.650Z,8.60
2018-03-27T23:51:04.121Z,8.61
2018-03-27T23:56:04.799Z,8.61
