createdAt,value
2019-01-09T00:01:12.913Z,4.10
2019-01-09T00:03:42.594Z,4.10
2019-01-09T00:06:14.488Z,4.10
2019-01-09T00:08:44.101Z,4.10
2019-01-09T00:11:13.748Z,4.10
2019-01-09T00:13:43.381Z,4.10
2019-01-09T00:16:13.201Z,4.20
2019-01-09T00:18:42.781Z,4.10
2019-01-09T00:21:12.381Z,4.10
2019-01-09T00:23:41.984Z,4.10
2019-01-09T00:26:13.177Z,4.10
2019-01-09T00:28:42.787Z,4.10
2019-01-09T00:31:14.595Z,4.10
2019-01-09T00:33:44.222Z,4.00
2019-01-09T00:36:13.934Z,4.00
2019-01-09T00:38:45.005Z,4.00
2019-01-09T00:41:14.661Z,4.00
2019-01-09T00:43:44.417Z,4.00
2019-01-09T00:46:13.998Z,3.90
2019-01-09T00:48:43.715Z,3.90
2019-01-09T00:51:13.348Z,3.80
2019-01-09T00:53:42.999Z,3.90
2019-01-09T00:56:12.619Z,3.90
2019-01-09T00:58:42.253Z,3.90
2019-01-09T01:01:11.963Z,3.80
2019-01-09T01:04:24.189Z,3.80
2019-01-09T01:07:16.478Z,3.90
2019-01-09T01:10:38.036Z,3.80
2019-01-09T01:13:50.673Z,3.80
2019-01-09T01:17:12.152Z,3.80
2019-01-09T01:20:11.963Z,3.80
2019-01-09T01:23:28.686Z,3.80
2019-01-09T01:26:22.904Z,3.70
2019-01-09T01:29:26.336Z,3.70
2019-01-09T01:32:39.941Z,3.70
2019-01-09T01:35:39.837Z,3.70
2019-01-09T01:38:52.224Z,3.70
2019-01-09T01:41:56.028Z,3.60
2019-01-09T01:44:42.360Z,3.70
2019-01-09T01:47:58.562Z,3.70
2019-01-09T01:51:04.637Z,3.70
2019-01-09T01:54:12.969Z,3.70
2019-01-09T01:57:08.562Z,3.70
2019-01-09T01:59:50.430Z,3.70
2019-01-09T02:03:05.382Z,3.60
2019-01-09T02:06:06.398Z,3.70
2019-01-09T02:09:11.674Z,3.70
2019-01-09T02:12:12.508Z,3.70
2019-01-09T02:15:17.633Z,3.70
2019-01-09T02:18:15.468Z,3.70
2019-01-09T02:21:21.116Z,3.60
2019-01-09T02:24:40.782Z,3.60
2019-01-09T02:27:35.438Z,3.70
2019-01-09T02:31:07.138Z,3.70
2019-01-09T02:33:36.695Z,3.70
2019-01-09T02:36:13.334Z,3.70
2019-01-09T02:38:37.640Z,3.70
2019-01-09T02:41:07.234Z,3.70
2019-01-09T02:43:36.827Z,3.60
2019-01-09T02:46:08.314Z,3.60
2019-01-09T02:48:37.833Z,3.60
2019-01-09T02:51:09.918Z,3.60
2019-01-09T02:53:39.532Z,3.60
2019-01-09T02:56:09.035Z,3.60
2019-01-09T02:58:39.557Z,3.50
2019-01-09T03:01:09.142Z,3.50
2019-01-09T03:03:38.781Z,3.40
2019-01-09T03:06:08.437Z,3.40
2019-01-09T03:08:38.045Z,3.40
2019-01-09T03:11:07.646Z,3.40
2019-01-09T03:13:37.164Z,3.30
2019-01-09T03:16:06.863Z,3.40
2019-01-09T03:18:36.476Z,3.40
2019-01-09T03:21:06.040Z,3.30
2019-01-09T03:23:35.660Z,3.30
2019-01-09T03:26:05.282Z,3.40
2019-01-09T03:28:34.847Z,3.30
2019-01-09T03:31:04.530Z,3.40
2019-01-09T03:33:34.122Z,3.40
2019-01-09T03:36:03.729Z,3.40
2019-01-09T03:38:33.361Z,3.50
2019-01-09T03:41:02.892Z,3.40
2019-01-09T03:43:32.430Z,3.40
2019-01-09T03:46:02.088Z,3.40
2019-01-09T03:48:31.650Z,3.40
2019-01-09T03:51:01.274Z,3.30
2019-01-09T03:53:31.856Z,3.40
2019-01-09T03:56:01.415Z,3.30
2019-01-09T03:58:30.947Z,3.20
2019-01-09T04:01:00.911Z,3.20
2019-01-09T04:03:30.403Z,3.30
2019-01-09T04:05:59.898Z,3.30
2019-01-09T04:08:29.555Z,3.30
2019-01-09T04:10:59.075Z,3.30
2019-01-09T04:13:28.662Z,3.30
2019-01-09T04:15:58.423Z,3.30
2019-01-09T04:18:28.032Z,3.20
2019-01-09T04:20:57.586Z,3.30
2019-01-09T04:23:27.211Z,3.30
2019-01-09T04:25:56.825Z,3.20
2019-01-09T04:28:28.143Z,3.30
2019-01-09T04:30:57.746Z,3.30
2019-01-09T04:33:27.354Z,3.30
2019-01-09T04:35:56.951Z,3.40
2019-01-09T04:38:26.603Z,3.30
2019-01-09T04:40:56.162Z,3.30
2019-01-09T04:43:25.714Z,3.30
2019-01-09T04:45:55.318Z,3.30
2019-01-09T04:48:24.904Z,3.30
2019-01-09T04:50:54.462Z,3.20
2019-01-09T04:53:24.084Z,3.20
2019-01-09T04:55:53.703Z,3.20
2019-01-09T04:58:23.293Z,3.30
2019-01-09T05:00:52.930Z,3.30
2019-01-09T05:03:22.419Z,3.30
2019-01-09T05:05:52.006Z,3.30
2019-01-09T05:08:21.662Z,3.30
2019-01-09T05:10:51.242Z,3.30
2019-01-09T05:13:20.798Z,3.20
2019-01-09T05:15:50.422Z,3.20
2019-01-09T05:18:20.022Z,3.20
2019-01-09T05:20:49.610Z,3.10
2019-01-09T05:23:19.226Z,3.10
2019-01-09T05:25:48.858Z,3.10
2019-01-09T05:28:18.355Z,3.10
2019-01-09T05:30:47.988Z,3.10
2019-01-09T05:33:17.655Z,3.10
2019-01-09T05:35:47.261Z,3.10
2019-01-09T05:38:16.961Z,3.10
2019-01-09T05:40:46.543Z,3.10
2019-01-09T05:43:16.337Z,4.60
2019-01-09T05:45:45.968Z,5.50
2019-01-09T05:48:15.523Z,5.00
2019-01-09T05:50:45.079Z,4.60
2019-01-09T05:53:14.605Z,4.20
2019-01-09T05:55:44.193Z,3.80
2019-01-09T05:58:13.786Z,3.60
2019-01-09T06:00:43.406Z,3.40
2019-01-09T06:03:13.010Z,3.30
2019-01-09T06:05:42.600Z,3.30
2019-01-09T06:08:13.057Z,3.20
2019-01-09T06:10:42.684Z,3.20
2019-01-09T06:13:12.195Z,3.20
2019-01-09T06:15:41.790Z,3.10
2019-01-09T06:18:11.370Z,3.20
2019-01-09T06:20:41.004Z,3.10
2019-01-09T06:23:10.664Z,3.10
2019-01-09T06:25:40.206Z,3.20
2019-01-09T06:28:09.767Z,3.10
2019-01-09T06:30:39.363Z,3.10
2019-01-09T06:33:10.023Z,3.10
2019-01-09T06:35:39.760Z,3.10
2019-01-09T06:38:09.371Z,3.10
2019-01-09T06:40:38.986Z,3.10
2019-01-09T06:43:08.614Z,3.10
2019-01-09T06:45:38.249Z,3.10
2019-01-09T06:48:07.850Z,3.10
2019-01-09T06:50:37.442Z,3.10
2019-01-09T06:53:07.117Z,3.10
2019-01-09T06:55:36.646Z,3.10
2019-01-09T06:58:06.296Z,3.10
2019-01-09T07:00:35.936Z,3.10
2019-01-09T07:03:05.574Z,3.20
2019-01-09T07:05:35.131Z,3.20
2019-01-09T07:08:04.658Z,3.20
2019-01-09T07:10:34.223Z,3.20
2019-01-09T07:13:03.805Z,3.10
2019-01-09T07:15:33.484Z,3.10
2019-01-09T07:18:03.124Z,3.10
2019-01-09T07:20:32.683Z,3.10
2019-01-09T07:23:02.327Z,3.10
2019-01-09T07:25:31.911Z,3.20
2019-01-09T07:28:01.517Z,3.10
2019-01-09T07:30:31.142Z,3.10
2019-01-09T07:33:00.739Z,3.10
2019-01-09T07:35:30.251Z,3.10
2019-01-09T07:37:59.878Z,3.10
2019-01-09T07:40:29.416Z,3.10
2019-01-09T07:42:58.982Z,3.20
2019-01-09T07:45:28.589Z,3.10
2019-01-09T07:47:58.189Z,3.10
2019-01-09T07:50:27.756Z,3.20
2019-01-09T07:52:57.382Z,3.20
2019-01-09T07:55:26.975Z,3.20
2019-01-09T07:57:56.525Z,3.20
2019-01-09T08:00:26.234Z,3.20
2019-01-09T08:02:58.008Z,3.20
2019-01-09T08:05:27.663Z,3.30
2019-01-09T08:07:57.318Z,3.40
2019-01-09T08:10:26.929Z,3.40
2019-01-09T08:12:56.607Z,3.40
2019-01-09T08:15:26.300Z,3.40
2019-01-09T08:17:58.916Z,3.30
2019-01-09T08:20:39.221Z,3.40
2019-01-09T08:23:08.798Z,3.40
2019-01-09T08:25:38.419Z,3.30
2019-01-09T08:28:08.026Z,3.40
2019-01-09T08:30:37.623Z,3.30
2019-01-09T08:33:07.199Z,3.40
2019-01-09T08:35:37.897Z,3.40
2019-01-09T08:38:09.093Z,3.30
2019-01-09T08:40:39.039Z,3.40
2019-01-09T08:43:11.345Z,3.40
2019-01-09T08:45:40.977Z,3.40
2019-01-09T08:48:12.946Z,3.30
2019-01-09T08:50:42.798Z,3.20
2019-01-09T08:53:12.406Z,3.20
2019-01-09T08:55:49.339Z,3.20
2019-01-09T08:58:19.008Z,3.20
2019-01-09T09:00:48.598Z,3.20
2019-01-09T09:03:20.786Z,3.10
2019-01-09T09:05:50.514Z,3.10
2019-01-09T09:08:20.534Z,3.20
2019-01-09T09:10:50.158Z,3.20
2019-01-09T09:13:44.782Z,3.20
2019-01-09T09:16:14.406Z,3.20
2019-01-09T09:18:44.007Z,3.30
2019-01-09T09:21:13.623Z,3.30
2019-01-09T09:23:43.180Z,3.30
2019-01-09T09:26:12.682Z,3.30
2019-01-09T09:28:42.154Z,3.40
2019-01-09T09:31:11.645Z,3.30
2019-01-09T09:33:41.146Z,3.40
2019-01-09T09:36:10.659Z,3.40
2019-01-09T09:39:02.110Z,3.40
2019-01-09T09:41:29.191Z,3.40
2019-01-09T09:43:58.796Z,3.40
2019-01-09T09:46:28.482Z,3.40
2019-01-09T09:48:58.049Z,3.40
2019-01-09T09:51:27.658Z,3.50
2019-01-09T09:53:57.214Z,3.50
2019-01-09T09:56:26.862Z,3.50
2019-01-09T09:58:56.488Z,3.50
2019-01-09T10:01:26.009Z,3.60
2019-01-09T10:03:55.870Z,3.70
2019-01-09T10:06:25.516Z,3.70
2019-01-09T10:08:55.150Z,3.80
2019-01-09T10:11:24.710Z,3.80
2019-01-09T10:13:54.311Z,3.90
2019-01-09T10:16:23.922Z,4.00
2019-01-09T10:18:53.468Z,4.00
2019-01-09T10:21:23.070Z,4.00
2019-01-09T10:23:57.168Z,4.00
2019-01-09T10:26:26.800Z,4.00
2019-01-09T10:28:56.305Z,3.90
2019-01-09T10:31:25.859Z,4.00
2019-01-09T10:33:55.464Z,3.90
2019-01-09T10:36:25.054Z,3.90
2019-01-09T10:38:54.696Z,3.90
2019-01-09T10:41:24.418Z,4.00
2019-01-09T10:43:54.158Z,4.10
2019-01-09T10:46:23.732Z,4.10
2019-01-09T10:48:53.320Z,4.20
2019-01-09T10:51:22.932Z,4.20
2019-01-09T10:53:52.550Z,4.20
2019-01-09T10:56:22.242Z,4.10
2019-01-09T10:58:51.869Z,4.10
2019-01-09T11:01:23.485Z,4.10
2019-01-09T11:03:53.079Z,4.00
2019-01-09T11:06:22.648Z,4.10
2019-01-09T11:08:52.190Z,4.10
2019-01-09T11:11:21.813Z,4.10
2019-01-09T11:13:51.410Z,4.10
2019-01-09T11:16:21.026Z,4.10
2019-01-09T11:18:50.603Z,4.10
2019-01-09T11:21:21.263Z,4.00
2019-01-09T11:23:50.763Z,4.00
2019-01-09T11:26:20.374Z,4.00
2019-01-09T11:28:49.982Z,4.00
2019-01-09T11:31:19.531Z,4.00
2019-01-09T11:33:49.149Z,4.00
2019-01-09T11:36:18.737Z,4.00
2019-01-09T11:38:55.686Z,4.00
2019-01-09T11:41:19.402Z,4.00
2019-01-09T11:43:49.018Z,4.00
2019-01-09T11:46:18.574Z,4.00
2019-01-09T11:48:48.148Z,4.00
2019-01-09T11:51:17.646Z,4.10
2019-01-09T11:53:47.191Z,4.10
2019-01-09T11:56:16.904Z,4.10
2019-01-09T11:58:46.618Z,4.10
2019-01-09T12:01:16.171Z,4.10
2019-01-09T12:03:45.821Z,4.00
2019-01-09T12:06:15.443Z,4.00
2019-01-09T12:08:45.030Z,4.00
2019-01-09T12:11:14.645Z,3.90
2019-01-09T12:13:44.279Z,4.00
2019-01-09T12:16:14.144Z,4.00
2019-01-09T12:18:43.722Z,3.90
2019-01-09T12:21:16.736Z,3.90
2019-01-09T12:23:44.890Z,3.90
2019-01-09T12:26:15.934Z,4.00
2019-01-09T12:28:53.383Z,4.00
2019-01-09T12:31:16.678Z,4.00
2019-01-09T12:33:46.342Z,4.10
2019-01-09T12:36:16.034Z,4.10
2019-01-09T12:38:48.192Z,4.20
2019-01-09T12:41:17.789Z,4.20
2019-01-09T12:43:54.854Z,4.30
2019-01-09T12:46:24.671Z,4.40
2019-01-09T12:48:58.922Z,4.30
2019-01-09T12:51:28.706Z,4.40
2019-01-09T12:53:58.391Z,4.40
2019-01-09T12:56:28.034Z,4.40
2019-01-09T12:58:57.625Z,4.40
2019-01-09T13:01:27.167Z,4.40
2019-01-09T13:03:56.771Z,4.40
2019-01-09T13:06:26.430Z,4.40
2019-01-09T13:08:56.039Z,4.30
2019-01-09T13:11:28.764Z,4.40
2019-01-09T13:13:58.397Z,4.40
2019-01-09T13:16:27.975Z,4.50
2019-01-09T13:18:57.593Z,4.40
2019-01-09T13:21:27.190Z,4.40
2019-01-09T13:23:56.849Z,4.30
2019-01-09T13:26:26.521Z,4.30
2019-01-09T13:28:56.084Z,4.30
2019-01-09T13:31:25.704Z,4.20
2019-01-09T13:33:55.227Z,4.10
2019-01-09T13:36:24.745Z,4.00
2019-01-09T13:38:54.290Z,4.00
2019-01-09T13:41:24.144Z,4.00
2019-01-09T13:43:53.786Z,4.00
2019-01-09T13:46:23.438Z,4.00
2019-01-09T13:48:53.032Z,4.00
2019-01-09T13:51:22.593Z,4.00
2019-01-09T13:53:52.180Z,4.00
2019-01-09T13:56:21.812Z,4.00
2019-01-09T13:58:51.440Z,3.90
2019-01-09T14:01:21.027Z,3.90
2019-01-09T14:03:50.570Z,3.90
2019-01-09T14:06:20.186Z,3.90
2019-01-09T14:08:49.840Z,3.90
2019-01-09T14:11:19.362Z,3.90
2019-01-09T14:13:48.983Z,3.80
2019-01-09T14:16:18.624Z,3.80
2019-01-09T14:18:55.157Z,3.80
2019-01-09T14:21:19.415Z,3.80
2019-01-09T14:23:49.024Z,3.80
2019-01-09T14:26:18.628Z,3.90
2019-01-09T14:28:48.191Z,3.80
2019-01-09T14:31:20.766Z,3.80
2019-01-09T14:33:50.370Z,3.80
2019-01-09T14:36:19.914Z,3.80
2019-01-09T14:38:49.422Z,3.80
2019-01-09T14:41:19.929Z,3.80
2019-01-09T14:43:49.834Z,3.80
2019-01-09T14:46:19.350Z,3.70
2019-01-09T14:48:48.968Z,3.70
2019-01-09T14:51:18.702Z,3.70
2019-01-09T14:53:48.613Z,3.70
2019-01-09T14:56:18.168Z,3.70
2019-01-09T14:58:47.822Z,3.70
2019-01-09T15:01:17.524Z,3.70
2019-01-09T15:03:47.072Z,3.70
2019-01-09T15:06:16.651Z,3.70
2019-01-09T15:08:46.239Z,3.70
2019-01-09T15:11:15.785Z,3.80
2019-01-09T15:13:45.385Z,3.80
2019-01-09T15:16:15.127Z,3.80
2019-01-09T15:18:44.806Z,3.80
2019-01-09T15:21:14.327Z,5.50
2019-01-09T15:23:45.171Z,5.20
2019-01-09T15:26:14.786Z,5.00
2019-01-09T15:28:44.380Z,4.70
2019-01-09T15:31:14.083Z,4.50
2019-01-09T15:33:43.763Z,4.40
2019-01-09T15:36:19.957Z,4.30
2019-01-09T15:38:55.663Z,4.20
2019-01-09T15:41:25.447Z,4.10
2019-01-09T15:43:54.917Z,4.00
2019-01-09T15:46:24.396Z,4.00
2019-01-09T15:48:53.905Z,4.00
2019-01-09T15:51:23.330Z,3.90
2019-01-09T15:53:52.882Z,3.90
2019-01-09T15:56:22.561Z,3.90
2019-01-09T15:58:53.055Z,3.90
2019-01-09T16:01:29.797Z,3.90
2019-01-09T16:04:08.632Z,3.80
2019-01-09T16:06:38.338Z,3.80
2019-01-09T16:09:09.611Z,3.90
2019-01-09T16:11:40.195Z,3.90
2019-01-09T16:14:09.874Z,3.90
2019-01-09T16:16:39.480Z,3.90
2019-01-09T16:19:09.135Z,3.90
2019-01-09T16:21:38.806Z,3.90
2019-01-09T16:24:08.469Z,3.90
2019-01-09T16:26:38.109Z,3.90
2019-01-09T16:29:07.996Z,3.90
2019-01-09T16:31:39.987Z,3.90
2019-01-09T16:34:09.774Z,3.80
2019-01-09T16:36:39.444Z,3.80
2019-01-09T16:39:10.749Z,3.80
2019-01-09T16:41:40.374Z,3.80
2019-01-09T16:44:10.038Z,3.80
2019-01-09T16:46:39.817Z,3.80
2019-01-09T16:49:09.500Z,3.80
2019-01-09T16:51:39.122Z,3.70
2019-01-09T16:54:09.940Z,3.70
2019-01-09T16:56:39.596Z,3.70
2019-01-09T16:59:09.251Z,3.80
2019-01-09T17:01:38.819Z,3.70
2019-01-09T17:04:21.239Z,3.70
2019-01-09T17:06:50.770Z,3.80
2019-01-09T17:09:20.686Z,3.80
2019-01-09T17:11:50.305Z,3.80
2019-01-09T17:14:19.836Z,3.80
2019-01-09T17:16:49.504Z,3.70
2019-01-09T17:19:23.407Z,3.70
2019-01-09T17:21:53.073Z,3.70
2019-01-09T17:24:22.719Z,3.80
2019-01-09T17:26:52.354Z,3.70
2019-01-09T17:29:22.256Z,3.60
2019-01-09T17:31:51.894Z,3.50
2019-01-09T17:34:21.657Z,3.40
2019-01-09T17:36:51.234Z,3.30
2019-01-09T17:39:20.861Z,3.30
2019-01-09T17:41:50.538Z,3.30
2019-01-09T17:44:20.119Z,3.30
2019-01-09T17:46:49.690Z,3.30
2019-01-09T17:49:19.304Z,3.20
2019-01-09T17:51:49.184Z,3.20
2019-01-09T17:54:18.689Z,3.10
2019-01-09T17:56:48.357Z,3.10
2019-01-09T17:59:17.962Z,3.10
2019-01-09T18:01:47.618Z,3.10
2019-01-09T18:04:19.421Z,3.00
2019-01-09T18:06:49.003Z,3.00
2019-01-09T18:09:21.474Z,3.00
2019-01-09T18:11:51.175Z,3.00
2019-01-09T18:14:20.715Z,3.00
2019-01-09T18:16:50.322Z,3.00
2019-01-09T18:19:19.958Z,3.00
2019-01-09T18:21:49.571Z,2.90
2019-01-09T18:24:19.218Z,2.90
2019-01-09T18:26:48.865Z,2.90
2019-01-09T18:29:18.543Z,2.90
2019-01-09T18:32:32.541Z,2.90
2019-01-09T18:35:34.069Z,2.90
2019-01-09T18:38:31.699Z,3.00
2019-01-09T18:41:24.707Z,3.00
2019-01-09T18:44:15.180Z,3.00
2019-01-09T18:47:17.770Z,3.00
2019-01-09T18:50:27.929Z,3.00
2019-01-09T18:53:09.196Z,3.00
2019-01-09T18:55:39.317Z,2.90
2019-01-09T18:58:08.965Z,2.90
2019-01-09T19:00:38.634Z,2.90
2019-01-09T19:03:08.281Z,2.90
2019-01-09T19:05:38.016Z,2.90
2019-01-09T19:08:08.195Z,2.90
2019-01-09T19:10:37.819Z,2.90
2019-01-09T19:13:07.443Z,2.90
2019-01-09T19:15:37.060Z,2.90
2019-01-09T19:18:06.641Z,2.90
2019-01-09T19:20:36.654Z,2.90
2019-01-09T19:23:07.698Z,2.90
2019-01-09T19:25:37.326Z,2.90
2019-01-09T19:28:06.945Z,2.90
2019-01-09T19:30:36.559Z,3.00
2019-01-09T19:33:06.228Z,3.00
2019-01-09T19:35:35.848Z,3.00
2019-01-09T19:38:05.624Z,3.00
2019-01-09T19:40:37.420Z,3.00
2019-01-09T19:43:07.186Z,3.00
2019-01-09T19:45:36.768Z,3.00
2019-01-09T19:48:06.826Z,2.90
2019-01-09T19:50:42.586Z,2.90
2019-01-09T19:53:10.801Z,3.00
2019-01-09T19:55:40.375Z,3.00
2019-01-09T19:58:10.014Z,3.00
2019-01-09T20:00:42.427Z,3.00
2019-01-09T20:03:12.099Z,3.00
2019-01-09T20:05:41.734Z,3.00
2019-01-09T20:08:11.422Z,3.00
2019-01-09T20:10:41.014Z,3.00
2019-01-09T20:13:10.696Z,3.00
2019-01-09T20:15:40.282Z,3.00
2019-01-09T20:18:09.882Z,3.00
2019-01-09T20:20:39.554Z,3.00
2019-01-09T20:23:09.436Z,3.00
2019-01-09T20:25:38.986Z,3.00
2019-01-09T20:28:08.646Z,3.00
2019-01-09T20:30:38.352Z,3.00
2019-01-09T20:33:07.962Z,3.00
2019-01-09T20:35:37.570Z,3.00
2019-01-09T20:38:07.223Z,3.00
2019-01-09T20:40:36.969Z,2.90
2019-01-09T20:43:06.589Z,2.90
2019-01-09T20:45:36.236Z,2.90
2019-01-09T20:48:06.082Z,2.90
2019-01-09T20:50:35.954Z,2.90
2019-01-09T20:53:05.697Z,3.00
2019-01-09T20:55:37.690Z,3.00
2019-01-09T20:58:07.410Z,3.00
2019-01-09T21:00:37.191Z,2.90
2019-01-09T21:03:09.425Z,2.90
2019-01-09T21:05:44.709Z,2.90
2019-01-09T21:08:14.447Z,2.80
2019-01-09T21:10:44.026Z,2.80
2019-01-09T21:13:13.680Z,2.70
2019-01-09T21:15:43.387Z,2.70
2019-01-09T21:18:13.125Z,2.80
2019-01-09T21:20:42.712Z,2.80
2019-01-09T21:23:12.412Z,2.70
2019-01-09T21:25:42.031Z,2.70
2019-01-09T21:28:11.840Z,2.70
2019-01-09T21:30:41.436Z,2.60
2019-01-09T21:33:11.074Z,2.60
2019-01-09T21:35:40.714Z,2.50
2019-01-09T21:38:10.247Z,2.50
2019-01-09T21:40:39.840Z,2.40
2019-01-09T21:43:09.465Z,2.40
2019-01-09T21:45:39.109Z,2.30
2019-01-09T21:48:08.633Z,2.30
2019-01-09T21:50:38.190Z,2.30
2019-01-09T21:53:07.711Z,2.30
2019-01-09T21:55:37.231Z,2.30
2019-01-09T21:58:06.939Z,2.30
2019-01-09T22:00:36.645Z,2.40
2019-01-09T22:03:06.230Z,2.30
2019-01-09T22:05:35.914Z,2.30
2019-01-09T22:08:05.507Z,2.30
2019-01-09T22:10:36.828Z,2.20
2019-01-09T22:13:07.934Z,2.30
2019-01-09T22:15:37.550Z,2.40
2019-01-09T22:18:07.138Z,2.30
2019-01-09T22:20:38.615Z,2.30
2019-01-09T22:23:08.134Z,2.40
2019-01-09T22:25:37.729Z,2.40
2019-01-09T22:28:07.407Z,2.40
2019-01-09T22:30:36.972Z,2.50
2019-01-09T22:33:06.561Z,2.40
2019-01-09T22:35:41.414Z,2.50
2019-01-09T22:38:07.552Z,2.50
2019-01-09T22:40:37.207Z,2.50
2019-01-09T22:43:06.818Z,2.50
2019-01-09T22:45:36.433Z,2.60
2019-01-09T22:48:06.087Z,2.60
2019-01-09T22:50:35.726Z,2.70
2019-01-09T22:53:05.470Z,2.70
2019-01-09T22:55:35.078Z,2.70
2019-01-09T22:58:04.767Z,2.70
2019-01-09T23:00:45.779Z,2.70
2019-01-09T23:03:15.990Z,2.70
2019-01-09T23:05:45.501Z,2.70
2019-01-09T23:08:15.025Z,2.70
2019-01-09T23:10:44.691Z,2.70
2019-01-09T23:13:14.298Z,2.70
2019-01-09T23:15:43.939Z,2.80
2019-01-09T23:18:13.684Z,2.80
2019-01-09T23:20:43.267Z,2.80
2019-01-09T23:23:12.922Z,2.80
2019-01-09T23:25:42.652Z,2.90
2019-01-09T23:28:12.419Z,2.90
2019-01-09T23:30:42.094Z,2.90
2019-01-09T23:33:11.710Z,2.90
2019-01-09T23:35:41.238Z,3.00
2019-01-09T23:38:10.753Z,3.00
2019-01-09T23:40:40.411Z,3.00
2019-01-09T23:43:10.074Z,3.00
2019-01-09T23:45:39.675Z,2.90
2019-01-09T23:48:09.310Z,2.80
2019-01-09T23:50:38.930Z,2.80
2019-01-09T23:53:08.486Z,2.70
2019-01-09T23:55:38.054Z,2.60
2019-01-09T23:58:07.674Z,2.60
