createdAt,value
2022-08-07T00:00:40.089Z,24.51
2022-08-07T00:02:37.252Z,24.51
2022-08-07T00:02:46.268Z,24.51
2022-08-07T00:03:37.887Z,24.51
2022-08-07T00:04:37.975Z,24.50
2022-08-07T00:05:37.964Z,24.51
2022-08-07T00:06:45.562Z,24.51
2022-08-07T00:07:40.832Z,24.51
2022-08-07T00:08:38.099Z,24.51
2022-08-07T00:09:38.228Z,24.51
2022-08-07T00:10:48.298Z,24.52
2022-08-07T00:11:47.997Z,24.52
2022-08-07T00:12:56.277Z,24.52
2022-08-07T00:13:40.589Z,24.51
2022-08-07T00:14:38.312Z,24.51
2022-08-07T00:15:46.899Z,24.51
2022-08-07T00:16:38.395Z,24.51
2022-08-07T00:17:38.425Z,24.51
2022-08-07T00:18:38.471Z,24.51
2022-08-07T00:20:01.234Z,24.51
2022-08-07T00:20:38.561Z,24.51
2022-08-07T00:21:56.126Z,24.51
2022-08-07T00:22:38.664Z,24.51
2022-08-07T00:23:40.155Z,24.51
2022-08-07T00:24:38.715Z,24.50
2022-08-07T00:25:41.488Z,24.50
2022-08-07T00:26:58.592Z,24.49
2022-08-07T00:27:51.762Z,24.49
2022-08-07T00:28:45.543Z,24.49
2022-08-07T00:29:38.960Z,24.49
2022-08-07T00:30:38.949Z,24.49
2022-08-07T00:31:42.095Z,24.49
2022-08-07T00:32:39.033Z,24.49
2022-08-07T00:33:39.114Z,24.49
2022-08-07T00:34:39.122Z,24.49
2022-08-07T00:35:39.191Z,24.48
2022-08-07T00:36:43.178Z,24.48
2022-08-07T00:37:41.447Z,24.48
2022-08-07T00:38:39.290Z,24.48
2022-08-07T00:39:45.157Z,24.48
2022-08-07T00:40:40.784Z,24.47
2022-08-07T00:41:45.357Z,24.47
2022-08-07T00:42:39.441Z,24.46
2022-08-07T00:43:59.606Z,24.46
2022-08-07T00:44:41.476Z,24.46
2022-08-07T00:45:39.533Z,24.46
2022-08-07T00:46:39.591Z,24.46
2022-08-07T00:48:08.949Z,24.46
2022-08-07T00:48:42.174Z,24.46
2022-08-07T00:50:21.291Z,24.46
2022-08-07T00:50:55.509Z,24.45
2022-08-07T00:51:57.127Z,24.44
2022-08-07T00:52:39.824Z,24.44
2022-08-07T00:53:55.327Z,24.44
2022-08-07T00:54:40.642Z,24.44
2022-08-07T00:56:02.272Z,24.44
2022-08-07T00:56:39.945Z,24.45
2022-08-07T00:57:44.387Z,24.46
2022-08-07T00:58:40.043Z,24.46
2022-08-07T00:59:40.049Z,24.47
2022-08-07T01:00:53.614Z,24.47
2022-08-07T01:01:44.543Z,24.47
2022-08-07T01:02:40.192Z,24.47
2022-08-07T01:03:56.411Z,24.47
2022-08-07T01:04:43.370Z,24.47
2022-08-07T01:05:40.274Z,24.47
2022-08-07T01:06:40.312Z,24.47
2022-08-07T01:07:40.339Z,24.46
2022-08-07T01:08:43.011Z,24.46
2022-08-07T01:10:06.016Z,24.46
2022-08-07T01:10:40.456Z,24.45
2022-08-07T01:12:08.933Z,24.45
2022-08-07T01:12:53.118Z,24.44
2022-08-07T01:13:40.592Z,24.44
2022-08-07T01:14:40.606Z,24.43
2022-08-07T01:16:01.258Z,24.43
2022-08-07T01:16:42.938Z,24.42
2022-08-07T01:17:40.702Z,24.42
2022-08-07T01:18:40.709Z,24.42
2022-08-07T01:19:42.038Z,24.42
2022-08-07T01:20:43.283Z,24.42
2022-08-07T01:21:40.820Z,24.42
2022-08-07T01:22:46.752Z,24.42
2022-08-07T01:23:43.808Z,24.42
2022-08-07T01:24:40.920Z,24.42
2022-08-07T01:25:55.654Z,24.42
2022-08-07T01:26:41.004Z,24.42
2022-08-07T01:27:49.997Z,24.41
2022-08-07T01:28:41.183Z,24.41
2022-08-07T01:29:41.114Z,24.41
2022-08-07T01:30:41.184Z,24.41
2022-08-07T01:31:42.465Z,24.42
2022-08-07T01:32:41.288Z,24.42
2022-08-07T01:33:55.816Z,24.42
2022-08-07T01:34:41.331Z,24.42
2022-08-07T01:35:53.558Z,24.42
2022-08-07T01:36:41.399Z,24.41
2022-08-07T01:37:41.433Z,24.41
2022-08-07T01:38:41.489Z,24.41
2022-08-07T01:39:46.727Z,24.41
2022-08-07T01:40:41.585Z,24.41
2022-08-07T01:42:07.088Z,24.41
2022-08-07T01:42:58.751Z,24.41
2022-08-07T01:43:41.655Z,24.41
2022-08-07T01:44:41.679Z,24.41
2022-08-07T01:45:41.725Z,24.40
2022-08-07T01:46:41.758Z,24.40
2022-08-07T01:48:17.538Z,24.40
2022-08-07T01:48:41.886Z,24.40
2022-08-07T01:49:41.870Z,24.39
2022-08-07T01:50:43.071Z,24.39
2022-08-07T01:52:04.299Z,24.39
2022-08-07T01:52:49.686Z,24.39
2022-08-07T01:54:12.373Z,24.39
2022-08-07T01:54:42.094Z,24.39
2022-08-07T01:55:42.127Z,24.39
2022-08-07T01:56:42.182Z,24.39
2022-08-07T01:58:06.847Z,24.39
2022-08-07T01:58:45.232Z,24.39
2022-08-07T01:59:43.939Z,24.39
2022-08-07T02:00:49.361Z,24.39
2022-08-07T02:02:00.205Z,24.39
2022-08-07T02:03:18.204Z,24.39
2022-08-07T02:03:48.775Z,24.38
2022-08-07T02:04:52.531Z,24.38
2022-08-07T02:05:47.853Z,24.38
2022-08-07T02:06:42.579Z,24.38
2022-08-07T02:07:50.140Z,24.38
2022-08-07T02:08:42.658Z,24.38
2022-08-07T02:09:52.757Z,24.38
2022-08-07T02:10:42.713Z,24.38
2022-08-07T02:12:02.705Z,24.38
2022-08-07T02:12:42.846Z,24.38
2022-08-07T02:13:57.197Z,24.37
2022-08-07T02:14:42.860Z,24.37
2022-08-07T02:15:42.890Z,24.36
2022-08-07T02:16:42.963Z,24.36
2022-08-07T02:17:49.585Z,24.36
2022-08-07T02:18:47.044Z,24.36
2022-08-07T02:20:04.740Z,24.35
2022-08-07T02:20:43.073Z,24.34
2022-08-07T02:21:55.802Z,24.34
2022-08-07T02:22:43.772Z,24.33
2022-08-07T02:23:43.178Z,24.33
2022-08-07T02:24:44.677Z,24.33
2022-08-07T02:26:30.621Z,24.33
2022-08-07T02:26:43.284Z,24.33
2022-08-07T02:27:43.323Z,24.33
2022-08-07T02:28:43.352Z,24.33
2022-08-07T02:29:48.888Z,24.33
2022-08-07T02:30:43.414Z,24.32
2022-08-07T02:31:43.452Z,24.32
2022-08-07T02:33:03.787Z,24.32
2022-08-07T02:34:02.818Z,24.32
2022-08-07T02:34:48.909Z,24.32
2022-08-07T02:36:27.019Z,24.32
2022-08-07T02:36:43.655Z,24.33
2022-08-07T02:37:43.841Z,24.33
2022-08-07T02:38:50.569Z,24.33
2022-08-07T02:40:11.662Z,24.33
2022-08-07T02:40:43.861Z,24.32
2022-08-07T02:41:50.559Z,24.31
2022-08-07T02:42:43.893Z,24.31
2022-08-07T02:43:43.936Z,24.31
2022-08-07T02:44:47.921Z,24.31
2022-08-07T02:46:00.268Z,24.30
2022-08-07T02:46:46.907Z,24.30
2022-08-07T02:47:45.591Z,24.30
2022-08-07T02:48:54.628Z,24.30
2022-08-07T02:49:58.466Z,24.30
2022-08-07T02:50:44.182Z,24.30
2022-08-07T02:51:52.010Z,24.30
2022-08-07T02:52:48.836Z,24.30
2022-08-07T02:53:44.286Z,24.30
2022-08-07T02:54:44.289Z,24.30
2022-08-07T02:56:03.644Z,24.30
2022-08-07T02:56:44.378Z,24.30
2022-08-07T02:57:44.397Z,24.30
2022-08-07T02:58:47.415Z,24.29
2022-08-07T02:59:44.463Z,24.29
2022-08-07T03:00:47.425Z,24.29
2022-08-07T03:01:47.260Z,24.29
2022-08-07T03:02:55.081Z,24.29
2022-08-07T03:03:50.340Z,24.29
2022-08-07T03:04:44.646Z,24.29
2022-08-07T03:05:44.679Z,24.28
2022-08-07T03:06:46.092Z,24.28
2022-08-07T03:08:06.964Z,24.28
2022-08-07T03:08:44.776Z,24.28
2022-08-07T03:09:48.244Z,24.28
2022-08-07T03:10:46.690Z,24.28
2022-08-07T03:11:52.705Z,24.28
2022-08-07T03:12:44.937Z,24.28
2022-08-07T03:13:49.818Z,24.28
2022-08-07T03:14:48.429Z,24.28
2022-08-07T03:15:55.835Z,24.28
2022-08-07T03:16:45.053Z,24.28
2022-08-07T03:17:53.024Z,24.28
2022-08-07T03:18:45.124Z,24.28
2022-08-07T03:19:45.154Z,24.28
2022-08-07T03:20:45.184Z,24.28
2022-08-07T03:21:50.318Z,24.27
2022-08-07T03:22:49.958Z,24.27
2022-08-07T03:24:21.130Z,24.27
2022-08-07T03:24:45.345Z,24.26
2022-08-07T03:25:45.378Z,24.26
2022-08-07T03:26:58.404Z,24.26
2022-08-07T03:28:09.086Z,24.25
2022-08-07T03:28:45.506Z,24.25
2022-08-07T03:29:49.300Z,24.25
2022-08-07T03:30:45.545Z,24.25
2022-08-07T03:31:46.362Z,24.25
2022-08-07T03:32:48.955Z,24.25
2022-08-07T03:33:45.680Z,24.25
2022-08-07T03:34:47.548Z,24.25
2022-08-07T03:35:50.631Z,24.25
2022-08-07T03:36:45.809Z,24.25
2022-08-07T03:37:53.305Z,24.24
2022-08-07T03:38:45.874Z,24.24
2022-08-07T03:39:59.194Z,24.23
2022-08-07T03:40:46.060Z,24.23
2022-08-07T03:41:47.688Z,24.23
2022-08-07T03:42:46.027Z,24.23
2022-08-07T03:43:57.251Z,24.23
2022-08-07T03:44:47.203Z,24.23
2022-08-07T03:45:47.476Z,24.23
2022-08-07T03:47:11.354Z,24.23
2022-08-07T03:47:51.141Z,24.23
2022-08-07T03:49:02.645Z,24.22
2022-08-07T03:49:47.719Z,24.22
2022-08-07T03:50:56.177Z,24.22
2022-08-07T03:51:47.321Z,24.21
2022-08-07T03:52:46.399Z,24.21
2022-08-07T03:54:02.094Z,24.21
2022-08-07T03:54:54.536Z,24.21
2022-08-07T03:55:57.854Z,24.20
2022-08-07T03:57:03.755Z,24.20
2022-08-07T03:59:05.064Z,24.20
2022-08-07T03:59:15.192Z,24.19
2022-08-07T04:00:02.689Z,24.17
2022-08-07T04:00:54.014Z,24.16
2022-08-07T04:01:46.776Z,24.15
2022-08-07T04:02:47.405Z,24.15
2022-08-07T04:03:53.486Z,24.16
2022-08-07T04:04:46.825Z,24.16
2022-08-07T04:05:46.862Z,24.16
2022-08-07T04:06:50.973Z,24.16
2022-08-07T04:07:47.671Z,24.16
2022-08-07T04:08:46.999Z,24.16
2022-08-07T04:09:50.191Z,24.16
2022-08-07T04:10:54.339Z,24.17
2022-08-07T04:12:28.999Z,24.17
2022-08-07T04:12:47.271Z,24.15
2022-08-07T04:14:09.537Z,24.13
2022-08-07T04:14:47.857Z,24.13
2022-08-07T04:15:49.095Z,24.13
2022-08-07T04:16:58.320Z,24.14
2022-08-07T04:18:58.536Z,24.14
2022-08-07T04:19:12.638Z,24.15
2022-08-07T04:19:52.667Z,24.14
2022-08-07T04:20:54.987Z,24.13
2022-08-07T04:21:48.006Z,24.13
2022-08-07T04:22:53.404Z,24.13
2022-08-07T04:24:07.214Z,24.13
2022-08-07T04:24:47.599Z,24.13
2022-08-07T04:25:47.590Z,24.13
2022-08-07T04:26:47.652Z,24.13
2022-08-07T04:28:00.475Z,24.14
2022-08-07T04:28:47.706Z,24.14
2022-08-07T04:30:02.381Z,24.14
2022-08-07T04:30:55.572Z,24.14
2022-08-07T04:32:02.898Z,24.14
2022-08-07T04:32:48.124Z,24.13
2022-08-07T04:33:55.092Z,24.13
2022-08-07T04:34:47.954Z,24.13
2022-08-07T04:35:50.612Z,24.13
2022-08-07T04:36:49.435Z,24.13
2022-08-07T04:38:03.023Z,24.13
2022-08-07T04:38:48.103Z,24.12
2022-08-07T04:39:48.164Z,24.12
2022-08-07T04:40:52.429Z,24.12
2022-08-07T04:41:50.230Z,24.12
2022-08-07T04:42:52.375Z,24.12
2022-08-07T04:44:12.602Z,24.11
2022-08-07T04:44:54.468Z,24.11
2022-08-07T04:46:01.064Z,24.12
2022-08-07T04:47:04.232Z,24.12
2022-08-07T04:47:58.877Z,24.11
2022-08-07T04:48:50.966Z,24.11
2022-08-07T04:49:57.842Z,24.11
2022-08-07T04:50:52.864Z,24.10
2022-08-07T04:51:48.597Z,24.11
2022-08-07T04:52:52.101Z,24.11
2022-08-07T04:54:05.501Z,24.11
2022-08-07T04:54:50.671Z,24.11
2022-08-07T04:58:24.119Z,24.12
2022-08-07T04:59:15.949Z,24.12
2022-08-07T05:00:12.489Z,24.08
2022-08-07T05:00:30.487Z,24.02
2022-08-07T05:00:44.514Z,23.98
2022-08-07T05:01:44.482Z,23.98
2022-08-07T05:02:44.496Z,24.00
2022-08-07T05:04:06.406Z,24.03
2022-08-07T05:04:50.143Z,24.05
2022-08-07T05:05:53.648Z,24.07
2022-08-07T05:06:51.748Z,24.08
2022-08-07T05:07:48.478Z,24.08
2022-08-07T05:08:58.995Z,24.09
2022-08-07T05:09:46.737Z,24.10
2022-08-07T05:10:44.768Z,24.10
2022-08-07T05:11:57.019Z,24.11
2022-08-07T05:12:51.542Z,24.11
2022-08-07T05:14:53.679Z,24.11
2022-08-07T05:15:04.730Z,24.11
2022-08-07T05:15:44.985Z,24.10
2022-08-07T05:16:45.375Z,24.10
2022-08-07T05:17:50.177Z,24.10
2022-08-07T05:18:45.097Z,24.10
2022-08-07T05:19:45.499Z,24.10
2022-08-07T05:20:45.177Z,24.11
2022-08-07T05:21:59.365Z,24.11
2022-08-07T05:22:45.262Z,24.11
2022-08-07T05:23:45.269Z,24.11
2022-08-07T05:24:45.318Z,24.11
2022-08-07T05:26:09.942Z,24.10
2022-08-07T05:26:46.243Z,24.10
2022-08-07T05:28:02.575Z,24.09
2022-08-07T05:28:46.547Z,24.09
2022-08-07T05:29:50.902Z,24.09
2022-08-07T05:30:47.108Z,24.09
2022-08-07T05:31:51.172Z,24.09
2022-08-07T05:32:45.613Z,24.09
2022-08-07T05:34:01.266Z,24.09
2022-08-07T05:34:45.657Z,24.09
2022-08-07T05:35:45.678Z,24.09
2022-08-07T05:36:49.108Z,24.09
2022-08-07T05:37:45.763Z,24.09
2022-08-07T05:39:00.803Z,24.09
2022-08-07T05:40:13.567Z,24.09
2022-08-07T05:40:51.353Z,24.09
2022-08-07T05:42:01.650Z,24.08
2022-08-07T05:42:55.550Z,24.08
2022-08-07T05:44:08.000Z,24.08
2022-08-07T05:44:52.794Z,24.08
2022-08-07T05:45:48.129Z,24.07
2022-08-07T05:46:46.134Z,24.07
2022-08-07T05:48:02.682Z,24.07
2022-08-07T05:48:58.267Z,24.07
2022-08-07T05:49:46.272Z,24.07
2022-08-07T05:50:46.303Z,24.08
2022-08-07T05:51:47.085Z,24.08
2022-08-07T05:52:46.396Z,24.08
2022-08-07T05:54:12.628Z,24.08
2022-08-07T05:54:55.613Z,24.08
2022-08-07T05:56:03.018Z,24.08
2022-08-07T05:56:46.578Z,24.07
2022-08-07T05:57:46.617Z,24.07
2022-08-07T05:58:49.221Z,24.07
2022-08-07T05:59:55.809Z,24.07
2022-08-07T06:00:46.760Z,24.07
2022-08-07T06:01:46.809Z,24.05
2022-08-07T06:02:46.989Z,24.05
2022-08-07T06:03:54.005Z,24.05
2022-08-07T06:04:46.881Z,24.05
2022-08-07T06:05:49.040Z,24.05
2022-08-07T06:06:47.605Z,24.05
2022-08-07T06:08:14.885Z,24.05
2022-08-07T06:08:47.049Z,24.06
2022-08-07T06:10:05.035Z,24.05
2022-08-07T06:10:47.122Z,24.05
2022-08-07T06:11:47.131Z,24.05
2022-08-07T06:12:47.159Z,24.04
2022-08-07T06:14:12.620Z,24.04
2022-08-07T06:14:49.297Z,24.04
2022-08-07T06:15:47.273Z,24.03
2022-08-07T06:16:50.690Z,24.03
2022-08-07T06:17:53.494Z,24.02
2022-08-07T06:18:55.667Z,24.01
2022-08-07T06:20:03.341Z,24.01
2022-08-07T06:20:50.746Z,24.00
2022-08-07T06:22:23.887Z,23.99
2022-08-07T06:22:50.599Z,23.97
2022-08-07T06:24:46.327Z,23.96
2022-08-07T06:25:01.130Z,23.96
2022-08-07T06:25:54.687Z,23.96
2022-08-07T06:26:47.812Z,23.96
2022-08-07T06:28:01.467Z,23.96
2022-08-07T06:28:47.884Z,23.97
2022-08-07T06:29:47.935Z,23.97
2022-08-07T06:30:50.684Z,23.97
2022-08-07T06:31:50.393Z,23.97
2022-08-07T06:32:48.088Z,23.96
2022-08-07T06:33:48.142Z,23.96
2022-08-07T06:34:48.170Z,23.95
2022-08-07T06:36:12.338Z,23.95
2022-08-07T06:36:48.294Z,23.95
2022-08-07T06:37:48.327Z,23.94
2022-08-07T06:38:51.620Z,23.93
2022-08-07T06:40:12.955Z,23.93
2022-08-07T06:40:48.475Z,23.93
2022-08-07T06:42:02.351Z,23.93
2022-08-07T06:42:48.506Z,23.93
2022-08-07T06:43:59.283Z,23.92
2022-08-07T06:44:51.311Z,23.92
2022-08-07T06:45:48.619Z,23.91
2022-08-07T06:46:53.260Z,23.90
2022-08-07T06:47:58.719Z,23.89
2022-08-07T06:48:48.767Z,23.88
2022-08-07T06:49:52.377Z,23.87
2022-08-07T06:50:48.845Z,23.86
2022-08-07T06:51:50.104Z,23.85
2022-08-07T06:52:48.885Z,23.85
2022-08-07T06:55:27.692Z,23.85
2022-08-07T06:55:53.908Z,23.85
2022-08-07T06:56:07.333Z,23.82
2022-08-07T06:56:50.586Z,23.78
2022-08-07T06:57:50.958Z,23.77
2022-08-07T07:00:11.857Z,23.78
2022-08-07T07:00:20.015Z,23.79
2022-08-07T07:00:52.965Z,23.79
2022-08-07T07:01:50.897Z,23.79
2022-08-07T07:02:54.235Z,23.80
2022-08-07T07:03:55.031Z,23.81
2022-08-07T07:04:54.909Z,23.81
2022-08-07T07:06:03.252Z,23.82
2022-08-07T07:07:00.199Z,23.81
2022-08-07T07:07:59.090Z,23.81
2022-08-07T07:08:50.101Z,23.81
2022-08-07T07:09:50.856Z,23.81
2022-08-07T07:10:56.511Z,23.81
2022-08-07T07:12:09.622Z,23.82
2022-08-07T07:12:53.535Z,23.81
2022-08-07T07:13:58.424Z,23.81
2022-08-07T07:14:50.380Z,23.81
2022-08-07T07:15:51.542Z,23.81
2022-08-07T07:16:51.004Z,23.81
2022-08-07T07:17:52.183Z,23.81
2022-08-07T07:18:50.544Z,23.81
2022-08-07T07:19:56.990Z,23.81
2022-08-07T07:20:50.624Z,23.81
2022-08-07T07:22:04.671Z,23.81
2022-08-07T07:24:06.193Z,23.80
2022-08-07T07:24:16.644Z,23.80
2022-08-07T07:25:02.592Z,23.78
2022-08-07T07:26:34.227Z,23.77
2022-08-07T07:26:52.299Z,23.78
2022-08-07T07:27:58.549Z,23.78
2022-08-07T07:29:39.147Z,23.79
2022-08-07T07:30:09.917Z,23.78
2022-08-07T07:30:51.028Z,23.78
2022-08-07T07:31:51.038Z,23.78
2022-08-07T07:32:51.105Z,23.78
2022-08-07T07:33:56.420Z,23.79
2022-08-07T07:34:51.193Z,23.79
2022-08-07T07:36:04.629Z,23.80
2022-08-07T07:36:52.692Z,23.80
2022-08-07T07:38:02.483Z,23.80
2022-08-07T07:38:51.350Z,23.80
2022-08-07T07:39:54.444Z,23.80
2022-08-07T07:40:51.556Z,23.80
2022-08-07T07:42:12.879Z,23.80
2022-08-07T07:42:54.185Z,23.80
2022-08-07T07:44:17.080Z,23.80
2022-08-07T07:44:51.602Z,23.78
2022-08-07T07:46:36.835Z,23.78
2022-08-07T07:47:12.102Z,23.77
2022-08-07T07:47:53.153Z,23.77
2022-08-07T07:48:51.772Z,23.76
2022-08-07T07:50:36.532Z,23.76
2022-08-07T07:50:51.859Z,23.76
2022-08-07T07:51:58.433Z,23.76
2022-08-07T07:52:51.935Z,23.76
2022-08-07T07:53:52.734Z,23.76
2022-08-07T07:54:52.205Z,23.76
2022-08-07T07:55:54.716Z,23.76
2022-08-07T07:56:52.100Z,23.76
2022-08-07T07:57:54.104Z,23.77
2022-08-07T07:58:52.209Z,23.78
2022-08-07T07:59:53.670Z,23.78
2022-08-07T08:00:54.026Z,23.79
2022-08-07T08:02:05.105Z,23.79
2022-08-07T08:03:05.080Z,23.79
2022-08-07T08:04:06.301Z,23.79
2022-08-07T08:04:52.450Z,23.79
2022-08-07T08:05:55.035Z,23.79
2022-08-07T08:06:53.219Z,23.79
2022-08-07T08:08:00.714Z,23.79
2022-08-07T08:08:52.588Z,23.79
2022-08-07T08:10:04.816Z,23.80
2022-08-07T08:10:52.657Z,23.80
2022-08-07T08:12:02.886Z,23.80
2022-08-07T08:12:59.789Z,23.81
2022-08-07T08:13:54.877Z,23.80
2022-08-07T08:14:52.805Z,23.80
2022-08-07T08:15:58.526Z,23.80
2022-08-07T08:16:52.893Z,23.80
2022-08-07T08:17:57.872Z,23.80
2022-08-07T08:18:53.007Z,23.80
2022-08-07T08:20:17.056Z,23.80
2022-08-07T08:20:54.065Z,23.80
2022-08-07T08:21:55.758Z,23.80
2022-08-07T08:22:56.141Z,23.80
2022-08-07T08:23:53.189Z,23.80
2022-08-07T08:24:59.287Z,23.80
2022-08-07T08:25:56.120Z,23.80
2022-08-07T08:26:53.349Z,23.80
2022-08-07T08:27:57.273Z,23.81
2022-08-07T08:28:53.397Z,23.81
2022-08-07T08:29:54.464Z,23.81
2022-08-07T08:30:55.684Z,23.82
2022-08-07T08:32:16.944Z,23.82
2022-08-07T08:32:53.567Z,23.82
2022-08-07T08:33:55.808Z,23.82
2022-08-07T08:34:53.666Z,23.83
2022-08-07T08:35:53.751Z,23.83
2022-08-07T08:36:57.765Z,23.83
2022-08-07T08:38:00.485Z,23.83
2022-08-07T08:38:53.870Z,23.82
2022-08-07T08:39:54.876Z,23.83
2022-08-07T08:40:53.988Z,23.83
2022-08-07T08:41:57.403Z,23.83
2022-08-07T08:42:54.047Z,23.83
2022-08-07T08:43:56.108Z,23.83
2022-08-07T08:44:54.152Z,23.82
2022-08-07T08:45:58.920Z,23.81
2022-08-07T08:46:54.249Z,23.81
2022-08-07T08:47:54.858Z,23.82
2022-08-07T08:48:54.291Z,23.82
2022-08-07T08:50:05.067Z,23.82
2022-08-07T08:50:54.371Z,23.81
2022-08-07T08:52:14.525Z,23.81
2022-08-07T08:52:54.792Z,23.81
2022-08-07T08:53:54.449Z,23.81
2022-08-07T08:54:54.522Z,23.80
2022-08-07T08:55:58.543Z,23.80
2022-08-07T08:56:54.655Z,23.80
2022-08-07T08:57:54.584Z,23.79
2022-08-07T08:58:54.897Z,23.79
2022-08-07T08:59:54.697Z,23.79
2022-08-07T09:00:54.732Z,23.80
2022-08-07T09:01:58.451Z,23.79
2022-08-07T09:02:54.854Z,23.79
2022-08-07T09:03:55.519Z,23.78
2022-08-07T09:04:54.856Z,23.78
2022-08-07T09:05:54.903Z,23.79
2022-08-07T09:06:54.923Z,23.79
2022-08-07T09:07:58.237Z,23.79
2022-08-07T09:08:54.991Z,23.78
2022-08-07T09:09:56.508Z,23.78
2022-08-07T09:10:55.080Z,23.79
2022-08-07T09:12:02.768Z,23.79
2022-08-07T09:12:55.160Z,23.78
2022-08-07T09:13:55.177Z,23.77
2022-08-07T09:14:58.919Z,23.77
2022-08-07T09:16:22.032Z,23.77
2022-08-07T09:16:55.326Z,23.76
2022-08-07T09:17:59.586Z,23.77
2022-08-07T09:18:58.533Z,23.77
2022-08-07T09:19:55.598Z,23.77
2022-08-07T09:20:58.525Z,23.78
2022-08-07T09:22:23.157Z,23.78
2022-08-07T09:24:59.381Z,23.78
2022-08-07T09:25:14.491Z,23.74
2022-08-07T09:25:53.498Z,23.68
2022-08-07T09:26:47.935Z,23.67
2022-08-07T09:28:00.297Z,23.68
2022-08-07T09:30:05.651Z,23.70
2022-08-07T09:30:12.451Z,23.70
2022-08-07T09:30:46.262Z,23.69
2022-08-07T09:31:49.377Z,23.68
2022-08-07T09:32:44.813Z,23.68
2022-08-07T09:33:56.839Z,23.68
2022-08-07T09:34:44.959Z,23.69
2022-08-07T09:36:03.370Z,23.70
2022-08-07T09:36:49.510Z,23.70
2022-08-07T09:37:53.445Z,23.70
2022-08-07T09:38:50.225Z,23.69
2022-08-07T09:39:53.833Z,23.68
2022-08-07T09:40:45.162Z,23.67
2022-08-07T09:42:03.117Z,23.68
2022-08-07T09:42:45.577Z,23.68
2022-08-07T09:44:06.132Z,23.70
2022-08-07T09:44:58.325Z,23.70
2022-08-07T09:47:51.424Z,23.71
2022-08-07T09:48:11.781Z,23.72
2022-08-07T09:48:20.085Z,23.69
2022-08-07T09:50:01.995Z,23.66
2022-08-07T09:50:18.528Z,23.66
2022-08-07T09:52:10.377Z,23.67
2022-08-07T09:52:37.822Z,23.68
2022-08-07T09:53:16.211Z,23.69
2022-08-07T09:54:16.538Z,23.69
2022-08-07T09:55:17.246Z,23.70
2022-08-07T09:56:19.961Z,23.71
2022-08-07T09:57:16.386Z,23.73
2022-08-07T09:58:16.488Z,23.74
2022-08-07T09:59:17.506Z,23.75
2022-08-07T10:00:16.568Z,23.76
2022-08-07T10:01:52.349Z,23.77
2022-08-07T10:02:16.653Z,23.77
2022-08-07T10:04:04.705Z,23.78
2022-08-07T10:04:16.791Z,23.78
2022-08-07T10:05:16.828Z,23.79
2022-08-07T10:06:17.829Z,23.79
2022-08-07T10:07:25.989Z,23.79
2022-08-07T10:08:16.905Z,23.79
2022-08-07T10:09:16.966Z,23.79
2022-08-07T10:10:21.732Z,23.78
2022-08-07T10:12:00.167Z,23.77
2022-08-07T10:12:21.878Z,23.76
2022-08-07T10:13:54.759Z,23.75
2022-08-07T10:14:23.046Z,23.75
2022-08-07T10:15:18.609Z,23.75
2022-08-07T10:16:19.180Z,23.75
2022-08-07T10:17:17.279Z,23.76
2022-08-07T10:18:17.323Z,23.77
2022-08-07T10:19:17.343Z,23.77
2022-08-07T10:20:21.850Z,23.77
2022-08-07T10:21:24.654Z,23.78
2022-08-07T10:22:17.460Z,23.78
2022-08-07T10:23:17.493Z,23.78
2022-08-07T10:24:21.430Z,23.78
2022-08-07T10:25:22.591Z,23.77
2022-08-07T10:26:17.677Z,23.77
2022-08-07T10:27:17.694Z,23.75
2022-08-07T10:28:17.704Z,23.74
2022-08-07T10:29:17.746Z,23.73
2022-08-07T10:30:17.776Z,23.73
2022-08-07T10:31:17.829Z,23.74
2022-08-07T10:32:36.876Z,23.75
2022-08-07T10:33:17.936Z,23.75
2022-08-07T10:34:27.362Z,23.75
2022-08-07T10:35:20.365Z,23.76
2022-08-07T10:36:18.054Z,23.76
2022-08-07T10:37:18.094Z,23.76
2022-08-07T10:38:35.463Z,23.76
2022-08-07T10:39:18.179Z,23.77
2022-08-07T10:40:18.273Z,23.78
2022-08-07T10:41:53.052Z,23.78
2022-08-07T10:42:21.443Z,23.79
2022-08-07T10:43:19.348Z,23.80
2022-08-07T10:44:19.493Z,23.80
2022-08-07T10:45:19.347Z,23.80
2022-08-07T10:46:18.478Z,23.80
2022-08-07T10:47:18.543Z,23.80
2022-08-07T10:48:18.612Z,23.80
2022-08-07T10:49:45.375Z,23.81
2022-08-07T10:50:18.940Z,23.81
2022-08-07T10:51:39.146Z,23.81
2022-08-07T10:52:18.776Z,23.81
2022-08-07T10:53:21.393Z,23.82
2022-08-07T10:54:18.870Z,23.83
2022-08-07T10:55:32.642Z,23.83
2022-08-07T10:56:21.040Z,23.83
2022-08-07T10:57:22.179Z,23.83
2022-08-07T10:58:25.047Z,23.84
2022-08-07T10:59:21.581Z,23.84
2022-08-07T11:00:39.251Z,23.84
2022-08-07T11:01:19.247Z,23.83
2022-08-07T11:02:33.375Z,23.83
2022-08-07T11:03:19.246Z,23.84
2022-08-07T11:04:31.854Z,23.83
2022-08-07T11:05:19.325Z,23.82
2022-08-07T11:06:21.834Z,23.80
2022-08-07T11:07:56.514Z,23.79
2022-08-07T11:08:19.470Z,23.78
2022-08-07T11:10:08.004Z,23.78
2022-08-07T11:10:19.527Z,23.79
2022-08-07T11:11:20.980Z,23.79
2022-08-07T11:12:31.504Z,23.80
2022-08-07T11:14:42.472Z,23.81
2022-08-07T11:15:01.347Z,23.82
2022-08-07T11:15:19.752Z,23.80
2022-08-07T11:16:19.816Z,23.79
2022-08-07T11:17:23.197Z,23.79
2022-08-07T11:18:19.905Z,23.80
2022-08-07T11:19:21.799Z,23.80
2022-08-07T11:20:19.976Z,23.81
2022-08-07T11:21:20.020Z,23.81
2022-08-07T11:22:32.522Z,23.81
2022-08-07T11:23:20.769Z,23.82
2022-08-07T11:24:20.154Z,23.82
2022-08-07T11:25:20.300Z,23.83
2022-08-07T11:26:20.238Z,23.83
2022-08-07T11:27:20.636Z,23.84
2022-08-07T11:28:20.336Z,23.83
2022-08-07T11:29:40.808Z,23.84
2022-08-07T11:30:20.433Z,23.83
2022-08-07T11:31:20.440Z,23.82
2022-08-07T11:32:25.760Z,23.81
2022-08-07T11:33:48.775Z,23.81
2022-08-07T11:34:20.594Z,23.80
2022-08-07T11:35:25.175Z,23.79
2022-08-07T11:36:20.678Z,23.77
2022-08-07T11:37:24.237Z,23.76
2022-08-07T11:38:21.286Z,23.75
2022-08-07T11:39:20.902Z,23.75
2022-08-07T11:40:20.926Z,23.75
2022-08-07T11:41:31.091Z,23.75
2022-08-07T11:42:21.016Z,23.76
2022-08-07T11:43:29.638Z,23.77
2022-08-07T11:44:21.001Z,23.78
2022-08-07T11:45:23.627Z,23.80
2022-08-07T11:46:21.095Z,23.81
2022-08-07T11:47:21.185Z,23.81
2022-08-07T11:48:29.394Z,23.82
2022-08-07T11:49:50.750Z,23.83
2022-08-07T11:50:35.471Z,23.83
2022-08-07T11:51:41.747Z,23.82
2022-08-07T11:52:28.989Z,23.82
2022-08-07T11:53:21.921Z,23.82
2022-08-07T11:54:22.214Z,23.84
2022-08-07T11:56:24.998Z,23.85
2022-08-07T11:56:31.954Z,23.86
2022-08-07T11:57:52.362Z,23.87
2022-08-07T11:58:21.579Z,23.88
2022-08-07T12:00:08.086Z,23.89
2022-08-07T12:00:21.602Z,23.90
2022-08-07T12:01:22.092Z,23.90
2022-08-07T12:02:30.522Z,23.92
2022-08-07T12:03:41.306Z,23.93
2022-08-07T12:04:21.824Z,23.94
2022-08-07T12:05:28.543Z,23.95
2022-08-07T12:06:37.694Z,23.95
2022-08-07T12:07:27.107Z,23.96
2022-08-07T12:08:25.879Z,23.96
2022-08-07T12:09:23.366Z,23.96
2022-08-07T12:10:23.267Z,23.96
2022-08-07T12:11:22.862Z,23.96
2022-08-07T12:12:22.162Z,23.96
2022-08-07T12:13:37.041Z,23.96
2022-08-07T12:14:22.286Z,23.96
2022-08-07T12:15:57.987Z,23.96
2022-08-07T12:16:30.160Z,23.96
2022-08-07T12:17:22.367Z,23.95
2022-08-07T12:18:29.903Z,23.95
2022-08-07T12:19:22.452Z,23.95
2022-08-07T12:20:30.669Z,23.95
2022-08-07T12:22:35.814Z,23.95
2022-08-07T12:22:56.065Z,23.95
2022-08-07T12:24:06.000Z,23.94
2022-08-07T12:24:37.921Z,23.94
2022-08-07T12:26:21.931Z,23.94
2022-08-07T12:26:35.410Z,23.95
2022-08-07T12:27:28.090Z,23.96
2022-08-07T12:28:24.102Z,23.96
2022-08-07T12:29:37.549Z,23.97
2022-08-07T12:30:23.488Z,23.98
2022-08-07T12:31:23.710Z,23.99
2022-08-07T12:32:22.992Z,24.00
2022-08-07T12:33:28.279Z,24.02
2022-08-07T12:34:23.102Z,24.04
2022-08-07T12:35:24.135Z,24.04
2022-08-07T12:36:33.262Z,24.05
2022-08-07T12:37:28.488Z,24.07
2022-08-07T12:38:29.437Z,24.08
2022-08-07T12:39:44.257Z,24.08
2022-08-07T12:40:46.187Z,24.07
2022-08-07T12:41:23.447Z,24.07
2022-08-07T12:42:27.870Z,24.06
2022-08-07T12:44:02.703Z,24.05
2022-08-07T12:44:23.548Z,24.05
2022-08-07T12:45:23.565Z,24.05
2022-08-07T12:46:26.234Z,24.05
2022-08-07T12:47:30.447Z,24.05
2022-08-07T12:48:27.875Z,24.05
2022-08-07T12:49:39.784Z,24.05
2022-08-07T12:50:33.713Z,24.04
2022-08-07T12:51:23.837Z,24.04
2022-08-07T12:52:23.844Z,24.04
2022-08-07T12:53:23.898Z,24.02
2022-08-07T12:54:38.460Z,24.01
2022-08-07T12:55:40.517Z,24.00