createdAt,value
2023-05-12T00:01:29.720Z,57.48
2023-05-12T00:06:33.336Z,57.39
2023-05-12T00:11:38.544Z,57.32
2023-05-12T00:16:42.355Z,57.24
2023-05-12T00:21:46.464Z,57.75
2023-05-12T00:26:50.093Z,57.98
2023-05-12T00:31:53.864Z,58.42
2023-05-12T00:36:57.749Z,58.78
2023-05-12T00:42:04.837Z,58.64
2023-05-12T00:47:09.658Z,58.91
2023-05-12T00:52:13.500Z,59.01
2023-05-12T00:57:19.694Z,59.00
2023-05-12T01:02:23.547Z,58.79
2023-05-12T01:07:28.458Z,58.95
2023-05-12T01:12:33.982Z,59.60
2023-05-12T01:17:43.702Z,59.81
2023-05-12T01:22:48.822Z,59.92
2023-05-12T01:27:53.399Z,60.16
2023-05-12T01:32:58.940Z,60.37
2023-05-12T01:38:03.541Z,60.28
2023-05-12T01:43:13.043Z,60.53
2023-05-12T01:48:16.709Z,60.69
2023-05-12T01:53:20.831Z,61.06
2023-05-12T01:58:25.456Z,61.18
2023-05-12T02:03:30.365Z,61.24
2023-05-12T02:08:34.359Z,61.40
2023-05-12T02:13:38.156Z,62.04
2023-05-12T02:18:42.465Z,61.61
2023-05-12T02:23:47.459Z,61.66
2023-05-12T02:28:51.781Z,61.68
2023-05-12T02:34:00.184Z,62.02
2023-05-12T02:39:04.179Z,62.91
2023-05-12T02:44:09.251Z,62.97
2023-05-12T02:49:13.388Z,62.87
2023-05-12T02:54:17.219Z,64.08
2023-05-12T02:59:23.758Z,63.58
2023-05-12T03:04:27.621Z,63.54
2023-05-12T03:09:31.377Z,64.20
2023-05-12T03:14:35.154Z,64.18
2023-05-12T03:19:39.111Z,64.33
2023-05-12T03:24:42.739Z,64.51
2023-05-12T03:29:46.459Z,64.12
2023-05-12T03:34:50.078Z,64.52
2023-05-12T03:39:56.351Z,64.14
2023-05-12T03:45:00.579Z,64.23
2023-05-12T03:50:04.633Z,63.56
2023-05-12T03:55:09.506Z,63.15
2023-05-12T04:00:14.003Z,61.93
2023-05-12T04:05:21.165Z,61.46
2023-05-12T04:10:24.905Z,61.10
2023-05-12T04:15:28.703Z,59.95
2023-05-12T04:20:32.558Z,59.53
2023-05-12T04:25:40.735Z,57.93
2023-05-12T04:30:44.627Z,57.88
2023-05-12T04:35:48.448Z,56.37
2023-05-12T04:40:53.733Z,51.75
2023-05-12T04:45:59.940Z,48.31
2023-05-12T04:51:07.164Z,49.15
2023-05-12T04:56:11.034Z,51.32
2023-05-12T05:01:16.586Z,52.91
2023-05-12T05:06:22.083Z,53.72
2023-05-12T05:11:28.477Z,54.04
2023-05-12T05:16:32.334Z,55.27
2023-05-12T05:21:36.317Z,56.10
2023-05-12T05:26:41.013Z,56.63
2023-05-12T05:31:45.184Z,56.89
2023-05-12T05:36:49.137Z,56.82
2023-05-12T05:41:53.086Z,56.42
2023-05-12T05:46:57.030Z,56.10
2023-05-12T05:52:02.804Z,56.16
2023-05-12T05:57:06.874Z,55.61
2023-05-12T06:02:11.261Z,55.08
2023-05-12T06:07:14.904Z,55.47
2023-05-12T06:12:19.398Z,54.46
2023-05-12T06:17:23.209Z,54.49
2023-05-12T06:22:26.928Z,54.68
2023-05-12T06:27:30.716Z,54.43
2023-05-12T06:32:34.525Z,54.29
2023-05-12T06:37:38.713Z,54.14
2023-05-12T06:42:42.329Z,53.30
2023-05-12T06:47:46.395Z,53.07
2023-05-12T06:52:50.827Z,53.46
2023-05-12T06:57:56.320Z,52.58
2023-05-12T07:03:00.116Z,52.03
2023-05-12T07:08:04.318Z,52.02
2023-05-12T07:13:08.144Z,51.91
2023-05-12T07:18:11.887Z,51.82
2023-05-12T07:23:16.994Z,51.65
2023-05-12T07:28:20.673Z,51.88
2023-05-12T07:33:24.377Z,51.75
2023-05-12T07:38:28.125Z,50.56
2023-05-12T07:43:31.754Z,50.35
2023-05-12T07:48:40.141Z,49.56
2023-05-12T07:53:43.996Z,49.69
2023-05-12T07:58:48.062Z,48.63
2023-05-12T08:03:52.042Z,48.83
2023-05-12T08:08:58.504Z,48.40
2023-05-12T08:14:02.404Z,47.60
2023-05-12T08:19:05.927Z,48.09
2023-05-12T08:24:09.843Z,47.92
2023-05-12T08:29:13.685Z,48.08
2023-05-12T08:34:17.459Z,47.90
2023-05-12T08:39:21.998Z,48.05
2023-05-12T08:44:26.064Z,46.29
2023-05-12T08:49:32.722Z,46.85
2023-05-12T08:54:48.656Z,46.84
2023-05-12T09:00:01.891Z,45.80
2023-05-12T09:05:06.024Z,46.69
2023-05-12T09:10:29.943Z,46.49
2023-05-12T09:15:46.250Z,45.56
2023-05-12T09:20:50.160Z,45.00
2023-05-12T09:26:05.678Z,44.84
2023-05-12T09:31:21.833Z,45.63
2023-05-12T09:36:26.262Z,45.32
2023-05-12T09:41:30.020Z,43.36
2023-05-12T09:46:34.201Z,43.37
2023-05-12T09:51:38.376Z,43.03
2023-05-12T09:56:44.769Z,42.71
2023-05-12T10:01:49.658Z,43.17
2023-05-12T10:06:54.250Z,43.14
2023-05-12T10:11:58.793Z,42.25
2023-05-12T10:17:03.177Z,41.41
2023-05-12T10:22:13.891Z,41.19
2023-05-12T10:27:18.569Z,40.40
2023-05-12T10:32:22.407Z,40.60
2023-05-12T10:37:29.596Z,40.86
2023-05-12T10:42:43.599Z,39.64
2023-05-12T10:47:47.448Z,39.71
2023-05-12T10:52:55.742Z,39.47
2023-05-12T10:58:13.397Z,39.19
2023-05-12T11:03:25.531Z,39.27
2023-05-12T11:08:30.877Z,37.56
2023-05-12T11:13:36.126Z,36.02
2023-05-12T11:18:39.897Z,35.38
2023-05-12T11:23:43.761Z,36.51
2023-05-12T11:28:48.167Z,37.90
2023-05-12T11:34:11.983Z,37.93
2023-05-12T11:39:23.451Z,37.82
2023-05-12T11:44:27.156Z,37.34
2023-05-12T11:49:31.832Z,35.74
2023-05-12T11:54:36.113Z,35.56
2023-05-12T11:59:39.847Z,35.30
2023-05-12T12:04:43.865Z,34.90
2023-05-12T12:09:47.625Z,35.79
2023-05-12T12:14:51.343Z,34.52
2023-05-12T12:19:55.041Z,34.65
2023-05-12T12:24:58.933Z,34.98
2023-05-12T12:30:03.229Z,34.21
2023-05-12T12:35:07.690Z,32.87
2023-05-12T12:40:12.523Z,32.26
2023-05-12T12:45:16.977Z,32.31
2023-05-12T12:50:23.895Z,31.74
2023-05-12T12:55:28.992Z,29.95
2023-05-12T13:00:33.234Z,30.94
2023-05-12T13:05:37.145Z,30.73
2023-05-12T13:10:42.386Z,30.14
2023-05-12T13:15:46.262Z,30.32
2023-05-12T13:20:50.195Z,31.22
2023-05-12T13:25:54.124Z,32.09
2023-05-12T13:30:58.521Z,31.24
2023-05-12T13:36:02.321Z,31.36
2023-05-12T13:41:06.104Z,31.67
2023-05-12T13:46:09.974Z,32.27
2023-05-12T13:51:14.657Z,31.59
2023-05-12T13:56:18.552Z,30.06
2023-05-12T14:01:22.485Z,30.95
2023-05-12T14:06:27.558Z,31.42
2023-05-12T14:11:31.384Z,30.57
2023-05-12T14:16:35.495Z,30.28
2023-05-12T14:21:41.375Z,30.38
2023-05-12T14:26:45.208Z,29.63
2023-05-12T14:31:49.040Z,31.03
2023-05-12T14:36:52.955Z,31.17
2023-05-12T14:41:56.771Z,31.31
2023-05-12T14:47:01.233Z,31.12
2023-05-12T14:52:06.029Z,30.28
2023-05-12T14:57:10.894Z,31.12
2023-05-12T15:02:14.664Z,31.29
2023-05-12T15:07:18.363Z,31.72
2023-05-12T15:12:22.480Z,32.47
2023-05-12T15:17:27.741Z,33.48
2023-05-12T15:22:33.758Z,34.24
2023-05-12T15:27:37.791Z,33.96
2023-05-12T15:32:43.212Z,33.80
2023-05-12T15:37:47.141Z,33.47
2023-05-12T15:42:50.931Z,33.93
2023-05-12T15:47:54.926Z,34.06
2023-05-12T15:52:58.982Z,33.30
2023-05-12T15:58:03.930Z,33.19
2023-05-12T16:03:08.278Z,33.16
2023-05-12T16:08:14.472Z,33.34
2023-05-12T16:13:18.252Z,33.65
2023-05-12T16:18:22.113Z,33.37
2023-05-12T16:23:26.649Z,33.94
2023-05-12T16:28:32.381Z,34.03
2023-05-12T16:33:36.357Z,33.87
2023-05-12T16:38:40.229Z,33.75
2023-05-12T16:43:46.141Z,32.98
2023-05-12T16:48:51.190Z,32.48
2023-05-12T16:53:55.051Z,31.56
2023-05-12T16:59:00.604Z,30.23
2023-05-12T17:04:04.606Z,29.75
2023-05-12T17:09:08.703Z,29.53
2023-05-12T17:14:12.897Z,30.35
2023-05-12T17:19:16.604Z,29.52
2023-05-12T17:24:21.064Z,29.54
2023-05-12T17:29:24.785Z,29.96
2023-05-12T17:34:36.954Z,29.83
2023-05-12T17:39:42.784Z,30.58
2023-05-12T17:44:46.723Z,31.35
2023-05-12T17:49:52.861Z,31.92
2023-05-12T17:54:58.020Z,32.55
2023-05-12T18:00:10.250Z,33.06
2023-05-12T18:05:22.077Z,33.89
2023-05-12T18:10:26.245Z,34.35
2023-05-12T18:15:30.719Z,35.35
2023-05-12T18:20:37.749Z,36.04
2023-05-12T18:25:44.256Z,36.54
2023-05-12T18:30:48.145Z,37.03
2023-05-12T18:35:52.188Z,37.61
2023-05-12T18:40:56.848Z,38.35
2023-05-12T18:46:01.866Z,38.81
2023-05-12T18:51:06.438Z,39.35
2023-05-12T18:56:10.861Z,39.93
2023-05-12T19:01:15.161Z,40.42
2023-05-12T19:06:19.099Z,40.84
2023-05-12T19:11:23.267Z,41.38
2023-05-12T19:16:27.381Z,41.76
2023-05-12T19:21:33.139Z,42.53
2023-05-12T19:26:38.139Z,43.05
2023-05-12T19:31:42.508Z,44.02
2023-05-12T19:36:47.246Z,43.85
2023-05-12T19:41:52.252Z,44.26
2023-05-12T19:47:00.160Z,44.24
2023-05-12T19:52:06.136Z,44.31
2023-05-12T19:57:10.537Z,44.24
2023-05-12T20:02:19.836Z,44.87
2023-05-12T20:07:23.856Z,45.35
2023-05-12T20:12:28.027Z,45.81
2023-05-12T20:17:31.884Z,46.37
2023-05-12T20:22:35.649Z,46.54
2023-05-12T20:27:39.398Z,47.39
2023-05-12T20:32:44.235Z,47.97
2023-05-12T20:37:49.061Z,48.11
2023-05-12T20:42:53.185Z,48.27
2023-05-12T20:47:57.058Z,48.78
2023-05-12T20:53:01.356Z,48.64
2023-05-12T20:58:05.071Z,49.38
2023-05-12T21:03:14.741Z,49.69
2023-05-12T21:08:19.198Z,50.02
2023-05-12T21:13:23.045Z,50.25
2023-05-12T21:18:27.333Z,50.28
2023-05-12T21:23:31.442Z,50.74
2023-05-12T21:28:35.125Z,50.78
2023-05-12T21:33:39.662Z,50.83
2023-05-12T21:38:43.636Z,51.32
2023-05-12T21:43:50.229Z,51.51
2023-05-12T21:48:54.314Z,51.29
2023-05-12T21:53:58.818Z,51.16
2023-05-12T21:59:03.885Z,51.46
2023-05-12T22:04:08.046Z,52.09
2023-05-12T22:09:12.031Z,51.92
2023-05-12T22:14:16.605Z,52.57
2023-05-12T22:19:20.233Z,52.58
2023-05-12T22:24:24.218Z,52.86
2023-05-12T22:29:27.958Z,52.95
2023-05-12T22:34:31.697Z,53.14
2023-05-12T22:39:35.302Z,53.13
2023-05-12T22:44:39.478Z,53.27
2023-05-12T22:49:43.757Z,53.63
2023-05-12T22:54:47.451Z,54.13
2023-05-12T22:59:51.465Z,53.33
2023-05-12T23:04:55.900Z,53.69
2023-05-12T23:09:59.741Z,53.78
2023-05-12T23:15:05.477Z,53.63
2023-05-12T23:20:10.319Z,53.81
2023-05-12T23:25:14.045Z,53.94
2023-05-12T23:30:17.955Z,53.61
2023-05-12T23:35:21.627Z,53.88
2023-05-12T23:40:25.396Z,53.96
2023-05-12T23:45:29.199Z,53.69
2023-05-12T23:50:32.962Z,54.11
2023-05-12T23:55:37.782Z,54.22
