createdAt,value
2023-01-05T00:00:11.588Z,100917.53
2023-01-05T00:02:41.117Z,100905.81
2023-01-05T00:05:07.984Z,100898.75
2023-01-05T00:07:34.487Z,100900.38
2023-01-05T00:10:01.068Z,100905.00
2023-01-05T00:12:46.225Z,100893.81
2023-01-05T00:15:31.084Z,100892.72
2023-01-05T00:18:16.260Z,100887.81
2023-01-05T00:21:01.272Z,100903.09
2023-01-05T00:23:27.791Z,100899.28
2023-01-05T00:25:54.342Z,100885.66
2023-01-05T00:28:20.920Z,100902.53
2023-01-05T00:30:47.648Z,100870.28
2023-01-05T00:33:15.376Z,100890.53
2023-01-05T00:35:41.995Z,100881.25
2023-01-05T00:38:08.760Z,100868.22
2023-01-05T00:40:35.593Z,100872.56
2023-01-05T00:43:03.834Z,100857.88
2023-01-05T00:45:30.494Z,100859.78
2023-01-05T00:47:57.147Z,100847.53
2023-01-05T00:50:23.859Z,100833.13
2023-01-05T00:52:50.397Z,100831.72
2023-01-05T00:55:17.103Z,100824.66
2023-01-05T00:57:43.929Z,100823.28
2023-01-05T01:00:16.375Z,100821.34
2023-01-05T01:02:43.023Z,100797.88
2023-01-05T01:05:09.951Z,100829.81
2023-01-05T01:07:36.573Z,100827.91
2023-01-05T01:10:05.183Z,100820.59
2023-01-05T01:12:31.772Z,100827.38
2023-01-05T01:14:58.342Z,100824.59
2023-01-05T01:17:24.979Z,100832.28
2023-01-05T01:19:51.617Z,100828.75
2023-01-05T01:22:18.197Z,100837.19
2023-01-05T01:24:44.718Z,100853.50
2023-01-05T01:27:11.533Z,100853.25
2023-01-05T01:29:39.335Z,100855.16
2023-01-05T01:32:05.910Z,100859.78
2023-01-05T01:34:32.645Z,100845.09
2023-01-05T01:37:00.226Z,100851.88
2023-01-05T01:39:32.065Z,100852.41
2023-01-05T01:42:03.736Z,100825.59
2023-01-05T01:44:48.534Z,100857.34
2023-01-05T01:47:47.026Z,100851.34
2023-01-05T01:50:24.995Z,100851.34
2023-01-05T01:52:52.841Z,100853.50
2023-01-05T01:55:19.453Z,100858.16
2023-01-05T01:57:46.191Z,100846.97
2023-01-05T02:00:14.697Z,100837.69
2023-01-05T02:02:46.486Z,100837.19
2023-01-05T02:05:16.131Z,100838.00
2023-01-05T02:07:44.915Z,100849.97
2023-01-05T02:10:12.257Z,100852.97
2023-01-05T02:13:09.947Z,100848.59
2023-01-05T02:15:39.975Z,100843.16
2023-01-05T02:18:27.960Z,100843.16
2023-01-05T02:21:25.390Z,100850.25
2023-01-05T02:24:03.380Z,100848.59
2023-01-05T02:26:41.919Z,100836.06
2023-01-05T02:29:46.870Z,100833.34
2023-01-05T02:32:19.992Z,100833.63
2023-01-05T02:34:55.963Z,100833.91
2023-01-05T02:37:30.913Z,100834.16
2023-01-05T02:40:00.152Z,100827.34
2023-01-05T02:42:28.195Z,100827.34
2023-01-05T02:44:54.776Z,100835.25
2023-01-05T02:47:27.831Z,100823.03
2023-01-05T02:49:57.441Z,100831.47
2023-01-05T02:52:24.131Z,100803.31
2023-01-05T02:55:02.942Z,100832.81
2023-01-05T02:57:47.156Z,100833.91
2023-01-05T03:00:21.267Z,100846.97
2023-01-05T03:02:50.756Z,100825.19
2023-01-05T03:05:22.943Z,100832.78
2023-01-05T03:07:51.180Z,100820.25
2023-01-05T03:10:36.289Z,100831.19
2023-01-05T03:13:24.406Z,100812.09
2023-01-05T03:15:51.399Z,100811.47
2023-01-05T03:18:19.272Z,100815.63
2023-01-05T03:20:50.538Z,100826.22
2023-01-05T03:23:36.280Z,100842.59
2023-01-05T03:26:23.069Z,100827.59
2023-01-05T03:29:11.909Z,100820.78
2023-01-05T03:31:59.520Z,100842.84
2023-01-05T03:35:11.477Z,100836.59
2023-01-05T03:37:45.064Z,100836.03
2023-01-05T03:40:20.443Z,100828.38
2023-01-05T03:42:48.471Z,100834.41
2023-01-05T03:45:15.370Z,100825.13
2023-01-05T03:47:42.662Z,100832.25
2023-01-05T03:50:09.496Z,100809.81
2023-01-05T03:52:37.370Z,100834.69
2023-01-05T03:55:04.236Z,100837.13
2023-01-05T03:57:31.176Z,100834.16
2023-01-05T03:59:58.865Z,100807.59
2023-01-05T04:02:25.674Z,100842.56
2023-01-05T04:04:52.366Z,100856.22
2023-01-05T04:07:21.182Z,100860.00
2023-01-05T04:09:48.188Z,100866.28
2023-01-05T04:12:14.814Z,100859.19
2023-01-05T04:14:43.916Z,100863.81
2023-01-05T04:17:10.492Z,100838.94
2023-01-05T04:19:38.675Z,100863.81
2023-01-05T04:22:05.365Z,100874.13
2023-01-05T04:24:32.020Z,100871.38
2023-01-05T04:27:00.406Z,100880.69
2023-01-05T04:29:27.786Z,100883.97
2023-01-05T04:31:55.253Z,100864.25
2023-01-05T04:34:22.088Z,100877.38
2023-01-05T04:36:51.316Z,100890.22
2023-01-05T04:39:20.521Z,100885.28
2023-01-05T04:41:50.361Z,100888.31
2023-01-05T04:44:19.013Z,100882.81
2023-01-05T04:46:46.030Z,100894.88
2023-01-05T04:49:13.488Z,100907.66
2023-01-05T04:51:41.119Z,100921.00
2023-01-05T04:54:08.965Z,100921.75
2023-01-05T04:56:35.712Z,100927.22
2023-01-05T04:59:07.119Z,100934.03
2023-01-05T05:01:35.725Z,100939.50
2023-01-05T05:04:03.860Z,100944.13
2023-01-05T05:06:30.431Z,100950.63
2023-01-05T05:08:58.601Z,100949.22
2023-01-05T05:11:26.206Z,100935.53
2023-01-05T05:13:52.730Z,100958.53
2023-01-05T05:16:19.511Z,100962.84
2023-01-05T05:18:47.896Z,100973.25
2023-01-05T05:21:20.267Z,100966.97
2023-01-05T05:23:46.861Z,100972.09
2023-01-05T05:26:13.879Z,100962.16
2023-01-05T05:28:40.513Z,100970.72
2023-01-05T05:31:07.125Z,100990.66
2023-01-05T05:33:36.649Z,100985.78
2023-01-05T05:36:03.456Z,100984.63
2023-01-05T05:38:29.953Z,100986.28
2023-01-05T05:40:56.484Z,100990.59
2023-01-05T05:43:23.017Z,100971.44
2023-01-05T05:45:50.854Z,100988.44
2023-01-05T05:48:18.596Z,100992.25
2023-01-05T05:50:45.399Z,100996.34
2023-01-05T05:53:11.936Z,100992.78
2023-01-05T05:55:38.470Z,100998.81
2023-01-05T05:58:05.004Z,101013.25
2023-01-05T06:00:31.566Z,101014.09
2023-01-05T06:02:58.146Z,101013.19
2023-01-05T06:05:24.802Z,101008.50
2023-01-05T06:07:51.407Z,101027.94
2023-01-05T06:10:17.921Z,101021.91
2023-01-05T06:12:44.493Z,101039.06
2023-01-05T06:15:11.226Z,101026.56
2023-01-05T06:17:37.750Z,101022.50
2023-01-05T06:20:05.341Z,101021.94
2023-01-05T06:22:31.920Z,101027.72
2023-01-05T06:25:01.371Z,101016.81
2023-01-05T06:27:27.929Z,101018.97
2023-01-05T06:29:54.432Z,101022.25
2023-01-05T06:32:21.057Z,101019.53
2023-01-05T06:34:47.592Z,101033.16
2023-01-05T06:37:14.146Z,101022.25
2023-01-05T06:39:40.647Z,101023.56
2023-01-05T06:42:07.221Z,101013.50
2023-01-05T06:44:34.881Z,101010.22
2023-01-05T06:47:01.562Z,101007.44
2023-01-05T06:49:28.161Z,101023.56
2023-01-05T06:51:54.860Z,101019.47
2023-01-05T06:54:21.389Z,101021.09
2023-01-05T06:56:47.929Z,101024.91
2023-01-05T06:59:14.560Z,101030.66
2023-01-05T07:01:41.193Z,101014.53
2023-01-05T07:04:07.883Z,101021.94
2023-01-05T07:06:35.734Z,101017.00
2023-01-05T07:09:02.325Z,101027.38
2023-01-05T07:11:28.874Z,101022.75
2023-01-05T07:13:55.448Z,101020.28
2023-01-05T07:16:22.078Z,101039.34
2023-01-05T07:18:48.676Z,101032.00
2023-01-05T07:21:15.248Z,101027.66
2023-01-05T07:23:41.894Z,101033.09
2023-01-05T07:26:08.626Z,101030.88
2023-01-05T07:28:35.908Z,101034.66
2023-01-05T07:31:02.564Z,101043.97
2023-01-05T07:33:29.176Z,101046.69
2023-01-05T07:35:55.741Z,101038.97
2023-01-05T07:38:22.347Z,101057.28
2023-01-05T07:40:48.958Z,101061.94
2023-01-05T07:43:16.420Z,101069.03
2023-01-05T07:45:43.693Z,101063.34
2023-01-05T07:48:10.304Z,101070.34
2023-01-05T07:50:36.941Z,101065.50
2023-01-05T07:53:03.497Z,101066.81
2023-01-05T07:55:30.044Z,101069.31
2023-01-05T07:57:56.557Z,101061.38
2023-01-05T08:00:23.219Z,101070.13
2023-01-05T08:02:49.753Z,101056.44
2023-01-05T08:05:16.371Z,101065.69
2023-01-05T08:07:42.975Z,101073.94
2023-01-05T08:10:28.591Z,101074.44
2023-01-05T08:13:13.920Z,101082.34
2023-01-05T08:15:42.639Z,101060.66
2023-01-05T08:18:11.320Z,101077.91
2023-01-05T08:20:37.884Z,101094.03
2023-01-05T08:23:04.452Z,101095.41
2023-01-05T08:25:30.979Z,101103.28
2023-01-05T08:27:57.612Z,101107.09
2023-01-05T08:30:24.176Z,101114.97
2023-01-05T08:32:50.798Z,101119.63
2023-01-05T08:35:17.454Z,101120.66
2023-01-05T08:37:45.387Z,101111.94
2023-01-05T08:40:12.240Z,101126.16
2023-01-05T08:42:39.213Z,101123.94
2023-01-05T08:45:06.413Z,101131.34
2023-01-05T08:47:33.082Z,101136.53
2023-01-05T08:49:59.615Z,101105.34
2023-01-05T08:52:26.150Z,101122.56
2023-01-05T08:54:52.776Z,101132.66
2023-01-05T08:57:19.356Z,101133.75
2023-01-05T08:59:45.908Z,101159.06
2023-01-05T09:02:12.768Z,101142.44
2023-01-05T09:04:39.600Z,101154.44
2023-01-05T09:07:06.204Z,101159.38
2023-01-05T09:09:32.806Z,101148.97
2023-01-05T09:11:59.382Z,101165.84
2023-01-05T09:14:26.006Z,101175.41
2023-01-05T09:17:08.734Z,101173.50
2023-01-05T09:19:35.936Z,101178.94
2023-01-05T09:22:02.536Z,101181.44
2023-01-05T09:24:29.258Z,101168.63
2023-01-05T09:26:56.128Z,101179.22
2023-01-05T09:29:22.778Z,101180.03
2023-01-05T09:31:49.407Z,101175.91
2023-01-05T09:34:16.302Z,101184.16
2023-01-05T09:36:42.977Z,101183.34
2023-01-05T09:39:09.796Z,101193.66
2023-01-05T09:41:47.136Z,101200.22
2023-01-05T09:44:25.732Z,101198.84
2023-01-05T09:46:52.557Z,101200.19
2023-01-05T09:49:21.624Z,101211.63
2023-01-05T09:51:48.387Z,101212.69
2023-01-05T09:54:17.167Z,101214.84
2023-01-05T09:59:35.172Z,101214.34
2023-01-05T10:02:04.740Z,101220.38
2023-01-05T10:04:32.073Z,101214.91
2023-01-05T10:07:03.831Z,101199.34
2023-01-05T10:09:33.255Z,101210.56
2023-01-05T10:12:21.356Z,101212.19
2023-01-05T10:14:53.335Z,101216.00
2023-01-05T10:20:28.735Z,101219.78
2023-01-05T10:23:26.978Z,101214.34
2023-01-05T10:26:04.134Z,101206.69
2023-01-05T10:28:55.533Z,101206.75
2023-01-05T10:31:50.123Z,101193.06
2023-01-05T10:34:21.317Z,101191.13
2023-01-05T10:37:18.608Z,101197.78
2023-01-05T10:40:09.421Z,101194.72
2023-01-05T10:42:54.462Z,101196.38
2023-01-05T10:45:21.184Z,101193.28
2023-01-05T10:47:48.486Z,101204.50
2023-01-05T10:50:27.705Z,101194.34
2023-01-05T10:52:54.640Z,101203.31
2023-01-05T10:55:21.199Z,101201.19
2023-01-05T10:57:47.890Z,101198.38
2023-01-05T11:00:21.541Z,101193.78
2023-01-05T11:02:58.567Z,101207.13
2023-01-05T11:05:32.163Z,101211.50
2023-01-05T11:08:06.641Z,101201.69
2023-01-05T11:10:50.608Z,101168.78
2023-01-05T11:13:17.029Z,101199.03
2023-01-05T11:15:45.969Z,101172.53
2023-01-05T11:18:27.322Z,101192.81
2023-01-05T11:21:16.825Z,101193.06
2023-01-05T11:23:48.154Z,101195.47
2023-01-05T11:26:20.724Z,101196.31
2023-01-05T11:29:06.596Z,101207.75
2023-01-05T11:31:44.040Z,101192.81
2023-01-05T11:34:33.056Z,101195.25
2023-01-05T11:37:12.142Z,101202.28
2023-01-05T11:40:04.236Z,101193.53
2023-01-05T11:42:34.723Z,101200.06
2023-01-05T11:45:29.278Z,101196.06
2023-01-05T11:47:57.568Z,101206.13
2023-01-05T11:50:27.726Z,101214.34
2023-01-05T11:52:58.574Z,101213.22
2023-01-05T11:55:29.845Z,101208.25
2023-01-05T11:58:22.579Z,101208.59
2023-01-05T12:00:55.675Z,101213.47
2023-01-05T12:03:28.083Z,101210.47
2023-01-05T12:05:58.534Z,101211.06
2023-01-05T12:08:31.134Z,101210.56
2023-01-05T12:11:18.971Z,101212.78
2023-01-05T12:14:00.347Z,101201.81
2023-01-05T12:16:45.817Z,101198.84
2023-01-05T12:19:19.549Z,101197.50
2023-01-05T12:22:24.519Z,101196.88
2023-01-05T12:25:17.554Z,101203.44
2023-01-05T12:28:05.322Z,101202.41
2023-01-05T12:34:01.668Z,101198.00
2023-01-05T12:36:34.649Z,101196.63
2023-01-05T12:39:01.131Z,101200.69
2023-01-05T12:41:49.441Z,101195.25
2023-01-05T12:44:54.899Z,101211.56
2023-01-05T12:47:36.912Z,101202.81
2023-01-05T12:50:29.411Z,101201.19
2023-01-05T12:53:18.824Z,101189.16
2023-01-05T12:55:50.378Z,101196.38
2023-01-05T12:58:25.989Z,101202.41
2023-01-05T13:00:53.165Z,101189.22
2023-01-05T13:03:24.295Z,101191.44
2023-01-05T13:06:18.047Z,101199.03
2023-01-05T13:08:54.420Z,101193.06
2023-01-05T13:11:27.106Z,101207.25
2023-01-05T13:14:10.901Z,101200.69
2023-01-05T13:16:42.002Z,101198.50
2023-01-05T13:19:22.208Z,101205.84
2023-01-05T13:21:48.798Z,101201.22
2023-01-05T13:24:37.593Z,101203.63
2023-01-05T13:27:04.188Z,101210.44
2023-01-05T13:29:36.677Z,101213.78
2023-01-05T13:35:33.442Z,101208.25
2023-01-05T13:37:59.919Z,101212.06
2023-01-05T13:41:14.681Z,101217.00
2023-01-05T13:44:14.984Z,101221.66
2023-01-05T13:46:47.754Z,101222.97
2023-01-05T13:49:41.979Z,101217.53
2023-01-05T13:52:23.218Z,101210.44
2023-01-05T13:55:01.175Z,101231.19
2023-01-05T13:57:37.655Z,101203.19
2023-01-05T14:00:10.994Z,101233.91
2023-01-05T14:02:41.182Z,101239.34
2023-01-05T14:05:22.401Z,101240.75
2023-01-05T14:07:49.005Z,101230.00
2023-01-05T14:10:26.967Z,101233.34
2023-01-05T14:12:56.544Z,101217.63
2023-01-05T14:15:39.276Z,101232.53
2023-01-05T14:18:52.297Z,101234.47
2023-01-05T14:21:53.739Z,101230.94
2023-01-05T14:24:33.736Z,101226.31
2023-01-05T14:27:17.177Z,101217.53
2023-01-05T14:29:47.083Z,101232.25
2023-01-05T14:32:19.887Z,101229.00
2023-01-05T14:34:57.873Z,101232.25
2023-01-05T14:37:29.481Z,101224.09
2023-01-05T14:40:04.061Z,101223.59
2023-01-05T14:42:39.554Z,101225.22
2023-01-05T14:45:18.965Z,101225.72
2023-01-05T14:47:47.238Z,101224.09
2023-01-05T14:50:40.839Z,101232.34
2023-01-05T14:53:13.935Z,101233.16
2023-01-05T14:55:52.725Z,101239.16
2023-01-05T14:58:37.407Z,101234.78
2023-01-05T15:01:16.370Z,101245.69
2023-01-05T15:04:08.839Z,101243.72
2023-01-05T15:06:50.500Z,101239.94
2023-01-05T15:09:35.103Z,101245.97
2023-01-05T15:12:20.474Z,101245.38
2023-01-05T15:15:04.072Z,101242.59
2023-01-05T15:17:44.988Z,101247.84
2023-01-05T15:20:42.669Z,101248.91
2023-01-05T15:23:23.359Z,101243.66
2023-01-05T15:26:03.257Z,101238.78
2023-01-05T15:28:51.016Z,101239.03
2023-01-05T15:31:20.732Z,101251.13
2023-01-05T15:33:54.611Z,101239.03
2023-01-05T15:36:32.278Z,101259.31
2023-01-05T15:38:58.957Z,101256.84
2023-01-05T15:41:26.330Z,101258.75
2023-01-05T15:43:53.010Z,101247.84
2023-01-05T15:46:20.928Z,101259.56
2023-01-05T15:48:50.216Z,101256.03
2023-01-05T15:51:31.021Z,101256.84
2023-01-05T15:54:04.027Z,101255.75
2023-01-05T15:56:33.064Z,101254.13
2023-01-05T15:58:59.928Z,101253.63
2023-01-05T16:01:27.600Z,101251.41
2023-01-05T16:04:07.942Z,101250.31
2023-01-05T16:06:39.316Z,101265.00
2023-01-05T16:09:11.604Z,101267.75
2023-01-05T16:11:42.506Z,101268.78
2023-01-05T16:14:28.659Z,101264.69
2023-01-05T16:17:02.852Z,101267.16
2023-01-05T16:19:48.037Z,101260.06
2023-01-05T16:22:20.200Z,101260.88
2023-01-05T16:25:04.477Z,101260.63
2023-01-05T16:27:32.426Z,101255.19
2023-01-05T16:30:31.478Z,101251.94
2023-01-05T16:33:12.001Z,101248.69
2023-01-05T16:36:08.692Z,101260.13
2023-01-05T16:38:35.368Z,101262.78
2023-01-05T16:41:19.916Z,101251.81
2023-01-05T16:43:51.412Z,101258.41
2023-01-05T16:46:20.488Z,101257.84
2023-01-05T16:48:49.957Z,101267.66
2023-01-05T16:51:18.316Z,101248.53
2023-01-05T16:53:46.570Z,101251.31
2023-01-05T16:56:19.422Z,101245.81
2023-01-05T16:58:46.403Z,101240.94
2023-01-05T17:01:12.934Z,101249.50
2023-01-05T17:03:39.887Z,101250.81
2023-01-05T17:06:06.648Z,101247.00
2023-01-05T17:08:36.113Z,101250.81
2023-01-05T17:11:03.470Z,101249.19
2023-01-05T17:13:37.523Z,101255.19
2023-01-05T17:16:05.668Z,101251.63
2023-01-05T17:18:32.358Z,101254.03
2023-01-05T17:20:58.975Z,101234.34
2023-01-05T17:23:27.369Z,101243.16
2023-01-05T17:25:58.154Z,101245.38
2023-01-05T17:28:24.871Z,101240.69
2023-01-05T17:30:52.340Z,101244.25
2023-01-05T17:33:19.021Z,101205.88
2023-01-05T17:35:45.979Z,101245.88
2023-01-05T17:38:12.783Z,101247.50
2023-01-05T17:40:39.706Z,101243.72
2023-01-05T17:43:06.517Z,101245.31
2023-01-05T17:45:33.266Z,101244.25
2023-01-05T17:47:59.913Z,101243.16
2023-01-05T17:53:04.361Z,101247.50
2023-01-05T17:55:31.011Z,101239.94
2023-01-05T17:57:57.815Z,101235.50
2023-01-05T18:00:25.833Z,101238.22
2023-01-05T18:02:52.958Z,101247.19
2023-01-05T18:05:19.874Z,101238.78
2023-01-05T18:07:46.718Z,101243.41
2023-01-05T18:10:19.221Z,101233.25
2023-01-05T18:12:46.000Z,101243.66
2023-01-05T18:15:13.050Z,101237.66
2023-01-05T18:17:39.735Z,101235.00
2023-01-05T18:20:06.902Z,101238.78
2023-01-05T18:22:33.499Z,101239.63
2023-01-05T18:25:00.110Z,101228.72
2023-01-05T18:27:26.744Z,101238.22
2023-01-05T18:29:53.611Z,101233.34
2023-01-05T18:32:20.306Z,101225.41
2023-01-05T18:34:46.882Z,101225.41
2023-01-05T18:37:21.467Z,101219.66
2023-01-05T18:39:48.572Z,101221.88
2023-01-05T18:42:15.169Z,101219.66
2023-01-05T18:44:41.791Z,101225.09
2023-01-05T18:47:08.785Z,101224.59
2023-01-05T18:49:35.391Z,101221.88
2023-01-05T18:52:01.995Z,101218.53
2023-01-05T18:54:28.595Z,101222.66
2023-01-05T18:56:55.260Z,101232.22
2023-01-05T18:59:23.400Z,101230.53
2023-01-05T19:01:50.072Z,101231.03
2023-01-05T19:04:17.008Z,101224.59
2023-01-05T19:06:43.748Z,101230.03
2023-01-05T19:09:11.364Z,101229.22
2023-01-05T19:11:38.910Z,101235.50
2023-01-05T19:14:05.855Z,101237.16
2023-01-05T19:16:33.505Z,101228.41
2023-01-05T19:19:06.540Z,101224.03
2023-01-05T19:21:33.484Z,101226.78
2023-01-05T19:24:01.013Z,101237.72
2023-01-05T19:26:28.576Z,101237.16
2023-01-05T19:28:55.295Z,101227.91
2023-01-05T19:31:23.650Z,101226.25
2023-01-05T19:33:50.494Z,101225.41
2023-01-05T19:36:19.181Z,101220.81
2023-01-05T19:38:45.900Z,101212.38
2023-01-05T19:41:20.881Z,101220.81
2023-01-05T19:43:48.464Z,101218.09
2023-01-05T19:46:15.616Z,101220.25
2023-01-05T19:48:42.505Z,101212.66
2023-01-05T19:51:10.999Z,101212.66
2023-01-05T19:53:38.436Z,101212.66
2023-01-05T19:56:15.399Z,101210.75
2023-01-05T19:58:42.725Z,101214.84
2023-01-05T20:01:16.024Z,101211.31
2023-01-05T20:03:44.378Z,101209.16
2023-01-05T20:06:14.578Z,101191.94
2023-01-05T20:08:41.302Z,101202.81
2023-01-05T20:11:12.565Z,101203.13
2023-01-05T20:13:39.670Z,101206.38
2023-01-05T20:16:09.107Z,101205.00
2023-01-05T20:18:35.914Z,101198.16
2023-01-05T20:21:03.568Z,101202.50
2023-01-05T20:23:38.610Z,101205.00
2023-01-05T20:26:05.541Z,101211.50
2023-01-05T20:28:32.223Z,101212.88
2023-01-05T20:30:58.917Z,101205.00
2023-01-05T20:33:25.608Z,101205.53
2023-01-05T20:35:52.239Z,101206.94
2023-01-05T20:38:18.817Z,101209.94
2023-01-05T20:40:45.562Z,101209.94
2023-01-05T20:43:12.264Z,101197.97
2023-01-05T20:45:39.372Z,101196.88
2023-01-05T20:48:05.972Z,101203.41
2023-01-05T20:50:32.680Z,101199.03
2023-01-05T20:52:59.322Z,101199.56
2023-01-05T20:55:29.040Z,101202.81
2023-01-05T20:57:55.747Z,101201.69
2023-01-05T21:00:23.607Z,101198.72
2023-01-05T21:02:51.842Z,101194.09
2023-01-05T21:05:18.564Z,101197.66
2023-01-05T21:07:45.226Z,101195.75
2023-01-05T21:10:11.859Z,101201.19
2023-01-05T21:12:38.500Z,101195.75
2023-01-05T21:15:05.866Z,101203.91
2023-01-05T21:17:32.440Z,101199.03
2023-01-05T21:19:59.024Z,101199.88
2023-01-05T21:22:25.817Z,101192.44
2023-01-05T21:24:52.501Z,101201.19
2023-01-05T21:27:19.153Z,101203.63
2023-01-05T21:29:45.799Z,101193.59
2023-01-05T21:32:12.495Z,101191.69
2023-01-05T21:34:39.147Z,101193.59
2023-01-05T21:37:05.795Z,101195.75
2023-01-05T21:39:32.587Z,101195.75
2023-01-05T21:42:17.715Z,101195.16
2023-01-05T21:44:44.394Z,101198.47
2023-01-05T21:47:11.364Z,101187.00
2023-01-05T21:49:38.047Z,101190.28
2023-01-05T21:52:23.700Z,101192.44
2023-01-05T21:55:08.776Z,101191.94
2023-01-05T21:57:35.433Z,101194.66
2023-01-05T22:00:02.281Z,101187.84
2023-01-05T22:02:31.606Z,101166.19
2023-01-05T22:04:58.255Z,101178.59
2023-01-05T22:07:24.845Z,101179.41
2023-01-05T22:09:51.482Z,101183.22
2023-01-05T22:12:18.823Z,101177.78
2023-01-05T22:14:45.829Z,101155.56
2023-01-05T22:17:12.632Z,101177.78
2023-01-05T22:19:39.242Z,101178.59
2023-01-05T22:22:05.928Z,101174.22
2023-01-05T22:24:32.614Z,101168.53
2023-01-05T22:26:59.306Z,101179.41
2023-01-05T22:29:25.955Z,101175.88
2023-01-05T22:31:52.848Z,101175.78
2023-01-05T22:34:19.515Z,101188.38
2023-01-05T22:36:46.173Z,101183.22
2023-01-05T22:39:12.785Z,101185.97
2023-01-05T22:41:39.433Z,101173.69
2023-01-05T22:44:06.089Z,101169.34
2023-01-05T22:46:32.809Z,101172.63
2023-01-05T22:48:59.553Z,101170.97
2023-01-05T22:51:34.070Z,101167.63
2023-01-05T22:54:00.953Z,101163.59
2023-01-05T22:56:28.208Z,101163.91
2023-01-05T22:58:55.507Z,101171.81
2023-01-05T23:01:24.120Z,101173.69
2023-01-05T23:03:51.290Z,101173.47
2023-01-05T23:06:18.314Z,101169.03
2023-01-05T23:08:45.456Z,101174.22
2023-01-05T23:11:18.621Z,101167.38
2023-01-05T23:13:45.349Z,101167.38
2023-01-05T23:16:12.207Z,101168.22
2023-01-05T23:18:39.087Z,101164.41
2023-01-05T23:21:07.951Z,101165.22
2023-01-05T23:23:34.590Z,101160.63
2023-01-05T23:26:01.349Z,101155.69
2023-01-05T23:28:28.346Z,101150.78
2023-01-05T23:30:55.712Z,101149.97
2023-01-05T23:33:23.429Z,101138.84
2023-01-05T23:35:50.998Z,101138.25
2023-01-05T23:38:17.623Z,101134.22
2023-01-05T23:40:47.287Z,101136.13
2023-01-05T23:43:15.715Z,101133.63
2023-01-05T23:45:43.203Z,101129.00
2023-01-05T23:48:10.249Z,101119.72
2023-01-05T23:50:36.851Z,101122.75
2023-01-05T23:53:03.838Z,101123.84
2023-01-05T23:55:30.462Z,101113.50
2023-01-05T23:57:57.995Z,101115.66
