createdAt,value
2019-01-04T00:00:47.991Z,-1.50
2019-01-04T00:03:19.957Z,-1.40
2019-01-04T00:05:49.894Z,-1.40
2019-01-04T00:08:19.605Z,-1.40
2019-01-04T00:10:50.824Z,-1.40
2019-01-04T00:13:20.531Z,-1.40
2019-01-04T00:15:50.609Z,-1.40
2019-01-04T00:18:20.428Z,-1.30
2019-01-04T00:20:51.236Z,-1.30
2019-01-04T00:23:20.916Z,-1.30
2019-01-04T00:25:50.557Z,-1.30
2019-01-04T00:28:20.273Z,-1.30
2019-01-04T00:30:50.065Z,-1.20
2019-01-04T00:33:19.842Z,-1.30
2019-01-04T00:35:49.615Z,-1.20
2019-01-04T00:38:19.344Z,-1.30
2019-01-04T00:40:49.131Z,-1.20
2019-01-04T00:43:18.876Z,-1.20
2019-01-04T00:45:48.794Z,-1.20
2019-01-04T00:48:18.464Z,-1.20
2019-01-04T00:50:48.150Z,-1.20
2019-01-04T00:53:17.774Z,-1.20
2019-01-04T00:56:27.221Z,-1.10
2019-01-04T00:59:33.481Z,-1.10
2019-01-04T01:02:30.709Z,-1.10
2019-01-04T01:06:01.612Z,-1.00
2019-01-04T01:09:07.690Z,-1.00
2019-01-04T01:12:04.174Z,-1.00
2019-01-04T01:15:13.646Z,-1.10
2019-01-04T01:18:27.339Z,-1.10
2019-01-04T01:21:32.918Z,-1.10
2019-01-04T01:24:39.422Z,-1.10
2019-01-04T01:27:50.370Z,-1.00
2019-01-04T01:31:01.139Z,-1.00
2019-01-04T01:34:16.448Z,-1.00
2019-01-04T01:37:36.755Z,-1.00
2019-01-04T01:40:49.678Z,-1.00
2019-01-04T01:43:55.966Z,-0.90
2019-01-04T01:46:31.769Z,-0.90
2019-01-04T01:49:37.482Z,-0.90
2019-01-04T01:52:26.478Z,-0.90
2019-01-04T01:54:56.368Z,-0.90
2019-01-04T01:57:26.053Z,-0.90
2019-01-04T01:59:57.861Z,-0.90
2019-01-04T02:02:27.518Z,-0.80
2019-01-04T02:04:57.151Z,-0.80
2019-01-04T02:07:26.867Z,-0.80
2019-01-04T02:09:58.091Z,-0.80
2019-01-04T02:12:41.159Z,-0.80
2019-01-04T02:15:12.302Z,-0.80
2019-01-04T02:17:41.977Z,-0.80
2019-01-04T02:20:11.656Z,-0.70
2019-01-04T02:22:41.263Z,-0.70
2019-01-04T02:25:11.406Z,-0.60
2019-01-04T02:27:41.171Z,-0.60
2019-01-04T02:30:10.937Z,-0.70
2019-01-04T02:32:40.653Z,-0.60
2019-01-04T02:35:10.350Z,-0.60
2019-01-04T02:37:39.986Z,-0.60
2019-01-04T02:40:09.732Z,-0.60
2019-01-04T02:42:39.496Z,-0.60
2019-01-04T02:45:09.148Z,-0.60
2019-01-04T02:47:39.089Z,-0.50
2019-01-04T02:50:08.950Z,-0.50
2019-01-04T02:52:38.591Z,-0.60
2019-01-04T02:55:08.306Z,-0.60
2019-01-04T02:57:38.035Z,-0.70
2019-01-04T03:00:08.338Z,-0.60
2019-01-04T03:02:37.918Z,-0.70
2019-01-04T03:05:07.738Z,-0.70
2019-01-04T03:07:37.390Z,-0.80
2019-01-04T03:10:07.049Z,-0.80
2019-01-04T03:12:36.745Z,-0.80
2019-01-04T03:15:06.640Z,-0.80
2019-01-04T03:17:36.289Z,-0.80
2019-01-04T03:20:05.971Z,-0.90
2019-01-04T03:22:35.635Z,-0.80
2019-01-04T03:25:05.292Z,-0.80
2019-01-04T03:27:34.980Z,-0.70
2019-01-04T03:30:04.662Z,-0.80
2019-01-04T03:32:34.405Z,-0.80
2019-01-04T03:35:04.018Z,-0.80
2019-01-04T03:37:33.641Z,-0.70
2019-01-04T03:40:04.627Z,-0.80
2019-01-04T03:42:34.673Z,-0.80
2019-01-04T03:45:04.628Z,-0.80
2019-01-04T03:47:34.355Z,-0.70
2019-01-04T03:50:04.238Z,-0.70
2019-01-04T03:52:33.910Z,-0.80
2019-01-04T03:55:03.554Z,-0.80
2019-01-04T03:57:33.244Z,-0.80
2019-01-04T04:00:02.896Z,-0.80
2019-01-04T04:02:32.563Z,-0.80
2019-01-04T04:05:02.175Z,-0.80
2019-01-04T04:07:31.871Z,-0.80
2019-01-04T04:10:01.573Z,-0.70
2019-01-04T04:12:31.223Z,-0.80
2019-01-04T04:15:01.783Z,-0.80
2019-01-04T04:17:31.398Z,-0.90
2019-01-04T04:20:04.784Z,-0.80
2019-01-04T04:22:34.446Z,-0.80
2019-01-04T04:25:04.177Z,-0.80
2019-01-04T04:27:33.837Z,-0.80
2019-01-04T04:30:04.994Z,-0.90
2019-01-04T04:32:34.620Z,-0.90
2019-01-04T04:35:04.397Z,-1.00
2019-01-04T04:37:34.074Z,-1.00
2019-01-04T04:40:04.232Z,-1.10
2019-01-04T04:42:33.927Z,-1.20
2019-01-04T04:45:03.576Z,-1.20
2019-01-04T04:47:33.315Z,-1.30
2019-01-04T04:50:04.119Z,-1.30
2019-01-04T04:52:33.743Z,-1.40
2019-01-04T04:55:03.441Z,-1.40
2019-01-04T04:57:33.104Z,-1.50
2019-01-04T05:00:02.753Z,-1.60
2019-01-04T05:02:32.414Z,-1.70
2019-01-04T05:05:02.163Z,-1.70
2019-01-04T05:07:32.082Z,-1.80
2019-01-04T05:10:01.762Z,-1.70
2019-01-04T05:12:31.454Z,-1.70
2019-01-04T05:15:01.198Z,-1.80
2019-01-04T05:17:31.297Z,-1.80
2019-01-04T05:20:01.083Z,-1.90
2019-01-04T05:22:30.838Z,-1.90
2019-01-04T05:25:00.502Z,-1.90
2019-01-04T05:27:30.186Z,-1.80
2019-01-04T05:29:59.819Z,-1.90
2019-01-04T05:32:29.495Z,-1.90
2019-01-04T05:34:59.142Z,-1.90
2019-01-04T05:37:28.865Z,-2.00
2019-01-04T05:39:58.474Z,-2.00
2019-01-04T05:42:28.355Z,-1.90
2019-01-04T05:44:57.998Z,-2.00
2019-01-04T05:47:27.639Z,-2.00
2019-01-04T05:49:57.305Z,-2.00
2019-01-04T05:52:27.059Z,-2.00
2019-01-04T05:54:56.759Z,-1.90
2019-01-04T05:57:26.440Z,-1.80
2019-01-04T05:59:56.349Z,-1.90
2019-01-04T06:02:27.055Z,-1.90
2019-01-04T06:04:56.806Z,-1.90
2019-01-04T06:07:26.451Z,-1.90
2019-01-04T06:09:56.407Z,-2.00
2019-01-04T06:12:26.104Z,-1.90
2019-01-04T06:14:55.640Z,-1.90
2019-01-04T06:17:25.747Z,-1.80
2019-01-04T06:19:55.401Z,1.30
2019-01-04T06:22:27.250Z,0.60
2019-01-04T06:24:56.878Z,0.10
2019-01-04T06:27:26.535Z,-0.40
2019-01-04T06:29:56.153Z,-0.80
2019-01-04T06:32:26.961Z,-1.00
2019-01-04T06:34:56.588Z,-1.30
2019-01-04T06:37:26.194Z,-1.30
2019-01-04T06:39:55.800Z,-1.40
2019-01-04T06:42:25.566Z,-1.40
2019-01-04T06:44:55.234Z,-1.50
2019-01-04T06:47:24.882Z,-1.50
2019-01-04T06:49:54.530Z,-1.50
2019-01-04T06:52:24.542Z,-1.50
2019-01-04T06:55:41.845Z,-1.50
2019-01-04T06:58:11.470Z,-1.40
2019-01-04T07:00:41.053Z,-1.40
2019-01-04T07:03:10.685Z,-1.40
2019-01-04T07:05:40.326Z,-1.30
2019-01-04T07:08:09.889Z,-1.30
2019-01-04T07:10:39.669Z,-1.20
2019-01-04T07:13:09.295Z,-1.30
2019-01-04T07:15:38.931Z,-1.20
2019-01-04T07:18:08.634Z,-1.20
2019-01-04T07:20:38.265Z,-1.20
2019-01-04T07:23:10.004Z,-1.30
2019-01-04T07:25:39.587Z,-1.20
2019-01-04T07:28:09.212Z,-1.10
2019-01-04T07:30:38.828Z,-1.20
2019-01-04T07:33:08.484Z,-1.10
2019-01-04T07:35:41.470Z,-1.10
2019-01-04T07:38:11.182Z,-1.00
2019-01-04T07:40:40.880Z,-1.00
2019-01-04T07:43:16.407Z,-0.90
2019-01-04T07:45:47.028Z,-0.80
2019-01-04T07:48:16.742Z,-0.80
2019-01-04T07:50:46.397Z,-0.80
2019-01-04T07:53:18.601Z,-0.80
2019-01-04T07:55:48.288Z,-0.70
2019-01-04T07:58:17.963Z,-0.60
2019-01-04T08:00:47.632Z,-0.60
2019-01-04T08:03:22.124Z,-0.60
2019-01-04T08:05:53.363Z,-0.60
2019-01-04T08:08:22.977Z,-0.50
2019-01-04T08:10:52.646Z,-0.40
2019-01-04T08:13:22.394Z,-0.40
2019-01-04T08:15:51.954Z,-0.30
2019-01-04T08:18:21.610Z,-0.20
2019-01-04T08:20:52.488Z,-0.20
2019-01-04T08:23:22.116Z,-0.10
2019-01-04T08:25:51.711Z,-0.10
2019-01-04T08:28:21.310Z,0.00
2019-01-04T08:30:50.931Z,0.00
2019-01-04T08:33:20.550Z,0.00
2019-01-04T08:35:50.186Z,0.10
2019-01-04T08:38:19.844Z,0.10
2019-01-04T08:40:49.500Z,0.10
2019-01-04T08:43:19.168Z,0.20
2019-01-04T08:45:48.773Z,0.30
2019-01-04T08:48:18.383Z,0.40
2019-01-04T08:50:48.066Z,0.50
2019-01-04T08:53:19.252Z,0.60
2019-01-04T08:55:51.777Z,0.60
2019-01-04T08:58:21.346Z,0.70
2019-01-04T09:00:50.969Z,0.80
2019-01-04T09:03:20.610Z,0.90
2019-01-04T09:05:50.284Z,0.90
2019-01-04T09:08:19.918Z,1.00
2019-01-04T09:10:50.978Z,1.10
2019-01-04T09:13:22.504Z,1.10
2019-01-04T09:15:52.145Z,1.00
2019-01-04T09:18:21.865Z,1.10
2019-01-04T09:20:51.731Z,1.10
2019-01-04T09:23:21.422Z,1.20
2019-01-04T09:25:51.232Z,1.20
2019-01-04T09:28:20.978Z,1.30
2019-01-04T09:30:50.595Z,1.30
2019-01-04T09:33:20.196Z,1.40
2019-01-04T09:35:50.330Z,1.30
2019-01-04T09:38:19.972Z,1.30
2019-01-04T09:40:51.530Z,1.40
2019-01-04T09:43:21.350Z,1.50
2019-01-04T09:45:51.080Z,1.50
2019-01-04T09:48:20.756Z,1.40
2019-01-04T09:50:52.166Z,1.50
2019-01-04T09:53:21.821Z,1.50
2019-01-04T09:55:51.412Z,1.50
2019-01-04T09:58:21.083Z,1.40
2019-01-04T10:00:50.739Z,1.50
2019-01-04T10:03:22.224Z,1.40
2019-01-04T10:05:51.904Z,1.20
2019-01-04T10:08:21.509Z,1.20
2019-01-04T10:10:51.151Z,1.20
2019-01-04T10:13:20.766Z,1.20
2019-01-04T10:15:50.299Z,1.20
2019-01-04T10:18:19.863Z,1.20
2019-01-04T10:20:49.559Z,1.30
2019-01-04T10:23:19.260Z,1.40
2019-01-04T10:25:48.826Z,1.60
2019-01-04T10:28:18.531Z,1.60
2019-01-04T10:30:48.134Z,1.50
2019-01-04T10:33:17.735Z,1.60
2019-01-04T10:35:47.419Z,1.80
2019-01-04T10:38:17.060Z,1.80
2019-01-04T10:40:46.696Z,2.00
2019-01-04T10:43:16.351Z,2.00
2019-01-04T10:45:45.914Z,2.00
2019-01-04T10:48:15.480Z,1.90
2019-01-04T10:50:45.130Z,2.00
2019-01-04T10:53:14.739Z,2.10
2019-01-04T10:55:44.402Z,2.20
2019-01-04T10:58:14.677Z,2.20
2019-01-04T11:00:44.292Z,2.40
2019-01-04T11:03:13.864Z,2.50
2019-01-04T11:05:43.722Z,2.40
2019-01-04T11:08:18.288Z,2.40
2019-01-04T11:10:50.155Z,2.30
2019-01-04T11:13:19.851Z,2.20
2019-01-04T11:15:49.822Z,2.30
2019-01-04T11:18:19.506Z,2.30
2019-01-04T11:20:49.936Z,2.30
2019-01-04T11:24:18.196Z,2.40
2019-01-04T11:26:54.763Z,2.40
2019-01-04T11:29:52.776Z,2.30
2019-01-04T11:33:14.301Z,2.20
2019-01-04T11:36:22.485Z,2.20
2019-01-04T11:39:25.979Z,2.20
2019-01-04T11:42:50.472Z,2.20
2019-01-04T11:45:53.311Z,2.20
2019-01-04T11:48:53.374Z,2.30
2019-01-04T11:51:46.113Z,2.30
2019-01-04T11:54:19.584Z,2.40
2019-01-04T11:56:49.368Z,2.30
2019-01-04T11:59:19.034Z,2.30
2019-01-04T12:01:50.604Z,2.40
2019-01-04T12:04:20.412Z,2.50
2019-01-04T12:06:50.054Z,2.50
2019-01-04T12:09:19.933Z,2.50
2019-01-04T12:11:49.605Z,2.50
2019-01-04T12:14:19.410Z,2.50
2019-01-04T12:16:49.203Z,2.50
2019-01-04T12:19:18.806Z,2.70
2019-01-04T12:21:50.696Z,2.80
2019-01-04T12:24:20.283Z,2.90
2019-01-04T12:26:49.874Z,2.80
2019-01-04T12:29:19.533Z,2.80
2019-01-04T12:31:49.169Z,2.80
2019-01-04T12:34:18.812Z,2.70
2019-01-04T12:36:48.535Z,2.80
2019-01-04T12:39:19.189Z,2.90
2019-01-04T12:41:48.838Z,2.90
2019-01-04T12:44:18.455Z,2.90
2019-01-04T12:46:48.112Z,2.90
2019-01-04T12:49:17.749Z,2.90
2019-01-04T12:51:47.434Z,2.80
2019-01-04T12:54:17.035Z,2.70
2019-01-04T12:56:48.159Z,2.70
2019-01-04T12:59:17.792Z,2.70
2019-01-04T13:01:47.501Z,2.70
2019-01-04T13:04:17.133Z,2.70
2019-01-04T13:06:46.759Z,2.70
2019-01-04T13:09:16.381Z,2.80
2019-01-04T13:11:47.347Z,2.80
2019-01-04T13:14:16.962Z,2.80
2019-01-04T13:16:46.654Z,2.90
2019-01-04T13:19:16.293Z,2.90
2019-01-04T13:21:46.002Z,3.00
2019-01-04T13:24:15.749Z,2.90
2019-01-04T13:26:45.360Z,2.90
2019-01-04T13:29:15.030Z,2.90
2019-01-04T13:31:44.684Z,2.90
2019-01-04T13:34:14.344Z,2.90
2019-01-04T13:36:43.961Z,2.90
2019-01-04T13:39:15.629Z,2.90
2019-01-04T13:41:45.513Z,2.80
2019-01-04T13:44:15.144Z,2.80
2019-01-04T13:46:46.461Z,2.80
2019-01-04T13:49:16.071Z,2.80
2019-01-04T13:51:46.039Z,2.70
2019-01-04T13:54:15.677Z,2.60
2019-01-04T13:56:45.656Z,2.60
2019-01-04T13:59:15.331Z,2.70
2019-01-04T14:01:45.231Z,2.70
2019-01-04T14:04:14.911Z,2.60
2019-01-04T14:06:46.955Z,2.60
2019-01-04T14:09:24.069Z,2.60
2019-01-04T14:11:54.031Z,2.90
2019-01-04T14:14:23.666Z,7.50
2019-01-04T14:16:55.631Z,8.60
2019-01-04T14:19:25.235Z,7.30
2019-01-04T14:21:58.011Z,6.10
2019-01-04T14:24:27.694Z,5.10
2019-01-04T14:26:57.478Z,4.10
2019-01-04T14:29:30.212Z,3.60
2019-01-04T14:32:02.320Z,3.30
2019-01-04T14:34:36.146Z,3.10
2019-01-04T14:37:03.438Z,2.80
2019-01-04T14:39:36.232Z,2.70
2019-01-04T14:42:05.992Z,2.70
2019-01-04T14:44:38.207Z,2.60
2019-01-04T14:47:08.091Z,2.60
2019-01-04T14:49:37.799Z,2.50
2019-01-04T14:52:07.514Z,2.50
2019-01-04T14:54:37.179Z,2.40
2019-01-04T14:57:06.961Z,2.50
2019-01-04T14:59:36.710Z,2.50
2019-01-04T15:02:06.400Z,2.40
2019-01-04T15:04:38.935Z,2.40
2019-01-04T15:07:13.732Z,2.40
2019-01-04T15:09:50.668Z,2.50
2019-01-04T15:12:20.358Z,2.40
2019-01-04T15:14:50.006Z,2.40
2019-01-04T15:17:19.860Z,2.30
2019-01-04T15:19:49.490Z,2.30
2019-01-04T15:22:19.162Z,2.30
2019-01-04T15:24:49.007Z,2.30
2019-01-04T15:27:18.710Z,2.40
2019-01-04T15:29:54.183Z,2.40
2019-01-04T15:32:26.959Z,2.40
2019-01-04T15:34:56.667Z,2.40
2019-01-04T15:37:26.349Z,2.40
2019-01-04T15:39:55.964Z,2.40
2019-01-04T15:42:25.634Z,2.40
2019-01-04T15:44:57.270Z,2.40
2019-01-04T15:47:26.970Z,2.40
2019-01-04T15:49:56.620Z,2.50
2019-01-04T15:52:26.274Z,2.50
2019-01-04T15:54:55.836Z,2.50
2019-01-04T15:57:25.775Z,2.50
2019-01-04T15:59:55.325Z,2.50
2019-01-04T16:02:24.974Z,2.50
2019-01-04T16:04:54.570Z,2.60
2019-01-04T16:07:24.251Z,2.50
2019-01-04T16:09:53.984Z,2.50
2019-01-04T16:12:23.625Z,2.50
2019-01-04T16:14:53.182Z,2.60
2019-01-04T16:17:22.847Z,2.60
2019-01-04T16:19:52.450Z,2.50
2019-01-04T16:22:22.082Z,2.50
2019-01-04T16:24:51.687Z,2.60
2019-01-04T16:27:21.259Z,2.50
2019-01-04T16:29:50.807Z,2.60
2019-01-04T16:32:20.393Z,2.50
2019-01-04T16:34:49.963Z,2.50
2019-01-04T16:37:19.567Z,2.50
2019-01-04T16:39:49.439Z,2.50
2019-01-04T16:42:19.063Z,2.50
2019-01-04T16:44:48.739Z,4.70
2019-01-04T16:47:21.442Z,5.70
2019-01-04T16:49:51.055Z,4.70
2019-01-04T16:52:20.830Z,4.00
2019-01-04T16:54:50.532Z,3.50
2019-01-04T16:57:21.326Z,3.30
2019-01-04T16:59:50.881Z,3.00
2019-01-04T17:02:20.589Z,2.90
2019-01-04T17:04:51.542Z,2.80
2019-01-04T17:07:21.658Z,2.80
2019-01-04T17:09:51.133Z,2.80
2019-01-04T17:12:21.662Z,2.70
2019-01-04T17:14:51.113Z,2.70
2019-01-04T17:17:20.740Z,2.70
2019-01-04T17:19:50.193Z,2.70
2019-01-04T17:22:21.040Z,2.70
2019-01-04T17:24:50.752Z,2.70
2019-01-04T17:27:20.395Z,2.80
2019-01-04T17:29:50.004Z,2.80
2019-01-04T17:32:19.647Z,2.80
2019-01-04T17:34:49.233Z,2.70
2019-01-04T17:37:18.844Z,2.70
2019-01-04T17:39:48.451Z,2.70
2019-01-04T17:42:18.119Z,2.70
2019-01-04T17:44:48.055Z,2.70
2019-01-04T17:47:17.715Z,2.70
2019-01-04T17:49:47.355Z,2.70
2019-01-04T17:52:17.007Z,2.70
2019-01-04T17:54:46.663Z,2.70
2019-01-04T17:57:16.304Z,2.70
2019-01-04T17:59:50.153Z,2.70
2019-01-04T18:02:19.880Z,2.70
2019-01-04T18:04:50.266Z,2.70
2019-01-04T18:07:20.071Z,2.60
2019-01-04T18:09:49.688Z,2.60
2019-01-04T18:12:19.296Z,2.60
2019-01-04T18:14:48.872Z,2.60
2019-01-04T18:17:18.480Z,2.60
2019-01-04T18:19:48.128Z,2.60
2019-01-04T18:22:17.775Z,2.60
2019-01-04T18:24:47.467Z,2.60
2019-01-04T18:27:17.107Z,2.60
2019-01-04T18:29:46.754Z,2.60
2019-01-04T18:32:16.393Z,2.60
2019-01-04T18:34:46.002Z,2.60
2019-01-04T18:37:15.630Z,2.60
2019-01-04T18:39:45.339Z,2.60
2019-01-04T18:42:14.972Z,2.60
2019-01-04T18:44:46.907Z,2.60
2019-01-04T18:47:16.583Z,2.60
2019-01-04T18:49:46.327Z,2.60
2019-01-04T18:52:18.612Z,2.60
2019-01-04T18:54:48.373Z,2.60
2019-01-04T18:57:19.127Z,2.60
2019-01-04T18:59:48.859Z,2.60
2019-01-04T19:02:19.294Z,2.60
2019-01-04T19:04:49.118Z,2.60
2019-01-04T19:07:18.864Z,2.60
2019-01-04T19:10:08.911Z,2.60
2019-01-04T19:12:54.258Z,2.60
2019-01-04T19:15:23.911Z,5.20
2019-01-04T19:17:54.550Z,6.20
2019-01-04T19:20:24.150Z,5.20
2019-01-04T19:22:53.758Z,4.50
2019-01-04T19:25:23.375Z,3.90
2019-01-04T19:27:52.979Z,3.50
2019-01-04T19:30:22.618Z,3.20
2019-01-04T19:32:52.186Z,3.00
2019-01-04T19:35:21.754Z,2.90
2019-01-04T19:37:52.230Z,2.80
2019-01-04T19:40:21.887Z,2.80
2019-01-04T19:42:51.472Z,2.70
2019-01-04T19:45:21.196Z,2.80
2019-01-04T19:47:50.788Z,2.80
2019-01-04T19:50:24.260Z,2.70
2019-01-04T19:52:53.879Z,2.70
2019-01-04T19:55:26.538Z,2.70
2019-01-04T19:57:56.219Z,2.70
2019-01-04T20:00:25.787Z,2.80
2019-01-04T20:02:56.914Z,2.70
2019-01-04T20:06:50.897Z,2.70
2019-01-04T20:10:19.647Z,5.70
2019-01-04T20:13:46.438Z,6.80
2019-01-04T20:17:04.109Z,5.30
2019-01-04T20:19:48.049Z,4.30
2019-01-04T20:22:35.166Z,3.60
2019-01-04T20:25:22.524Z,3.20
2019-01-04T20:28:29.442Z,3.00
2019-01-04T20:31:17.984Z,2.90
2019-01-04T20:34:14.148Z,2.80
2019-01-04T20:37:41.213Z,2.80
2019-01-04T20:40:35.483Z,2.80
2019-01-04T20:43:26.932Z,2.60
2019-01-04T20:46:14.226Z,2.70
2019-01-04T20:49:01.788Z,2.60
2019-01-04T20:51:50.246Z,2.70
2019-01-04T20:54:41.337Z,2.70
2019-01-04T20:57:35.784Z,2.70
2019-01-04T21:00:23.311Z,2.70
2019-01-04T21:03:10.610Z,2.70
2019-01-04T21:05:59.268Z,2.70
2019-01-04T21:08:46.688Z,2.80
2019-01-04T21:11:44.299Z,2.80
2019-01-04T21:14:31.659Z,2.80
2019-01-04T21:17:23.186Z,2.80
2019-01-04T21:20:10.339Z,2.80
2019-01-04T21:22:58.943Z,2.80
2019-01-04T21:25:50.223Z,2.80
2019-01-04T21:28:44.631Z,2.80
2019-01-04T21:31:45.500Z,2.80
2019-01-04T21:34:40.328Z,2.80
2019-01-04T21:37:40.736Z,2.80
2019-01-04T21:40:30.327Z,2.80
2019-01-04T21:43:34.125Z,2.80
2019-01-04T21:46:25.618Z,2.80
2019-01-04T21:49:13.057Z,2.80
2019-01-04T21:52:07.701Z,2.70
2019-01-04T21:54:50.654Z,2.70
2019-01-04T21:57:48.098Z,2.70
2019-01-04T22:00:42.915Z,2.70
2019-01-04T22:03:49.925Z,2.80
2019-01-04T22:06:38.396Z,2.70
2019-01-04T22:09:35.858Z,2.70
2019-01-04T22:12:23.298Z,2.80
2019-01-04T22:15:21.311Z,2.80
2019-01-04T22:18:09.786Z,2.80
2019-01-04T22:21:07.095Z,2.90
2019-01-04T22:23:55.654Z,2.90
2019-01-04T22:26:43.110Z,2.90
2019-01-04T22:29:30.254Z,2.90
2019-01-04T22:32:20.449Z,2.90
2019-01-04T22:35:08.962Z,2.90
2019-01-04T22:37:56.116Z,3.00
2019-01-04T22:40:44.635Z,2.90
2019-01-04T22:43:35.238Z,2.90
2019-01-04T22:46:36.060Z,3.00
2019-01-04T22:49:27.170Z,3.00
2019-01-04T22:52:24.778Z,3.00
2019-01-04T22:55:16.340Z,3.00
2019-01-04T22:58:10.738Z,3.00
2019-01-04T23:00:58.137Z,3.00
2019-01-04T23:03:45.275Z,2.90
2019-01-04T23:06:33.007Z,3.00
2019-01-04T23:09:27.751Z,2.90
2019-01-04T23:12:24.991Z,2.90
2019-01-04T23:15:12.066Z,2.90
2019-01-04T23:18:03.670Z,2.90
2019-01-04T23:20:45.566Z,2.80
2019-01-04T23:23:42.922Z,2.80
2019-01-04T23:26:30.450Z,2.80
2019-01-04T23:29:19.028Z,2.90
2019-01-04T23:32:16.296Z,2.90
2019-01-04T23:35:03.383Z,2.90
2019-01-04T23:37:57.843Z,2.90
2019-01-04T23:40:55.321Z,3.00
2019-01-04T23:43:42.906Z,3.00
2019-01-04T23:46:49.909Z,3.00
2019-01-04T23:49:29.136Z,2.90
2019-01-04T23:52:21.885Z,3.00
2019-01-04T23:55:09.165Z,3.00
2019-01-04T23:57:56.474Z,3.00
