createdAt,value
2022-12-12T00:00:45.201Z,63.60
2022-12-12T00:03:13.491Z,63.60
2022-12-12T00:05:41.952Z,63.70
2022-12-12T00:08:11.049Z,63.60
2022-12-12T00:10:38.845Z,63.70
2022-12-12T00:13:06.598Z,63.70
2022-12-12T00:15:34.439Z,63.80
2022-12-12T00:18:02.263Z,63.70
2022-12-12T00:20:30.015Z,63.70
2022-12-12T00:22:57.758Z,63.80
2022-12-12T00:25:26.808Z,63.80
2022-12-12T00:27:54.547Z,63.80
2022-12-12T00:30:22.404Z,63.80
2022-12-12T00:32:50.134Z,64.60
2022-12-12T00:35:17.944Z,63.90
2022-12-12T00:37:45.704Z,64.00
2022-12-12T00:40:14.474Z,63.90
2022-12-12T00:42:44.201Z,63.90
2022-12-12T00:45:12.936Z,63.90
2022-12-12T00:47:40.748Z,63.90
2022-12-12T00:50:09.543Z,63.90
2022-12-12T00:52:37.295Z,63.90
2022-12-12T00:55:06.109Z,63.90
2022-12-12T00:57:34.185Z,64.00
2022-12-12T01:00:03.560Z,64.10
2022-12-12T01:02:31.350Z,64.00
2022-12-12T01:05:00.091Z,64.00
2022-12-12T01:07:28.605Z,64.10
2022-12-12T01:09:56.333Z,64.00
2022-12-12T01:12:24.063Z,64.00
2022-12-12T01:14:51.824Z,64.00
2022-12-12T01:17:20.911Z,64.00
2022-12-12T01:19:48.612Z,64.10
2022-12-12T01:22:16.393Z,64.00
2022-12-12T01:24:44.218Z,64.00
2022-12-12T01:27:12.142Z,64.10
2022-12-12T01:29:39.861Z,64.10
2022-12-12T01:32:07.598Z,64.20
2022-12-12T01:34:36.684Z,64.10
2022-12-12T01:37:04.399Z,64.10
2022-12-12T01:39:32.229Z,64.10
2022-12-12T01:41:59.952Z,64.20
2022-12-12T01:44:46.937Z,64.30
2022-12-12T01:47:16.608Z,64.20
2022-12-12T01:49:49.691Z,64.20
2022-12-12T01:52:22.483Z,64.20
2022-12-12T01:54:54.584Z,64.20
2022-12-12T01:57:27.122Z,64.20
2022-12-12T01:59:54.906Z,64.20
2022-12-12T02:02:22.708Z,64.20
2022-12-12T02:04:51.906Z,64.20
2022-12-12T02:07:19.758Z,64.30
2022-12-12T02:09:50.487Z,64.30
2022-12-12T02:12:18.481Z,64.20
2022-12-12T02:14:49.901Z,64.20
2022-12-12T02:17:44.505Z,64.20
2022-12-12T02:20:41.597Z,64.30
2022-12-12T02:23:46.276Z,64.30
2022-12-12T02:26:53.538Z,64.30
2022-12-12T02:29:56.339Z,64.30
2022-12-12T02:32:32.257Z,64.30
2022-12-12T02:35:07.468Z,64.30
2022-12-12T02:37:41.940Z,64.30
2022-12-12T02:40:16.788Z,64.30
2022-12-12T02:42:48.231Z,64.30
2022-12-12T02:45:21.024Z,65.20
2022-12-12T02:47:58.496Z,64.30
2022-12-12T02:50:29.359Z,64.30
2022-12-12T02:52:57.428Z,64.30
2022-12-12T02:55:25.172Z,64.30
2022-12-12T02:57:55.251Z,64.30
2022-12-12T03:00:23.084Z,64.30
2022-12-12T03:03:33.215Z,64.30
2022-12-12T03:06:28.491Z,64.40
2022-12-12T03:09:05.970Z,64.30
2022-12-12T03:11:55.071Z,64.40
2022-12-12T03:14:27.017Z,64.40
2022-12-12T03:17:02.007Z,64.30
2022-12-12T03:19:40.900Z,64.40
2022-12-12T03:22:13.215Z,64.30
2022-12-12T03:24:49.502Z,64.30
2022-12-12T03:27:22.908Z,64.30
2022-12-12T03:29:55.384Z,64.40
2022-12-12T03:32:26.629Z,64.40
2022-12-12T03:34:59.328Z,64.30
2022-12-12T03:37:31.866Z,64.40
2022-12-12T03:40:04.866Z,64.30
2022-12-12T03:42:39.537Z,64.40
2022-12-12T03:45:15.103Z,64.30
2022-12-12T03:47:48.780Z,64.30
2022-12-12T03:50:21.846Z,64.40
2022-12-12T03:52:55.728Z,64.40
2022-12-12T03:55:27.993Z,64.30
2022-12-12T03:57:59.864Z,64.30
2022-12-12T04:00:30.766Z,64.40
2022-12-12T04:03:06.199Z,64.30
2022-12-12T04:06:02.888Z,64.40
2022-12-12T04:08:31.397Z,64.30
2022-12-12T04:11:22.870Z,64.30
2022-12-12T04:13:58.616Z,64.40
2022-12-12T04:16:31.203Z,64.40
2022-12-12T04:19:04.064Z,64.40
2022-12-12T04:21:56.205Z,64.40
2022-12-12T04:24:30.247Z,64.40
2022-12-12T04:27:05.268Z,64.40
2022-12-12T04:29:39.743Z,64.40
2022-12-12T04:32:15.574Z,64.40
2022-12-12T04:34:49.280Z,64.40
2022-12-12T04:37:21.776Z,64.40
2022-12-12T04:39:53.616Z,64.40
2022-12-12T04:42:24.696Z,64.40
2022-12-12T04:44:55.321Z,64.40
2022-12-12T04:47:24.719Z,64.40
2022-12-12T04:49:53.955Z,64.40
2022-12-12T04:52:26.335Z,64.50
2022-12-12T04:55:00.788Z,64.50
2022-12-12T04:57:34.039Z,64.40
2022-12-12T05:00:02.075Z,64.40
2022-12-12T05:02:36.701Z,64.40
2022-12-12T05:05:08.892Z,64.50
2022-12-12T05:07:40.929Z,64.50
2022-12-12T05:10:11.870Z,64.50
2022-12-12T05:12:45.172Z,64.40
2022-12-12T05:15:14.089Z,64.40
2022-12-12T05:17:45.651Z,64.30
2022-12-12T05:20:13.950Z,64.40
2022-12-12T05:22:43.473Z,64.30
2022-12-12T05:25:12.083Z,64.20
2022-12-12T05:27:40.144Z,64.20
2022-12-12T05:30:09.396Z,64.20
2022-12-12T05:32:37.144Z,64.10
2022-12-12T05:35:05.910Z,64.10
2022-12-12T05:37:33.648Z,64.30
2022-12-12T05:40:02.840Z,64.80
2022-12-12T05:42:30.689Z,65.10
2022-12-12T05:44:58.400Z,65.30
2022-12-12T05:47:26.283Z,65.40
2022-12-12T05:49:54.219Z,65.50
2022-12-12T05:52:21.951Z,65.60
2022-12-12T05:54:50.137Z,65.60
2022-12-12T05:57:19.266Z,65.60
2022-12-12T05:59:47.144Z,66.50
2022-12-12T06:02:15.595Z,65.60
2022-12-12T06:04:43.633Z,65.60
2022-12-12T06:07:11.364Z,65.80
2022-12-12T06:09:39.113Z,66.10
2022-12-12T06:12:07.182Z,66.10
2022-12-12T06:14:36.225Z,66.10
2022-12-12T06:17:04.003Z,66.10
2022-12-12T06:19:31.839Z,66.20
2022-12-12T06:21:59.570Z,66.20
2022-12-12T06:24:27.310Z,66.20
2022-12-12T06:26:55.027Z,66.20
2022-12-12T06:29:22.741Z,66.20
2022-12-12T06:31:51.787Z,66.20
2022-12-12T06:34:19.527Z,66.20
2022-12-12T06:36:47.275Z,66.20
2022-12-12T06:39:15.025Z,66.20
2022-12-12T06:41:42.752Z,66.10
2022-12-12T06:44:10.652Z,66.00
2022-12-12T06:46:38.410Z,66.00
2022-12-12T06:49:09.812Z,66.10
2022-12-12T06:51:44.217Z,66.20
2022-12-12T06:54:12.632Z,66.20
2022-12-12T06:56:46.286Z,66.20
2022-12-12T06:59:16.396Z,66.20
2022-12-12T07:01:44.622Z,66.40
2022-12-12T07:04:14.879Z,66.40
2022-12-12T07:06:43.006Z,66.40
2022-12-12T07:09:10.808Z,66.30
2022-12-12T07:11:40.714Z,66.20
2022-12-12T07:14:08.647Z,66.10
2022-12-12T07:16:36.432Z,65.90
2022-12-12T07:19:04.648Z,65.90
2022-12-12T07:21:33.767Z,65.70
2022-12-12T07:24:01.539Z,65.60
2022-12-12T07:26:29.261Z,65.60
2022-12-12T07:28:57.112Z,65.60
2022-12-12T07:31:26.326Z,65.70
2022-12-12T07:33:55.096Z,65.80
2022-12-12T07:36:22.888Z,66.10
2022-12-12T07:38:51.975Z,66.30
2022-12-12T07:41:21.008Z,66.60
2022-12-12T07:43:50.954Z,66.80
2022-12-12T07:46:20.979Z,67.00
2022-12-12T07:48:49.223Z,67.20
2022-12-12T07:51:17.864Z,67.40
2022-12-12T07:53:46.675Z,67.70
2022-12-12T07:56:17.428Z,67.90
2022-12-12T07:58:46.026Z,68.10
2022-12-12T08:01:16.151Z,68.20
2022-12-12T08:03:44.770Z,68.40
2022-12-12T08:06:13.179Z,69.40
2022-12-12T08:08:41.045Z,68.60
2022-12-12T08:11:11.082Z,68.90
2022-12-12T08:13:41.066Z,69.00
2022-12-12T08:16:14.554Z,69.30
2022-12-12T08:18:42.498Z,69.30
2022-12-12T08:21:11.451Z,69.50
2022-12-12T08:23:39.790Z,69.70
2022-12-12T08:26:08.947Z,69.80
2022-12-12T08:28:37.136Z,70.00
2022-12-12T08:31:06.436Z,70.20
2022-12-12T08:33:34.308Z,70.40
2022-12-12T08:36:01.995Z,70.40
2022-12-12T08:38:30.287Z,71.30
2022-12-12T08:40:58.055Z,70.60
2022-12-12T08:43:25.763Z,71.10
2022-12-12T08:45:59.607Z,71.80
2022-12-12T08:48:28.691Z,71.10
2022-12-12T08:50:56.425Z,71.00
2022-12-12T08:53:24.475Z,71.20
2022-12-12T08:55:52.493Z,71.30
2022-12-12T08:58:20.243Z,71.40
2022-12-12T09:00:48.053Z,71.40
2022-12-12T09:03:15.912Z,71.40
2022-12-12T09:05:45.797Z,71.50
2022-12-12T09:08:14.526Z,71.40
2022-12-12T09:10:43.361Z,71.20
2022-12-12T09:13:11.805Z,71.00
2022-12-12T09:15:40.300Z,70.90
2022-12-12T09:18:08.065Z,70.60
2022-12-12T09:20:35.961Z,70.50
2022-12-12T09:23:05.049Z,70.30
2022-12-12T09:25:32.783Z,70.10
2022-12-12T09:28:00.544Z,70.00
2022-12-12T09:30:28.273Z,69.80
2022-12-12T09:32:56.551Z,69.70
2022-12-12T09:35:24.321Z,69.40
2022-12-12T09:37:52.120Z,69.30
2022-12-12T09:40:27.645Z,69.20
2022-12-12T09:42:55.622Z,69.00
2022-12-12T09:45:23.678Z,68.80
2022-12-12T09:47:55.616Z,68.70
2022-12-12T09:50:28.188Z,68.50
2022-12-12T09:52:59.565Z,68.40
2022-12-12T09:55:39.556Z,68.30
2022-12-12T09:58:15.333Z,68.10
2022-12-12T10:00:48.275Z,68.00
2022-12-12T10:03:30.963Z,67.90
2022-12-12T10:09:07.751Z,67.60
2022-12-12T10:11:54.739Z,67.50
2022-12-12T10:14:28.871Z,67.30
2022-12-12T10:16:59.207Z,67.20
2022-12-12T10:19:30.731Z,67.20
2022-12-12T10:22:05.389Z,67.10
2022-12-12T10:24:40.512Z,67.00
2022-12-12T10:27:13.776Z,66.80
2022-12-12T10:29:45.252Z,66.70
2022-12-12T10:32:22.642Z,66.70
2022-12-12T10:35:00.458Z,66.60
2022-12-12T10:37:44.295Z,66.50
2022-12-12T10:40:25.659Z,66.40
2022-12-12T10:43:00.252Z,66.30
2022-12-12T10:45:38.180Z,66.20
2022-12-12T10:48:06.464Z,66.20
2022-12-12T10:50:37.966Z,66.10
2022-12-12T10:53:08.638Z,66.10
2022-12-12T10:55:44.589Z,66.00
2022-12-12T10:58:16.811Z,65.90
2022-12-12T11:00:46.263Z,65.80
2022-12-12T11:03:24.752Z,65.70
2022-12-12T11:05:53.355Z,65.70
2022-12-12T11:08:26.587Z,65.70
2022-12-12T11:11:04.282Z,65.70
2022-12-12T11:13:39.741Z,65.80
2022-12-12T11:16:13.948Z,65.80
2022-12-12T11:18:44.411Z,65.70
2022-12-12T11:21:14.723Z,65.50
2022-12-12T11:23:48.530Z,65.50
2022-12-12T11:26:18.688Z,65.50
2022-12-12T11:28:54.155Z,65.40
2022-12-12T11:31:25.197Z,65.40
2022-12-12T11:33:55.702Z,65.30
2022-12-12T11:36:28.720Z,65.20
2022-12-12T11:38:57.491Z,65.20
2022-12-12T11:41:25.285Z,65.20
2022-12-12T11:44:01.318Z,65.20
2022-12-12T11:46:30.511Z,65.00
2022-12-12T11:49:01.049Z,65.00
2022-12-12T11:51:34.824Z,65.00
2022-12-12T11:54:05.703Z,65.00
2022-12-12T11:56:51.066Z,64.90
2022-12-12T11:59:42.700Z,64.80
2022-12-12T12:02:54.347Z,64.80
2022-12-12T12:05:28.884Z,64.80
2022-12-12T12:08:10.831Z,64.70
2022-12-12T12:10:51.708Z,64.70
2022-12-12T12:13:33.580Z,64.70
2022-12-12T12:16:12.348Z,64.60
2022-12-12T12:18:53.060Z,64.60
2022-12-12T12:21:38.179Z,64.50
2022-12-12T12:24:22.472Z,64.50
2022-12-12T12:27:00.831Z,64.50
2022-12-12T12:29:42.671Z,64.50
2022-12-12T12:32:18.725Z,64.40
2022-12-12T12:34:57.229Z,64.40
2022-12-12T12:37:35.756Z,64.40
2022-12-12T12:40:22.400Z,64.30
2022-12-12T12:43:11.705Z,64.40
2022-12-12T12:45:46.275Z,64.40
2022-12-12T12:48:21.129Z,64.40
2022-12-12T12:50:54.022Z,64.60
2022-12-12T12:53:29.992Z,64.90
2022-12-12T12:56:02.042Z,65.40
2022-12-12T12:58:35.788Z,65.60
2022-12-12T13:01:06.443Z,66.10
2022-12-12T13:03:43.429Z,66.40
2022-12-12T13:06:17.255Z,66.70
2022-12-12T13:08:53.575Z,66.80
2022-12-12T13:11:26.302Z,66.80
2022-12-12T13:13:57.841Z,66.80
2022-12-12T13:16:31.356Z,66.90
2022-12-12T13:19:05.813Z,67.50
2022-12-12T13:21:38.333Z,66.60
2022-12-12T13:24:13.469Z,66.30
2022-12-12T13:26:46.928Z,62.60
2022-12-12T13:29:31.344Z,58.60
2022-12-12T13:32:26.687Z,56.50
2022-12-12T13:34:58.987Z,55.20
2022-12-12T13:37:27.521Z,55.50
2022-12-12T13:40:00.725Z,56.20
2022-12-12T13:42:54.102Z,56.80
2022-12-12T13:45:39.099Z,57.30
2022-12-12T13:48:10.365Z,57.70
2022-12-12T13:50:38.100Z,57.80
2022-12-12T13:53:19.755Z,58.00
2022-12-12T13:55:47.816Z,58.10
2022-12-12T13:58:32.238Z,58.10
2022-12-12T14:01:31.436Z,58.10
2022-12-12T14:04:00.165Z,58.60
2022-12-12T14:06:30.470Z,58.80
2022-12-12T14:08:59.356Z,59.00
2022-12-12T14:11:32.745Z,59.10
2022-12-12T14:14:18.687Z,59.20
2022-12-12T14:16:53.604Z,59.30
2022-12-12T14:19:32.885Z,59.50
2022-12-12T14:22:00.683Z,59.40
2022-12-12T14:24:54.227Z,59.50
2022-12-12T14:28:02.749Z,59.60
2022-12-12T14:30:47.227Z,59.60
2022-12-12T14:33:50.956Z,59.70
2022-12-12T14:36:49.562Z,59.70
2022-12-12T14:39:29.648Z,59.80
2022-12-12T14:41:58.528Z,59.80
2022-12-12T14:44:36.173Z,59.80
2022-12-12T14:47:11.875Z,59.90
2022-12-12T14:49:39.636Z,59.90
2022-12-12T14:52:07.443Z,59.90
2022-12-12T14:54:36.773Z,60.00
2022-12-12T14:57:08.475Z,60.00
2022-12-12T14:59:38.699Z,60.00
2022-12-12T15:02:21.721Z,60.10
2022-12-12T15:04:52.677Z,60.20
2022-12-12T15:07:26.237Z,60.20
2022-12-12T15:09:54.440Z,60.10
2022-12-12T15:12:24.812Z,60.00
2022-12-12T15:14:55.441Z,60.20
2022-12-12T15:17:28.266Z,60.50
2022-12-12T15:19:59.579Z,61.00
2022-12-12T15:22:29.534Z,61.30
2022-12-12T15:25:01.170Z,61.60
2022-12-12T15:27:32.021Z,61.80
2022-12-12T15:30:01.380Z,62.10
2022-12-12T15:32:30.980Z,62.20
2022-12-12T15:35:04.892Z,62.40
2022-12-12T15:37:33.529Z,62.40
2022-12-12T15:40:20.311Z,62.40
2022-12-12T15:42:53.293Z,62.50
2022-12-12T15:45:25.897Z,62.70
2022-12-12T15:47:56.535Z,62.40
2022-12-12T15:50:26.515Z,62.30
2022-12-12T15:53:01.648Z,62.40
2022-12-12T15:55:30.204Z,62.30
2022-12-12T15:57:58.544Z,62.30
2022-12-12T16:00:31.952Z,62.10
2022-12-12T16:03:03.479Z,62.10
2022-12-12T16:05:34.070Z,61.80
2022-12-12T16:08:31.431Z,61.70
2022-12-12T16:11:01.028Z,61.80
2022-12-12T16:13:36.791Z,61.90
2022-12-12T16:16:34.379Z,62.00
2022-12-12T16:19:04.123Z,62.20
2022-12-12T16:21:32.466Z,62.50
2022-12-12T16:24:11.087Z,62.70
2022-12-12T16:26:38.853Z,63.00
2022-12-12T16:29:06.562Z,63.10
2022-12-12T16:31:34.555Z,63.30
2022-12-12T16:34:05.068Z,63.40
2022-12-12T16:36:36.981Z,63.50
2022-12-12T16:39:10.605Z,63.60
2022-12-12T16:41:38.446Z,63.80
2022-12-12T16:44:06.184Z,63.90
2022-12-12T16:46:33.920Z,64.00
2022-12-12T16:49:04.372Z,64.10
2022-12-12T16:51:35.681Z,64.20
2022-12-12T16:54:03.451Z,64.30
2022-12-12T16:56:31.218Z,64.40
2022-12-12T16:58:58.942Z,64.60
2022-12-12T17:01:26.731Z,64.70
2022-12-12T17:03:54.570Z,64.80
2022-12-12T17:06:22.348Z,64.80
2022-12-12T17:08:51.494Z,64.80
2022-12-12T17:11:19.278Z,65.00
2022-12-12T17:13:49.913Z,65.00
2022-12-12T17:16:21.399Z,65.10
2022-12-12T17:18:51.994Z,65.10
2022-12-12T17:21:20.174Z,65.20
2022-12-12T17:23:47.899Z,65.30
2022-12-12T17:26:17.163Z,65.40
2022-12-12T17:28:44.900Z,65.40
2022-12-12T17:31:12.629Z,65.40
2022-12-12T17:33:50.049Z,65.50
2022-12-12T17:36:18.673Z,65.60
2022-12-12T17:38:48.247Z,65.50
2022-12-12T17:41:17.308Z,65.70
2022-12-12T17:43:46.548Z,65.80
2022-12-12T17:46:18.067Z,65.80
2022-12-12T17:48:47.571Z,65.80
2022-12-12T17:51:17.077Z,65.80
2022-12-12T17:53:45.047Z,65.80
2022-12-12T17:56:15.186Z,65.80
2022-12-12T17:58:46.652Z,65.70
2022-12-12T18:01:16.249Z,65.70
2022-12-12T18:03:45.249Z,65.70
2022-12-12T18:06:13.551Z,65.60
2022-12-12T18:08:42.195Z,65.70
2022-12-12T18:11:11.767Z,65.60
2022-12-12T18:13:41.344Z,65.50
2022-12-12T18:16:13.599Z,65.40
2022-12-12T18:18:42.199Z,65.40
2022-12-12T18:21:15.772Z,65.40
2022-12-12T18:23:47.600Z,65.30
2022-12-12T18:26:21.814Z,65.50
2022-12-12T18:28:51.697Z,65.50
2022-12-12T18:31:21.030Z,65.50
2022-12-12T18:33:49.207Z,65.50
2022-12-12T18:36:20.121Z,65.50
2022-12-12T18:38:48.536Z,65.60
2022-12-12T18:41:17.170Z,65.50
2022-12-12T18:43:45.160Z,65.50
2022-12-12T18:46:14.347Z,65.50
2022-12-12T18:48:45.317Z,65.50
2022-12-12T18:51:15.280Z,65.40
2022-12-12T18:53:43.499Z,65.40
2022-12-12T18:56:13.671Z,65.40
2022-12-12T18:58:43.206Z,65.40
2022-12-12T19:01:12.950Z,65.40
2022-12-12T19:03:44.258Z,65.40
2022-12-12T19:06:13.957Z,65.40
2022-12-12T19:08:42.195Z,65.30
2022-12-12T19:11:11.085Z,65.40
2022-12-12T19:13:38.972Z,65.40
2022-12-12T19:16:07.859Z,65.30
2022-12-12T19:18:36.035Z,65.30
2022-12-12T19:21:08.430Z,65.40
2022-12-12T19:23:36.831Z,65.40
2022-12-12T19:26:06.081Z,65.30
2022-12-12T19:28:33.962Z,65.30
2022-12-12T19:31:06.440Z,65.30
2022-12-12T19:33:34.316Z,65.30
2022-12-12T19:36:02.306Z,65.30
2022-12-12T19:38:31.872Z,65.30
2022-12-12T19:41:03.792Z,65.30
2022-12-12T19:43:31.604Z,65.30
2022-12-12T19:46:04.646Z,65.20
2022-12-12T19:48:32.420Z,65.20
2022-12-12T19:51:08.792Z,65.10
2022-12-12T19:53:39.506Z,65.10
2022-12-12T19:56:08.591Z,65.10
2022-12-12T19:58:38.566Z,65.10
2022-12-12T20:01:09.099Z,65.10
2022-12-12T20:03:37.277Z,65.00
2022-12-12T20:06:07.183Z,65.00
2022-12-12T20:08:35.841Z,64.90
2022-12-12T20:11:06.485Z,65.00
2022-12-12T20:13:34.790Z,64.90
2022-12-12T20:16:06.695Z,64.90
2022-12-12T20:18:34.586Z,64.90
2022-12-12T20:21:03.388Z,64.80
2022-12-12T20:23:31.723Z,64.80
2022-12-12T20:26:02.536Z,64.80
2022-12-12T20:28:32.957Z,64.80
2022-12-12T20:31:05.652Z,64.70
2022-12-12T20:33:33.620Z,64.70
2022-12-12T20:36:02.611Z,64.70
2022-12-12T20:38:31.323Z,64.60
2022-12-12T20:40:59.069Z,64.60
2022-12-12T20:43:28.238Z,64.60
2022-12-12T20:45:57.411Z,64.60
2022-12-12T20:48:25.277Z,64.50
2022-12-12T20:50:54.592Z,64.50
2022-12-12T20:53:22.324Z,64.40
2022-12-12T20:55:50.056Z,65.20
2022-12-12T20:58:17.794Z,64.30
2022-12-12T21:00:46.816Z,64.30
2022-12-12T21:03:15.912Z,64.30
2022-12-12T21:05:43.652Z,64.20
2022-12-12T21:08:11.412Z,65.00
2022-12-12T21:10:39.844Z,64.20
2022-12-12T21:13:07.605Z,64.20
2022-12-12T21:15:35.453Z,64.10
2022-12-12T21:18:03.264Z,64.00
2022-12-12T21:20:32.344Z,64.00
2022-12-12T21:23:00.434Z,64.00
2022-12-12T21:25:28.189Z,64.00
2022-12-12T21:27:57.008Z,64.00
2022-12-12T21:30:24.750Z,64.10
2022-12-12T21:32:52.475Z,64.10
2022-12-12T21:35:20.211Z,64.10
2022-12-12T21:37:49.380Z,64.10
2022-12-12T21:40:17.508Z,64.10
2022-12-12T21:42:46.131Z,65.00
2022-12-12T21:45:16.035Z,64.10
2022-12-12T21:47:44.066Z,64.20
2022-12-12T21:50:12.045Z,64.20
2022-12-12T21:52:39.786Z,64.20
2022-12-12T21:55:09.617Z,64.20
2022-12-12T21:57:37.324Z,64.30
2022-12-12T22:00:05.762Z,64.30
2022-12-12T22:02:40.350Z,64.30
2022-12-12T22:05:08.923Z,64.30
2022-12-12T22:07:36.663Z,64.40
2022-12-12T22:10:10.464Z,64.40
2022-12-12T22:12:40.376Z,64.30
2022-12-12T22:15:08.800Z,64.30
2022-12-12T22:17:36.515Z,64.30
2022-12-12T22:20:04.663Z,64.30
2022-12-12T22:22:32.429Z,64.40
2022-12-12T22:25:00.159Z,64.40
2022-12-12T22:27:27.906Z,64.40
2022-12-12T22:29:56.986Z,64.40
2022-12-12T22:32:25.407Z,64.40
2022-12-12T22:34:54.091Z,64.50
2022-12-12T22:37:21.829Z,64.50
2022-12-12T22:39:49.548Z,64.50
2022-12-12T22:42:17.309Z,64.50
2022-12-12T22:44:45.044Z,64.50
2022-12-12T22:47:14.207Z,64.50
2022-12-12T22:49:42.204Z,64.60
2022-12-12T22:52:09.928Z,64.60
2022-12-12T22:54:37.816Z,64.60
2022-12-12T22:57:05.630Z,64.60
2022-12-12T22:59:33.460Z,64.60
2022-12-12T23:02:01.197Z,64.60
2022-12-12T23:04:30.296Z,64.70
2022-12-12T23:06:58.032Z,64.70
2022-12-12T23:09:26.132Z,64.70
2022-12-12T23:11:54.655Z,64.70
2022-12-12T23:14:26.094Z,64.70
2022-12-12T23:16:54.909Z,64.80
2022-12-12T23:19:25.886Z,64.80
2022-12-12T23:21:55.392Z,64.80
2022-12-12T23:24:23.140Z,64.80
2022-12-12T23:26:51.891Z,64.80
2022-12-12T23:29:20.273Z,64.80
2022-12-12T23:31:48.800Z,64.80
2022-12-12T23:34:20.562Z,64.80
2022-12-12T23:36:48.642Z,64.80
2022-12-12T23:39:17.802Z,64.90
2022-12-12T23:41:46.860Z,64.80
2022-12-12T23:44:17.397Z,64.80
2022-12-12T23:46:45.788Z,64.80
2022-12-12T23:49:16.984Z,64.90
2022-12-12T23:51:47.102Z,64.90
2022-12-12T23:54:17.722Z,64.90
2022-12-12T23:56:46.253Z,64.90
2022-12-12T23:59:17.902Z,64.90
