createdAt,value
2023-01-21T00:01:59.192Z,50.13
2023-01-21T00:04:27.076Z,47.25
2023-01-21T00:06:54.928Z,49.88
2023-01-21T00:09:22.954Z,44.17
2023-01-21T00:11:50.860Z,48.58
2023-01-21T00:14:18.747Z,43.47
2023-01-21T00:16:46.678Z,47.38
2023-01-21T00:19:14.587Z,42.80
2023-01-21T00:21:42.570Z,41.45
2023-01-21T00:24:11.486Z,37.80
2023-01-21T00:26:39.411Z,45.22
2023-01-21T00:29:07.363Z,41.45
2023-01-21T00:31:35.319Z,43.67
2023-01-21T00:34:03.377Z,37.20
2023-01-21T00:36:31.319Z,38.17
2023-01-21T00:39:03.813Z,38.30
2023-01-21T00:41:34.951Z,36.75
2023-01-21T00:44:02.848Z,43.30
2023-01-21T00:46:32.261Z,39.83
2023-01-21T00:49:01.342Z,37.63
2023-01-21T00:51:29.281Z,37.58
2023-01-21T00:53:57.309Z,35.03
2023-01-21T00:56:25.247Z,37.97
2023-01-21T00:58:53.212Z,35.90
2023-01-21T01:01:22.717Z,40.17
2023-01-21T01:03:51.626Z,39.22
2023-01-21T01:06:22.359Z,34.35
2023-01-21T01:08:51.490Z,35.80
2023-01-21T01:11:22.476Z,39.70
2023-01-21T01:13:50.392Z,37.97
2023-01-21T01:16:18.370Z,31.65
2023-01-21T01:18:46.639Z,33.72
2023-01-21T01:21:19.709Z,36.03
2023-01-21T01:23:48.202Z,37.55
2023-01-21T01:26:18.274Z,37.67
2023-01-21T01:28:46.680Z,37.00
2023-01-21T01:31:17.603Z,34.30
2023-01-21T01:33:46.001Z,31.20
2023-01-21T01:36:17.571Z,30.58
2023-01-21T01:38:46.198Z,27.95
2023-01-21T01:41:23.075Z,31.98
2023-01-21T01:43:55.935Z,34.53
2023-01-21T01:46:28.744Z,31.50
2023-01-21T01:49:18.224Z,33.08
2023-01-21T01:51:55.786Z,27.25
2023-01-21T01:54:34.216Z,29.67
2023-01-21T01:57:04.403Z,27.63
2023-01-21T01:59:34.058Z,28.10
2023-01-21T02:02:08.600Z,29.42
2023-01-21T02:05:02.988Z,29.40
2023-01-21T02:07:40.376Z,30.80
2023-01-21T02:10:10.992Z,31.48
2023-01-21T02:12:42.227Z,28.00
2023-01-21T02:17:38.690Z,29.83
2023-01-21T02:20:21.846Z,30.92
2023-01-21T02:23:21.084Z,27.02
2023-01-21T02:26:18.336Z,30.25
2023-01-21T02:29:10.140Z,28.63
2023-01-21T02:32:13.405Z,26.80
2023-01-21T02:35:05.218Z,32.33
2023-01-21T02:37:55.905Z,28.63
2023-01-21T02:40:39.076Z,27.33
2023-01-21T02:43:19.444Z,30.50
2023-01-21T02:45:59.601Z,30.33
2023-01-21T02:48:36.223Z,29.85
2023-01-21T02:51:06.131Z,30.63
2023-01-21T02:53:36.175Z,27.17
2023-01-21T02:56:15.910Z,30.50
2023-01-21T02:59:01.276Z,27.67
2023-01-21T03:01:38.467Z,27.13
2023-01-21T03:04:32.036Z,25.17
2023-01-21T03:07:27.680Z,30.27
2023-01-21T03:10:07.296Z,26.80
2023-01-21T03:12:41.233Z,28.25
2023-01-21T03:15:46.417Z,26.60
2023-01-21T03:18:28.251Z,27.02
2023-01-21T03:21:10.032Z,25.40
2023-01-21T03:23:42.398Z,26.23
2023-01-21T03:26:12.659Z,34.60
2023-01-21T03:28:46.753Z,26.40
2023-01-21T03:31:22.485Z,25.73
2023-01-21T03:33:54.166Z,30.38
2023-01-21T03:36:27.725Z,29.30
2023-01-21T03:38:57.360Z,27.23
2023-01-21T03:41:36.905Z,29.33
2023-01-21T03:44:05.073Z,27.00
2023-01-21T03:46:38.259Z,28.48
2023-01-21T03:49:14.125Z,28.60
2023-01-21T03:51:48.523Z,30.88
2023-01-21T03:54:16.555Z,27.35
2023-01-21T03:56:44.492Z,31.88
2023-01-21T03:59:12.961Z,30.95
2023-01-21T04:01:42.749Z,31.67
2023-01-21T04:04:11.097Z,29.80
2023-01-21T04:06:38.990Z,32.00
2023-01-21T04:09:08.202Z,28.15
2023-01-21T04:11:36.120Z,32.05
2023-01-21T04:14:04.137Z,30.75
2023-01-21T04:16:32.083Z,32.97
2023-01-21T04:19:00.103Z,34.08
2023-01-21T04:21:28.045Z,36.25
2023-01-21T04:23:55.955Z,34.10
2023-01-21T04:26:23.874Z,35.35
2023-01-21T04:28:51.773Z,37.45
2023-01-21T04:31:19.800Z,37.58
2023-01-21T04:33:47.667Z,34.58
2023-01-21T04:36:15.605Z,36.25
2023-01-21T04:38:43.554Z,34.13
2023-01-21T04:41:11.472Z,35.22
2023-01-21T04:43:39.405Z,35.20
2023-01-21T04:46:07.643Z,34.90
2023-01-21T04:48:35.599Z,38.63
2023-01-21T04:51:03.548Z,33.88
2023-01-21T04:53:31.470Z,31.75
2023-01-21T04:55:59.480Z,38.17
2023-01-21T04:58:28.606Z,32.03
2023-01-21T05:00:56.926Z,34.80
2023-01-21T05:03:24.932Z,37.10
2023-01-21T05:05:52.910Z,36.13
2023-01-21T05:08:20.830Z,36.33
2023-01-21T05:10:48.865Z,32.38
2023-01-21T05:13:16.817Z,36.60
2023-01-21T05:15:44.717Z,34.83
2023-01-21T05:18:12.740Z,32.55
2023-01-21T05:20:40.587Z,38.78
2023-01-21T05:23:08.526Z,33.28
2023-01-21T05:25:36.418Z,32.45
2023-01-21T05:28:04.400Z,33.67
2023-01-21T05:30:32.331Z,33.90
2023-01-21T05:33:02.484Z,28.65
2023-01-21T05:35:30.469Z,37.92
2023-01-21T05:38:00.546Z,32.00
2023-01-21T05:40:31.327Z,38.25
2023-01-21T05:42:59.279Z,31.15
2023-01-21T05:45:27.165Z,35.72
2023-01-21T05:47:55.119Z,31.30
2023-01-21T05:50:22.999Z,33.70
2023-01-21T05:52:50.881Z,31.85
2023-01-21T05:55:18.858Z,33.53
2023-01-21T05:57:46.783Z,33.45
2023-01-21T06:00:15.759Z,33.08
2023-01-21T06:02:43.959Z,30.40
2023-01-21T06:05:11.957Z,33.58
2023-01-21T06:07:39.913Z,30.92
2023-01-21T06:10:08.501Z,32.58
2023-01-21T06:12:36.421Z,35.00
2023-01-21T06:15:04.530Z,28.55
2023-01-21T06:17:32.517Z,35.03
2023-01-21T06:20:00.403Z,31.02
2023-01-21T06:22:28.402Z,33.60
2023-01-21T06:24:56.284Z,32.67
2023-01-21T06:27:24.257Z,32.15
2023-01-21T06:29:52.139Z,28.65
2023-01-21T06:32:20.028Z,27.48
2023-01-21T06:34:47.886Z,28.08
2023-01-21T06:37:15.810Z,27.75
2023-01-21T06:39:43.857Z,28.00
2023-01-21T06:42:11.744Z,30.92
2023-01-21T06:44:39.707Z,29.13
2023-01-21T06:47:07.663Z,29.55
2023-01-21T06:49:35.695Z,29.23
2023-01-21T06:52:03.769Z,31.50
2023-01-21T06:54:31.763Z,35.42
2023-01-21T06:56:59.741Z,29.95
2023-01-21T06:59:27.692Z,28.58
2023-01-21T07:01:56.234Z,29.33
2023-01-21T07:04:24.225Z,30.58
2023-01-21T07:06:54.879Z,30.42
2023-01-21T07:09:22.970Z,31.50
2023-01-21T07:11:51.102Z,28.92
2023-01-21T07:14:19.121Z,29.92
2023-01-21T07:16:47.065Z,28.67
2023-01-21T07:19:15.399Z,27.38
2023-01-21T07:21:43.392Z,26.60
2023-01-21T07:24:11.289Z,28.15
2023-01-21T07:26:39.324Z,29.17
2023-01-21T07:29:07.794Z,30.10
2023-01-21T07:31:36.150Z,29.98
2023-01-21T07:34:04.986Z,28.45
2023-01-21T07:36:33.596Z,27.63
2023-01-21T07:39:01.558Z,25.08
2023-01-21T07:41:29.493Z,25.90
2023-01-21T07:43:57.472Z,27.52
2023-01-21T07:46:25.972Z,24.42
2023-01-21T07:48:54.398Z,25.45
2023-01-21T07:51:23.557Z,26.38
2023-01-21T07:53:51.568Z,26.15
2023-01-21T07:56:19.640Z,27.08
2023-01-21T07:58:48.150Z,24.23
2023-01-21T08:01:16.166Z,24.58
2023-01-21T08:03:46.368Z,26.05
2023-01-21T08:06:14.331Z,27.25
2023-01-21T08:08:45.275Z,27.85
2023-01-21T08:11:13.341Z,25.42
2023-01-21T08:13:41.237Z,26.05
2023-01-21T08:16:12.637Z,23.10
2023-01-21T08:18:41.117Z,26.23
2023-01-21T08:21:08.986Z,24.73
2023-01-21T08:23:37.448Z,23.42
2023-01-21T08:26:06.907Z,26.80
2023-01-21T08:28:35.341Z,23.23
2023-01-21T08:31:09.268Z,23.33
2023-01-21T08:33:38.067Z,22.23
2023-01-21T08:36:08.398Z,27.88
2023-01-21T08:38:36.628Z,23.88
2023-01-21T08:41:05.200Z,23.73
2023-01-21T08:43:33.202Z,24.73
2023-01-21T08:46:02.660Z,23.27
2023-01-21T08:48:31.383Z,24.67
2023-01-21T08:51:01.257Z,23.48
2023-01-21T08:53:29.567Z,22.55
2023-01-21T08:56:05.429Z,21.88
2023-01-21T08:58:34.207Z,23.38
2023-01-21T09:01:09.077Z,23.98
2023-01-21T09:03:37.384Z,22.48
2023-01-21T09:06:06.598Z,21.10
2023-01-21T09:08:34.702Z,24.67
2023-01-21T09:11:04.260Z,23.15
2023-01-21T09:13:38.475Z,22.20
2023-01-21T09:16:12.291Z,23.98
2023-01-21T09:18:40.361Z,23.42
2023-01-21T09:21:08.498Z,27.83
2023-01-21T09:23:38.034Z,25.85
2023-01-21T09:26:18.503Z,24.00
2023-01-21T09:28:52.048Z,26.75
2023-01-21T09:31:21.688Z,27.23
2023-01-21T09:33:52.544Z,26.10
2023-01-21T09:36:26.607Z,23.67
2023-01-21T09:38:55.413Z,26.98
2023-01-21T09:41:42.121Z,26.80
2023-01-21T09:44:24.424Z,31.77
2023-01-21T09:47:06.934Z,25.20
2023-01-21T09:49:42.684Z,27.52
2023-01-21T09:52:30.866Z,24.05
2023-01-21T09:54:59.920Z,31.10
2023-01-21T09:57:33.888Z,30.50
2023-01-21T10:00:39.480Z,31.88
2023-01-21T10:03:16.311Z,31.02
2023-01-21T10:06:22.139Z,25.30
2023-01-21T10:09:16.655Z,16.75
2023-01-21T10:12:03.485Z,16.90
2023-01-21T10:14:43.841Z,17.70
2023-01-21T10:17:52.940Z,13.68
2023-01-21T10:20:27.588Z,16.05
2023-01-21T10:23:20.022Z,17.77
2023-01-21T10:25:54.196Z,15.48
2023-01-21T10:28:28.133Z,16.40
2023-01-21T10:31:18.403Z,15.65
2023-01-21T10:33:46.464Z,14.88
2023-01-21T10:36:32.167Z,15.05
2023-01-21T10:39:24.794Z,16.60
2023-01-21T10:42:24.578Z,15.18
2023-01-21T10:45:01.244Z,14.68
2023-01-21T10:47:54.353Z,15.57
2023-01-21T10:50:38.261Z,13.25
2023-01-21T10:53:40.391Z,14.82
2023-01-21T10:56:44.023Z,13.23
2023-01-21T10:59:25.196Z,13.77
2023-01-21T11:02:22.051Z,13.18
2023-01-21T11:04:54.087Z,10.95
2023-01-21T11:07:28.385Z,13.70
2023-01-21T11:10:07.015Z,12.70
2023-01-21T11:12:35.500Z,13.52
2023-01-21T11:15:14.980Z,12.10
2023-01-21T11:17:46.332Z,12.57
2023-01-21T11:22:47.654Z,13.55
2023-01-21T11:25:42.591Z,13.93
2023-01-21T11:28:28.492Z,11.73
2023-01-21T11:31:15.319Z,11.10
2023-01-21T11:33:45.077Z,12.82
2023-01-21T11:36:14.699Z,11.95
2023-01-21T11:38:44.226Z,11.05
2023-01-21T11:41:33.727Z,12.77
2023-01-21T11:44:21.287Z,10.43
2023-01-21T11:46:49.803Z,11.68
2023-01-21T11:49:33.063Z,9.68
2023-01-21T11:52:21.253Z,11.18
2023-01-21T11:54:49.534Z,10.68
2023-01-21T11:57:27.137Z,10.07
2023-01-21T12:00:16.491Z,10.25
2023-01-21T12:02:52.169Z,9.95
2023-01-21T12:05:36.081Z,8.85
2023-01-21T12:08:07.483Z,9.68
2023-01-21T12:10:45.136Z,11.48
2023-01-21T12:13:38.029Z,9.50
2023-01-21T12:16:11.369Z,9.73
2023-01-21T12:18:58.191Z,9.43
2023-01-21T12:21:41.752Z,9.30
2023-01-21T12:24:57.441Z,8.60
2023-01-21T12:27:41.288Z,8.45
2023-01-21T12:30:21.074Z,9.05
2023-01-21T12:32:59.688Z,9.25
2023-01-21T12:35:34.083Z,9.52
2023-01-21T12:38:10.718Z,12.25
2023-01-21T12:40:46.857Z,8.23
2023-01-21T12:43:21.095Z,8.73
2023-01-21T12:46:11.653Z,8.55
2023-01-21T12:49:12.310Z,11.63
2023-01-21T12:51:49.126Z,8.57
2023-01-21T12:54:30.816Z,10.80
2023-01-21T12:57:07.872Z,10.65
2023-01-21T12:59:44.850Z,10.13
2023-01-21T13:02:25.733Z,12.95
2023-01-21T13:05:14.145Z,11.35
2023-01-21T13:07:57.367Z,12.35
2023-01-21T13:10:41.110Z,10.95
2023-01-21T13:13:18.345Z,10.48
2023-01-21T13:15:50.847Z,11.93
2023-01-21T13:18:24.502Z,10.48
2023-01-21T13:21:00.989Z,14.60
2023-01-21T13:23:46.532Z,13.07
2023-01-21T13:26:27.193Z,12.18
2023-01-21T13:29:09.564Z,12.85
2023-01-21T13:32:34.971Z,12.68
2023-01-21T13:35:13.642Z,10.95
2023-01-21T13:38:15.854Z,12.45
2023-01-21T13:41:09.486Z,12.55
2023-01-21T13:44:08.322Z,14.50
2023-01-21T13:47:10.444Z,12.52
2023-01-21T13:49:50.006Z,16.85
2023-01-21T13:52:23.977Z,13.00
2023-01-21T13:55:15.499Z,12.50
2023-01-21T14:00:29.173Z,15.88
2023-01-21T14:03:08.722Z,17.15
2023-01-21T14:05:53.925Z,17.15
2023-01-21T14:08:48.307Z,13.98
2023-01-21T14:11:29.202Z,17.58
2023-01-21T14:14:19.071Z,19.27
2023-01-21T14:17:07.179Z,14.30
2023-01-21T14:20:05.135Z,14.63
2023-01-21T14:22:57.799Z,14.50
2023-01-21T14:25:46.879Z,12.80
2023-01-21T14:28:32.800Z,14.35
2023-01-21T14:31:21.151Z,12.65
2023-01-21T14:34:00.557Z,13.85
2023-01-21T14:36:50.420Z,14.32
2023-01-21T14:39:23.633Z,14.05
2023-01-21T14:42:18.845Z,14.95
2023-01-21T14:45:07.442Z,16.17
2023-01-21T14:47:46.095Z,14.23
2023-01-21T14:50:53.382Z,12.05
2023-01-21T14:53:26.422Z,12.77
2023-01-21T14:56:30.291Z,12.85
2023-01-21T14:59:24.463Z,12.95
2023-01-21T15:02:02.554Z,13.02
2023-01-21T15:04:33.115Z,14.70
2023-01-21T15:07:07.528Z,15.98
2023-01-21T15:09:44.069Z,13.00
2023-01-21T15:12:39.629Z,12.88
2023-01-21T15:15:32.756Z,14.38
2023-01-21T15:18:24.337Z,13.50
2023-01-21T15:23:30.584Z,12.48
2023-01-21T15:26:12.312Z,14.73
2023-01-21T15:28:53.122Z,14.65
2023-01-21T15:31:24.705Z,17.75
2023-01-21T15:34:02.946Z,22.92
2023-01-21T15:36:35.775Z,17.20
2023-01-21T15:39:16.413Z,18.52
2023-01-21T15:42:09.933Z,18.92
2023-01-21T15:44:37.854Z,17.83
2023-01-21T15:47:23.037Z,17.98
2023-01-21T15:50:00.036Z,15.77
2023-01-21T15:52:59.945Z,15.65
2023-01-21T15:55:58.332Z,18.13
2023-01-21T15:58:41.856Z,15.60
2023-01-21T16:01:36.984Z,15.23
2023-01-21T16:04:23.757Z,18.63
2023-01-21T16:07:20.492Z,17.75
2023-01-21T16:10:18.358Z,17.00
2023-01-21T16:13:04.515Z,19.63
2023-01-21T16:15:53.705Z,17.65
2023-01-21T16:18:52.600Z,17.75
2023-01-21T16:21:26.735Z,15.98
2023-01-21T16:24:04.105Z,16.92
2023-01-21T16:26:33.211Z,16.85
2023-01-21T16:29:12.110Z,15.02
2023-01-21T16:31:52.176Z,16.60
2023-01-21T16:34:46.988Z,17.48
2023-01-21T16:37:24.982Z,13.85
2023-01-21T16:40:17.036Z,14.88
2023-01-21T16:42:45.323Z,14.88
2023-01-21T16:45:22.293Z,14.15
2023-01-21T16:47:58.344Z,15.77
2023-01-21T16:50:31.120Z,14.85
2023-01-21T16:53:07.175Z,15.55
2023-01-21T16:55:35.755Z,16.98
2023-01-21T16:58:04.945Z,15.02
2023-01-21T17:00:33.853Z,15.15
2023-01-21T17:03:02.214Z,16.42
2023-01-21T17:05:35.656Z,16.30
2023-01-21T17:08:12.429Z,17.13
2023-01-21T17:10:53.247Z,16.13
2023-01-21T17:13:23.057Z,16.40
2023-01-21T17:15:59.444Z,14.68
2023-01-21T17:18:40.105Z,14.38
2023-01-21T17:21:19.810Z,17.80
2023-01-21T17:23:49.938Z,17.25
2023-01-21T17:26:21.945Z,15.23
2023-01-21T17:28:59.146Z,17.13
2023-01-21T17:31:36.472Z,15.40
2023-01-21T17:34:19.973Z,20.73
2023-01-21T17:36:51.343Z,17.27
2023-01-21T17:39:47.454Z,15.30
2023-01-21T17:42:18.164Z,16.52
2023-01-21T17:44:52.768Z,13.85
2023-01-21T17:47:28.896Z,16.50
2023-01-21T17:50:17.808Z,15.82
2023-01-21T17:52:53.028Z,14.30
2023-01-21T17:55:20.972Z,14.70
2023-01-21T17:57:48.911Z,16.23
2023-01-21T18:00:40.665Z,16.65
2023-01-21T18:03:08.656Z,16.35
2023-01-21T18:05:38.423Z,18.17
2023-01-21T18:08:17.323Z,15.40
2023-01-21T18:10:46.978Z,15.98
2023-01-21T18:13:19.261Z,14.40
2023-01-21T18:15:50.429Z,17.90
2023-01-21T18:18:26.541Z,18.10
2023-01-21T18:20:54.735Z,16.25
2023-01-21T18:23:23.052Z,15.82
2023-01-21T18:25:53.511Z,15.15
2023-01-21T18:28:23.827Z,14.97
2023-01-21T18:30:56.836Z,15.65
2023-01-21T18:33:29.901Z,15.75
2023-01-21T18:35:57.970Z,15.95
2023-01-21T18:38:28.803Z,16.52
2023-01-21T18:40:57.888Z,15.32
2023-01-21T18:43:28.896Z,19.75
2023-01-21T18:45:56.943Z,15.50
2023-01-21T18:48:30.497Z,16.25
2023-01-21T18:50:58.536Z,16.58
2023-01-21T18:53:26.985Z,14.85
2023-01-21T18:55:55.055Z,17.50
2023-01-21T18:58:23.090Z,15.40
2023-01-21T19:00:51.152Z,15.25
2023-01-21T19:03:19.405Z,17.08
2023-01-21T19:05:51.073Z,17.65
2023-01-21T19:08:22.992Z,16.40
2023-01-21T19:10:51.119Z,16.08
2023-01-21T19:13:19.747Z,16.83
2023-01-21T19:15:48.977Z,17.25
2023-01-21T19:18:18.132Z,17.98
2023-01-21T19:20:46.118Z,17.60
2023-01-21T19:23:17.258Z,20.33
2023-01-21T19:25:52.307Z,20.83
2023-01-21T19:28:20.505Z,21.63
2023-01-21T19:30:50.732Z,17.30
2023-01-21T19:33:18.707Z,19.65
2023-01-21T19:35:47.103Z,18.50
2023-01-21T19:38:23.076Z,18.83
2023-01-21T19:40:54.269Z,18.80
2023-01-21T19:43:22.812Z,16.52
2023-01-21T19:45:52.859Z,18.63
2023-01-21T19:48:23.337Z,19.52
2023-01-21T19:50:51.359Z,18.88
2023-01-21T19:53:21.967Z,19.38
2023-01-21T19:55:51.771Z,16.17
2023-01-21T19:58:22.179Z,18.20
2023-01-21T20:00:52.156Z,18.27
2023-01-21T20:03:22.081Z,17.95
2023-01-21T20:05:55.379Z,16.70
2023-01-21T20:08:26.298Z,18.23
2023-01-21T20:10:54.273Z,18.20
2023-01-21T20:13:22.190Z,19.40
2023-01-21T20:15:52.628Z,17.45
2023-01-21T20:18:20.485Z,20.87
2023-01-21T20:20:48.523Z,20.40
2023-01-21T20:23:18.226Z,19.00
2023-01-21T20:25:49.334Z,20.60
2023-01-21T20:28:51.557Z,19.75
2023-01-21T20:31:20.056Z,19.25
2023-01-21T20:33:48.101Z,21.45
2023-01-21T20:36:25.855Z,18.90
2023-01-21T20:38:54.702Z,20.63
2023-01-21T20:41:23.042Z,18.98
2023-01-21T20:43:51.238Z,19.40
2023-01-21T20:46:30.674Z,18.48
2023-01-21T20:48:59.550Z,15.52
2023-01-21T20:51:27.601Z,20.67
2023-01-21T20:53:55.571Z,18.88
2023-01-21T20:56:32.581Z,17.70
2023-01-21T20:59:00.765Z,20.75
2023-01-21T21:01:29.595Z,17.33
2023-01-21T21:03:57.749Z,17.80
2023-01-21T21:06:32.315Z,19.40
2023-01-21T21:09:00.448Z,16.17
2023-01-21T21:11:30.078Z,15.98
2023-01-21T21:14:00.364Z,18.38
2023-01-21T21:16:30.978Z,17.88
2023-01-21T21:19:00.478Z,18.23
2023-01-21T21:21:29.104Z,16.52
2023-01-21T21:23:57.059Z,15.20
2023-01-21T21:26:27.841Z,17.10
2023-01-21T21:28:56.969Z,15.48
2023-01-21T21:31:26.488Z,17.90
2023-01-21T21:33:54.643Z,15.85
2023-01-21T21:36:24.915Z,16.27
2023-01-21T21:38:53.454Z,15.45
2023-01-21T21:41:42.382Z,16.05
2023-01-21T21:44:11.582Z,17.88
2023-01-21T21:47:01.214Z,15.93
2023-01-21T21:49:30.084Z,15.25
2023-01-21T21:51:58.479Z,13.25
2023-01-21T21:54:26.503Z,15.95
2023-01-21T21:56:54.391Z,16.17
2023-01-21T21:59:22.372Z,15.15
2023-01-21T22:01:50.349Z,14.90
2023-01-21T22:04:18.345Z,14.32
2023-01-21T22:06:46.258Z,12.55
2023-01-21T22:09:14.528Z,13.57
2023-01-21T22:11:42.458Z,15.13
2023-01-21T22:14:10.413Z,15.65
2023-01-21T22:16:38.417Z,12.77
2023-01-21T22:19:06.647Z,14.23
2023-01-21T22:21:35.526Z,15.18
2023-01-21T22:24:04.946Z,14.13
2023-01-21T22:26:33.444Z,14.65
2023-01-21T22:29:01.326Z,14.35
2023-01-21T22:31:31.850Z,14.07
2023-01-21T22:34:00.832Z,14.30
2023-01-21T22:36:31.154Z,12.95
2023-01-21T22:38:59.859Z,12.02
2023-01-21T22:41:33.983Z,14.32
2023-01-21T22:44:01.998Z,13.57
2023-01-21T22:46:33.891Z,14.88
2023-01-21T22:49:01.897Z,13.48
2023-01-21T22:51:30.138Z,14.40
2023-01-21T22:53:58.907Z,13.70
2023-01-21T22:56:51.591Z,15.00
2023-01-21T22:59:16.139Z,14.75
2023-01-21T23:01:47.224Z,13.38
2023-01-21T23:04:18.506Z,12.93
2023-01-21T23:09:16.785Z,12.45
2023-01-21T23:11:46.079Z,13.33
2023-01-21T23:14:14.017Z,12.38
2023-01-21T23:16:42.020Z,12.88
2023-01-21T23:19:09.966Z,15.07
2023-01-21T23:21:39.424Z,12.70
2023-01-21T23:24:08.395Z,14.38
2023-01-21T23:26:36.464Z,14.10
2023-01-21T23:29:04.962Z,14.00
2023-01-21T23:31:33.073Z,15.27
2023-01-21T23:34:01.369Z,14.85
2023-01-21T23:36:29.288Z,13.93
2023-01-21T23:38:57.208Z,14.23
2023-01-21T23:41:25.154Z,12.68
2023-01-21T23:43:53.069Z,12.52
2023-01-21T23:46:21.410Z,13.13
2023-01-21T23:48:49.394Z,12.48
2023-01-21T23:51:18.535Z,12.85
2023-01-21T23:53:52.492Z,13.77
2023-01-21T23:56:26.151Z,13.80
2023-01-21T23:58:54.383Z,12.13
