createdAt,value
2022-10-09T00:00:20.177Z,10.10
2022-10-09T00:01:26.915Z,10.09
2022-10-09T00:02:29.303Z,10.09
2022-10-09T00:03:32.694Z,10.08
2022-10-09T00:04:34.828Z,10.05
2022-10-09T00:05:37.706Z,10.04
2022-10-09T00:06:40.164Z,10.03
2022-10-09T00:07:42.771Z,10.07
2022-10-09T00:08:45.337Z,10.07
2022-10-09T00:09:50.295Z,10.06
2022-10-09T00:10:52.659Z,10.01
2022-10-09T00:11:54.843Z,10.00
2022-10-09T00:12:57.520Z,10.04
2022-10-09T00:14:00.671Z,10.04
2022-10-09T00:15:06.041Z,10.02
2022-10-09T00:16:11.510Z,10.04
2022-10-09T00:17:16.769Z,9.99
2022-10-09T00:18:19.401Z,10.04
2022-10-09T00:19:21.893Z,10.00
2022-10-09T00:20:24.351Z,10.02
2022-10-09T00:21:29.575Z,9.98
2022-10-09T00:22:31.879Z,10.03
2022-10-09T00:23:34.016Z,9.95
2022-10-09T00:24:36.532Z,9.95
2022-10-09T00:25:39.476Z,9.94
2022-10-09T00:26:41.628Z,9.93
2022-10-09T00:27:43.929Z,9.95
2022-10-09T00:28:46.538Z,9.93
2022-10-09T00:29:49.403Z,9.95
2022-10-09T00:30:55.236Z,9.89
2022-10-09T00:31:57.420Z,9.91
2022-10-09T00:32:59.712Z,9.96
2022-10-09T00:34:04.978Z,10.02
2022-10-09T00:35:07.355Z,10.01
2022-10-09T00:36:12.594Z,9.90
2022-10-09T00:37:14.950Z,9.92
2022-10-09T00:38:20.215Z,9.93
2022-10-09T00:39:22.535Z,9.94
2022-10-09T00:40:24.961Z,9.94
2022-10-09T00:41:31.579Z,9.82
2022-10-09T00:42:33.729Z,9.76
2022-10-09T00:43:44.031Z,9.73
2022-10-09T00:44:57.894Z,9.76
2022-10-09T00:46:00.284Z,9.77
2022-10-09T00:47:03.544Z,9.75
2022-10-09T00:48:07.871Z,9.73
2022-10-09T00:49:27.253Z,9.71
2022-10-09T00:50:43.362Z,9.70
2022-10-09T00:51:48.092Z,9.61
2022-10-09T00:52:54.178Z,9.59
2022-10-09T00:53:56.932Z,9.52
2022-10-09T00:55:02.177Z,9.53
2022-10-09T00:56:04.706Z,9.53
2022-10-09T00:57:08.445Z,9.49
2022-10-09T00:58:12.921Z,9.51
2022-10-09T00:59:16.122Z,9.49
2022-10-09T01:00:18.747Z,9.49
2022-10-09T01:01:21.187Z,9.46
2022-10-09T01:02:23.481Z,9.41
2022-10-09T01:03:26.733Z,9.39
2022-10-09T01:04:28.907Z,9.36
2022-10-09T01:06:16.002Z,9.41
2022-10-09T01:07:30.287Z,9.44
2022-10-09T01:08:42.035Z,9.44
2022-10-09T01:10:14.358Z,9.38
2022-10-09T01:11:40.246Z,9.35
2022-10-09T01:13:03.117Z,9.36
2022-10-09T01:14:28.721Z,9.36
2022-10-09T01:15:45.858Z,9.35
2022-10-09T01:16:57.614Z,9.29
2022-10-09T01:18:24.604Z,9.27
2022-10-09T01:19:50.985Z,9.35
2022-10-09T01:21:14.889Z,9.31
2022-10-09T01:22:42.414Z,9.34
2022-10-09T01:24:10.465Z,9.37
2022-10-09T01:25:57.459Z,9.28
2022-10-09T01:27:15.507Z,9.31
2022-10-09T01:28:21.044Z,9.24
2022-10-09T01:29:26.807Z,9.25
2022-10-09T01:30:30.903Z,9.14
2022-10-09T01:31:38.951Z,9.17
2022-10-09T01:32:45.850Z,9.18
2022-10-09T01:33:48.614Z,9.16
2022-10-09T01:34:52.639Z,9.14
2022-10-09T01:35:57.751Z,9.18
2022-10-09T01:37:00.914Z,9.11
2022-10-09T01:38:07.145Z,9.18
2022-10-09T01:39:14.108Z,9.15
2022-10-09T01:40:17.386Z,9.10
2022-10-09T01:41:20.829Z,9.08
2022-10-09T01:42:26.173Z,9.09
2022-10-09T01:43:28.332Z,9.08
2022-10-09T01:44:32.526Z,9.08
2022-10-09T01:45:43.507Z,9.12
2022-10-09T01:46:46.429Z,9.12
2022-10-09T01:47:48.699Z,9.11
2022-10-09T01:49:12.808Z,9.08
2022-10-09T01:50:24.490Z,9.05
2022-10-09T01:51:33.892Z,9.06
2022-10-09T01:52:42.608Z,9.06
2022-10-09T01:53:47.335Z,9.05
2022-10-09T01:55:11.170Z,9.01
2022-10-09T01:56:19.193Z,9.07
2022-10-09T01:57:48.307Z,9.05
2022-10-09T01:58:58.173Z,9.00
2022-10-09T02:00:07.439Z,9.02
2022-10-09T02:01:17.881Z,9.05
2022-10-09T02:02:21.421Z,9.00
2022-10-09T02:03:25.719Z,9.01
2022-10-09T02:04:30.874Z,9.02
2022-10-09T02:05:34.354Z,9.04
2022-10-09T02:06:40.181Z,9.06
2022-10-09T02:07:42.818Z,9.07
2022-10-09T02:08:49.737Z,9.03
2022-10-09T02:09:53.933Z,9.07
2022-10-09T02:11:00.150Z,9.12
2022-10-09T02:12:06.911Z,9.13
2022-10-09T02:13:09.147Z,9.10
2022-10-09T02:14:11.863Z,9.11
2022-10-09T02:15:14.712Z,9.05
2022-10-09T02:16:42.496Z,8.98
2022-10-09T02:17:48.755Z,8.95
2022-10-09T02:18:57.267Z,8.99
2022-10-09T02:20:24.900Z,9.04
2022-10-09T02:21:38.430Z,9.04
2022-10-09T02:22:41.305Z,9.06
2022-10-09T02:23:46.277Z,8.98
2022-10-09T02:24:48.768Z,8.93
2022-10-09T02:25:52.895Z,8.96
2022-10-09T02:26:57.431Z,8.89
2022-10-09T02:28:00.369Z,8.89
2022-10-09T02:29:03.607Z,8.93
2022-10-09T02:30:08.382Z,8.90
2022-10-09T02:31:21.919Z,8.96
2022-10-09T02:32:24.095Z,8.90
2022-10-09T02:33:27.971Z,8.84
2022-10-09T02:34:30.302Z,8.85
2022-10-09T02:35:32.626Z,8.85
2022-10-09T02:36:35.868Z,8.85
2022-10-09T02:37:38.169Z,8.96
2022-10-09T02:38:40.602Z,9.00
2022-10-09T02:39:43.770Z,8.96
2022-10-09T02:40:46.077Z,8.92
2022-10-09T02:41:48.214Z,8.89
2022-10-09T02:42:50.737Z,8.91
2022-10-09T02:43:53.872Z,8.90
2022-10-09T02:44:56.023Z,8.97
2022-10-09T02:45:58.320Z,9.04
2022-10-09T02:47:00.521Z,8.91
2022-10-09T02:48:02.964Z,8.88
2022-10-09T02:49:06.029Z,8.77
2022-10-09T02:50:08.642Z,8.74
2022-10-09T02:51:11.392Z,8.74
2022-10-09T02:52:13.506Z,8.72
2022-10-09T02:53:15.693Z,8.75
2022-10-09T02:54:17.982Z,8.72
2022-10-09T02:55:20.132Z,8.69
2022-10-09T02:56:23.418Z,8.69
2022-10-09T02:57:25.570Z,8.67
2022-10-09T02:58:31.041Z,8.68
2022-10-09T02:59:33.935Z,8.66
2022-10-09T03:00:38.265Z,8.65
2022-10-09T03:01:40.507Z,8.66
2022-10-09T03:02:42.827Z,8.72
2022-10-09T03:03:45.675Z,8.71
2022-10-09T03:04:47.943Z,8.71
2022-10-09T03:06:00.853Z,8.65
2022-10-09T03:07:03.232Z,8.70
2022-10-09T03:08:05.798Z,8.68
2022-10-09T03:09:07.998Z,8.61
2022-10-09T03:10:10.300Z,8.56
2022-10-09T03:11:15.994Z,8.52
2022-10-09T03:12:21.333Z,8.47
2022-10-09T03:13:23.837Z,8.48
2022-10-09T03:14:26.057Z,8.49
2022-10-09T03:15:28.400Z,8.47
2022-10-09T03:16:30.862Z,8.48
2022-10-09T03:17:33.054Z,8.46
2022-10-09T03:18:35.520Z,8.52
2022-10-09T03:19:37.694Z,8.52
2022-10-09T03:20:39.996Z,8.54
2022-10-09T03:21:42.264Z,8.56
2022-10-09T03:22:44.567Z,8.58
2022-10-09T03:23:47.166Z,8.55
2022-10-09T03:24:49.317Z,8.54
2022-10-09T03:26:02.864Z,8.57
2022-10-09T03:27:05.119Z,8.53
2022-10-09T03:28:07.332Z,8.61
2022-10-09T03:29:09.536Z,8.52
2022-10-09T03:30:12.234Z,8.52
2022-10-09T03:31:27.660Z,8.57
2022-10-09T03:32:38.148Z,8.54
2022-10-09T03:33:40.322Z,8.49
2022-10-09T03:34:42.495Z,8.47
2022-10-09T03:35:46.699Z,8.49
2022-10-09T03:36:50.308Z,8.51
2022-10-09T03:37:52.743Z,8.47
2022-10-09T03:38:55.025Z,8.51
2022-10-09T03:39:58.161Z,8.49
2022-10-09T03:41:01.582Z,8.44
2022-10-09T03:42:03.945Z,8.46
2022-10-09T03:43:06.460Z,8.44
2022-10-09T03:44:09.388Z,8.47
2022-10-09T03:45:11.815Z,8.62
2022-10-09T03:46:21.503Z,8.53
2022-10-09T03:47:27.744Z,8.51
2022-10-09T03:48:30.062Z,8.51
2022-10-09T03:49:32.263Z,8.51
2022-10-09T03:50:34.614Z,8.49
2022-10-09T03:51:37.377Z,8.54
2022-10-09T03:52:41.041Z,8.47
2022-10-09T03:53:43.472Z,8.44
2022-10-09T03:54:45.745Z,8.46
2022-10-09T03:55:47.910Z,8.48
2022-10-09T03:56:50.047Z,8.47
2022-10-09T03:57:52.220Z,8.46
2022-10-09T03:58:54.507Z,8.47
2022-10-09T03:59:56.778Z,8.44
2022-10-09T04:00:59.016Z,8.41
2022-10-09T04:02:01.201Z,8.42
2022-10-09T04:03:03.829Z,8.44
2022-10-09T04:04:06.181Z,8.38
2022-10-09T04:05:08.870Z,8.40
2022-10-09T04:06:11.278Z,8.42
2022-10-09T04:07:13.582Z,8.41
2022-10-09T04:08:16.094Z,8.38
2022-10-09T04:09:18.383Z,8.43
2022-10-09T04:10:20.680Z,8.53
2022-10-09T04:11:22.955Z,8.50
2022-10-09T04:12:25.190Z,8.50
2022-10-09T04:13:27.795Z,8.51
2022-10-09T04:14:31.477Z,8.55
2022-10-09T04:15:35.232Z,8.48
2022-10-09T04:16:37.514Z,8.44
2022-10-09T04:17:39.759Z,8.43
2022-10-09T04:18:43.449Z,8.44
2022-10-09T04:19:45.779Z,8.43
2022-10-09T04:20:55.851Z,8.39
2022-10-09T04:21:58.164Z,8.40
2022-10-09T04:23:00.516Z,8.39
2022-10-09T04:24:03.669Z,8.32
2022-10-09T04:25:06.069Z,8.37
2022-10-09T04:26:11.596Z,8.40
2022-10-09T04:27:13.959Z,8.29
2022-10-09T04:28:16.167Z,8.31
2022-10-09T04:29:18.344Z,8.24
2022-10-09T04:30:20.501Z,8.20
2022-10-09T04:31:22.828Z,8.21
2022-10-09T04:32:25.007Z,8.17
2022-10-09T04:33:27.775Z,8.18
2022-10-09T04:34:30.173Z,8.24
2022-10-09T04:35:32.298Z,8.22
2022-10-09T04:36:34.447Z,8.25
2022-10-09T04:37:36.950Z,8.23
2022-10-09T04:38:39.210Z,8.16
2022-10-09T04:39:41.343Z,8.14
2022-10-09T04:40:43.943Z,8.08
2022-10-09T04:41:46.065Z,8.05
2022-10-09T04:42:48.691Z,8.12
2022-10-09T04:43:55.779Z,8.09
2022-10-09T04:44:58.036Z,8.04
2022-10-09T04:46:04.732Z,8.07
2022-10-09T04:47:11.079Z,8.07
2022-10-09T04:48:13.755Z,8.12
2022-10-09T04:49:16.124Z,8.14
2022-10-09T04:50:18.303Z,8.10
2022-10-09T04:51:32.649Z,8.11
2022-10-09T04:52:34.925Z,8.11
2022-10-09T04:54:41.071Z,8.11
2022-10-09T04:55:43.578Z,8.16
2022-10-09T04:56:45.742Z,8.18
2022-10-09T04:57:48.039Z,8.23
2022-10-09T04:58:50.722Z,8.18
2022-10-09T04:59:53.238Z,8.24
2022-10-09T05:00:55.451Z,8.31
2022-10-09T05:01:57.808Z,8.40
2022-10-09T05:02:59.982Z,8.37
2022-10-09T05:04:02.131Z,8.36
2022-10-09T05:05:04.570Z,8.26
2022-10-09T05:06:09.059Z,8.23
2022-10-09T05:07:11.325Z,8.16
2022-10-09T05:08:13.492Z,8.19
2022-10-09T05:09:15.788Z,8.23
2022-10-09T05:10:18.084Z,8.25
2022-10-09T05:11:25.750Z,8.18
2022-10-09T05:12:27.908Z,8.22
2022-10-09T05:13:36.689Z,8.31
2022-10-09T05:14:38.963Z,8.34
2022-10-09T05:15:41.229Z,8.26
2022-10-09T05:17:01.292Z,8.29
2022-10-09T05:18:06.019Z,8.28
2022-10-09T05:19:08.208Z,8.29
2022-10-09T05:20:10.616Z,8.25
2022-10-09T05:21:13.382Z,8.28
2022-10-09T05:22:15.536Z,8.35
2022-10-09T05:23:17.803Z,8.34
2022-10-09T05:24:20.200Z,8.31
2022-10-09T05:25:22.319Z,8.28
2022-10-09T05:26:27.699Z,8.25
2022-10-09T05:27:29.848Z,8.20
2022-10-09T05:28:33.034Z,8.20
2022-10-09T05:29:35.388Z,8.21
2022-10-09T05:30:41.869Z,8.27
2022-10-09T05:31:49.106Z,8.32
2022-10-09T05:32:51.941Z,8.31
2022-10-09T05:33:56.292Z,8.32
2022-10-09T05:34:58.441Z,8.28
2022-10-09T05:36:03.479Z,8.29
2022-10-09T05:37:05.898Z,8.31
2022-10-09T05:38:08.082Z,8.27
2022-10-09T05:39:10.403Z,8.27
2022-10-09T05:40:12.549Z,8.25
2022-10-09T05:41:17.247Z,8.25
2022-10-09T05:42:19.678Z,8.28
2022-10-09T05:43:26.826Z,8.27
2022-10-09T05:44:28.962Z,8.26
2022-10-09T05:45:31.137Z,8.23
2022-10-09T05:46:33.512Z,8.26
2022-10-09T05:47:35.642Z,8.26
2022-10-09T05:48:39.800Z,8.34
2022-10-09T05:49:42.056Z,8.32
2022-10-09T05:50:44.284Z,8.24
2022-10-09T05:51:46.622Z,8.36
2022-10-09T05:52:48.870Z,8.40
2022-10-09T05:53:51.983Z,8.42
2022-10-09T05:54:54.151Z,8.43
2022-10-09T05:55:58.533Z,8.46
2022-10-09T05:57:04.921Z,8.49
2022-10-09T05:58:07.329Z,8.46
2022-10-09T05:59:14.921Z,8.46
2022-10-09T06:00:17.155Z,8.48
2022-10-09T06:01:20.515Z,8.47
2022-10-09T06:02:22.766Z,8.45
2022-10-09T06:03:25.002Z,8.48
2022-10-09T06:04:27.476Z,8.66
2022-10-09T06:05:29.684Z,8.63
2022-10-09T06:06:35.614Z,8.70
2022-10-09T06:07:38.151Z,8.68
2022-10-09T06:08:40.329Z,8.69
2022-10-09T06:09:42.828Z,8.66
2022-10-09T06:10:45.043Z,8.71
2022-10-09T06:11:47.199Z,8.69
2022-10-09T06:12:49.569Z,8.67
2022-10-09T06:13:52.368Z,8.75
2022-10-09T06:14:54.644Z,8.80
2022-10-09T06:15:56.946Z,8.85
2022-10-09T06:16:59.682Z,8.83
2022-10-09T06:18:02.076Z,8.89
2022-10-09T06:19:06.711Z,8.88
2022-10-09T06:20:09.808Z,8.90
2022-10-09T06:21:12.081Z,8.89
2022-10-09T06:22:14.352Z,8.91
2022-10-09T06:23:16.491Z,8.96
2022-10-09T06:24:28.988Z,8.94
2022-10-09T06:25:31.433Z,8.95
2022-10-09T06:26:34.381Z,8.95
2022-10-09T06:27:36.515Z,9.01
2022-10-09T06:28:40.091Z,9.04
2022-10-09T06:29:42.251Z,9.08
2022-10-09T06:30:44.414Z,9.15
2022-10-09T06:31:46.753Z,9.07
2022-10-09T06:32:50.409Z,9.12
2022-10-09T06:33:53.883Z,9.10
2022-10-09T06:34:57.340Z,9.05
2022-10-09T06:36:09.976Z,8.99
2022-10-09T06:37:13.574Z,9.03
2022-10-09T06:38:17.933Z,8.99
2022-10-09T06:39:20.452Z,9.01
2022-10-09T06:40:22.579Z,8.99
2022-10-09T06:41:27.177Z,9.01
2022-10-09T06:42:29.340Z,8.98
2022-10-09T06:43:33.528Z,9.04
2022-10-09T06:44:35.813Z,9.00
2022-10-09T06:45:38.660Z,9.06
2022-10-09T06:46:41.744Z,9.05
2022-10-09T06:47:43.908Z,9.06
2022-10-09T06:48:46.468Z,9.12
2022-10-09T06:49:48.603Z,9.17
2022-10-09T06:50:50.939Z,9.21
2022-10-09T06:51:53.131Z,9.27
2022-10-09T06:52:55.310Z,9.26
2022-10-09T06:54:00.087Z,9.36
2022-10-09T06:55:02.391Z,9.60
2022-10-09T06:56:04.973Z,9.86
2022-10-09T06:57:07.435Z,10.12
2022-10-09T06:58:09.582Z,10.51
2022-10-09T06:59:11.983Z,10.80
2022-10-09T07:00:14.935Z,11.18
2022-10-09T07:01:32.589Z,11.44
2022-10-09T07:02:34.964Z,11.73
2022-10-09T07:03:39.367Z,12.09
2022-10-09T07:04:41.497Z,12.38
2022-10-09T07:05:43.664Z,12.55
2022-10-09T07:06:49.278Z,12.77
2022-10-09T07:07:51.472Z,12.98
2022-10-09T07:09:00.985Z,13.02
2022-10-09T07:10:03.165Z,13.07
2022-10-09T07:11:12.607Z,13.24
2022-10-09T07:12:14.945Z,13.43
2022-10-09T07:13:17.133Z,13.58
2022-10-09T07:14:19.468Z,13.72
2022-10-09T07:15:21.626Z,13.79
2022-10-09T07:16:26.416Z,13.80
2022-10-09T07:17:29.030Z,13.86
2022-10-09T07:18:34.224Z,14.07
2022-10-09T07:19:36.490Z,14.10
2022-10-09T07:20:38.757Z,14.14
2022-10-09T07:21:43.265Z,14.17
2022-10-09T07:22:45.410Z,14.29
2022-10-09T07:23:47.934Z,14.34
2022-10-09T07:24:50.808Z,14.55
2022-10-09T07:25:53.160Z,14.61
2022-10-09T07:26:57.285Z,14.81
2022-10-09T07:27:59.562Z,14.77
2022-10-09T07:29:03.002Z,14.91
2022-10-09T07:30:05.610Z,15.08
2022-10-09T07:31:09.092Z,15.18
2022-10-09T07:32:11.309Z,15.39
2022-10-09T07:33:13.588Z,15.32
2022-10-09T07:34:16.223Z,15.43
2022-10-09T07:35:18.390Z,15.52
2022-10-09T07:36:21.006Z,15.38
2022-10-09T07:37:23.147Z,15.44
2022-10-09T07:38:25.562Z,15.38
2022-10-09T07:39:27.983Z,15.45
2022-10-09T07:40:33.215Z,15.52
2022-10-09T07:41:35.621Z,15.70
2022-10-09T07:42:37.751Z,15.74
2022-10-09T07:43:42.172Z,16.00
2022-10-09T07:44:44.587Z,16.05
2022-10-09T07:45:47.064Z,16.10
2022-10-09T07:46:51.491Z,16.36
2022-10-09T07:47:55.907Z,16.44
2022-10-09T07:48:58.110Z,16.65
2022-10-09T07:50:00.292Z,16.62
2022-10-09T07:51:22.360Z,16.70
2022-10-09T07:52:24.670Z,16.52
2022-10-09T07:53:26.860Z,16.61
2022-10-09T07:54:31.684Z,16.81
2022-10-09T07:55:33.837Z,16.72
2022-10-09T07:56:40.519Z,16.58
2022-10-09T07:57:42.815Z,16.08
2022-10-09T07:58:52.707Z,16.01
2022-10-09T07:59:55.320Z,16.02
2022-10-09T08:01:03.775Z,16.00
2022-10-09T08:02:06.074Z,16.08
2022-10-09T08:03:08.797Z,16.18
2022-10-09T08:04:11.421Z,16.32
2022-10-09T08:05:13.577Z,16.32
2022-10-09T08:06:17.196Z,16.26
2022-10-09T08:07:19.468Z,16.21
2022-10-09T08:08:21.705Z,16.27
2022-10-09T08:09:24.046Z,16.39
2022-10-09T08:10:30.519Z,16.54
2022-10-09T08:11:33.010Z,16.58
2022-10-09T08:12:35.171Z,16.63
2022-10-09T08:13:40.949Z,16.67
2022-10-09T08:14:43.472Z,16.70
2022-10-09T08:15:48.668Z,16.37
2022-10-09T08:16:50.980Z,16.32
2022-10-09T08:17:54.408Z,16.43
2022-10-09T08:18:58.944Z,16.56
2022-10-09T08:20:01.294Z,16.62
2022-10-09T08:21:11.691Z,16.81
2022-10-09T08:22:13.983Z,17.03
2022-10-09T08:23:16.137Z,16.91
2022-10-09T08:24:18.528Z,17.01
2022-10-09T08:25:20.888Z,17.12
2022-10-09T08:26:24.342Z,17.12
2022-10-09T08:27:26.521Z,16.79
2022-10-09T08:28:28.781Z,16.78
2022-10-09T08:29:31.145Z,16.79
2022-10-09T08:30:33.332Z,16.79
2022-10-09T08:31:35.907Z,16.86
2022-10-09T08:32:38.069Z,17.01
2022-10-09T08:33:40.568Z,17.00
2022-10-09T08:34:42.721Z,16.83
2022-10-09T08:35:45.088Z,16.70
2022-10-09T08:36:47.278Z,16.76
2022-10-09T08:37:49.591Z,17.00
2022-10-09T08:38:52.200Z,17.07
2022-10-09T08:39:54.381Z,17.24
2022-10-09T08:41:14.277Z,17.45
2022-10-09T08:42:44.659Z,17.28
2022-10-09T08:43:52.147Z,17.28
2022-10-09T08:44:55.424Z,17.01
2022-10-09T08:46:02.114Z,16.94
2022-10-09T08:47:23.203Z,16.86
2022-10-09T08:48:26.863Z,16.97
2022-10-09T08:49:55.347Z,17.12
2022-10-09T08:50:59.971Z,17.32
2022-10-09T08:52:17.380Z,17.34
2022-10-09T08:53:37.436Z,17.48
2022-10-09T08:54:40.055Z,17.59
2022-10-09T08:55:55.986Z,17.68
2022-10-09T08:57:02.774Z,17.60
2022-10-09T08:58:14.130Z,17.49
2022-10-09T08:59:16.461Z,17.49
2022-10-09T09:00:24.233Z,17.38
2022-10-09T09:01:44.544Z,17.25
2022-10-09T09:03:14.461Z,17.19
2022-10-09T09:04:38.208Z,17.42
2022-10-09T09:05:52.480Z,17.48
2022-10-09T09:07:09.740Z,17.62
2022-10-09T09:08:17.960Z,17.66
2022-10-09T09:09:34.556Z,17.67
2022-10-09T09:10:54.801Z,17.36
2022-10-09T09:12:20.217Z,17.44
2022-10-09T09:13:53.752Z,17.28
2022-10-09T09:15:03.241Z,17.39
2022-10-09T09:16:25.972Z,17.20
2022-10-09T09:17:54.201Z,16.99
2022-10-09T09:19:53.741Z,16.98
2022-10-09T09:21:18.507Z,17.25
2022-10-09T09:22:21.509Z,17.28
2022-10-09T09:23:29.583Z,17.27
2022-10-09T09:24:55.987Z,17.12
2022-10-09T09:25:59.650Z,16.77
2022-10-09T09:27:10.417Z,16.59
2022-10-09T09:28:19.245Z,16.55
2022-10-09T09:29:26.536Z,16.03
2022-10-09T09:30:36.435Z,16.05
2022-10-09T09:31:41.398Z,16.00
2022-10-09T09:33:04.708Z,15.96
2022-10-09T09:34:09.763Z,16.15
2022-10-09T09:35:33.731Z,16.25
2022-10-09T09:36:44.417Z,16.38
2022-10-09T09:37:46.990Z,16.32
2022-10-09T09:39:26.014Z,16.49
2022-10-09T09:40:36.732Z,16.56
2022-10-09T09:41:41.451Z,16.35
2022-10-09T09:42:44.057Z,16.58
2022-10-09T09:43:49.643Z,16.73
2022-10-09T09:45:16.627Z,17.00
2022-10-09T09:46:23.507Z,17.26
2022-10-09T09:47:33.469Z,17.16
2022-10-09T09:48:38.256Z,17.08
2022-10-09T09:49:53.766Z,17.11
2022-10-09T09:51:16.221Z,16.84
2022-10-09T09:52:18.773Z,16.70
2022-10-09T09:53:30.709Z,16.78
2022-10-09T09:54:33.798Z,16.88
2022-10-09T09:55:38.946Z,16.94
2022-10-09T09:58:15.492Z,16.70
2022-10-09T09:59:32.561Z,16.69
2022-10-09T10:00:36.028Z,16.61
2022-10-09T10:01:38.290Z,16.81
2022-10-09T10:02:40.677Z,16.78
2022-10-09T10:03:50.672Z,16.84
2022-10-09T10:05:14.517Z,16.91
2022-10-09T10:06:28.902Z,16.97
2022-10-09T10:07:39.017Z,16.94
2022-10-09T10:08:41.269Z,16.94
2022-10-09T10:09:43.561Z,16.93
2022-10-09T10:10:47.817Z,16.89
2022-10-09T10:11:59.246Z,16.96
2022-10-09T10:13:01.826Z,17.08
2022-10-09T10:14:08.940Z,16.87
2022-10-09T10:15:27.571Z,16.81
2022-10-09T10:16:31.636Z,16.84
2022-10-09T10:17:36.990Z,16.77
2022-10-09T10:18:43.561Z,16.69
2022-10-09T10:19:50.522Z,16.68
2022-10-09T10:20:55.565Z,16.65
2022-10-09T10:22:03.587Z,16.54
2022-10-09T10:23:06.066Z,16.43
2022-10-09T10:24:15.271Z,16.28
2022-10-09T10:25:19.484Z,16.29
2022-10-09T10:26:28.462Z,16.38
2022-10-09T10:27:39.195Z,16.51
2022-10-09T10:28:49.204Z,16.38
2022-10-09T10:29:58.013Z,16.37
2022-10-09T10:31:05.681Z,16.24
2022-10-09T10:33:04.729Z,16.20
2022-10-09T10:34:18.295Z,16.08
2022-10-09T10:35:29.561Z,16.15
2022-10-09T10:36:33.908Z,16.13
2022-10-09T10:37:52.666Z,16.30
2022-10-09T10:39:06.506Z,16.43
2022-10-09T10:40:30.069Z,16.40
2022-10-09T10:41:44.615Z,16.49
2022-10-09T10:43:11.227Z,16.49
2022-10-09T10:44:52.710Z,16.40
2022-10-09T10:46:13.429Z,16.20
2022-10-09T10:47:23.885Z,16.16
2022-10-09T10:48:34.409Z,16.25
2022-10-09T10:49:36.736Z,16.29
2022-10-09T10:50:46.818Z,16.33
2022-10-09T10:52:04.208Z,16.43
2022-10-09T10:53:20.848Z,16.44
2022-10-09T10:54:51.979Z,16.49
2022-10-09T10:56:04.958Z,16.06
2022-10-09T10:57:23.279Z,16.19
2022-10-09T10:58:52.285Z,16.42
2022-10-09T11:00:06.551Z,16.54
2022-10-09T11:01:18.312Z,16.59
2022-10-09T11:02:41.144Z,16.58
2022-10-09T11:04:10.841Z,16.81
2022-10-09T11:06:01.139Z,16.86
2022-10-09T11:07:33.345Z,16.65
2022-10-09T11:08:41.211Z,16.85
2022-10-09T11:09:55.210Z,16.90
2022-10-09T11:11:08.701Z,16.99
2022-10-09T11:12:36.351Z,17.07
2022-10-09T11:14:01.475Z,17.19
2022-10-09T11:15:17.024Z,17.13
2022-10-09T11:16:27.545Z,17.18
2022-10-09T11:18:07.098Z,17.09
2022-10-09T11:19:45.519Z,17.21
2022-10-09T11:21:13.894Z,17.17
2022-10-09T11:22:37.613Z,17.03
2022-10-09T11:24:13.732Z,16.86
2022-10-09T11:25:29.542Z,16.76
2022-10-09T11:27:03.018Z,16.87
2022-10-09T11:28:27.024Z,16.75
2022-10-09T11:29:37.418Z,16.85
2022-10-09T11:30:54.500Z,16.76
2022-10-09T11:32:03.015Z,16.83
2022-10-09T11:33:29.200Z,17.00
2022-10-09T11:34:37.438Z,17.07
2022-10-09T11:35:56.209Z,17.21
2022-10-09T11:37:00.397Z,16.96
2022-10-09T11:38:08.156Z,17.13
2022-10-09T11:39:18.930Z,17.10
2022-10-09T11:40:29.074Z,17.12
2022-10-09T11:41:31.663Z,16.95
2022-10-09T11:42:34.077Z,16.99
2022-10-09T11:43:44.071Z,17.01
2022-10-09T11:45:00.428Z,16.73
2022-10-09T11:46:55.097Z,16.84
2022-10-09T11:48:21.391Z,16.90
2022-10-09T11:49:49.918Z,17.11
2022-10-09T11:51:01.404Z,17.32
2022-10-09T11:52:09.138Z,17.48
2022-10-09T11:53:28.689Z,17.50
2022-10-09T11:54:31.064Z,17.59
2022-10-09T11:55:34.263Z,17.72
2022-10-09T11:56:36.456Z,17.52
2022-10-09T11:57:38.640Z,17.28
2022-10-09T11:58:41.046Z,17.10
2022-10-09T11:59:43.525Z,17.04
2022-10-09T12:00:48.015Z,17.06
2022-10-09T12:01:50.282Z,17.19
2022-10-09T12:03:01.652Z,17.26
2022-10-09T12:04:27.769Z,17.50
2022-10-09T12:05:47.436Z,17.78
2022-10-09T12:06:50.863Z,17.86
2022-10-09T12:07:53.178Z,17.82
2022-10-09T12:08:57.736Z,17.63
2022-10-09T12:10:21.950Z,17.50
2022-10-09T12:11:25.553Z,17.46
2022-10-09T12:12:28.248Z,17.51
2022-10-09T12:13:39.607Z,17.57
2022-10-09T12:14:44.060Z,17.49
2022-10-09T12:15:56.228Z,17.34
2022-10-09T12:17:02.246Z,17.30
2022-10-09T12:18:29.078Z,17.24
2022-10-09T12:19:40.684Z,17.28
2022-10-09T12:20:47.743Z,17.34
2022-10-09T12:22:20.548Z,17.36
2022-10-09T12:23:31.562Z,17.40
2022-10-09T12:24:41.007Z,17.52
2022-10-09T12:25:45.833Z,17.51
2022-10-09T12:26:53.773Z,17.60
2022-10-09T12:27:58.745Z,17.57
2022-10-09T12:29:05.323Z,17.60
2022-10-09T12:30:18.713Z,17.61
2022-10-09T12:31:38.484Z,17.61
2022-10-09T12:32:45.966Z,17.76
2022-10-09T12:33:54.881Z,17.49
2022-10-09T12:35:02.092Z,17.42
2022-10-09T12:36:10.183Z,17.26
2022-10-09T12:37:16.406Z,17.23
2022-10-09T12:38:25.735Z,17.49
2022-10-09T12:39:28.674Z,17.37
2022-10-09T12:40:34.040Z,17.23
2022-10-09T12:41:36.916Z,16.87
2022-10-09T12:42:39.811Z,16.65
2022-10-09T12:43:46.075Z,16.65
2022-10-09T12:44:50.863Z,16.42
2022-10-09T12:45:57.165Z,16.32
2022-10-09T12:47:05.582Z,16.53
2022-10-09T12:48:13.720Z,16.61
2022-10-09T12:49:24.924Z,16.88
2022-10-09T12:50:34.775Z,17.17
2022-10-09T12:51:37.126Z,17.17
2022-10-09T12:52:54.436Z,17.21
2022-10-09T12:53:57.090Z,17.33
2022-10-09T12:55:01.876Z,17.33
2022-10-09T12:56:14.788Z,17.26
2022-10-09T12:57:18.213Z,17.17
2022-10-09T12:58:23.220Z,17.06
2022-10-09T12:59:27.413Z,17.14
2022-10-09T13:00:35.118Z,17.21
2022-10-09T13:01:39.421Z,17.06
2022-10-09T13:02:42.240Z,17.30
2022-10-09T13:03:59.933Z,17.17
2022-10-09T13:05:02.338Z,17.04
2022-10-09T13:06:13.193Z,17.14
2022-10-09T13:07:22.282Z,17.06
2022-10-09T13:08:28.516Z,17.08
2022-10-09T13:09:39.613Z,17.29
2022-10-09T13:10:43.885Z,17.37
2022-10-09T13:12:01.791Z,17.35
2022-10-09T13:13:03.966Z,17.29
2022-10-09T13:14:35.749Z,17.24
2022-10-09T13:15:40.088Z,17.13
2022-10-09T13:16:45.020Z,16.99
2022-10-09T13:17:47.623Z,16.92
2022-10-09T13:19:06.746Z,16.89
2022-10-09T13:20:14.640Z,16.96
2022-10-09T13:21:17.634Z,16.91
2022-10-09T13:22:25.423Z,16.92
2022-10-09T13:23:38.902Z,16.86
2022-10-09T13:24:41.353Z,16.72
2022-10-09T13:25:48.666Z,16.75
2022-10-09T13:26:50.960Z,16.75
2022-10-09T13:27:53.589Z,16.77
2022-10-09T13:28:58.385Z,16.68
2022-10-09T13:30:01.730Z,16.69
2022-10-09T13:31:11.913Z,16.57
2022-10-09T13:32:17.379Z,16.69
2022-10-09T13:33:19.740Z,16.80
2022-10-09T13:34:23.767Z,16.70
2022-10-09T13:35:26.254Z,16.58
2022-10-09T13:36:28.471Z,16.70
2022-10-09T13:37:30.868Z,16.72
2022-10-09T13:38:35.852Z,16.72
2022-10-09T13:39:38.197Z,16.70
2022-10-09T13:40:40.535Z,16.81
2022-10-09T13:41:44.740Z,16.75
2022-10-09T13:42:52.541Z,16.61
2022-10-09T13:43:54.789Z,16.52
2022-10-09T13:44:57.113Z,16.45
2022-10-09T13:45:59.641Z,16.47
2022-10-09T13:47:02.341Z,16.47
2022-10-09T13:48:04.500Z,16.50
2022-10-09T13:49:06.700Z,16.42
2022-10-09T13:50:12.795Z,16.47
2022-10-09T13:51:14.980Z,16.67
2022-10-09T13:52:17.271Z,16.83
2022-10-09T13:53:19.402Z,16.98
2022-10-09T13:54:21.544Z,17.00
2022-10-09T13:55:23.821Z,16.89
2022-10-09T13:56:26.297Z,16.80
2022-10-09T13:57:28.443Z,16.71
2022-10-09T13:58:31.259Z,16.70
2022-10-09T13:59:33.530Z,16.70
2022-10-09T14:00:37.185Z,16.68
2022-10-09T14:01:39.393Z,16.65
2022-10-09T14:02:41.824Z,16.71
2022-10-09T14:03:44.067Z,16.78
2022-10-09T14:04:46.347Z,16.79
2022-10-09T14:05:48.693Z,16.80
2022-10-09T14:06:50.888Z,16.84
2022-10-09T14:07:53.261Z,16.88
2022-10-09T14:08:57.273Z,16.96
2022-10-09T14:09:59.394Z,16.93
2022-10-09T14:11:02.560Z,16.97
2022-10-09T14:12:05.165Z,17.06
2022-10-09T14:13:07.490Z,17.04
2022-10-09T14:14:09.733Z,16.75
2022-10-09T14:15:11.939Z,16.68
2022-10-09T14:16:14.405Z,16.77
2022-10-09T14:17:16.585Z,16.86
2022-10-09T14:18:19.709Z,16.78
2022-10-09T14:19:27.072Z,16.71
2022-10-09T14:20:29.209Z,16.67
2022-10-09T14:21:32.396Z,16.70
2022-10-09T14:22:34.644Z,16.70
2022-10-09T14:23:36.892Z,16.43
2022-10-09T14:24:39.501Z,16.28
2022-10-09T14:25:41.712Z,16.36
2022-10-09T14:26:47.261Z,16.46
2022-10-09T14:27:51.781Z,16.56
2022-10-09T14:28:55.158Z,16.73
2022-10-09T14:29:57.495Z,16.71
2022-10-09T14:31:00.050Z,16.67
2022-10-09T14:32:02.389Z,16.66
2022-10-09T14:33:04.519Z,16.50
2022-10-09T14:34:07.367Z,16.37
2022-10-09T14:35:10.023Z,16.40
2022-10-09T14:36:20.914Z,16.38
2022-10-09T14:37:40.473Z,16.32
2022-10-09T14:38:48.213Z,16.40