createdAt,value
2017-11-03T00:00:39.657Z,93.06
2017-11-03T00:03:07.988Z,92.99
2017-11-03T00:05:36.326Z,92.69
2017-11-03T00:08:04.641Z,92.63
2017-11-03T00:10:32.954Z,92.73
2017-11-03T00:13:01.295Z,92.80
2017-11-03T00:15:29.632Z,92.92
2017-11-03T00:17:58.716Z,93.01
2017-11-03T00:20:27.044Z,93.13
2017-11-03T00:22:55.353Z,93.26
2017-11-03T00:25:23.680Z,93.33
2017-11-03T00:27:52.757Z,93.44
2017-11-03T00:30:21.068Z,93.53
2017-11-03T00:32:49.386Z,93.54
2017-11-03T00:35:17.705Z,93.60
2017-11-03T00:37:46.770Z,93.58
2017-11-03T00:40:15.086Z,93.61
2017-11-03T00:42:43.385Z,93.55
2017-11-03T00:45:11.691Z,93.59
2017-11-03T00:47:40.025Z,93.65
2017-11-03T00:50:08.325Z,93.61
2017-11-03T00:52:36.622Z,93.79
2017-11-03T00:55:04.955Z,94.02
2017-11-03T00:57:33.269Z,94.19
2017-11-03T01:00:01.602Z,94.25
2017-11-03T01:02:29.908Z,94.33
2017-11-03T01:04:58.229Z,94.42
2017-11-03T01:07:26.533Z,94.51
2017-11-03T01:09:55.617Z,94.64
2017-11-03T01:12:24.677Z,94.59
2017-11-03T01:14:52.996Z,94.44
2017-11-03T01:17:22.053Z,94.26
2017-11-03T01:19:50.424Z,94.08
2017-11-03T01:22:18.741Z,93.83
2017-11-03T01:24:47.812Z,93.61
2017-11-03T01:27:16.127Z,93.54
2017-11-03T01:29:44.427Z,93.42
2017-11-03T01:32:12.757Z,93.46
2017-11-03T01:34:41.055Z,93.39
2017-11-03T01:37:09.361Z,93.32
2017-11-03T01:39:37.654Z,93.41
2017-11-03T01:42:05.972Z,93.58
2017-11-03T01:44:35.052Z,93.70
2017-11-03T01:47:03.357Z,94.00
2017-11-03T01:49:31.660Z,93.99
2017-11-03T01:51:59.981Z,94.01
2017-11-03T01:54:28.326Z,94.20
2017-11-03T01:56:56.642Z,94.24
2017-11-03T01:59:24.944Z,94.35
2017-11-03T02:01:53.263Z,94.53
2017-11-03T02:04:21.583Z,94.70
2017-11-03T02:06:50.657Z,94.70
2017-11-03T02:09:18.968Z,94.60
2017-11-03T02:11:48.045Z,94.65
2017-11-03T02:14:17.136Z,94.72
2017-11-03T02:16:45.459Z,94.63
2017-11-03T02:19:13.757Z,94.93
2017-11-03T02:21:42.061Z,95.10
2017-11-03T02:24:10.378Z,95.15
2017-11-03T02:26:38.681Z,95.22
2017-11-03T02:29:06.995Z,95.07
2017-11-03T02:31:35.313Z,94.96
2017-11-03T02:34:03.608Z,95.11
2017-11-03T02:36:31.929Z,95.18
2017-11-03T02:39:00.246Z,95.29
2017-11-03T02:41:28.553Z,95.26
2017-11-03T02:43:56.848Z,95.19
2017-11-03T02:46:25.170Z,94.96
2017-11-03T02:48:53.480Z,94.71
2017-11-03T02:51:21.797Z,94.38
2017-11-03T02:53:50.871Z,94.10
2017-11-03T02:56:19.203Z,93.65
2017-11-03T02:58:47.510Z,93.39
2017-11-03T03:01:15.839Z,93.09
2017-11-03T03:03:44.918Z,92.78
2017-11-03T03:06:13.235Z,92.56
2017-11-03T03:08:41.611Z,92.36
2017-11-03T03:11:09.996Z,92.26
2017-11-03T03:13:38.315Z,92.27
2017-11-03T03:16:06.642Z,92.02
2017-11-03T03:18:34.952Z,91.28
2017-11-03T03:21:03.279Z,90.95
2017-11-03T03:23:32.368Z,90.72
2017-11-03T03:26:01.502Z,91.02
2017-11-03T03:28:29.815Z,91.00
2017-11-03T03:30:58.139Z,90.82
2017-11-03T03:33:26.450Z,90.80
2017-11-03T03:35:54.777Z,90.62
2017-11-03T03:38:23.867Z,90.52
2017-11-03T03:40:52.938Z,91.12
2017-11-03T03:43:21.257Z,90.96
2017-11-03T03:45:49.567Z,90.99
2017-11-03T03:48:17.898Z,90.91
2017-11-03T03:50:46.229Z,90.90
2017-11-03T03:53:14.567Z,90.79
2017-11-03T03:55:42.895Z,91.32
2017-11-03T03:58:11.222Z,91.41
2017-11-03T04:00:40.297Z,91.39
2017-11-03T04:03:09.383Z,91.48
2017-11-03T04:05:37.693Z,91.82
2017-11-03T04:08:06.029Z,92.14
2017-11-03T04:10:34.339Z,92.21
2017-11-03T04:13:03.424Z,92.12
2017-11-03T04:15:31.765Z,92.12
2017-11-03T04:18:00.085Z,92.17
2017-11-03T04:20:29.168Z,92.20
2017-11-03T04:22:57.490Z,92.08
2017-11-03T04:25:25.822Z,92.08
2017-11-03T04:27:54.177Z,92.24
2017-11-03T04:30:22.490Z,92.23
2017-11-03T04:32:51.582Z,91.95
2017-11-03T04:35:20.715Z,91.71
2017-11-03T04:37:49.070Z,91.60
2017-11-03T04:40:17.386Z,91.54
2017-11-03T04:42:45.714Z,91.63
2017-11-03T04:45:14.786Z,91.38
2017-11-03T04:47:43.102Z,91.17
2017-11-03T04:50:11.419Z,91.73
2017-11-03T04:52:39.742Z,92.13
2017-11-03T04:55:08.819Z,92.37
2017-11-03T04:57:37.131Z,93.07
2017-11-03T05:00:05.447Z,93.06
2017-11-03T05:02:33.772Z,93.18
2017-11-03T05:05:02.870Z,93.37
2017-11-03T05:07:31.942Z,93.05
2017-11-03T05:10:00.261Z,92.85
2017-11-03T05:12:28.566Z,93.25
2017-11-03T05:14:56.894Z,93.71
2017-11-03T05:17:25.994Z,93.82
2017-11-03T05:19:55.069Z,93.61
2017-11-03T05:22:23.381Z,93.71
2017-11-03T05:24:51.713Z,93.58
2017-11-03T05:27:20.017Z,93.49
2017-11-03T05:29:49.104Z,93.47
2017-11-03T05:32:18.180Z,93.44
2017-11-03T05:34:46.506Z,93.59
2017-11-03T05:37:14.810Z,93.54
2017-11-03T05:39:43.134Z,93.49
2017-11-03T05:42:11.434Z,93.30
2017-11-03T05:44:39.765Z,92.60
2017-11-03T05:47:08.088Z,92.55
2017-11-03T05:49:36.406Z,92.45
2017-11-03T05:52:04.768Z,92.63
2017-11-03T05:54:33.085Z,92.67
2017-11-03T05:57:01.385Z,92.66
2017-11-03T05:59:30.462Z,92.45
2017-11-03T06:01:58.762Z,92.25
2017-11-03T06:04:27.082Z,92.27
2017-11-03T06:06:55.411Z,91.96
2017-11-03T06:09:24.490Z,91.67
2017-11-03T06:11:52.790Z,91.49
2017-11-03T06:14:21.123Z,91.30
2017-11-03T06:16:49.451Z,91.15
2017-11-03T06:19:17.798Z,91.42
2017-11-03T06:21:46.106Z,92.01
2017-11-03T06:24:14.433Z,92.83
2017-11-03T06:26:43.562Z,93.06
2017-11-03T06:29:12.646Z,92.87
2017-11-03T06:31:40.946Z,92.51
2017-11-03T06:34:09.285Z,92.32
2017-11-03T06:36:37.590Z,92.30
2017-11-03T06:39:06.671Z,92.00
2017-11-03T06:41:34.970Z,92.18
2017-11-03T06:44:04.050Z,92.13
2017-11-03T06:46:33.119Z,92.25
2017-11-03T06:49:01.436Z,92.22
2017-11-03T06:51:30.518Z,92.08
2017-11-03T06:53:59.601Z,91.43
2017-11-03T06:56:27.902Z,91.04
2017-11-03T06:58:56.974Z,90.66
2017-11-03T07:01:25.282Z,90.61
2017-11-03T07:03:53.598Z,90.48
2017-11-03T07:06:21.908Z,90.51
2017-11-03T07:08:50.210Z,90.03
2017-11-03T07:11:19.282Z,89.85
2017-11-03T07:13:47.579Z,89.62
2017-11-03T07:16:16.654Z,89.67
2017-11-03T07:18:44.958Z,89.70
2017-11-03T07:21:13.295Z,89.85
2017-11-03T07:23:41.631Z,90.06
2017-11-03T07:26:09.953Z,89.84
2017-11-03T07:28:38.257Z,89.73
2017-11-03T07:31:07.337Z,91.08
2017-11-03T07:33:35.630Z,89.82
2017-11-03T07:36:04.708Z,89.54
2017-11-03T07:38:33.011Z,89.14
2017-11-03T07:41:01.348Z,88.87
2017-11-03T07:43:29.653Z,89.18
2017-11-03T07:45:58.740Z,88.59
2017-11-03T07:48:28.632Z,88.41
2017-11-03T07:50:56.958Z,87.95
2017-11-03T07:53:25.274Z,87.89
2017-11-03T07:55:54.207Z,87.80
2017-11-03T07:58:23.293Z,87.82
2017-11-03T08:00:51.605Z,87.83
2017-11-03T08:03:19.914Z,87.51
2017-11-03T08:05:48.225Z,86.90
2017-11-03T08:08:16.550Z,86.95
2017-11-03T08:10:44.869Z,86.52
2017-11-03T08:13:13.186Z,86.61
2017-11-03T08:15:41.514Z,86.67
2017-11-03T08:18:09.819Z,87.00
2017-11-03T08:20:38.913Z,86.96
2017-11-03T08:23:08.002Z,86.65
2017-11-03T08:25:36.324Z,86.88
2017-11-03T08:28:04.641Z,86.07
2017-11-03T08:30:32.958Z,86.22
2017-11-03T08:33:01.270Z,85.89
2017-11-03T08:35:29.585Z,85.72
2017-11-03T08:37:57.890Z,85.34
2017-11-03T08:40:26.217Z,84.60
2017-11-03T08:42:54.530Z,83.65
2017-11-03T08:45:23.617Z,83.21
2017-11-03T08:47:51.934Z,80.85
2017-11-03T08:50:20.262Z,77.88
2017-11-03T08:52:48.575Z,65.26
2017-11-03T08:55:16.946Z,54.97
2017-11-03T08:57:46.014Z,50.57
2017-11-03T09:00:14.330Z,52.71
2017-11-03T09:02:42.638Z,47.50
2017-11-03T09:05:10.954Z,45.95
2017-11-03T09:07:39.272Z,45.71
2017-11-03T09:10:07.600Z,49.02
2017-11-03T09:12:35.939Z,48.44
2017-11-03T09:15:04.254Z,47.61
2017-11-03T09:17:32.563Z,49.57
2017-11-03T09:20:01.643Z,47.57
2017-11-03T09:22:30.759Z,46.37
2017-11-03T09:24:59.074Z,46.25
2017-11-03T09:27:27.402Z,48.55
2017-11-03T09:29:55.734Z,47.85
2017-11-03T09:32:24.058Z,51.29
2017-11-03T09:34:53.138Z,58.90
2017-11-03T09:37:21.459Z,62.76
2017-11-03T09:39:49.782Z,65.59
2017-11-03T09:42:18.125Z,67.85
2017-11-03T09:44:46.438Z,68.74
2017-11-03T09:47:14.776Z,70.94
2017-11-03T09:49:43.087Z,71.28
2017-11-03T09:52:11.426Z,71.34
2017-11-03T09:54:39.730Z,71.43
2017-11-03T09:57:08.058Z,71.47
2017-11-03T09:59:36.374Z,70.50
2017-11-03T10:02:04.686Z,70.16
2017-11-03T10:04:33.008Z,70.88
2017-11-03T10:07:01.339Z,71.03
2017-11-03T10:09:29.646Z,71.00
2017-11-03T10:11:57.973Z,70.32
2017-11-03T10:14:26.318Z,70.48
2017-11-03T10:16:54.638Z,70.87
2017-11-03T10:19:22.953Z,69.79
2017-11-03T10:21:52.043Z,70.87
2017-11-03T10:24:21.110Z,71.29
2017-11-03T10:26:49.438Z,72.03
2017-11-03T10:29:17.757Z,71.99
2017-11-03T10:31:46.073Z,72.36
2017-11-03T10:34:14.397Z,72.61
2017-11-03T10:36:42.715Z,72.11
2017-11-03T10:39:11.787Z,71.34
2017-11-03T10:41:40.118Z,71.36
2017-11-03T10:44:08.434Z,71.83
2017-11-03T10:46:36.785Z,71.29
2017-11-03T10:49:05.094Z,70.87
2017-11-03T10:51:33.419Z,71.10
2017-11-03T10:54:01.743Z,70.79
2017-11-03T10:56:30.062Z,70.30
2017-11-03T10:58:59.128Z,70.56
2017-11-03T11:01:27.452Z,70.30
2017-11-03T11:03:55.765Z,71.26
2017-11-03T11:06:24.089Z,70.98
2017-11-03T11:08:53.161Z,71.64
2017-11-03T11:11:21.482Z,71.84
2017-11-03T11:13:49.810Z,70.92
2017-11-03T11:16:18.131Z,69.96
2017-11-03T11:18:46.441Z,69.54
2017-11-03T11:21:14.786Z,67.09
2017-11-03T11:23:43.106Z,66.70
2017-11-03T11:26:11.421Z,66.87
2017-11-03T11:28:40.490Z,67.33
2017-11-03T11:31:08.793Z,67.84
2017-11-03T11:33:37.877Z,67.52
2017-11-03T11:36:06.229Z,67.85
2017-11-03T11:38:34.547Z,67.65
2017-11-03T11:41:03.622Z,67.19
2017-11-03T11:43:31.933Z,67.37
2017-11-03T11:46:00.259Z,67.55
2017-11-03T11:48:28.574Z,67.72
2017-11-03T11:50:57.646Z,67.51
2017-11-03T11:53:25.970Z,66.55
2017-11-03T11:55:54.282Z,65.65
2017-11-03T11:58:22.597Z,66.64
2017-11-03T12:00:51.670Z,66.52
2017-11-03T12:03:19.989Z,66.61
2017-11-03T12:05:48.294Z,66.03
2017-11-03T12:08:16.605Z,65.57
2017-11-03T12:10:44.918Z,64.69
2017-11-03T12:13:13.237Z,64.82
2017-11-03T12:15:41.548Z,65.23
2017-11-03T12:18:10.635Z,64.74
2017-11-03T12:20:38.961Z,65.14
2017-11-03T12:23:07.289Z,65.52
2017-11-03T12:25:35.598Z,64.00
2017-11-03T12:28:03.906Z,63.33
2017-11-03T12:30:32.214Z,62.74
2017-11-03T12:33:00.536Z,61.55
2017-11-03T12:35:28.861Z,61.89
2017-11-03T12:37:57.182Z,61.35
2017-11-03T12:40:26.254Z,61.00
2017-11-03T12:42:54.586Z,60.33
2017-11-03T12:45:22.898Z,60.24
2017-11-03T12:47:51.221Z,59.75
2017-11-03T12:50:19.538Z,59.93
2017-11-03T12:52:47.856Z,60.44
2017-11-03T12:55:16.934Z,60.33
2017-11-03T12:57:45.246Z,60.60
2017-11-03T13:00:13.596Z,59.92
2017-11-03T13:02:42.671Z,59.12
2017-11-03T13:05:11.000Z,59.58
2017-11-03T13:07:40.310Z,59.27
2017-11-03T13:10:08.627Z,58.27
2017-11-03T13:12:36.950Z,58.58
2017-11-03T13:15:05.266Z,58.99
2017-11-03T13:17:33.590Z,58.92
2017-11-03T13:20:02.682Z,59.90
2017-11-03T13:22:30.998Z,59.46
2017-11-03T13:24:59.322Z,59.02
2017-11-03T13:27:27.618Z,56.97
2017-11-03T13:29:56.698Z,57.35
2017-11-03T13:32:25.773Z,57.06
2017-11-03T13:34:54.136Z,56.98
2017-11-03T13:37:22.441Z,57.21
2017-11-03T13:39:50.762Z,57.81
2017-11-03T13:42:19.066Z,58.38
2017-11-03T13:44:47.407Z,58.75
2017-11-03T13:47:15.710Z,58.16
2017-11-03T13:49:44.025Z,57.46
2017-11-03T13:52:12.326Z,57.53
2017-11-03T13:54:41.411Z,58.58
2017-11-03T13:57:10.486Z,59.41
2017-11-03T13:59:38.813Z,60.88
2017-11-03T14:02:07.126Z,62.20
2017-11-03T14:04:35.446Z,62.75
2017-11-03T14:07:04.514Z,63.63
2017-11-03T14:09:32.830Z,64.08
2017-11-03T14:12:01.138Z,64.81
2017-11-03T14:14:29.448Z,65.19
2017-11-03T14:16:57.749Z,65.04
2017-11-03T14:19:26.834Z,65.43
2017-11-03T14:21:55.141Z,63.97
2017-11-03T14:24:23.451Z,63.86
2017-11-03T14:26:51.770Z,63.81
2017-11-03T14:29:20.859Z,64.62
2017-11-03T14:31:49.193Z,64.17
2017-11-03T14:34:17.520Z,64.97
2017-11-03T14:36:46.594Z,65.57
2017-11-03T14:39:14.906Z,64.88
2017-11-03T14:41:43.981Z,66.11
2017-11-03T14:44:12.294Z,66.45
2017-11-03T14:46:41.373Z,66.84
2017-11-03T14:49:09.698Z,67.73
2017-11-03T14:51:37.998Z,67.72
2017-11-03T14:54:06.307Z,67.43
2017-11-03T14:56:34.626Z,67.38
2017-11-03T14:59:02.985Z,68.37
2017-11-03T15:01:31.312Z,67.93
2017-11-03T15:03:59.622Z,68.20
2017-11-03T15:06:27.939Z,69.26
2017-11-03T15:08:56.246Z,68.32
2017-11-03T15:11:24.553Z,67.55
2017-11-03T15:13:52.859Z,67.67
2017-11-03T15:16:21.194Z,68.37
2017-11-03T15:18:50.274Z,68.45
2017-11-03T15:21:18.600Z,69.72
2017-11-03T15:23:46.914Z,68.60
2017-11-03T15:26:15.233Z,68.61
2017-11-03T15:28:43.585Z,68.88
2017-11-03T15:31:11.904Z,69.59
2017-11-03T15:33:40.210Z,69.75
2017-11-03T15:36:08.530Z,70.79
2017-11-03T15:38:37.604Z,70.99
2017-11-03T15:41:05.919Z,72.03
2017-11-03T15:43:34.225Z,77.61
2017-11-03T15:46:02.547Z,73.47
2017-11-03T15:48:30.857Z,75.97
2017-11-03T15:50:59.171Z,71.59
2017-11-03T15:53:27.483Z,71.12
2017-11-03T15:55:56.573Z,69.30
2017-11-03T15:58:24.881Z,68.10
2017-11-03T16:00:53.198Z,69.59
2017-11-03T16:03:21.514Z,71.78
2017-11-03T16:05:50.601Z,72.81
2017-11-03T16:08:18.925Z,73.71
2017-11-03T16:10:47.245Z,72.64
2017-11-03T16:13:15.550Z,72.20
2017-11-03T16:15:44.638Z,72.68
2017-11-03T16:18:13.722Z,74.18
2017-11-03T16:20:42.050Z,74.55
2017-11-03T16:23:10.364Z,75.94
2017-11-03T16:25:38.696Z,74.85
2017-11-03T16:28:07.027Z,74.89
2017-11-03T16:30:35.362Z,74.83
2017-11-03T16:33:03.670Z,74.53
2017-11-03T16:35:31.995Z,74.52
2017-11-03T16:38:00.308Z,74.69
2017-11-03T16:40:28.642Z,74.80
2017-11-03T16:42:57.721Z,75.12
2017-11-03T16:45:26.810Z,75.30
2017-11-03T16:47:55.136Z,75.81
2017-11-03T16:50:23.456Z,75.98
2017-11-03T16:52:51.778Z,76.09
2017-11-03T16:55:20.086Z,76.13
2017-11-03T16:57:48.411Z,76.48
2017-11-03T17:00:20.463Z,77.60
2017-11-03T17:02:49.581Z,78.18
2017-11-03T17:05:18.652Z,78.65
2017-11-03T17:07:47.749Z,78.92
2017-11-03T17:10:16.831Z,79.31
2017-11-03T17:12:45.158Z,79.31
2017-11-03T17:15:13.473Z,78.99
2017-11-03T17:17:42.568Z,79.25
2017-11-03T17:20:10.902Z,79.62
2017-11-03T17:22:39.228Z,79.97
2017-11-03T17:25:07.543Z,80.18
2017-11-03T17:27:36.626Z,80.50
2017-11-03T17:30:05.707Z,80.83
2017-11-03T17:32:34.056Z,81.27
2017-11-03T17:35:02.394Z,81.58
2017-11-03T17:37:31.503Z,81.70
2017-11-03T17:39:59.816Z,82.53
2017-11-03T17:42:28.158Z,83.06
2017-11-03T17:44:56.473Z,83.04
2017-11-03T17:47:24.794Z,83.32
2017-11-03T17:49:53.884Z,83.88
2017-11-03T17:52:22.986Z,84.47
2017-11-03T17:54:52.054Z,84.52
2017-11-03T17:57:20.370Z,84.82
2017-11-03T17:59:48.675Z,84.62
2017-11-03T18:02:17.043Z,84.72
2017-11-03T18:04:45.362Z,85.27
2017-11-03T18:07:13.676Z,84.85
2017-11-03T18:09:41.995Z,84.79
2017-11-03T18:12:10.359Z,85.27
2017-11-03T18:14:38.666Z,84.94
2017-11-03T18:17:06.970Z,85.13
2017-11-03T18:19:36.064Z,85.15
2017-11-03T18:22:05.138Z,85.26
2017-11-03T18:24:33.482Z,85.73
2017-11-03T18:27:01.819Z,85.65
2017-11-03T18:29:30.925Z,85.60
2017-11-03T18:31:59.230Z,85.73
2017-11-03T18:34:27.544Z,86.00
2017-11-03T18:36:55.908Z,86.56
2017-11-03T18:39:24.245Z,86.33
2017-11-03T18:41:52.552Z,86.47
2017-11-03T18:44:21.633Z,86.52
2017-11-03T18:46:49.949Z,86.78
2017-11-03T18:49:18.332Z,86.91
2017-11-03T18:51:46.640Z,86.91
2017-11-03T18:54:14.999Z,86.92
2017-11-03T18:56:43.361Z,86.94
2017-11-03T18:59:11.678Z,86.84
2017-11-03T19:01:40.032Z,86.85
2017-11-03T19:04:08.358Z,87.00
2017-11-03T19:06:36.690Z,87.02
2017-11-03T19:09:05.774Z,86.92
2017-11-03T19:11:34.121Z,86.93
2017-11-03T19:14:02.431Z,86.81
2017-11-03T19:16:30.743Z,86.88
2017-11-03T19:18:59.078Z,86.85
2017-11-03T19:21:27.399Z,86.83
2017-11-03T19:23:55.722Z,86.79
2017-11-03T19:26:24.036Z,86.74
2017-11-03T19:28:53.181Z,86.80
2017-11-03T19:31:21.510Z,86.94
2017-11-03T19:33:50.655Z,87.00
2017-11-03T19:36:18.954Z,87.13
2017-11-03T19:38:47.332Z,86.91
2017-11-03T19:41:15.639Z,87.02
2017-11-03T19:43:44.724Z,86.96
2017-11-03T19:46:13.036Z,86.96
2017-11-03T19:48:41.389Z,87.08
2017-11-03T19:51:10.477Z,87.14
2017-11-03T19:53:39.572Z,87.06
2017-11-03T19:56:08.654Z,87.31
2017-11-03T19:58:36.963Z,87.51
2017-11-03T20:01:06.101Z,87.74
2017-11-03T20:03:34.462Z,87.98
2017-11-03T20:06:02.857Z,88.13
2017-11-03T20:08:31.223Z,88.43
2017-11-03T20:10:59.607Z,88.39
2017-11-03T20:13:27.952Z,88.53
2017-11-03T20:15:56.338Z,88.58
2017-11-03T20:18:24.721Z,88.35
2017-11-03T20:20:53.099Z,88.49
2017-11-03T20:23:21.409Z,88.52
2017-11-03T20:25:49.778Z,88.59
2017-11-03T20:28:18.087Z,88.48
2017-11-03T20:30:46.467Z,88.53
2017-11-03T20:33:14.792Z,88.53
2017-11-03T20:35:43.179Z,88.64
2017-11-03T20:38:11.478Z,88.65
2017-11-03T20:40:39.853Z,88.68
2017-11-03T20:43:08.180Z,88.49
2017-11-03T20:45:37.275Z,88.58
2017-11-03T20:48:05.641Z,88.78
2017-11-03T20:50:34.751Z,88.71
2017-11-03T20:53:03.078Z,88.75
2017-11-03T20:55:31.391Z,88.83
2017-11-03T20:58:00.485Z,89.11
2017-11-03T21:00:29.635Z,88.84
2017-11-03T21:02:57.945Z,89.05
2017-11-03T21:05:26.275Z,89.26
2017-11-03T21:07:54.646Z,89.34
2017-11-03T21:10:22.961Z,89.14
2017-11-03T21:12:51.354Z,89.30
2017-11-03T21:15:19.691Z,89.21
2017-11-03T21:17:48.049Z,89.01
2017-11-03T21:20:17.189Z,88.97
2017-11-03T21:22:45.566Z,88.89
2017-11-03T21:25:13.921Z,88.77
2017-11-03T21:27:42.283Z,89.23
2017-11-03T21:30:10.641Z,89.49
2017-11-03T21:32:39.005Z,89.47
2017-11-03T21:35:07.358Z,89.41
2017-11-03T21:37:35.746Z,89.83
2017-11-03T21:40:04.866Z,90.21
2017-11-03T21:42:33.198Z,89.73
2017-11-03T21:45:01.571Z,90.06
2017-11-03T21:47:29.883Z,89.94
2017-11-03T21:49:58.195Z,90.25
2017-11-03T21:52:27.338Z,90.93
2017-11-03T21:54:55.698Z,91.50
2017-11-03T21:57:24.014Z,91.44
2017-11-03T21:59:52.381Z,91.31
2017-11-03T22:02:20.745Z,91.19
2017-11-03T22:04:49.047Z,91.20
2017-11-03T22:07:17.415Z,91.12
2017-11-03T22:09:45.721Z,91.12
2017-11-03T22:12:14.087Z,91.00
2017-11-03T22:14:42.402Z,91.26
2017-11-03T22:17:10.726Z,91.17
2017-11-03T22:19:39.080Z,91.43
2017-11-03T22:22:07.950Z,91.24
2017-11-03T22:24:36.262Z,90.99
2017-11-03T22:27:05.478Z,91.32
2017-11-03T22:29:33.822Z,91.46
2017-11-03T22:32:02.192Z,91.74
2017-11-03T22:34:30.567Z,92.19
2017-11-03T22:36:58.929Z,91.96
2017-11-03T22:39:28.014Z,92.03
2017-11-03T22:41:56.316Z,92.25
2017-11-03T22:44:24.687Z,92.25
2017-11-03T22:46:53.006Z,92.39
2017-11-03T22:49:21.337Z,92.43
2017-11-03T22:51:50.402Z,92.48
2017-11-03T22:54:18.722Z,92.45
2017-11-03T22:56:47.030Z,92.44
2017-11-03T23:01:50.678Z,92.23
2017-11-03T23:04:19.087Z,92.01
2017-11-03T23:06:47.410Z,92.22
2017-11-03T23:09:15.747Z,92.34
2017-11-03T23:11:44.074Z,92.50
2017-11-03T23:14:12.445Z,92.50
2017-11-03T23:16:40.750Z,92.43
2017-11-03T23:19:09.118Z,92.38
2017-11-03T23:21:37.431Z,92.24
2017-11-03T23:24:06.515Z,92.16
2017-11-03T23:26:35.586Z,92.10
2017-11-03T23:29:03.903Z,92.40
2017-11-03T23:31:32.232Z,92.49
2017-11-03T23:34:00.599Z,92.89
2017-11-03T23:36:28.905Z,93.05
2017-11-03T23:38:57.219Z,93.08
2017-11-03T23:41:25.533Z,93.04
2017-11-03T23:43:53.857Z,93.03
2017-11-03T23:46:22.957Z,92.87
2017-11-03T23:48:52.038Z,93.01
2017-11-03T23:51:20.346Z,93.28
2017-11-03T23:53:48.672Z,93.25
2017-11-03T23:56:16.997Z,93.34
2017-11-03T23:58:45.325Z,93.33
