createdAt,value
2023-04-18T00:00:02.987Z,57.52
2023-04-18T00:01:02.962Z,55.91
2023-04-18T00:02:03.052Z,55.75
2023-04-18T00:03:04.709Z,55.27
2023-04-18T00:04:04.146Z,57.52
2023-04-18T00:05:03.011Z,57.52
2023-04-18T00:06:02.910Z,56.72
2023-04-18T00:07:02.905Z,57.20
2023-04-18T00:08:02.902Z,57.85
2023-04-18T00:09:02.923Z,57.36
2023-04-18T00:10:02.896Z,56.24
2023-04-18T00:11:02.871Z,58.17
2023-04-18T00:12:02.858Z,56.24
2023-04-18T00:13:02.846Z,57.52
2023-04-18T00:14:02.835Z,57.20
2023-04-18T00:15:02.864Z,55.91
2023-04-18T00:16:02.845Z,56.72
2023-04-18T00:17:02.951Z,56.88
2023-04-18T00:18:02.831Z,57.04
2023-04-18T00:19:02.822Z,57.04
2023-04-18T00:20:02.818Z,56.07
2023-04-18T00:21:02.772Z,56.56
2023-04-18T00:22:02.759Z,56.56
2023-04-18T00:23:02.751Z,56.24
2023-04-18T00:24:02.762Z,54.79
2023-04-18T00:25:02.762Z,57.52
2023-04-18T00:26:02.756Z,56.24
2023-04-18T00:27:02.714Z,56.88
2023-04-18T00:28:02.714Z,56.56
2023-04-18T00:29:02.714Z,57.36
2023-04-18T00:30:02.700Z,57.20
2023-04-18T00:31:02.738Z,56.24
2023-04-18T00:32:02.679Z,57.69
2023-04-18T00:33:02.690Z,57.69
2023-04-18T00:34:02.699Z,57.36
2023-04-18T00:35:02.660Z,57.69
2023-04-18T00:36:02.640Z,57.04
2023-04-18T00:37:02.629Z,56.24
2023-04-18T00:38:02.618Z,57.85
2023-04-18T00:39:02.620Z,58.81
2023-04-18T00:40:02.600Z,57.85
2023-04-18T00:41:02.588Z,58.01
2023-04-18T00:42:02.586Z,56.40
2023-04-18T00:43:02.570Z,55.91
2023-04-18T00:44:02.557Z,55.43
2023-04-18T00:45:02.572Z,56.24
2023-04-18T00:46:02.601Z,55.75
2023-04-18T00:47:02.566Z,56.07
2023-04-18T00:48:02.571Z,58.81
2023-04-18T00:49:02.520Z,57.52
2023-04-18T00:50:02.527Z,58.01
2023-04-18T00:51:02.508Z,59.30
2023-04-18T00:52:02.502Z,57.04
2023-04-18T00:53:02.484Z,58.65
2023-04-18T00:54:02.479Z,57.85
2023-04-18T00:55:02.484Z,57.85
2023-04-18T00:56:03.461Z,57.36
2023-04-18T00:57:02.452Z,56.07
2023-04-18T00:58:02.443Z,57.36
2023-04-18T00:59:02.429Z,56.72
2023-04-18T01:00:02.454Z,57.20
2023-04-18T01:01:02.424Z,59.30
2023-04-18T01:02:02.529Z,57.36
2023-04-18T01:03:02.705Z,57.85
2023-04-18T01:04:02.479Z,56.72
2023-04-18T01:05:02.406Z,57.20
2023-04-18T01:06:02.368Z,56.88
2023-04-18T01:07:02.367Z,56.40
2023-04-18T01:08:02.385Z,57.69
2023-04-18T01:09:02.342Z,57.20
2023-04-18T01:10:02.367Z,56.88
2023-04-18T01:11:02.326Z,58.17
2023-04-18T01:12:02.313Z,57.20
2023-04-18T01:13:02.357Z,58.17
2023-04-18T01:14:02.289Z,57.20
2023-04-18T01:15:03.308Z,59.46
2023-04-18T01:16:02.322Z,57.69
2023-04-18T01:17:02.300Z,58.49
2023-04-18T01:18:02.287Z,57.20
2023-04-18T01:19:02.254Z,56.88
2023-04-18T01:20:02.252Z,58.01
2023-04-18T01:21:02.229Z,57.52
2023-04-18T01:22:02.225Z,57.69
2023-04-18T01:23:02.210Z,57.52
2023-04-18T01:24:02.207Z,58.49
2023-04-18T01:25:02.249Z,57.52
2023-04-18T01:26:02.182Z,57.20
2023-04-18T01:27:02.242Z,58.97
2023-04-18T01:28:02.167Z,58.33
2023-04-18T01:29:02.157Z,56.88
2023-04-18T01:30:02.275Z,57.20
2023-04-18T01:31:02.155Z,58.33
2023-04-18T01:32:02.126Z,58.33
2023-04-18T01:33:02.224Z,58.33
2023-04-18T01:34:02.114Z,58.33
2023-04-18T01:35:02.116Z,57.69
2023-04-18T01:36:02.096Z,56.88
2023-04-18T01:37:02.117Z,58.65
2023-04-18T01:38:02.072Z,57.04
2023-04-18T01:39:02.065Z,57.52
2023-04-18T01:40:02.098Z,57.36
2023-04-18T01:41:02.058Z,56.56
2023-04-18T01:42:02.088Z,56.72
2023-04-18T01:43:02.121Z,57.85
2023-04-18T01:44:02.030Z,57.04
2023-04-18T01:45:02.024Z,58.33
2023-04-18T01:46:02.012Z,56.88
2023-04-18T01:47:02.083Z,58.65
2023-04-18T01:48:02.049Z,59.46
2023-04-18T01:49:01.970Z,58.65
2023-04-18T01:50:01.963Z,57.20
2023-04-18T01:51:01.972Z,57.04
2023-04-18T01:52:01.984Z,57.20
2023-04-18T01:53:01.937Z,58.65
2023-04-18T01:54:01.989Z,57.69
2023-04-18T01:55:01.915Z,57.36
2023-04-18T01:56:01.919Z,57.69
2023-04-18T01:57:01.912Z,58.65
2023-04-18T01:58:01.894Z,58.65
2023-04-18T01:59:01.886Z,58.33
2023-04-18T02:00:01.889Z,57.69
2023-04-18T02:01:01.925Z,59.46
2023-04-18T02:02:01.897Z,59.14
2023-04-18T02:03:02.109Z,59.46
2023-04-18T02:04:01.931Z,59.46
2023-04-18T02:05:01.835Z,58.49
2023-04-18T02:06:01.857Z,58.65
2023-04-18T02:07:01.866Z,58.81
2023-04-18T02:08:01.800Z,58.33
2023-04-18T02:09:01.792Z,60.91
2023-04-18T02:10:01.781Z,57.85
2023-04-18T02:11:01.788Z,57.52
2023-04-18T02:12:01.816Z,58.81
2023-04-18T02:13:01.768Z,59.14
2023-04-18T02:14:01.746Z,58.65
2023-04-18T02:15:01.744Z,58.01
2023-04-18T02:16:01.827Z,58.33
2023-04-18T02:17:01.773Z,58.65
2023-04-18T02:18:01.788Z,57.36
2023-04-18T02:19:01.699Z,59.30
2023-04-18T02:20:01.698Z,58.33
2023-04-18T02:21:01.714Z,59.30
2023-04-18T02:22:01.745Z,59.30
2023-04-18T02:23:01.668Z,59.30
2023-04-18T02:24:01.659Z,58.17
2023-04-18T02:25:01.679Z,58.81
2023-04-18T02:26:01.659Z,59.78
2023-04-18T02:27:01.634Z,58.33
2023-04-18T02:28:01.632Z,59.62
2023-04-18T02:29:01.618Z,58.17
2023-04-18T02:30:01.646Z,58.97
2023-04-18T02:31:01.611Z,59.30
2023-04-18T02:32:01.650Z,58.81
2023-04-18T02:33:01.649Z,59.78
2023-04-18T02:34:01.572Z,58.17
2023-04-18T02:35:01.618Z,58.65
2023-04-18T02:36:01.595Z,57.69
2023-04-18T02:37:01.596Z,58.65
2023-04-18T02:38:01.547Z,58.17
2023-04-18T02:39:01.564Z,59.14
2023-04-18T02:40:01.518Z,59.78
2023-04-18T02:41:01.527Z,60.59
2023-04-18T02:42:01.518Z,58.97
2023-04-18T02:43:01.601Z,59.14
2023-04-18T02:44:01.492Z,58.65
2023-04-18T02:45:01.472Z,60.26
2023-04-18T02:46:01.534Z,60.59
2023-04-18T02:47:01.546Z,58.81
2023-04-18T02:48:01.473Z,58.33
2023-04-18T02:49:01.434Z,58.65
2023-04-18T02:50:01.469Z,58.81
2023-04-18T02:51:01.449Z,59.14
2023-04-18T02:52:01.428Z,58.97
2023-04-18T02:53:01.436Z,57.69
2023-04-18T02:54:01.393Z,59.46
2023-04-18T02:55:01.384Z,58.97
2023-04-18T02:56:01.393Z,58.01
2023-04-18T02:57:01.371Z,61.23
2023-04-18T02:58:01.378Z,60.91
2023-04-18T02:59:01.425Z,59.30
2023-04-18T03:00:01.350Z,58.65
2023-04-18T03:01:01.376Z,60.75
2023-04-18T03:02:01.377Z,59.94
2023-04-18T03:03:01.512Z,58.81
2023-04-18T03:04:01.303Z,59.94
2023-04-18T03:05:01.368Z,59.94
2023-04-18T03:06:01.297Z,61.23
2023-04-18T03:07:01.286Z,60.26
2023-04-18T03:08:01.273Z,59.46
2023-04-18T03:09:01.258Z,60.42
2023-04-18T03:10:01.269Z,58.01
2023-04-18T03:11:01.248Z,58.97
2023-04-18T03:12:01.228Z,59.78
2023-04-18T03:13:01.213Z,58.81
2023-04-18T03:14:01.210Z,60.10
2023-04-18T03:15:01.199Z,59.62
2023-04-18T03:16:01.245Z,58.49
2023-04-18T03:17:01.194Z,60.42
2023-04-18T03:18:01.218Z,58.97
2023-04-18T03:19:01.167Z,58.17
2023-04-18T03:20:01.174Z,58.97
2023-04-18T03:21:01.157Z,60.42
2023-04-18T03:22:01.138Z,60.59
2023-04-18T03:23:01.130Z,57.85
2023-04-18T03:24:01.128Z,58.81
2023-04-18T03:25:01.122Z,59.30
2023-04-18T03:26:01.117Z,60.26
2023-04-18T03:27:01.091Z,60.42
2023-04-18T03:28:01.089Z,59.78
2023-04-18T03:29:01.082Z,58.97
2023-04-18T03:30:01.062Z,61.23
2023-04-18T03:31:01.086Z,60.26
2023-04-18T03:32:01.049Z,59.78
2023-04-18T03:33:01.118Z,58.97
2023-04-18T03:34:01.031Z,61.39
2023-04-18T03:35:01.019Z,58.81
2023-04-18T03:36:01.036Z,59.62
2023-04-18T03:37:01.007Z,59.94
2023-04-18T03:38:00.994Z,58.65
2023-04-18T03:39:00.994Z,60.10
2023-04-18T03:40:00.966Z,60.42
2023-04-18T03:41:00.977Z,60.91
2023-04-18T03:42:00.952Z,59.94
2023-04-18T03:43:00.993Z,61.23
2023-04-18T03:44:00.937Z,61.39
2023-04-18T03:45:00.934Z,60.26
2023-04-18T03:46:00.940Z,61.23
2023-04-18T03:47:00.910Z,61.23
2023-04-18T03:48:00.944Z,63.00
2023-04-18T03:49:00.913Z,61.87
2023-04-18T03:50:00.928Z,58.97
2023-04-18T03:51:00.881Z,61.23
2023-04-18T03:52:00.908Z,60.42
2023-04-18T03:53:00.848Z,61.23
2023-04-18T03:54:00.846Z,60.10
2023-04-18T03:55:00.840Z,60.42
2023-04-18T03:56:00.844Z,59.62
2023-04-18T03:57:00.820Z,61.39
2023-04-18T03:58:00.812Z,60.91
2023-04-18T03:59:00.808Z,60.42
2023-04-18T04:00:00.797Z,62.36
2023-04-18T04:01:00.793Z,59.62
2023-04-18T04:02:00.913Z,61.23
2023-04-18T04:03:00.953Z,60.91
2023-04-18T04:04:00.848Z,59.78
2023-04-18T04:05:00.761Z,60.10
2023-04-18T04:06:00.757Z,59.62
2023-04-18T04:07:00.736Z,63.49
2023-04-18T04:08:00.728Z,62.20
2023-04-18T04:09:00.720Z,61.39
2023-04-18T04:10:00.707Z,60.42
2023-04-18T04:11:00.713Z,62.52
2023-04-18T04:12:00.692Z,61.55
2023-04-18T04:13:00.679Z,62.68
2023-04-18T04:14:00.683Z,62.36
2023-04-18T04:15:00.702Z,62.20
2023-04-18T04:16:00.738Z,61.23
2023-04-18T04:17:00.636Z,62.68
2023-04-18T04:18:00.656Z,60.91
2023-04-18T04:19:00.621Z,61.07
2023-04-18T04:20:00.641Z,61.39
2023-04-18T04:21:00.625Z,62.20
2023-04-18T04:22:00.605Z,62.04
2023-04-18T04:23:00.605Z,62.04
2023-04-18T04:24:00.577Z,60.10
2023-04-18T04:25:00.569Z,60.10
2023-04-18T04:26:00.576Z,62.52
2023-04-18T04:27:00.554Z,61.39
2023-04-18T04:28:00.529Z,63.97
2023-04-18T04:29:01.571Z,60.91
2023-04-18T04:30:00.526Z,63.65
2023-04-18T04:31:00.616Z,62.04
2023-04-18T04:32:00.543Z,63.33
2023-04-18T04:33:00.505Z,59.78
2023-04-18T04:34:00.495Z,63.81
2023-04-18T04:35:00.486Z,64.29
2023-04-18T04:36:00.491Z,63.16
2023-04-18T04:37:00.460Z,62.20
2023-04-18T04:38:00.451Z,62.04
2023-04-18T04:39:00.440Z,60.91
2023-04-18T04:40:00.436Z,63.00
2023-04-18T04:41:00.439Z,63.16
2023-04-18T04:42:00.426Z,63.00
2023-04-18T04:43:00.403Z,65.10
2023-04-18T04:44:00.400Z,60.75
2023-04-18T04:45:00.460Z,59.78
2023-04-18T04:46:00.397Z,63.97
2023-04-18T04:47:01.372Z,62.52
2023-04-18T04:48:00.422Z,60.75
2023-04-18T04:49:00.362Z,61.87
2023-04-18T04:50:00.360Z,61.23
2023-04-18T04:51:00.344Z,64.94
2023-04-18T04:52:01.893Z,63.33
2023-04-18T04:53:00.321Z,62.36
2023-04-18T04:54:00.309Z,62.20
2023-04-18T04:55:00.300Z,64.45
2023-04-18T04:56:00.335Z,62.68
2023-04-18T04:57:00.284Z,62.20
2023-04-18T04:58:00.270Z,62.68
2023-04-18T04:59:00.292Z,63.16
2023-04-18T05:00:00.269Z,62.52
2023-04-18T05:01:00.294Z,60.26
2023-04-18T05:02:00.289Z,64.61
2023-04-18T05:03:00.356Z,60.59
2023-04-18T05:04:00.413Z,61.87
2023-04-18T05:05:00.225Z,64.13
2023-04-18T05:06:00.228Z,62.20
2023-04-18T05:07:00.198Z,61.55
2023-04-18T05:08:00.228Z,63.49
2023-04-18T05:09:00.180Z,60.42
2023-04-18T05:10:00.189Z,64.29
2023-04-18T05:11:00.214Z,64.29
2023-04-18T05:12:00.150Z,62.20
2023-04-18T05:13:00.144Z,60.91
2023-04-18T05:14:00.124Z,61.07
2023-04-18T05:15:00.138Z,64.78
2023-04-18T05:16:00.122Z,60.10
2023-04-18T05:17:00.231Z,62.20
2023-04-18T05:18:00.175Z,63.97
2023-04-18T05:19:00.095Z,63.81
2023-04-18T05:20:00.091Z,63.97
2023-04-18T05:21:00.082Z,60.91
2023-04-18T05:22:00.098Z,61.87
2023-04-18T05:23:00.056Z,61.87
2023-04-18T05:24:00.062Z,61.71
2023-04-18T05:25:00.036Z,64.45
2023-04-18T05:26:00.046Z,63.49
2023-04-18T05:27:00.016Z,62.68
2023-04-18T05:27:59.996Z,62.20
2023-04-18T05:29:00.000Z,64.61
2023-04-18T05:29:59.981Z,64.45
2023-04-18T05:30:59.995Z,62.84
2023-04-18T05:32:00.968Z,61.07
2023-04-18T05:32:59.984Z,60.91
2023-04-18T05:33:59.942Z,61.39
2023-04-18T05:34:59.941Z,65.42
2023-04-18T05:35:59.951Z,65.90
2023-04-18T05:36:59.915Z,63.65
2023-04-18T05:37:59.961Z,64.13
2023-04-18T05:38:59.898Z,62.52
2023-04-18T05:40:00.907Z,65.26
2023-04-18T05:41:00.894Z,66.06
2023-04-18T05:41:59.866Z,65.74
2023-04-18T05:42:59.862Z,65.42
2023-04-18T05:44:05.216Z,61.23
2023-04-18T05:45:01.857Z,63.16
2023-04-18T05:45:59.897Z,65.74
2023-04-18T05:46:59.828Z,63.33
2023-04-18T05:47:59.880Z,63.81
2023-04-18T05:48:59.833Z,65.58
2023-04-18T05:49:59.800Z,63.16
2023-04-18T05:50:59.866Z,62.84
2023-04-18T05:51:59.785Z,63.00
2023-04-18T05:52:59.783Z,64.61
2023-04-18T05:53:59.762Z,62.36
2023-04-18T05:54:59.762Z,61.71
2023-04-18T05:55:59.762Z,66.23
2023-04-18T05:56:59.744Z,64.45
2023-04-18T05:57:59.731Z,66.71
2023-04-18T05:58:59.722Z,63.49
2023-04-18T05:59:59.713Z,62.20
2023-04-18T06:00:59.710Z,64.29
2023-04-18T06:01:59.733Z,65.26
2023-04-18T06:03:00.011Z,62.04
2023-04-18T06:03:59.812Z,63.65
2023-04-18T06:04:59.836Z,65.74
2023-04-18T06:05:59.756Z,67.51
2023-04-18T06:06:59.788Z,67.03
2023-04-18T06:07:59.641Z,65.42
2023-04-18T06:08:59.639Z,61.07
2023-04-18T06:09:59.653Z,65.10
2023-04-18T06:10:59.623Z,67.35
2023-04-18T06:11:59.665Z,66.06
2023-04-18T06:12:59.597Z,63.49
2023-04-18T06:13:59.583Z,64.94
2023-04-18T06:14:59.571Z,67.35
2023-04-18T06:15:59.602Z,65.58
2023-04-18T06:16:59.583Z,67.19
2023-04-18T06:17:59.619Z,66.06
2023-04-18T06:19:01.240Z,64.29
2023-04-18T06:20:00.522Z,63.33
2023-04-18T06:21:00.530Z,65.74
2023-04-18T06:21:59.526Z,66.71
2023-04-18T06:22:59.562Z,65.42
2023-04-18T06:23:59.502Z,67.19
2023-04-18T06:24:59.494Z,66.23
2023-04-18T06:25:59.512Z,63.65
2023-04-18T06:26:59.475Z,63.97
2023-04-18T06:27:59.468Z,67.19
2023-04-18T06:28:59.452Z,66.55
2023-04-18T06:29:59.455Z,67.19
2023-04-18T06:30:59.469Z,68.32
2023-04-18T06:31:59.480Z,67.19
2023-04-18T06:32:59.485Z,66.71
2023-04-18T06:33:59.410Z,67.03
2023-04-18T06:34:59.401Z,68.32
2023-04-18T06:35:59.412Z,66.39
2023-04-18T06:36:59.381Z,67.19
2023-04-18T06:37:59.420Z,66.39
2023-04-18T06:38:59.487Z,63.49
2023-04-18T06:39:59.367Z,65.42
2023-04-18T06:40:59.360Z,66.39
2023-04-18T06:41:59.335Z,63.65
2023-04-18T06:42:59.327Z,67.68
2023-04-18T06:44:04.143Z,69.29
2023-04-18T06:45:01.306Z,68.32
2023-04-18T06:45:59.360Z,66.71
2023-04-18T06:46:59.302Z,65.10
2023-04-18T06:47:59.315Z,67.84
2023-04-18T06:48:59.268Z,68.80
2023-04-18T06:49:59.259Z,66.87
2023-04-18T06:50:59.263Z,67.03
2023-04-18T06:51:59.237Z,66.55
2023-04-18T06:52:59.225Z,68.80
2023-04-18T06:53:59.216Z,68.16
2023-04-18T06:54:59.206Z,67.84
2023-04-18T06:55:59.210Z,69.13
2023-04-18T06:56:59.213Z,67.51
2023-04-18T06:57:59.177Z,66.23
2023-04-18T06:58:59.175Z,69.13
2023-04-18T06:59:59.171Z,68.80
2023-04-18T07:00:59.240Z,69.93
2023-04-18T07:01:59.158Z,69.61
2023-04-18T07:02:59.274Z,67.35
2023-04-18T07:03:59.241Z,66.87
2023-04-18T07:04:59.118Z,66.55
2023-04-18T07:05:59.115Z,70.58
2023-04-18T07:06:59.102Z,70.42
2023-04-18T07:07:59.086Z,69.93
2023-04-18T07:08:59.079Z,67.03
2023-04-18T07:09:59.074Z,69.13
2023-04-18T07:10:59.282Z,69.77
2023-04-18T07:11:59.049Z,69.13
2023-04-18T07:12:59.042Z,66.55
2023-04-18T07:13:59.038Z,67.03
2023-04-18T07:14:59.021Z,68.00
2023-04-18T07:15:59.020Z,70.58
2023-04-18T07:16:59.063Z,70.42
2023-04-18T07:17:59.038Z,71.38
2023-04-18T07:18:58.996Z,69.29
2023-04-18T07:19:58.977Z,69.29
2023-04-18T07:20:58.973Z,68.32
2023-04-18T07:21:59.002Z,67.03
2023-04-18T07:22:58.948Z,66.87
2023-04-18T07:23:58.939Z,69.45
2023-04-18T07:24:58.974Z,71.22
2023-04-18T07:25:59.934Z,70.90
2023-04-18T07:26:59.027Z,70.42
2023-04-18T07:27:58.907Z,69.13
2023-04-18T07:28:58.889Z,69.13
2023-04-18T07:29:58.882Z,69.45
2023-04-18T07:30:58.918Z,69.13
2023-04-18T07:31:58.900Z,70.42
2023-04-18T07:32:58.889Z,70.58
2023-04-18T07:33:58.869Z,70.25
2023-04-18T07:34:58.848Z,68.96
2023-04-18T07:35:58.841Z,69.29
2023-04-18T07:36:58.832Z,69.93
2023-04-18T07:37:58.863Z,70.74
2023-04-18T07:38:58.803Z,69.93
2023-04-18T07:39:58.806Z,71.70
2023-04-18T07:40:58.794Z,69.61
2023-04-18T07:41:58.781Z,69.93
2023-04-18T07:42:58.830Z,72.19
2023-04-18T07:43:58.762Z,72.51
2023-04-18T07:44:58.755Z,72.51
2023-04-18T07:45:58.778Z,72.83
2023-04-18T07:46:58.737Z,69.45
2023-04-18T07:47:58.736Z,71.87
2023-04-18T07:48:58.716Z,71.70
2023-04-18T07:49:58.729Z,71.70
2023-04-18T07:50:58.710Z,72.67
2023-04-18T07:51:58.691Z,72.51
2023-04-18T07:52:58.676Z,71.38
2023-04-18T07:53:58.668Z,67.84
2023-04-18T07:54:58.676Z,73.15
2023-04-18T07:55:58.661Z,70.25
2023-04-18T07:56:58.644Z,71.38
2023-04-18T07:57:58.645Z,68.00
2023-04-18T07:58:58.983Z,70.90
2023-04-18T07:59:58.638Z,72.99
2023-04-18T08:00:58.619Z,73.48
2023-04-18T08:01:58.645Z,72.03
2023-04-18T08:02:58.699Z,71.54
2023-04-18T08:03:58.743Z,70.74
2023-04-18T08:04:58.819Z,72.99
2023-04-18T08:05:58.584Z,70.90
2023-04-18T08:06:58.548Z,70.90
2023-04-18T08:07:58.543Z,71.38
2023-04-18T08:08:58.529Z,72.03
2023-04-18T08:09:58.525Z,72.99
2023-04-18T08:10:58.552Z,69.93
2023-04-18T08:11:58.506Z,72.51
2023-04-18T08:12:58.499Z,72.99
2023-04-18T08:13:58.492Z,69.93
2023-04-18T08:14:58.537Z,70.25
2023-04-18T08:15:58.520Z,73.32
2023-04-18T08:16:58.461Z,72.19
2023-04-18T08:17:58.494Z,72.03
2023-04-18T08:18:58.442Z,71.38
2023-04-18T08:19:58.439Z,70.74
2023-04-18T08:20:58.439Z,67.35
2023-04-18T08:21:58.422Z,71.22
2023-04-18T08:23:07.441Z,71.87
2023-04-18T08:24:00.424Z,69.61
2023-04-18T08:25:04.425Z,70.42
2023-04-18T08:26:00.489Z,72.03
2023-04-18T08:26:58.372Z,70.09
2023-04-18T08:27:58.407Z,70.25
2023-04-18T08:28:58.350Z,71.38
2023-04-18T08:29:59.354Z,69.77
2023-04-18T08:30:58.593Z,68.32
2023-04-18T08:31:58.415Z,70.09
2023-04-18T08:32:58.340Z,71.38
2023-04-18T08:33:58.306Z,71.54
2023-04-18T08:34:58.300Z,70.58
2023-04-18T08:35:58.284Z,69.13
2023-04-18T08:36:58.291Z,68.96
2023-04-18T08:37:58.316Z,68.96
2023-04-18T08:38:58.256Z,68.16
2023-04-18T08:39:58.259Z,68.80
2023-04-18T08:40:58.248Z,64.78
2023-04-18T08:41:58.250Z,67.03
2023-04-18T08:42:58.231Z,66.06
2023-04-18T08:43:58.264Z,67.03
2023-04-18T08:44:58.210Z,65.74
2023-04-18T08:45:58.222Z,68.00
2023-04-18T08:46:58.202Z,68.16
2023-04-18T08:47:58.270Z,67.84
2023-04-18T08:48:58.183Z,68.80
2023-04-18T08:49:58.171Z,67.03
2023-04-18T08:50:58.153Z,69.13
2023-04-18T08:51:58.170Z,67.03
2023-04-18T08:52:58.135Z,65.90
2023-04-18T08:53:58.124Z,66.39
2023-04-18T08:54:58.119Z,67.19
2023-04-18T08:55:58.105Z,70.09
2023-04-18T08:56:58.110Z,70.74
2023-04-18T08:57:58.087Z,68.00
2023-04-18T08:58:58.082Z,69.13
2023-04-18T08:59:58.077Z,67.35
2023-04-18T09:00:58.076Z,66.06
2023-04-18T09:01:58.100Z,66.87
2023-04-18T09:02:58.149Z,65.42
2023-04-18T09:03:58.081Z,69.77
2023-04-18T09:04:58.041Z,67.19
2023-04-18T09:05:58.016Z,66.87
2023-04-18T09:06:58.018Z,66.23
2023-04-18T09:07:58.003Z,68.64
2023-04-18T09:08:57.990Z,65.26
2023-04-18T09:09:57.996Z,65.42
2023-04-18T09:10:57.969Z,66.39
2023-04-18T09:11:57.971Z,64.13
2023-04-18T09:12:57.951Z,64.45
2023-04-18T09:13:57.932Z,67.19
2023-04-18T09:14:57.991Z,65.58
2023-04-18T09:15:57.917Z,65.26
2023-04-18T09:16:57.972Z,68.00
2023-04-18T09:17:58.087Z,64.94
2023-04-18T09:18:57.898Z,65.26
2023-04-18T09:19:57.884Z,64.29
2023-04-18T09:20:57.877Z,65.10
2023-04-18T09:21:57.882Z,67.19
2023-04-18T09:22:57.866Z,66.71
2023-04-18T09:23:57.855Z,65.10
2023-04-18T09:24:57.849Z,67.84
2023-04-18T09:25:57.833Z,65.90
2023-04-18T09:26:57.826Z,65.42
2023-04-18T09:27:58.815Z,63.16
2023-04-18T09:28:57.796Z,63.97
2023-04-18T09:29:58.159Z,68.48
2023-04-18T09:30:58.839Z,68.16
2023-04-18T09:31:57.829Z,65.10
2023-04-18T09:32:57.855Z,64.78
2023-04-18T09:33:57.755Z,63.49
2023-04-18T09:34:57.761Z,66.06
2023-04-18T09:35:57.740Z,62.52
2023-04-18T09:36:57.883Z,64.13
2023-04-18T09:37:57.723Z,68.64
2023-04-18T09:38:57.703Z,64.78
2023-04-18T09:39:57.698Z,67.51
2023-04-18T09:40:57.711Z,63.49
2023-04-18T09:41:57.691Z,65.26
2023-04-18T09:42:57.680Z,61.23
2023-04-18T09:43:57.662Z,63.33
2023-04-18T09:44:57.661Z,63.97
2023-04-18T09:45:57.648Z,61.87
2023-04-18T09:46:57.649Z,62.04
2023-04-18T09:47:57.661Z,67.51
2023-04-18T09:48:57.621Z,63.65
2023-04-18T09:49:57.620Z,60.91
2023-04-18T09:50:57.599Z,63.00
2023-04-18T09:51:57.609Z,63.33
2023-04-18T09:52:57.578Z,61.07
2023-04-18T09:53:57.568Z,64.13
2023-04-18T09:54:57.557Z,64.13
2023-04-18T09:55:57.958Z,61.39
2023-04-18T09:56:58.544Z,61.39
2023-04-18T09:57:57.531Z,60.26
2023-04-18T09:58:57.513Z,65.10
2023-04-18T09:59:57.504Z,63.97
2023-04-18T10:00:57.506Z,60.91
2023-04-18T10:01:57.585Z,61.55
2023-04-18T10:02:57.590Z,63.97
2023-04-18T10:03:57.630Z,63.49
2023-04-18T10:04:57.509Z,62.20
2023-04-18T10:05:57.850Z,62.36
2023-04-18T10:06:58.481Z,62.52
2023-04-18T10:07:57.464Z,60.42
2023-04-18T10:08:57.413Z,59.78
2023-04-18T10:09:57.428Z,59.78
2023-04-18T10:10:57.394Z,61.07
2023-04-18T10:11:57.402Z,60.75
2023-04-18T10:12:57.388Z,61.39
2023-04-18T10:13:57.356Z,60.26
2023-04-18T10:14:57.357Z,61.71
2023-04-18T10:15:57.380Z,59.46
2023-04-18T10:16:57.348Z,61.87
2023-04-18T10:18:58.348Z,61.55
2023-04-18T10:19:57.302Z,60.59
2023-04-18T10:20:57.301Z,57.85
2023-04-18T10:21:57.300Z,60.75
2023-04-18T10:22:57.323Z,59.94
2023-04-18T10:23:57.295Z,62.84
2023-04-18T10:24:57.250Z,58.97
2023-04-18T10:25:57.267Z,58.97
2023-04-18T10:26:57.272Z,60.42
2023-04-18T10:27:57.234Z,59.78
2023-04-18T10:28:57.398Z,62.04
2023-04-18T10:29:57.206Z,60.26
2023-04-18T10:30:57.207Z,59.30
2023-04-18T10:31:57.327Z,62.04
2023-04-18T10:32:57.193Z,60.26
2023-04-18T10:34:04.742Z,60.10
2023-04-18T10:34:59.158Z,60.26
2023-04-18T10:35:57.151Z,62.04
2023-04-18T10:36:57.171Z,61.07
2023-04-18T10:37:57.128Z,60.42
2023-04-18T10:38:57.131Z,62.36
2023-04-18T10:39:57.119Z,61.39
2023-04-18T10:40:57.104Z,62.20
2023-04-18T10:41:57.100Z,62.04
2023-04-18T10:42:57.094Z,60.10
2023-04-18T10:43:57.079Z,61.07
2023-04-18T10:44:57.066Z,59.78
2023-04-18T10:45:57.129Z,59.94
2023-04-18T10:46:57.096Z,59.14
2023-04-18T10:47:57.073Z,61.39
2023-04-18T10:48:57.014Z,60.26
2023-04-18T10:49:57.019Z,60.59
2023-04-18T10:50:57.004Z,60.91
2023-04-18T10:51:56.991Z,60.59
2023-04-18T10:52:56.993Z,60.26
2023-04-18T10:53:57.968Z,59.94
2023-04-18T10:54:58.989Z,60.59
2023-04-18T10:55:57.940Z,59.46
2023-04-18T10:56:56.945Z,56.72
2023-04-18T10:57:56.925Z,60.10
2023-04-18T10:58:56.918Z,61.07
2023-04-18T10:59:56.921Z,59.30
2023-04-18T11:00:56.934Z,60.75
2023-04-18T11:01:56.923Z,59.62
2023-04-18T11:02:57.025Z,60.91
2023-04-18T11:03:56.940Z,59.46
2023-04-18T11:04:56.859Z,60.91
2023-04-18T11:05:56.855Z,59.30
2023-04-18T11:06:56.853Z,61.07
2023-04-18T11:07:56.828Z,58.97
2023-04-18T11:08:56.810Z,59.14
2023-04-18T11:09:56.807Z,60.10
2023-04-18T11:10:56.853Z,60.42
2023-04-18T11:11:56.789Z,60.91
2023-04-18T11:12:56.831Z,58.97
2023-04-18T11:13:56.767Z,61.07
2023-04-18T11:14:56.751Z,59.62
2023-04-18T11:15:56.738Z,57.85
2023-04-18T11:16:56.772Z,59.46
2023-04-18T11:17:56.814Z,59.46
2023-04-18T11:18:56.714Z,59.94
2023-04-18T11:19:56.696Z,60.59
2023-04-18T11:20:56.688Z,60.10
2023-04-18T11:21:56.688Z,59.94
2023-04-18T11:22:56.661Z,61.07
2023-04-18T11:23:56.655Z,61.07
2023-04-18T11:24:56.647Z,60.75
2023-04-18T11:25:56.686Z,61.23
2023-04-18T11:26:56.647Z,63.49
2023-04-18T11:27:56.616Z,62.52
2023-04-18T11:28:56.604Z,61.23
2023-04-18T11:29:56.595Z,60.42
2023-04-18T11:30:56.589Z,59.78
2023-04-18T11:31:58.580Z,62.04
2023-04-18T11:32:57.584Z,60.26
2023-04-18T11:33:56.588Z,61.39
2023-04-18T11:34:56.547Z,60.42
2023-04-18T11:35:56.525Z,60.75
2023-04-18T11:36:56.536Z,62.52
2023-04-18T11:37:56.514Z,61.87
2023-04-18T11:38:56.494Z,62.36
2023-04-18T11:39:56.492Z,61.87
2023-04-18T11:40:56.474Z,61.39
2023-04-18T11:41:56.474Z,61.23
2023-04-18T11:42:56.475Z,60.59
2023-04-18T11:43:56.453Z,63.00
2023-04-18T11:44:56.434Z,62.04
2023-04-18T11:45:56.533Z,61.71
2023-04-18T11:46:56.424Z,62.52
2023-04-18T11:47:56.459Z,61.23
2023-04-18T11:48:56.385Z,60.42
2023-04-18T11:49:57.166Z,61.55
2023-04-18T11:50:57.362Z,60.91
2023-04-18T11:51:56.369Z,61.07
2023-04-18T11:52:56.365Z,60.91
2023-04-18T11:53:56.331Z,60.10
2023-04-18T11:54:56.338Z,58.81
2023-04-18T11:55:56.322Z,61.39
2023-04-18T11:56:56.325Z,59.94
2023-04-18T11:57:56.326Z,63.65
2023-04-18T11:58:56.296Z,60.59
2023-04-18T11:59:56.290Z,64.78
2023-04-18T12:00:56.275Z,60.91
2023-04-18T12:01:58.620Z,58.81
2023-04-18T12:02:57.309Z,62.36
2023-04-18T12:03:56.424Z,60.26
2023-04-18T12:04:56.461Z,60.42
2023-04-18T12:05:56.354Z,59.14
2023-04-18T12:06:56.221Z,60.75
2023-04-18T12:07:56.222Z,61.39
2023-04-18T12:08:56.188Z,62.20
2023-04-18T12:09:56.187Z,64.29
2023-04-18T12:10:56.162Z,62.04
2023-04-18T12:11:56.194Z,59.78
2023-04-18T12:12:56.151Z,59.78
2023-04-18T12:13:56.131Z,60.10
2023-04-18T12:14:56.360Z,59.94
2023-04-18T12:15:56.182Z,59.94
2023-04-18T12:16:56.110Z,61.39
2023-04-18T12:17:56.126Z,62.52
2023-04-18T12:18:56.082Z,62.36
2023-04-18T12:19:56.086Z,62.52
2023-04-18T12:20:56.062Z,62.84
2023-04-18T12:21:56.068Z,60.42
2023-04-18T12:22:56.042Z,59.62
2023-04-18T12:23:56.037Z,61.87
2023-04-18T12:24:56.031Z,62.52
2023-04-18T12:25:56.022Z,63.16
2023-04-18T12:26:56.017Z,61.71
2023-04-18T12:27:55.994Z,60.75
2023-04-18T12:28:55.994Z,62.84
2023-04-18T12:29:55.966Z,60.75
2023-04-18T12:30:55.977Z,63.49
2023-04-18T12:31:56.022Z,62.52
2023-04-18T12:32:56.009Z,62.84
2023-04-18T12:33:55.940Z,63.97
2023-04-18T12:34:55.913Z,60.91
2023-04-18T12:35:55.895Z,59.62
2023-04-18T12:36:55.902Z,63.00
2023-04-18T12:37:55.933Z,62.36
2023-04-18T12:38:55.877Z,62.04
2023-04-18T12:39:55.865Z,61.71
2023-04-18T12:40:55.874Z,60.75
2023-04-18T12:41:55.880Z,62.20
2023-04-18T12:42:55.831Z,63.00
2023-04-18T12:43:55.836Z,61.07
2023-04-18T12:44:55.812Z,62.84
2023-04-18T12:45:55.814Z,61.87
2023-04-18T12:46:55.998Z,62.04
2023-04-18T12:47:55.846Z,60.42
2023-04-18T12:48:55.758Z,59.30
2023-04-18T12:49:55.762Z,61.87
2023-04-18T12:50:55.743Z,64.29
2023-04-18T12:51:55.745Z,62.52
2023-04-18T12:52:55.743Z,60.59