createdAt,value
2022-11-05T12:05:31.926Z,99776.44
2022-11-05T12:08:42.854Z,99785.63
2022-11-05T12:12:00.305Z,99781.78
2022-11-05T12:15:12.268Z,99783.94
2022-11-05T12:18:46.290Z,99782.75
2022-11-05T12:22:08.019Z,99771.69
2022-11-05T12:25:30.956Z,99784.84
2022-11-05T12:29:12.053Z,99788.03
2022-11-05T12:32:46.590Z,99787.53
2022-11-05T12:36:05.002Z,99792.75
2022-11-05T12:39:13.667Z,99805.19
2022-11-05T12:42:32.834Z,99806.41
2022-11-05T12:45:50.857Z,99814.19
2022-11-05T12:49:13.158Z,99810.19
2022-11-05T12:52:28.027Z,99817.13
2022-11-05T12:55:40.102Z,99810.91
2022-11-05T12:58:51.953Z,99817.75
2022-11-05T13:02:03.874Z,99820.13
2022-11-05T13:05:40.073Z,99820.91
2022-11-05T13:08:58.649Z,99828.22
2022-11-05T13:12:10.911Z,99828.22
2022-11-05T13:15:35.123Z,99833.78
2022-11-05T13:18:54.393Z,99831.00
2022-11-05T13:22:09.543Z,99841.87
2022-11-05T13:25:28.429Z,99825.84
2022-11-05T13:29:05.076Z,99820.63
2022-11-05T13:32:32.130Z,99818.94
2022-11-05T13:35:44.033Z,99804.59
2022-11-05T13:39:00.162Z,99815.75
2022-11-05T13:42:03.235Z,99812.78
2022-11-05T13:45:27.283Z,99822.38
2022-11-05T13:48:48.337Z,99819.69
2022-11-05T13:51:54.737Z,99813.28
2022-11-05T13:55:52.083Z,99822.28
2022-11-05T13:59:14.702Z,99812.97
2022-11-05T14:02:25.428Z,99813.56
2022-11-05T14:05:30.590Z,99814.53
2022-11-05T14:08:43.752Z,99824.63
2022-11-05T14:11:54.036Z,99826.41
2022-11-05T14:18:25.249Z,99835.47
2022-11-05T14:21:28.005Z,99842.56
2022-11-05T14:24:43.167Z,99845.28
2022-11-05T14:27:48.584Z,99845.78
2022-11-05T14:30:52.096Z,99846.88
2022-11-05T14:34:01.169Z,99850.91
2022-11-05T14:37:13.366Z,99851.53
2022-11-05T14:40:26.348Z,99850.75
2022-11-05T14:43:33.923Z,99851.53
2022-11-05T14:46:47.825Z,99837.19
2022-11-05T14:49:57.737Z,99847.81
2022-11-05T14:53:25.081Z,99857.94
2022-11-05T14:56:30.558Z,99867.81
2022-11-05T14:59:51.138Z,99861.19
2022-11-05T15:03:04.245Z,99865.50
2022-11-05T15:06:27.636Z,99879.84
2022-11-05T15:10:05.814Z,99885.22
2022-11-05T15:13:34.480Z,99888.13
2022-11-05T15:16:43.667Z,99877.81
2022-11-05T15:19:48.222Z,99886.37
2022-11-05T15:22:58.339Z,99886.44
2022-11-05T15:26:04.747Z,99879.53
2022-11-05T15:29:17.322Z,99881.72
2022-11-05T15:32:26.282Z,99891.91
2022-11-05T15:35:30.377Z,99891.00
2022-11-05T15:38:35.013Z,99909.47
2022-11-05T15:41:38.576Z,99890.84
2022-11-05T15:44:50.175Z,99897.56
2022-11-05T15:47:53.275Z,99902.56
2022-11-05T15:50:56.854Z,99901.59
2022-11-05T15:54:28.631Z,99907.97
2022-11-05T15:57:29.064Z,99906.59
2022-11-05T16:00:36.352Z,99916.22
2022-11-05T16:03:39.536Z,99910.22
2022-11-05T16:06:45.114Z,99908.13
2022-11-05T16:10:00.565Z,99904.91
2022-11-05T16:13:32.674Z,99908.69
2022-11-05T16:16:36.011Z,99914.06
2022-11-05T16:19:42.376Z,99915.75
2022-11-05T16:22:47.294Z,99916.28
2022-11-05T16:25:51.205Z,99921.69
2022-11-05T16:28:54.890Z,99921.69
2022-11-05T16:31:59.956Z,99934.00
2022-11-05T16:35:06.618Z,99927.66
2022-11-05T16:38:12.782Z,99933.84
2022-11-05T16:41:21.742Z,99930.72
2022-11-05T16:44:24.897Z,99931.97
2022-11-05T16:47:28.023Z,99940.00
2022-11-05T16:50:32.434Z,99946.16
2022-11-05T16:53:35.998Z,99948.59
2022-11-05T16:56:40.027Z,99948.09
2022-11-05T16:59:43.306Z,99950.25
2022-11-05T17:02:46.706Z,99947.31
2022-11-05T17:05:50.297Z,99953.50
2022-11-05T17:08:54.225Z,99946.34
2022-11-05T17:12:02.398Z,99946.59
2022-11-05T17:15:31.180Z,99955.69
2022-11-05T17:18:37.380Z,99961.00
2022-11-05T17:21:41.278Z,99955.69
2022-11-05T17:24:44.427Z,99956.22
2022-11-05T17:27:51.132Z,99968.50
2022-11-05T17:30:55.241Z,99957.88
2022-11-05T17:33:58.722Z,99969.34
2022-11-05T17:37:01.925Z,99970.91
2022-11-05T17:40:06.413Z,99977.59
2022-11-05T17:43:11.635Z,99981.56
2022-11-05T17:46:16.783Z,99982.38
2022-11-05T17:49:20.020Z,99988.28
2022-11-05T17:52:24.029Z,99995.69
2022-11-05T17:55:28.393Z,99995.72
2022-11-05T17:58:31.164Z,99997.84
2022-11-05T18:01:43.286Z,99998.34
2022-11-05T18:04:47.089Z,99997.03
2022-11-05T18:07:50.415Z,100002.63
2022-11-05T18:10:54.251Z,100014.88
2022-11-05T18:13:57.882Z,100014.34
2022-11-05T18:17:01.166Z,100013.03
2022-11-05T18:20:11.630Z,100017.78
2022-11-05T18:23:17.606Z,100022.09
2022-11-05T18:26:20.576Z,100019.66
2022-11-05T18:29:23.731Z,100035.38
2022-11-05T18:32:27.361Z,100037.47
2022-11-05T18:35:30.740Z,100040.94
2022-11-05T18:38:33.932Z,100054.25
2022-11-05T18:41:37.236Z,100052.66
2022-11-05T18:44:40.181Z,100052.62
2022-11-05T18:47:43.650Z,100065.41
2022-11-05T18:50:46.891Z,100060.09
2022-11-05T18:53:50.236Z,100069.09
2022-11-05T18:56:58.065Z,100071.50
2022-11-05T19:00:02.008Z,100065.94
2022-11-05T19:03:06.237Z,100074.41
2022-11-05T19:06:09.583Z,100078.72
2022-11-05T19:09:13.178Z,100081.06
2022-11-05T19:12:17.557Z,100091.97
2022-11-05T19:15:20.897Z,100086.38
2022-11-05T19:18:24.076Z,100087.72
2022-11-05T19:21:28.040Z,100097.28
2022-11-05T19:24:31.558Z,100095.69
2022-11-05T19:27:36.740Z,100099.97
2022-11-05T19:30:39.996Z,100102.09
2022-11-05T19:33:45.284Z,100106.34
2022-11-05T19:36:49.492Z,100114.28
2022-11-05T19:39:52.406Z,100113.50
2022-11-05T19:42:55.516Z,100113.50
2022-11-05T19:45:59.589Z,100118.28
2022-11-05T19:49:03.276Z,100124.94
2022-11-05T19:52:07.256Z,100121.22
2022-11-05T19:55:12.314Z,100126.53
2022-11-05T19:58:15.781Z,100136.38
2022-11-05T20:01:20.777Z,100137.44
2022-11-05T20:04:24.165Z,100135.28
2022-11-05T20:07:27.466Z,100132.91
2022-11-05T20:10:32.261Z,100143.28
2022-11-05T20:13:35.368Z,100138.22
2022-11-05T20:16:39.210Z,100146.19
2022-11-05T20:19:42.200Z,100150.44
2022-11-05T20:22:45.313Z,100146.75
2022-11-05T20:25:48.184Z,100151.50
2022-11-05T20:28:51.422Z,100150.19
2022-11-05T20:31:57.832Z,100151.50
2022-11-05T20:35:01.124Z,100155.78
2022-11-05T20:38:04.164Z,100156.84
2022-11-05T20:41:10.087Z,100158.72
2022-11-05T20:44:13.183Z,100166.69
2022-11-05T20:47:16.803Z,100171.19
2022-11-05T20:50:19.624Z,100173.59
2022-11-05T20:53:22.881Z,100165.06
2022-11-05T20:56:29.475Z,100176.22
2022-11-05T20:59:32.619Z,100172.50
2022-11-05T21:02:38.085Z,100178.91
2022-11-05T21:05:48.631Z,100179.69
2022-11-05T21:08:51.745Z,100177.03
2022-11-05T21:12:13.154Z,100183.41
2022-11-05T21:15:20.251Z,100182.34
2022-11-05T21:18:27.113Z,100188.72
2022-11-05T21:21:29.978Z,100175.19
2022-11-05T21:24:34.129Z,100180.50
2022-11-05T21:27:41.159Z,100181.84
2022-11-05T21:30:47.626Z,100183.41
2022-11-05T21:33:54.969Z,100182.06
2022-11-05T21:36:58.565Z,100183.94
2022-11-05T21:40:01.550Z,100190.88
2022-11-05T21:43:04.860Z,100191.66
2022-11-05T21:46:07.680Z,100181.28
2022-11-05T21:49:10.757Z,100191.41
2022-11-05T21:52:31.971Z,100191.12
2022-11-05T21:55:53.473Z,100196.19
2022-11-05T21:59:14.970Z,100197.78
2022-11-05T22:02:25.364Z,100197.78
2022-11-05T22:05:28.442Z,100196.44
2022-11-05T22:08:31.000Z,100202.56
2022-11-05T22:11:37.456Z,100198.28
2022-11-05T22:14:40.481Z,100205.47
2022-11-05T22:17:55.644Z,100195.12
2022-11-05T22:20:58.307Z,100204.66
2022-11-05T22:24:01.404Z,100213.97
2022-11-05T22:27:17.553Z,100206.81
2022-11-05T22:30:21.222Z,100206.53
2022-11-05T22:33:23.853Z,100213.19
2022-11-05T22:36:27.043Z,100211.84
2022-11-05T22:39:29.761Z,100202.03
2022-11-05T22:42:32.805Z,100214.22
2022-11-05T22:45:36.624Z,100203.09
2022-11-05T22:48:41.042Z,100209.47
2022-11-05T22:51:44.073Z,100216.09
2022-11-05T22:54:47.806Z,100212.91
2022-11-05T22:57:50.438Z,100215.81
2022-11-05T23:00:53.610Z,100213.72
2022-11-05T23:07:53.677Z,100212.63
2022-11-05T23:11:28.277Z,100224.06
2022-11-05T23:14:31.605Z,100221.16
2022-11-05T23:17:53.301Z,100219.03
2022-11-05T23:21:07.725Z,100218.22
2022-11-05T23:24:12.678Z,100217.97
2022-11-05T23:27:16.016Z,100216.34
2022-11-05T23:30:25.823Z,100223.53
2022-11-05T23:33:34.069Z,100223.53
2022-11-05T23:36:55.276Z,100221.69
2022-11-05T23:39:58.411Z,100219.03
2022-11-05T23:43:19.745Z,100216.87
2022-11-05T23:46:41.571Z,100218.75
2022-11-05T23:49:44.536Z,100223.00
2022-11-05T23:52:48.346Z,100227.78
2022-11-05T23:55:51.302Z,100230.44
2022-11-05T23:58:54.284Z,100227.53
