createdAt,value
2023-01-06T00:00:38.530Z,5.67
2023-01-06T00:01:41.422Z,5.69
2023-01-06T00:02:45.928Z,5.71
2023-01-06T00:03:50.691Z,5.70
2023-01-06T00:04:52.873Z,5.66
2023-01-06T00:06:03.598Z,5.62
2023-01-06T00:07:06.351Z,5.58
2023-01-06T00:08:08.615Z,5.57
2023-01-06T00:09:10.667Z,5.57
2023-01-06T00:10:13.178Z,5.53
2023-01-06T00:11:16.123Z,5.51
2023-01-06T00:12:18.510Z,5.53
2023-01-06T00:13:21.192Z,5.49
2023-01-06T00:14:23.266Z,5.44
2023-01-06T00:15:25.507Z,5.35
2023-01-06T00:16:27.875Z,5.35
2023-01-06T00:17:30.880Z,5.33
2023-01-06T00:18:33.773Z,5.28
2023-01-06T00:19:36.097Z,5.25
2023-01-06T00:20:38.425Z,5.28
2023-01-06T00:21:42.049Z,5.27
2023-01-06T00:22:44.312Z,5.23
2023-01-06T00:23:46.399Z,5.21
2023-01-06T00:24:49.232Z,5.24
2023-01-06T00:25:52.242Z,5.23
2023-01-06T00:26:54.479Z,5.32
2023-01-06T00:27:57.068Z,5.36
2023-01-06T00:29:00.880Z,5.36
2023-01-06T00:30:05.309Z,5.36
2023-01-06T00:31:13.192Z,5.17
2023-01-06T00:32:15.478Z,5.17
2023-01-06T00:33:17.674Z,5.22
2023-01-06T00:34:19.851Z,5.23
2023-01-06T00:35:21.939Z,5.22
2023-01-06T00:36:25.136Z,5.17
2023-01-06T00:37:27.378Z,5.17
2023-01-06T00:38:30.368Z,5.10
2023-01-06T00:39:32.785Z,5.08
2023-01-06T00:40:37.017Z,5.11
2023-01-06T00:42:05.720Z,5.04
2023-01-06T00:43:08.348Z,5.03
2023-01-06T00:44:10.458Z,5.03
2023-01-06T00:45:13.114Z,4.90
2023-01-06T00:46:16.705Z,4.80
2023-01-06T00:47:19.963Z,4.78
2023-01-06T00:48:22.757Z,4.76
2023-01-06T00:49:26.240Z,4.72
2023-01-06T00:50:28.608Z,4.56
2023-01-06T00:51:31.105Z,4.43
2023-01-06T00:52:33.825Z,4.46
2023-01-06T00:53:35.947Z,4.45
2023-01-06T00:54:38.540Z,4.46
2023-01-06T00:55:40.740Z,4.38
2023-01-06T00:56:46.998Z,4.29
2023-01-06T00:57:52.155Z,4.28
2023-01-06T00:58:54.203Z,4.24
2023-01-06T00:59:56.166Z,4.12
2023-01-06T01:00:58.800Z,4.06
2023-01-06T01:02:01.881Z,4.03
2023-01-06T01:03:04.346Z,4.08
2023-01-06T01:04:07.577Z,3.93
2023-01-06T01:05:10.028Z,3.82
2023-01-06T01:06:13.571Z,3.78
2023-01-06T01:07:16.068Z,3.74
2023-01-06T01:08:18.136Z,3.79
2023-01-06T01:09:25.572Z,3.82
2023-01-06T01:10:30.376Z,3.76
2023-01-06T01:11:51.232Z,3.70
2023-01-06T01:12:53.495Z,3.66
2023-01-06T01:13:56.186Z,3.68
2023-01-06T01:14:58.644Z,3.66
2023-01-06T01:16:06.346Z,3.67
2023-01-06T01:17:10.238Z,3.63
2023-01-06T01:18:12.885Z,3.61
2023-01-06T01:19:17.074Z,3.63
2023-01-06T01:20:20.977Z,3.52
2023-01-06T01:21:25.653Z,3.56
2023-01-06T01:22:30.011Z,3.58
2023-01-06T01:23:32.251Z,3.64
2023-01-06T01:24:36.659Z,3.68
2023-01-06T01:25:40.239Z,3.72
2023-01-06T01:26:43.509Z,3.61
2023-01-06T01:27:46.229Z,3.59
2023-01-06T01:28:50.332Z,3.63
2023-01-06T01:29:52.745Z,3.65
2023-01-06T01:30:59.822Z,3.68
2023-01-06T01:32:02.588Z,3.64
2023-01-06T01:33:04.599Z,3.58
2023-01-06T01:34:07.917Z,3.53
2023-01-06T01:35:09.946Z,3.58
2023-01-06T01:36:16.104Z,3.59
2023-01-06T01:37:18.741Z,3.54
2023-01-06T01:38:22.265Z,3.51
2023-01-06T01:39:27.153Z,3.49
2023-01-06T01:40:31.262Z,3.38
2023-01-06T01:41:33.484Z,3.30
2023-01-06T01:42:35.756Z,3.23
2023-01-06T01:43:49.329Z,3.13
2023-01-06T01:45:06.223Z,3.13
2023-01-06T01:46:10.379Z,3.16
2023-01-06T01:47:16.198Z,3.21
2023-01-06T01:48:22.053Z,3.20
2023-01-06T01:49:27.858Z,3.06
2023-01-06T01:50:39.178Z,3.03
2023-01-06T01:51:43.927Z,3.08
2023-01-06T01:52:49.283Z,3.13
2023-01-06T01:53:54.983Z,3.10
2023-01-06T01:54:57.976Z,3.09
2023-01-06T01:56:03.480Z,3.14
2023-01-06T01:57:15.746Z,3.15
2023-01-06T01:58:24.269Z,3.20
2023-01-06T01:59:29.955Z,3.26
2023-01-06T02:00:35.845Z,3.26
2023-01-06T02:01:39.671Z,3.26
2023-01-06T02:02:42.442Z,3.12
2023-01-06T02:03:45.647Z,3.07
2023-01-06T02:04:52.548Z,3.06
2023-01-06T02:06:01.415Z,3.01
2023-01-06T02:07:05.847Z,2.89
2023-01-06T02:08:11.601Z,2.83
2023-01-06T02:09:17.592Z,2.84
2023-01-06T02:10:22.903Z,2.79
2023-01-06T02:11:28.307Z,2.66
2023-01-06T02:12:31.057Z,2.63
2023-01-06T02:13:35.411Z,2.69
2023-01-06T02:14:37.634Z,2.73
2023-01-06T02:15:42.860Z,2.76
2023-01-06T02:16:57.805Z,2.76
2023-01-06T02:18:15.596Z,2.73
2023-01-06T02:19:36.634Z,2.68
2023-01-06T02:20:48.960Z,2.68
2023-01-06T02:22:07.625Z,2.79
2023-01-06T02:23:33.271Z,2.75
2023-01-06T02:25:02.506Z,2.67
2023-01-06T02:26:16.767Z,2.70
2023-01-06T02:27:44.087Z,2.51
2023-01-06T02:29:11.042Z,2.45
2023-01-06T02:30:38.796Z,2.53
2023-01-06T02:32:14.011Z,2.55
2023-01-06T02:33:38.358Z,2.47
2023-01-06T02:34:53.315Z,2.45
2023-01-06T02:36:23.584Z,2.38
2023-01-06T02:37:38.543Z,2.35
2023-01-06T02:38:50.271Z,2.36
2023-01-06T02:40:05.752Z,2.33
2023-01-06T02:41:28.580Z,2.30
2023-01-06T02:42:52.588Z,2.27
2023-01-06T02:44:13.508Z,2.29
2023-01-06T02:45:25.251Z,2.26
2023-01-06T02:46:57.573Z,2.29
2023-01-06T02:49:29.464Z,2.27
2023-01-06T02:50:47.843Z,2.10
2023-01-06T02:51:58.022Z,2.03
2023-01-06T02:53:09.918Z,1.83
2023-01-06T02:54:29.055Z,1.94
2023-01-06T02:55:38.118Z,1.89
2023-01-06T02:56:44.248Z,1.83
2023-01-06T02:58:16.458Z,1.73
2023-01-06T02:59:26.178Z,1.80
2023-01-06T03:00:38.134Z,1.75
2023-01-06T03:01:47.066Z,1.81
2023-01-06T03:02:58.907Z,1.87
2023-01-06T03:04:04.814Z,1.85
2023-01-06T03:05:11.273Z,1.84
2023-01-06T03:06:17.578Z,1.83
2023-01-06T03:07:22.673Z,1.86
2023-01-06T03:08:28.488Z,1.69
2023-01-06T03:09:36.490Z,1.80
2023-01-06T03:10:42.854Z,1.85
2023-01-06T03:11:50.202Z,1.83
2023-01-06T03:12:55.934Z,1.89
2023-01-06T03:14:20.466Z,1.91
2023-01-06T03:15:24.479Z,1.83
2023-01-06T03:16:27.833Z,1.79
2023-01-06T03:17:30.792Z,1.67
2023-01-06T03:18:35.027Z,1.70
2023-01-06T03:19:38.473Z,1.73
2023-01-06T03:20:41.209Z,1.67
2023-01-06T03:21:47.747Z,1.66
2023-01-06T03:22:50.080Z,1.65
2023-01-06T03:23:53.107Z,1.66
2023-01-06T03:24:55.782Z,1.65
2023-01-06T03:25:58.545Z,1.51
2023-01-06T03:27:02.892Z,1.58
2023-01-06T03:28:05.180Z,1.61
2023-01-06T03:29:10.956Z,1.50
2023-01-06T03:30:15.425Z,1.53
2023-01-06T03:31:33.716Z,1.52
2023-01-06T03:32:42.544Z,1.33
2023-01-06T03:34:08.801Z,1.40
2023-01-06T03:35:23.527Z,1.43
2023-01-06T03:36:39.226Z,1.34
2023-01-06T03:37:54.209Z,1.38
2023-01-06T03:39:00.372Z,1.40
2023-01-06T03:40:18.633Z,1.48
2023-01-06T03:41:57.040Z,1.42
2023-01-06T03:43:15.800Z,1.48
2023-01-06T03:44:23.428Z,1.41
2023-01-06T03:45:32.798Z,1.33
2023-01-06T03:46:45.330Z,1.35
2023-01-06T03:47:51.880Z,1.40
2023-01-06T03:49:06.837Z,1.41
2023-01-06T03:50:16.100Z,1.33
2023-01-06T03:51:31.211Z,1.40
2023-01-06T03:52:37.524Z,1.44
2023-01-06T03:53:49.356Z,1.51
2023-01-06T03:54:58.522Z,1.46
2023-01-06T03:56:17.047Z,1.50
2023-01-06T03:57:26.071Z,1.52
2023-01-06T03:58:30.049Z,1.47
2023-01-06T03:59:36.158Z,1.46
2023-01-06T04:00:40.261Z,1.51
2023-01-06T04:01:44.522Z,1.54
2023-01-06T04:02:48.674Z,1.52
2023-01-06T04:03:54.676Z,1.53
2023-01-06T04:05:19.038Z,1.50
2023-01-06T04:06:23.348Z,1.40
2023-01-06T04:07:26.267Z,1.44
2023-01-06T04:08:28.989Z,1.42
2023-01-06T04:09:31.874Z,1.34
2023-01-06T04:10:35.875Z,1.26
2023-01-06T04:11:57.025Z,1.34
2023-01-06T04:12:59.609Z,1.34
2023-01-06T04:14:03.656Z,1.31
2023-01-06T04:15:15.426Z,1.33
2023-01-06T04:16:19.515Z,1.42
2023-01-06T04:17:21.744Z,1.36
2023-01-06T04:18:24.698Z,1.33
2023-01-06T04:19:27.843Z,1.33
2023-01-06T04:20:30.825Z,1.25
2023-01-06T04:21:34.919Z,1.19
2023-01-06T04:22:37.675Z,1.27
2023-01-06T04:23:39.762Z,1.27
2023-01-06T04:24:42.730Z,1.31
2023-01-06T04:25:45.382Z,1.17
2023-01-06T04:26:52.520Z,1.21
2023-01-06T04:27:55.011Z,1.25
2023-01-06T04:28:57.497Z,1.32
2023-01-06T04:29:59.858Z,1.39
2023-01-06T04:31:02.716Z,1.46
2023-01-06T04:32:06.643Z,1.47
2023-01-06T04:33:08.601Z,1.42
2023-01-06T04:34:11.602Z,1.21
2023-01-06T04:35:13.825Z,1.13
2023-01-06T04:36:19.025Z,1.09
2023-01-06T04:37:23.388Z,1.13
2023-01-06T04:38:25.272Z,1.19
2023-01-06T04:39:27.517Z,1.15
2023-01-06T04:40:29.702Z,1.23
2023-01-06T04:41:31.607Z,1.27
2023-01-06T04:42:35.640Z,1.17
2023-01-06T04:43:38.318Z,1.17
2023-01-06T04:44:42.322Z,1.16
2023-01-06T04:45:44.482Z,1.18
2023-01-06T04:46:46.650Z,1.21
2023-01-06T04:47:48.957Z,1.22
2023-01-06T04:48:50.946Z,1.14
2023-01-06T04:49:52.990Z,1.12
2023-01-06T04:51:08.839Z,1.16
2023-01-06T04:52:10.954Z,1.16
2023-01-06T04:53:13.426Z,0.85
2023-01-06T04:54:15.922Z,0.93
2023-01-06T04:55:18.279Z,0.98
2023-01-06T04:56:20.891Z,1.04
2023-01-06T04:57:22.968Z,1.09
2023-01-06T04:58:24.920Z,1.15
2023-01-06T04:59:27.048Z,1.15
2023-01-06T05:00:29.848Z,1.09
2023-01-06T05:01:32.257Z,1.05
2023-01-06T05:02:34.427Z,1.08
2023-01-06T05:03:37.385Z,1.10
2023-01-06T05:04:47.370Z,1.15
2023-01-06T05:05:43.619Z,1.13
2023-01-06T05:06:46.229Z,1.15
2023-01-06T05:07:48.306Z,1.16
2023-01-06T05:08:50.698Z,1.23
2023-01-06T05:09:52.805Z,1.16
2023-01-06T05:11:04.101Z,1.13
2023-01-06T05:12:08.344Z,1.09
2023-01-06T05:13:10.395Z,1.01
2023-01-06T05:14:12.643Z,0.99
2023-01-06T05:15:14.991Z,0.91
2023-01-06T05:16:26.938Z,0.99
2023-01-06T05:17:30.221Z,0.97
2023-01-06T05:18:32.843Z,0.96
2023-01-06T05:19:34.892Z,1.02
2023-01-06T05:20:36.975Z,1.04
2023-01-06T05:21:39.199Z,1.01
2023-01-06T05:22:41.151Z,1.01
2023-01-06T05:23:43.342Z,0.92
2023-01-06T05:24:45.584Z,0.91
2023-01-06T05:25:51.876Z,0.87
2023-01-06T05:26:54.541Z,0.90
2023-01-06T05:27:56.658Z,0.82
2023-01-06T05:28:58.797Z,0.75
2023-01-06T05:30:01.053Z,0.77
2023-01-06T05:31:05.244Z,0.78
2023-01-06T05:32:07.413Z,0.79
2023-01-06T05:33:09.659Z,0.67
2023-01-06T05:34:11.936Z,0.65
2023-01-06T05:35:14.411Z,0.54
2023-01-06T05:36:17.793Z,0.58
2023-01-06T05:37:19.846Z,0.59
2023-01-06T05:38:22.466Z,0.57
2023-01-06T05:39:24.685Z,0.58
2023-01-06T05:40:27.703Z,0.56
2023-01-06T05:41:29.767Z,0.56
2023-01-06T05:42:31.729Z,0.52
2023-01-06T05:43:35.352Z,0.52
2023-01-06T05:44:37.523Z,0.49
2023-01-06T05:45:39.569Z,0.54
2023-01-06T05:46:41.957Z,0.53
2023-01-06T05:47:44.181Z,0.52
2023-01-06T05:48:46.299Z,0.59
2023-01-06T05:49:48.860Z,0.55
2023-01-06T05:50:51.476Z,0.60
2023-01-06T05:51:53.710Z,0.59
2023-01-06T05:52:56.227Z,0.64
2023-01-06T05:53:58.441Z,0.67
2023-01-06T05:55:00.853Z,0.59
2023-01-06T05:56:06.460Z,0.48
2023-01-06T05:57:10.562Z,0.53
2023-01-06T05:58:12.499Z,0.51
2023-01-06T05:59:14.825Z,0.56
2023-01-06T06:00:17.642Z,0.52
2023-01-06T06:01:25.472Z,0.50
2023-01-06T06:02:27.612Z,0.44
2023-01-06T06:03:31.980Z,0.41
2023-01-06T06:04:34.776Z,0.40
2023-01-06T06:05:36.883Z,0.38
2023-01-06T06:06:39.359Z,0.36
2023-01-06T06:07:41.770Z,0.26
2023-01-06T06:08:44.545Z,0.26
2023-01-06T06:09:46.647Z,0.20
2023-01-06T06:10:49.726Z,0.22
2023-01-06T06:11:54.220Z,0.27
2023-01-06T06:12:56.187Z,0.30
2023-01-06T06:13:58.876Z,0.39
2023-01-06T06:15:01.067Z,0.42
2023-01-06T06:16:12.271Z,0.42
2023-01-06T06:17:14.446Z,0.42
2023-01-06T06:18:17.567Z,0.35
2023-01-06T06:19:19.632Z,0.33
2023-01-06T06:20:22.163Z,0.31
2023-01-06T06:21:27.969Z,0.34
2023-01-06T06:22:30.092Z,0.36
2023-01-06T06:23:32.195Z,0.42
2023-01-06T06:24:34.533Z,0.50
2023-01-06T06:25:36.723Z,0.51
2023-01-06T06:26:43.575Z,0.54
2023-01-06T06:27:45.741Z,0.56
2023-01-06T06:28:48.044Z,0.53
2023-01-06T06:29:50.165Z,0.52
2023-01-06T06:30:54.268Z,0.49
2023-01-06T06:31:57.215Z,0.54
2023-01-06T06:32:59.272Z,0.51
2023-01-06T06:34:03.119Z,0.48
2023-01-06T06:35:06.686Z,0.43
2023-01-06T06:36:17.084Z,0.47
2023-01-06T06:37:19.745Z,0.41
2023-01-06T06:38:22.754Z,0.36
2023-01-06T06:39:24.924Z,0.35
2023-01-06T06:40:27.039Z,0.40
2023-01-06T06:41:29.203Z,0.36
2023-01-06T06:42:31.338Z,0.28
2023-01-06T06:43:34.522Z,0.31
2023-01-06T06:44:37.316Z,0.38
2023-01-06T06:45:39.595Z,0.36
2023-01-06T06:46:41.927Z,0.34
2023-01-06T06:47:43.973Z,0.33
2023-01-06T06:48:47.012Z,0.27
2023-01-06T06:49:50.670Z,0.32
2023-01-06T06:51:06.146Z,0.23
2023-01-06T06:52:08.804Z,0.29
2023-01-06T06:53:12.362Z,0.28
2023-01-06T06:54:14.766Z,0.31
2023-01-06T06:55:17.035Z,0.32
2023-01-06T06:56:21.323Z,0.28
2023-01-06T06:57:23.368Z,0.24
2023-01-06T06:58:26.500Z,0.24
2023-01-06T06:59:30.760Z,0.14
2023-01-06T07:00:33.119Z,0.13
2023-01-06T07:01:35.316Z,0.13
2023-01-06T07:02:37.536Z,0.13
2023-01-06T07:03:40.035Z,0.14
2023-01-06T07:04:42.211Z,0.15
2023-01-06T07:05:47.169Z,0.17
2023-01-06T07:06:50.050Z,0.15
2023-01-06T07:07:52.273Z,0.07
2023-01-06T07:08:54.586Z,0.06
2023-01-06T07:09:56.540Z,0.08
2023-01-06T07:10:58.820Z,0.12
2023-01-06T07:12:00.955Z,0.23
2023-01-06T07:13:05.181Z,0.21
2023-01-06T07:14:07.367Z,0.20
2023-01-06T07:15:10.352Z,0.18
2023-01-06T07:16:12.844Z,0.22
2023-01-06T07:17:15.043Z,0.23
2023-01-06T07:18:17.651Z,0.14
2023-01-06T07:19:19.952Z,0.01
2023-01-06T07:20:22.158Z,0.04
2023-01-06T07:21:24.267Z,-0.10
2023-01-06T07:22:26.436Z,-0.11
2023-01-06T07:23:31.077Z,-0.07
2023-01-06T07:24:33.379Z,0.02
2023-01-06T07:25:35.507Z,0.01
2023-01-06T07:26:37.704Z,0.09
2023-01-06T07:27:39.951Z,0.17
2023-01-06T07:28:42.327Z,0.07
2023-01-06T07:29:44.418Z,0.10
2023-01-06T07:30:46.915Z,0.16
2023-01-06T07:31:49.090Z,0.17
2023-01-06T07:32:51.429Z,0.14
2023-01-06T07:33:54.049Z,0.03
2023-01-06T07:34:57.022Z,-0.09
2023-01-06T07:35:59.255Z,-0.06
2023-01-06T07:37:02.407Z,0.04
2023-01-06T07:38:06.090Z,0.02
2023-01-06T07:39:08.359Z,0.02
2023-01-06T07:40:12.059Z,0.07
2023-01-06T07:41:14.051Z,0.09
2023-01-06T07:42:17.007Z,0.09
2023-01-06T07:43:19.108Z,0.14
2023-01-06T07:44:21.624Z,0.11
2023-01-06T07:45:23.668Z,-0.02
2023-01-06T07:46:26.099Z,-0.27
2023-01-06T07:47:30.932Z,-0.31
2023-01-06T07:48:33.328Z,-0.23
2023-01-06T07:49:35.788Z,-0.15
2023-01-06T07:50:38.254Z,-0.09
2023-01-06T07:51:40.133Z,-0.10
2023-01-06T07:52:42.656Z,-0.03
2023-01-06T07:53:44.753Z,-0.02
2023-01-06T07:54:46.714Z,-0.08
2023-01-06T07:55:55.333Z,-0.07
2023-01-06T07:56:57.414Z,-0.08
2023-01-06T07:58:03.152Z,-0.05
2023-01-06T07:59:05.495Z,-0.02
2023-01-06T08:00:09.955Z,0.00
2023-01-06T08:01:15.863Z,0.17
2023-01-06T08:02:18.086Z,0.77
2023-01-06T08:03:20.342Z,0.78
2023-01-06T08:04:22.846Z,0.98
2023-01-06T08:05:24.704Z,0.85
2023-01-06T08:06:26.849Z,1.35
2023-01-06T08:07:28.852Z,1.35
2023-01-06T08:08:31.953Z,2.28
2023-01-06T08:09:34.011Z,2.05
2023-01-06T08:10:39.518Z,2.19
2023-01-06T08:11:41.683Z,1.93
2023-01-06T08:12:43.916Z,1.43
2023-01-06T08:13:46.203Z,0.76
2023-01-06T08:14:48.413Z,1.15
2023-01-06T08:15:51.318Z,1.68
2023-01-06T08:16:53.719Z,1.91
2023-01-06T08:17:55.975Z,1.61
2023-01-06T08:18:58.174Z,1.79
2023-01-06T08:20:00.213Z,1.62
2023-01-06T08:21:05.718Z,1.66
2023-01-06T08:22:09.148Z,1.63
2023-01-06T08:23:11.806Z,2.11
2023-01-06T08:24:14.248Z,1.99
2023-01-06T08:25:17.777Z,1.92
2023-01-06T08:26:20.535Z,1.75
2023-01-06T08:27:22.657Z,1.36
2023-01-06T08:28:24.769Z,1.34
2023-01-06T08:29:27.085Z,1.42
2023-01-06T08:30:29.641Z,1.54
2023-01-06T08:31:32.613Z,1.10
2023-01-06T08:32:35.835Z,1.66
2023-01-06T08:33:38.990Z,1.28
2023-01-06T08:34:41.373Z,1.44
2023-01-06T08:35:45.385Z,1.30
2023-01-06T08:36:48.977Z,1.11
2023-01-06T08:37:51.141Z,1.29
2023-01-06T08:38:53.968Z,1.37
2023-01-06T08:39:55.980Z,1.69
2023-01-06T08:40:59.307Z,1.77
2023-01-06T08:42:01.654Z,1.71
2023-01-06T08:43:04.327Z,1.54
2023-01-06T08:44:08.273Z,1.83
2023-01-06T08:45:12.436Z,1.71
2023-01-06T08:46:18.616Z,1.70
2023-01-06T08:47:21.568Z,1.85
2023-01-06T08:48:23.837Z,1.86
2023-01-06T08:49:25.876Z,1.70
2023-01-06T08:50:28.307Z,1.54
2023-01-06T08:51:31.259Z,1.50
2023-01-06T08:52:33.422Z,1.30
2023-01-06T08:53:37.102Z,1.51
2023-01-06T08:54:40.392Z,1.48
2023-01-06T08:55:42.639Z,1.15
2023-01-06T08:56:45.001Z,0.83
2023-01-06T08:57:48.161Z,0.97
2023-01-06T08:58:56.685Z,0.97
2023-01-06T08:59:58.736Z,1.16
2023-01-06T09:01:02.004Z,1.13
2023-01-06T09:02:04.243Z,1.10
2023-01-06T09:03:07.020Z,1.00
2023-01-06T09:04:10.941Z,1.07
2023-01-06T09:05:13.237Z,0.98
2023-01-06T09:06:16.956Z,1.02
2023-01-06T09:07:19.205Z,1.02
2023-01-06T09:08:22.739Z,0.88
2023-01-06T09:09:24.780Z,0.73
2023-01-06T09:10:27.440Z,0.47
2023-01-06T09:11:29.526Z,0.35
2023-01-06T09:12:31.508Z,0.30
2023-01-06T09:13:33.741Z,0.29
2023-01-06T09:14:36.269Z,0.12
2023-01-06T09:15:42.963Z,0.21
2023-01-06T09:16:48.190Z,0.28
2023-01-06T09:17:50.461Z,0.06
2023-01-06T09:18:52.849Z,0.03
2023-01-06T09:19:54.933Z,0.02
2023-01-06T09:20:57.143Z,0.02
2023-01-06T09:22:00.981Z,-0.07
2023-01-06T09:23:05.145Z,0.27
2023-01-06T09:24:09.161Z,0.24
2023-01-06T09:25:11.424Z,0.14
2023-01-06T09:26:14.532Z,0.06
2023-01-06T09:27:16.809Z,0.05
2023-01-06T09:28:18.784Z,-0.27
2023-01-06T09:29:20.981Z,-0.43
2023-01-06T09:30:24.667Z,-0.30
2023-01-06T09:31:26.815Z,-0.33
2023-01-06T09:32:28.929Z,-0.22
2023-01-06T09:33:31.307Z,-0.37
2023-01-06T09:34:33.910Z,-0.49
2023-01-06T09:35:35.797Z,-0.64
2023-01-06T09:36:37.980Z,-0.69
2023-01-06T09:37:40.082Z,-0.59
2023-01-06T09:38:42.117Z,-0.59
2023-01-06T09:39:44.146Z,-0.79
2023-01-06T09:41:14.568Z,-0.79
2023-01-06T09:42:42.521Z,-0.74
2023-01-06T09:44:06.040Z,-0.79
2023-01-06T09:45:17.443Z,-0.86
2023-01-06T09:46:33.127Z,-1.06
2023-01-06T09:47:38.993Z,-1.35
2023-01-06T09:50:12.800Z,-1.43
2023-01-06T09:51:18.534Z,-1.40
2023-01-06T09:52:35.336Z,-1.25
2023-01-06T09:53:41.808Z,-1.29
2023-01-06T09:54:59.703Z,-1.47
2023-01-06T09:56:06.173Z,-1.58
2023-01-06T12:29:53.596Z,-3.24
2023-01-06T12:31:11.438Z,-3.57
2023-01-06T12:32:19.081Z,-3.49
2023-01-06T12:33:28.517Z,-3.40
2023-01-06T12:34:36.069Z,-3.43
2023-01-06T12:35:41.026Z,-3.36
2023-01-06T12:37:05.381Z,-3.27
2023-01-06T12:38:28.533Z,-3.26
2023-01-06T12:39:57.282Z,-3.20
2023-01-06T12:41:06.093Z,-3.23
2023-01-06T12:42:29.072Z,-3.34
2023-01-06T12:43:35.114Z,-3.30
2023-01-06T12:44:58.494Z,-3.27
2023-01-06T12:46:07.657Z,-3.18
2023-01-06T12:47:26.824Z,-3.06
2023-01-06T12:48:41.709Z,-3.05
2023-01-06T12:49:47.624Z,-3.08
2023-01-06T12:50:53.704Z,-3.02
2023-01-06T12:52:00.042Z,-3.13
2023-01-06T12:53:24.054Z,-3.07
2023-01-06T12:54:34.620Z,-3.02
2023-01-06T12:55:41.474Z,-2.96
2023-01-06T12:56:54.178Z,-3.09
2023-01-06T12:58:02.858Z,-3.11
2023-01-06T12:59:35.015Z,-3.06
2023-01-06T13:00:50.171Z,-2.89
2023-01-06T13:01:58.871Z,-3.08
2023-01-06T13:03:29.294Z,-3.19
2023-01-06T13:05:00.846Z,-3.25
2023-01-06T13:06:16.193Z,-3.13
2023-01-06T13:07:25.120Z,-3.02
2023-01-06T13:08:40.599Z,-2.99
2023-01-06T13:09:46.570Z,-3.05
2023-01-06T13:11:16.473Z,-3.05
2023-01-06T13:12:40.552Z,-2.97
2023-01-06T13:14:06.345Z,-2.79
2023-01-06T13:15:15.662Z,-2.63
2023-01-06T13:16:22.139Z,-2.33
2023-01-06T13:17:46.142Z,-2.91
2023-01-06T13:19:16.496Z,-2.94
2023-01-06T13:20:22.975Z,-2.96
2023-01-06T13:21:28.128Z,-3.02
2023-01-06T13:23:09.076Z,-2.61
2023-01-06T13:24:30.220Z,-2.89
2023-01-06T13:27:26.226Z,-2.29
2023-01-06T13:28:41.344Z,-2.19
2023-01-06T13:30:10.359Z,-2.01
2023-01-06T13:31:46.634Z,-2.35
2023-01-06T13:33:02.038Z,-2.23
2023-01-06T13:34:13.617Z,-2.15
2023-01-06T13:35:34.429Z,-2.18
2023-01-06T13:37:14.989Z,-2.28
2023-01-06T13:38:32.802Z,-2.25
2023-01-06T13:39:45.635Z,-2.64
2023-01-06T13:40:55.036Z,-2.68
2023-01-06T13:42:00.937Z,-2.46
2023-01-06T13:43:09.411Z,-2.67
2023-01-06T13:44:22.202Z,-2.56
2023-01-06T13:45:46.536Z,-2.65
2023-01-06T13:46:52.512Z,-3.10
2023-01-06T13:47:56.932Z,-3.19
2023-01-06T13:49:03.528Z,-2.91
2023-01-06T13:50:07.430Z,-3.13
2023-01-06T13:51:13.228Z,-3.23
2023-01-06T13:52:21.801Z,-2.98
2023-01-06T13:53:24.825Z,-2.71
2023-01-06T13:54:42.931Z,-2.50
2023-01-06T13:55:46.039Z,-2.58
2023-01-06T13:56:52.485Z,-2.59
2023-01-06T13:57:54.931Z,-2.75
2023-01-06T13:59:19.339Z,-2.82
2023-01-06T14:00:24.662Z,-2.96
2023-01-06T14:01:31.832Z,-3.15
2023-01-06T14:02:37.823Z,-3.33
2023-01-06T14:03:42.075Z,-3.55
2023-01-06T14:04:45.984Z,-3.54
2023-01-06T14:05:51.064Z,-3.62
2023-01-06T14:06:55.210Z,-3.65
2023-01-06T14:08:00.612Z,-3.52
2023-01-06T14:09:03.146Z,-3.51
2023-01-06T14:10:10.110Z,-3.42
2023-01-06T14:11:28.194Z,-3.35
2023-01-06T14:12:34.119Z,-3.17
2023-01-06T14:13:40.664Z,-3.16
2023-01-06T14:14:43.077Z,-3.22
2023-01-06T14:16:06.504Z,-3.44
2023-01-06T14:17:27.948Z,-3.60
2023-01-06T14:18:33.317Z,-3.57
2023-01-06T14:19:38.646Z,-3.41
2023-01-06T14:20:41.828Z,-3.21
2023-01-06T14:21:46.439Z,-3.51
2023-01-06T14:24:21.222Z,-3.62
2023-01-06T14:25:25.175Z,-3.80
2023-01-06T14:28:00.793Z,-3.75
2023-01-06T14:29:41.544Z,-3.90
2023-01-06T14:30:44.574Z,-3.84
2023-01-06T14:31:46.967Z,-3.44
2023-01-06T14:32:52.727Z,-3.60
2023-01-06T14:33:57.835Z,-3.61
2023-01-06T14:35:06.667Z,-3.62
2023-01-06T14:36:15.185Z,-3.42
2023-01-06T14:37:21.409Z,-3.44
2023-01-06T14:38:27.303Z,-3.81
2023-01-06T14:39:33.821Z,-3.91
2023-01-06T14:40:39.723Z,-3.88
2023-01-06T14:42:06.711Z,-3.79
2023-01-06T14:43:30.680Z,-3.84
2023-01-06T14:44:44.964Z,-3.78
2023-01-06T14:45:49.170Z,-3.94
2023-01-06T14:46:54.452Z,-4.06
2023-01-06T14:48:03.894Z,-4.05
2023-01-06T14:49:09.691Z,-4.03
2023-01-06T14:50:19.167Z,-3.87
2023-01-06T14:51:22.208Z,-3.88
2023-01-06T14:52:36.986Z,-3.79
2023-01-06T14:53:42.721Z,-3.73
2023-01-06T14:54:48.227Z,-3.82
2023-01-06T14:55:51.681Z,-3.59
2023-01-06T14:56:57.542Z,-3.86
2023-01-06T14:58:04.655Z,-4.03
2023-01-06T14:59:12.873Z,-4.14
2023-01-06T15:00:30.522Z,-4.45
2023-01-06T15:01:36.513Z,-4.47
2023-01-06T15:02:43.530Z,-4.34
2023-01-06T15:03:58.755Z,-4.31
2023-01-06T15:05:02.430Z,-4.43
2023-01-06T15:06:14.288Z,-4.30
2023-01-06T15:07:19.916Z,-4.29
2023-01-06T15:08:22.977Z,-4.44
2023-01-06T15:09:25.239Z,-4.57
2023-01-06T15:10:30.740Z,-4.65
2023-01-06T15:11:35.125Z,-4.56
2023-01-06T15:12:38.809Z,-4.63
2023-01-06T15:13:43.249Z,-4.77
2023-01-06T15:14:45.522Z,-4.81
2023-01-06T15:15:59.991Z,-4.73
2023-01-06T15:17:06.166Z,-4.65
2023-01-06T15:18:10.970Z,-4.56
2023-01-06T15:19:15.667Z,-4.48
2023-01-06T15:20:18.652Z,-4.45
2023-01-06T15:21:23.169Z,-4.52
2023-01-06T15:22:25.570Z,-4.49
2023-01-06T15:23:28.492Z,-4.45
2023-01-06T15:25:43.307Z,-4.12
2023-01-06T15:26:46.957Z,-4.21
2023-01-06T15:27:53.000Z,-4.10
2023-01-06T15:29:05.294Z,-4.15
2023-01-06T15:30:20.437Z,-4.16
2023-01-06T15:31:22.831Z,-4.28
2023-01-06T15:32:26.862Z,-4.28
2023-01-06T15:34:47.597Z,-4.29
2023-01-06T15:36:55.868Z,-4.54
2023-01-06T15:38:13.567Z,-4.61
2023-01-06T15:39:28.628Z,-4.59
2023-01-06T15:40:31.750Z,-4.69
2023-01-06T15:41:36.100Z,-4.63
2023-01-06T15:42:41.227Z,-4.67
2023-01-06T15:43:45.384Z,-4.59
2023-01-06T15:44:59.798Z,-4.57
2023-01-06T15:46:09.328Z,-4.45
2023-01-06T15:47:15.761Z,-4.27
2023-01-06T15:48:21.596Z,-4.16
2023-01-06T15:49:38.391Z,-4.17
2023-01-06T15:50:41.172Z,-4.20
2023-01-06T15:51:47.228Z,-4.19
2023-01-06T15:52:51.767Z,-4.19
2023-01-06T15:53:56.937Z,-4.24
2023-01-06T15:55:02.478Z,-4.25
2023-01-06T15:56:06.200Z,-4.27
2023-01-06T15:57:16.915Z,-4.51
2023-01-06T15:58:25.471Z,-4.41
2023-01-06T15:59:28.318Z,-4.47
2023-01-06T16:00:42.862Z,-4.43
2023-01-06T16:01:51.805Z,-4.49
2023-01-06T16:02:54.964Z,-4.54
2023-01-06T16:04:02.363Z,-4.37
2023-01-06T16:05:05.726Z,-4.14
2023-01-06T16:06:12.709Z,-4.02
2023-01-06T16:07:39.187Z,-3.80
2023-01-06T16:08:42.696Z,-3.87
2023-01-06T16:09:44.967Z,-3.86
2023-01-06T16:10:47.382Z,-4.06
2023-01-06T16:12:05.035Z,-4.21
2023-01-06T16:13:17.614Z,-4.23
2023-01-06T16:14:35.598Z,-4.32
2023-01-06T16:15:50.922Z,-4.42
2023-01-06T16:16:55.892Z,-4.50
2023-01-06T16:17:58.213Z,-4.53
2023-01-06T16:19:12.445Z,-4.21
2023-01-06T16:20:23.759Z,-4.18
2023-01-06T16:21:31.303Z,-4.07
2023-01-06T16:22:38.560Z,-4.31
2023-01-06T16:23:41.871Z,-4.29
2023-01-06T16:24:47.728Z,-4.14
2023-01-06T16:25:51.164Z,-4.42
2023-01-06T16:27:02.678Z,-4.52
2023-01-06T16:28:06.467Z,-4.57
2023-01-06T16:29:30.864Z,-4.45
2023-01-06T16:30:35.742Z,-4.45
2023-01-06T16:31:40.171Z,-4.54
2023-01-06T16:32:43.395Z,-4.69
2023-01-06T16:33:45.411Z,-4.69
2023-01-06T16:36:00.710Z,-4.06
2023-01-06T16:37:03.663Z,-4.37
2023-01-06T16:38:07.499Z,-4.31
2023-01-06T16:39:09.617Z,-4.27
2023-01-06T16:40:13.417Z,-4.20
2023-01-06T16:41:18.058Z,-4.26
2023-01-06T16:42:40.397Z,-4.26
2023-01-06T16:43:42.841Z,-4.08
2023-01-06T16:44:44.953Z,-4.18
2023-01-06T16:45:51.381Z,-4.05
2023-01-06T16:46:53.611Z,-3.69
2023-01-06T16:47:56.253Z,-3.60
2023-01-06T16:49:02.076Z,-3.57
2023-01-06T16:50:24.244Z,-3.53
2023-01-06T16:51:28.166Z,-3.69
2023-01-06T16:52:30.929Z,-3.02
2023-01-06T16:53:35.708Z,-3.12
2023-01-06T16:54:37.856Z,-3.39
2023-01-06T16:55:41.166Z,-3.32
2023-01-06T16:56:44.922Z,-3.61
2023-01-06T16:57:50.916Z,-3.61
2023-01-06T16:58:55.668Z,-3.55
2023-01-06T16:59:58.351Z,-3.67
2023-01-06T17:01:08.616Z,-3.64
2023-01-06T17:02:14.946Z,-3.73
2023-01-06T17:03:20.942Z,-3.95
2023-01-06T17:04:23.987Z,-4.03
2023-01-06T17:05:28.972Z,-4.14
2023-01-06T17:06:31.819Z,-4.06
2023-01-06T17:07:35.561Z,-4.14
2023-01-06T17:08:38.674Z,-4.34
2023-01-06T17:09:42.746Z,-4.42
2023-01-06T17:10:45.922Z,-4.60
2023-01-06T17:11:50.638Z,-4.52
2023-01-06T17:13:15.842Z,-4.51
2023-01-06T17:14:22.683Z,-4.37
2023-01-06T17:15:25.199Z,-4.39
2023-01-06T17:16:31.339Z,-4.36
2023-01-06T17:17:35.017Z,-4.34
2023-01-06T17:18:50.249Z,-4.37
2023-01-06T17:19:53.869Z,-4.49