createdAt,value
2019-02-04T00:01:52.222Z,4.37
2019-02-04T00:04:25.204Z,3.63
2019-02-04T00:06:53.431Z,2.97
2019-02-04T00:09:22.190Z,3.70
2019-02-04T00:11:50.594Z,2.60
2019-02-04T00:14:18.866Z,3.03
2019-02-04T00:16:47.058Z,3.00
2019-02-04T00:19:15.270Z,2.90
2019-02-04T00:21:43.395Z,3.23
2019-02-04T00:24:13.330Z,3.37
2019-02-04T00:26:51.556Z,2.63
2019-02-04T00:29:15.053Z,3.10
2019-02-04T00:31:43.461Z,3.97
2019-02-04T00:34:11.694Z,3.73
2019-02-04T00:36:42.519Z,3.93
2019-02-04T00:39:13.117Z,3.20
2019-02-04T00:41:41.654Z,3.53
2019-02-04T00:44:09.981Z,3.70
2019-02-04T00:46:38.081Z,4.43
2019-02-04T00:49:15.864Z,3.10
2019-02-04T00:51:45.441Z,3.30
2019-02-04T00:54:13.986Z,3.83
2019-02-04T00:56:42.883Z,3.13
2019-02-04T00:59:11.249Z,3.60
2019-02-04T01:01:39.456Z,2.77
2019-02-04T01:04:08.416Z,3.10
2019-02-04T01:06:36.787Z,3.50
2019-02-04T01:09:08.520Z,3.60
2019-02-04T01:11:41.826Z,3.10
2019-02-04T01:14:10.620Z,2.40
2019-02-04T01:16:39.354Z,3.27
2019-02-04T01:19:07.714Z,2.70
2019-02-04T01:21:35.998Z,3.57
2019-02-04T01:24:05.994Z,2.23
2019-02-04T01:26:34.108Z,2.73
2019-02-04T01:29:02.362Z,3.40
2019-02-04T01:31:30.986Z,3.70
2019-02-04T01:33:59.441Z,2.70
2019-02-04T01:36:27.743Z,2.37
2019-02-04T01:38:56.063Z,2.40
2019-02-04T01:41:24.332Z,3.17
2019-02-04T01:43:52.592Z,2.53
2019-02-04T01:46:20.867Z,3.50
2019-02-04T01:48:49.061Z,4.17
2019-02-04T01:51:17.214Z,2.07
2019-02-04T01:53:45.928Z,2.43
2019-02-04T01:56:14.454Z,2.93
2019-02-04T01:58:42.625Z,3.10
2019-02-04T02:01:10.807Z,2.33
2019-02-04T02:03:39.221Z,3.10
2019-02-04T02:06:07.982Z,2.50
2019-02-04T02:08:36.082Z,4.37
2019-02-04T02:11:04.898Z,2.33
2019-02-04T02:13:33.034Z,2.67
2019-02-04T02:16:01.342Z,1.83
2019-02-04T02:18:29.668Z,3.00
2019-02-04T02:20:58.591Z,2.40
2019-02-04T02:23:26.685Z,2.07
2019-02-04T02:25:55.919Z,2.87
2019-02-04T02:28:24.438Z,2.80
2019-02-04T02:30:52.799Z,2.03
2019-02-04T02:33:21.005Z,2.47
2019-02-04T02:35:49.169Z,3.17
2019-02-04T02:38:17.498Z,2.40
2019-02-04T02:40:45.842Z,2.70
2019-02-04T02:43:13.985Z,4.60
2019-02-04T02:45:42.527Z,1.73
2019-02-04T02:48:10.638Z,4.37
2019-02-04T02:50:38.904Z,2.83
2019-02-04T02:53:08.489Z,3.77
2019-02-04T02:55:37.246Z,3.53
2019-02-04T02:58:05.565Z,3.30
2019-02-04T03:00:33.925Z,2.67
2019-02-04T03:03:02.158Z,3.10
2019-02-04T03:05:30.521Z,3.63
2019-02-04T03:08:00.653Z,2.03
2019-02-04T03:10:31.815Z,2.07
2019-02-04T03:13:00.370Z,2.57
2019-02-04T03:15:29.278Z,3.60
2019-02-04T03:17:57.488Z,2.13
2019-02-04T03:20:25.663Z,3.93
2019-02-04T03:22:57.751Z,3.77
2019-02-04T03:25:26.314Z,1.83
2019-02-04T03:27:54.562Z,3.83
2019-02-04T03:30:34.229Z,2.33
2019-02-04T03:33:02.527Z,2.83
2019-02-04T03:35:32.002Z,3.80
2019-02-04T03:38:00.610Z,3.60
2019-02-04T03:40:31.074Z,3.27
2019-02-04T03:42:59.501Z,3.40
2019-02-04T03:45:27.731Z,2.33
2019-02-04T03:48:04.473Z,2.90
2019-02-04T03:50:26.087Z,2.93
2019-02-04T03:52:54.962Z,2.33
2019-02-04T03:55:23.266Z,6.33
2019-02-04T03:57:51.554Z,3.20
2019-02-04T04:00:22.354Z,3.13
2019-02-04T04:02:51.160Z,3.03
2019-02-04T04:05:19.930Z,2.93
2019-02-04T04:07:48.301Z,2.43
2019-02-04T04:10:17.817Z,1.80
2019-02-04T04:12:46.269Z,2.70
2019-02-04T04:15:15.238Z,3.23
2019-02-04T04:17:43.602Z,2.17
2019-02-04T04:20:13.234Z,3.23
2019-02-04T04:22:41.859Z,2.47
2019-02-04T04:25:13.197Z,2.20
2019-02-04T04:27:41.441Z,1.63
2019-02-04T04:30:13.581Z,3.37
2019-02-04T04:32:42.106Z,2.97
2019-02-04T04:35:12.017Z,3.13
2019-02-04T04:37:40.366Z,2.27
2019-02-04T04:40:08.869Z,1.63
2019-02-04T04:42:37.482Z,1.73
2019-02-04T04:45:06.333Z,2.27
2019-02-04T04:47:34.602Z,4.30
2019-02-04T04:50:04.362Z,2.77
2019-02-04T04:52:32.526Z,3.47
2019-02-04T04:55:01.123Z,2.43
2019-02-04T04:57:29.403Z,2.67
2019-02-04T04:59:57.481Z,1.93
2019-02-04T05:02:26.062Z,2.80
2019-02-04T05:04:54.230Z,1.50
2019-02-04T05:07:22.481Z,2.10
2019-02-04T05:09:54.258Z,2.77
2019-02-04T05:12:23.609Z,4.37
2019-02-04T05:14:52.146Z,3.13
2019-02-04T05:17:20.771Z,3.30
2019-02-04T05:19:51.557Z,2.17
2019-02-04T05:22:19.722Z,2.10
2019-02-04T05:24:47.809Z,3.00
2019-02-04T05:27:16.389Z,2.00
2019-02-04T05:29:47.362Z,1.80
2019-02-04T05:32:17.190Z,1.43
2019-02-04T05:34:47.245Z,2.10
2019-02-04T05:37:15.402Z,3.13
2019-02-04T05:39:43.502Z,1.47
2019-02-04T05:42:13.007Z,2.20
2019-02-04T05:44:41.125Z,3.00
2019-02-04T05:47:09.365Z,1.80
2019-02-04T05:49:38.430Z,1.70
2019-02-04T05:52:06.766Z,2.40
2019-02-04T05:54:34.862Z,2.33
2019-02-04T05:57:03.006Z,2.10
2019-02-04T05:59:31.338Z,2.10
2019-02-04T06:01:59.518Z,1.90
2019-02-04T06:04:27.761Z,1.73
2019-02-04T06:06:55.942Z,3.37
2019-02-04T06:09:24.088Z,1.60
2019-02-04T06:11:52.274Z,2.17
2019-02-04T06:14:20.414Z,3.47
2019-02-04T06:16:48.498Z,10.37
2019-02-04T06:19:16.774Z,5.43
2019-02-04T06:21:45.154Z,3.03
2019-02-04T06:24:13.297Z,2.87
2019-02-04T06:26:42.012Z,2.13
2019-02-04T06:29:10.145Z,2.33
2019-02-04T06:31:38.225Z,3.70
2019-02-04T06:34:06.485Z,3.00
2019-02-04T06:36:35.074Z,3.37
2019-02-04T06:39:05.124Z,3.60
2019-02-04T06:41:33.217Z,2.37
2019-02-04T06:44:01.828Z,2.50
2019-02-04T06:46:30.062Z,2.00
2019-02-04T06:48:58.585Z,1.70
2019-02-04T06:51:27.166Z,2.00
2019-02-04T06:53:55.367Z,2.10
2019-02-04T06:56:23.654Z,1.90
2019-02-04T06:58:51.796Z,2.27
2019-02-04T07:01:20.352Z,4.03
2019-02-04T07:03:48.486Z,4.97
2019-02-04T07:06:16.698Z,2.27
2019-02-04T07:08:45.705Z,4.50
2019-02-04T07:11:13.785Z,1.93
2019-02-04T07:13:42.717Z,2.63
2019-02-04T07:16:10.935Z,2.37
2019-02-04T07:18:39.087Z,1.30
2019-02-04T07:21:07.275Z,2.40
2019-02-04T07:23:35.413Z,1.83
2019-02-04T07:26:03.730Z,3.47
2019-02-04T07:28:31.865Z,1.50
2019-02-04T07:31:00.054Z,2.00
2019-02-04T07:33:28.307Z,5.87
2019-02-04T07:35:56.395Z,2.87
2019-02-04T07:38:24.529Z,2.23
2019-02-04T07:40:53.649Z,2.23
2019-02-04T07:43:21.801Z,3.90
2019-02-04T07:45:49.949Z,2.53
2019-02-04T07:48:18.481Z,2.17
2019-02-04T07:50:46.973Z,2.37
2019-02-04T07:53:15.058Z,2.90
2019-02-04T07:55:43.202Z,1.23
2019-02-04T07:58:11.290Z,2.80
2019-02-04T08:00:39.639Z,2.00
2019-02-04T08:03:07.829Z,2.20
2019-02-04T08:05:35.972Z,1.77
2019-02-04T08:08:04.257Z,2.13
2019-02-04T08:10:32.501Z,1.90
2019-02-04T08:13:02.085Z,2.60
2019-02-04T08:15:33.233Z,2.10
2019-02-04T08:18:01.446Z,4.23
2019-02-04T08:20:32.462Z,2.67
2019-02-04T08:23:18.455Z,2.33
2019-02-04T08:25:46.682Z,4.00
2019-02-04T08:28:14.890Z,4.30
2019-02-04T08:30:44.337Z,2.70
2019-02-04T08:33:12.844Z,3.03
2019-02-04T08:35:41.571Z,2.53
2019-02-04T08:38:11.978Z,2.80
2019-02-04T08:40:46.551Z,2.03
2019-02-04T08:43:16.184Z,2.23
2019-02-04T08:45:45.962Z,2.67
2019-02-04T08:48:20.502Z,2.70
2019-02-04T08:50:48.786Z,2.07
2019-02-04T08:53:25.486Z,1.87
2019-02-04T08:55:55.378Z,2.30
2019-02-04T08:58:23.510Z,3.77
2019-02-04T09:00:51.789Z,1.43
2019-02-04T09:03:20.002Z,2.77
2019-02-04T09:05:50.494Z,2.00
2019-02-04T09:08:19.033Z,2.00
2019-02-04T09:10:47.299Z,2.40
2019-02-04T09:13:15.883Z,2.40
2019-02-04T09:15:44.170Z,2.57
2019-02-04T09:18:20.419Z,3.00
2019-02-04T09:20:48.781Z,2.37
2019-02-04T09:23:19.524Z,4.57
2019-02-04T09:25:47.874Z,1.97
2019-02-04T09:28:18.327Z,2.07
2019-02-04T09:30:47.948Z,2.37
2019-02-04T09:33:21.872Z,1.97
2019-02-04T09:35:54.102Z,2.60
2019-02-04T09:38:31.243Z,2.27
2019-02-04T09:41:01.235Z,3.60
2019-02-04T09:43:38.262Z,3.40
2019-02-04T09:46:06.998Z,2.13
2019-02-04T09:48:35.489Z,1.83
2019-02-04T09:51:04.606Z,2.37
2019-02-04T09:53:36.318Z,2.93
2019-02-04T09:56:05.335Z,1.93
2019-02-04T09:58:33.735Z,1.77
2019-02-04T10:01:05.394Z,3.50
2019-02-04T10:03:33.973Z,2.73
2019-02-04T10:06:06.231Z,3.30
2019-02-04T10:08:39.738Z,3.70
2019-02-04T10:11:09.563Z,4.37
2019-02-04T10:13:39.591Z,3.73
2019-02-04T10:16:11.631Z,2.27
2019-02-04T10:18:41.784Z,3.20
2019-02-04T10:21:23.331Z,3.13
2019-02-04T10:23:54.604Z,3.17
2019-02-04T10:26:25.020Z,4.03
2019-02-04T10:28:53.235Z,4.90
2019-02-04T10:31:28.844Z,2.10
2019-02-04T10:33:59.101Z,2.67
2019-02-04T10:36:28.849Z,2.50
2019-02-04T10:39:04.325Z,2.30
2019-02-04T10:41:35.907Z,2.53
2019-02-04T10:44:06.181Z,3.00
2019-02-04T10:46:41.122Z,3.17
2019-02-04T10:49:15.552Z,3.53
2019-02-04T10:51:49.824Z,3.50
2019-02-04T10:54:25.503Z,2.07
2019-02-04T10:56:57.274Z,2.20
2019-02-04T10:59:40.758Z,2.17
2019-02-04T11:02:05.610Z,3.60
2019-02-04T11:04:39.600Z,2.63
2019-02-04T11:07:11.650Z,2.50
2019-02-04T11:09:43.760Z,1.97
2019-02-04T11:12:20.434Z,5.33
2019-02-04T11:14:50.630Z,2.90
2019-02-04T11:17:21.531Z,3.87
2019-02-04T11:19:51.542Z,2.83
2019-02-04T11:22:24.571Z,4.27
2019-02-04T11:24:59.285Z,2.73
2019-02-04T11:27:38.701Z,4.30
2019-02-04T11:30:14.860Z,3.27
2019-02-04T11:32:59.753Z,4.87
2019-02-04T11:35:25.394Z,8.00
2019-02-04T11:37:54.484Z,5.50
2019-02-04T11:40:30.553Z,6.67
2019-02-04T11:43:03.731Z,5.90
2019-02-04T11:45:44.237Z,3.63
2019-02-04T11:48:24.262Z,2.80
2019-02-04T11:51:09.310Z,12.43
2019-02-04T11:53:32.837Z,3.30
2019-02-04T11:56:00.693Z,3.53
2019-02-04T11:58:30.455Z,5.00
2019-02-04T12:01:01.341Z,1.80
2019-02-04T12:03:31.051Z,8.87
2019-02-04T12:06:01.137Z,4.67
2019-02-04T12:08:33.259Z,3.07
2019-02-04T12:11:23.447Z,2.93
2019-02-04T12:14:03.709Z,3.00
2019-02-04T12:16:32.697Z,2.00
2019-02-04T12:19:01.314Z,3.53
2019-02-04T12:21:31.589Z,2.97
2019-02-04T12:24:01.665Z,3.87
2019-02-04T12:26:32.793Z,5.53
2019-02-04T12:29:07.943Z,3.17
2019-02-04T12:31:38.064Z,2.20
2019-02-04T12:34:10.502Z,2.47
2019-02-04T12:36:39.109Z,2.47
2019-02-04T12:39:24.050Z,3.23
2019-02-04T12:41:54.226Z,2.53
2019-02-04T12:44:26.698Z,2.53
2019-02-04T12:46:55.974Z,3.07
2019-02-04T12:49:24.301Z,2.93
2019-02-04T12:51:54.136Z,2.53
2019-02-04T12:54:32.761Z,3.53
2019-02-04T12:57:01.090Z,2.80
2019-02-04T12:59:29.633Z,2.17
2019-02-04T13:01:59.575Z,2.53
2019-02-04T13:04:31.822Z,2.07
2019-02-04T13:07:01.775Z,4.97
2019-02-04T13:09:32.353Z,3.17
2019-02-04T13:12:00.702Z,7.67
2019-02-04T13:14:34.019Z,3.47
2019-02-04T13:17:06.743Z,2.60
2019-02-04T13:19:35.429Z,2.97
2019-02-04T13:22:03.839Z,3.30
2019-02-04T13:24:32.102Z,2.77
2019-02-04T13:27:02.974Z,3.03
2019-02-04T13:29:36.801Z,3.70
2019-02-04T13:32:07.538Z,3.17
2019-02-04T13:34:42.725Z,4.40
2019-02-04T13:37:11.211Z,2.50
2019-02-04T13:39:40.054Z,4.30
2019-02-04T13:42:17.253Z,3.87
2019-02-04T13:44:50.710Z,4.10
2019-02-04T13:47:21.625Z,2.90
2019-02-04T13:49:51.718Z,3.37
2019-02-04T13:52:21.158Z,3.17
2019-02-04T13:54:54.126Z,3.40
2019-02-04T13:57:31.270Z,4.00
2019-02-04T14:00:19.402Z,4.47
2019-02-04T14:02:58.964Z,2.63
2019-02-04T14:05:19.558Z,3.30
2019-02-04T14:07:48.914Z,3.07
2019-02-04T14:10:32.558Z,2.13
2019-02-04T14:13:09.230Z,2.77
2019-02-04T14:15:39.841Z,2.63
2019-02-04T14:18:16.959Z,2.77
2019-02-04T14:20:58.095Z,2.47
2019-02-04T14:23:34.251Z,2.40
2019-02-04T14:26:07.262Z,3.37
2019-02-04T14:28:40.003Z,2.67
2019-02-04T14:31:08.692Z,3.03
2019-02-04T14:33:43.510Z,2.50
2019-02-04T14:36:13.256Z,3.50
2019-02-04T14:38:42.982Z,2.73
2019-02-04T14:41:12.586Z,6.23
2019-02-04T14:43:56.662Z,3.43
2019-02-04T14:46:55.091Z,3.40
2019-02-04T14:49:58.722Z,4.27
2019-02-04T14:53:05.166Z,2.47
2019-02-04T14:56:00.370Z,4.77
2019-02-04T14:59:08.595Z,1.73
2019-02-04T15:02:16.022Z,3.37
2019-02-04T15:05:28.712Z,4.60
2019-02-04T15:08:38.583Z,4.40
2019-02-04T15:11:18.964Z,3.73
2019-02-04T15:14:25.594Z,2.43
2019-02-04T15:17:23.955Z,3.07
2019-02-04T15:20:52.064Z,6.17
2019-02-04T15:23:50.038Z,4.47
2019-02-04T15:26:50.250Z,3.57
2019-02-04T15:30:00.256Z,5.10
2019-02-04T15:33:20.115Z,3.33
2019-02-04T15:36:46.147Z,3.20
2019-02-04T15:39:50.245Z,3.90
2019-02-04T15:42:53.621Z,2.63
2019-02-04T15:46:04.655Z,3.00
2019-02-04T15:48:52.640Z,3.57
2019-02-04T15:51:45.587Z,3.87
2019-02-04T15:54:19.981Z,4.80
2019-02-04T15:56:49.710Z,3.63
2019-02-04T15:59:19.585Z,2.63
2019-02-04T16:01:48.267Z,4.97
2019-02-04T16:04:46.860Z,5.50
2019-02-04T16:07:19.686Z,8.30
2019-02-04T16:09:49.905Z,5.70
2019-02-04T16:12:29.871Z,3.80
2019-02-04T16:15:00.342Z,7.73
2019-02-04T16:17:31.948Z,6.77
2019-02-04T16:20:23.026Z,4.77
2019-02-04T16:22:58.631Z,4.30
2019-02-04T16:25:42.498Z,2.20
2019-02-04T16:28:10.994Z,2.60
2019-02-04T16:30:45.881Z,2.60
2019-02-04T16:33:15.667Z,2.80
2019-02-04T16:35:47.814Z,2.70
2019-02-04T16:38:17.536Z,3.47
2019-02-04T16:40:53.034Z,2.30
2019-02-04T16:43:22.338Z,4.40
2019-02-04T16:45:50.991Z,3.33
2019-02-04T16:48:23.411Z,3.20
2019-02-04T16:51:10.570Z,3.90
2019-02-04T16:53:21.952Z,3.73
2019-02-04T16:56:16.610Z,3.00
2019-02-04T16:58:50.578Z,3.20
2019-02-04T17:01:29.124Z,3.23
2019-02-04T17:03:55.490Z,2.73
2019-02-04T17:06:23.971Z,4.67
2019-02-04T17:09:10.582Z,5.00
2019-02-04T17:11:40.672Z,4.03
2019-02-04T17:14:20.373Z,4.80
2019-02-04T17:16:49.198Z,5.03
2019-02-04T17:19:19.503Z,4.53
2019-02-04T17:21:50.463Z,4.77
2019-02-04T17:24:23.508Z,5.30
2019-02-04T17:26:54.264Z,7.20
2019-02-04T17:29:28.468Z,5.50
2019-02-04T17:31:56.932Z,8.33
2019-02-04T17:34:25.863Z,9.80
2019-02-04T17:36:55.218Z,8.97
2019-02-04T17:39:33.630Z,7.57
2019-02-04T17:42:05.107Z,6.87
2019-02-04T17:44:33.390Z,7.67
2019-02-04T17:47:03.048Z,10.20
2019-02-04T17:49:32.050Z,10.53
2019-02-04T17:52:03.735Z,7.77
2019-02-04T17:54:35.021Z,6.33
2019-02-04T17:57:16.655Z,6.93
2019-02-04T17:59:47.559Z,6.40
2019-02-04T18:02:21.103Z,8.37
2019-02-04T18:04:50.411Z,6.67
2019-02-04T18:07:20.749Z,7.13
2019-02-04T18:09:50.974Z,6.67
2019-02-04T18:12:33.610Z,6.57
2019-02-04T18:15:04.906Z,6.27
2019-02-04T18:17:41.062Z,5.50
2019-02-04T18:20:12.204Z,6.03
2019-02-04T18:22:42.681Z,5.40
2019-02-04T18:25:12.252Z,6.83
2019-02-04T18:27:44.209Z,6.73
2019-02-04T18:30:26.436Z,4.57
2019-02-04T18:32:58.386Z,6.33
2019-02-04T18:35:30.938Z,8.47
2019-02-04T18:38:02.376Z,9.00
2019-02-04T18:40:33.584Z,5.80
2019-02-04T18:43:03.813Z,6.43
2019-02-04T18:45:36.539Z,5.90
2019-02-04T18:48:08.619Z,5.43
2019-02-04T18:50:37.590Z,5.17
2019-02-04T18:53:11.028Z,5.40
2019-02-04T18:55:39.359Z,5.53
2019-02-04T18:58:19.885Z,6.10
2019-02-04T19:00:49.658Z,7.30
2019-02-04T19:03:18.235Z,4.97
2019-02-04T19:05:47.145Z,4.40
2019-02-04T19:08:19.718Z,9.17
2019-02-04T19:10:57.154Z,9.80
2019-02-04T19:13:35.807Z,13.20
2019-02-04T19:15:57.751Z,15.73
2019-02-04T19:18:25.998Z,8.87
2019-02-04T19:20:54.742Z,8.13
2019-02-04T19:23:22.839Z,5.20
2019-02-04T19:25:51.089Z,3.97
2019-02-04T19:28:19.959Z,8.23
2019-02-04T19:31:13.238Z,4.40
2019-02-04T19:33:41.914Z,4.13
2019-02-04T19:36:10.658Z,5.07
2019-02-04T19:38:39.358Z,3.90
2019-02-04T19:41:07.665Z,4.77
2019-02-04T19:43:35.887Z,5.07
2019-02-04T19:46:04.655Z,4.47
2019-02-04T19:48:32.906Z,5.07
2019-02-04T19:51:01.594Z,3.83
2019-02-04T19:53:29.883Z,3.07
2019-02-04T19:55:58.196Z,4.53
2019-02-04T19:58:26.501Z,5.03
2019-02-04T20:00:54.844Z,4.33
2019-02-04T20:03:22.948Z,5.57
2019-02-04T20:05:51.376Z,5.30
2019-02-04T20:08:20.034Z,5.90
2019-02-04T20:10:48.834Z,3.30
2019-02-04T20:13:17.155Z,5.17
2019-02-04T20:15:45.430Z,7.77
2019-02-04T20:18:13.983Z,4.20
2019-02-04T20:20:42.673Z,5.10
2019-02-04T20:23:11.379Z,5.93
2019-02-04T20:25:39.987Z,5.80
2019-02-04T20:28:08.514Z,4.77
2019-02-04T20:30:45.805Z,5.90
2019-02-04T20:33:10.658Z,4.63
2019-02-04T20:35:39.150Z,4.47
2019-02-04T20:38:08.081Z,4.73
2019-02-04T20:40:36.474Z,5.00
2019-02-04T20:43:05.927Z,3.20
2019-02-04T20:45:34.409Z,6.43
2019-02-04T20:48:02.958Z,8.70
2019-02-04T20:50:33.702Z,6.30
2019-02-04T20:53:02.081Z,5.80
2019-02-04T20:55:30.575Z,6.03
2019-02-04T20:57:59.475Z,6.43
2019-02-04T21:00:28.635Z,5.83
2019-02-04T21:02:57.652Z,5.53
2019-02-04T21:05:26.053Z,4.07
2019-02-04T21:07:54.386Z,5.87
2019-02-04T21:10:23.386Z,10.50
2019-02-04T21:12:51.691Z,7.73
2019-02-04T21:15:20.908Z,10.10
2019-02-04T21:17:49.203Z,6.93
2019-02-04T21:20:19.339Z,6.77
2019-02-04T21:22:48.178Z,7.67
2019-02-04T21:25:16.507Z,9.03
2019-02-04T21:27:45.246Z,7.03
2019-02-04T21:30:22.545Z,7.67
2019-02-04T21:32:50.750Z,6.67
2019-02-04T21:35:19.158Z,6.80
2019-02-04T21:37:48.746Z,6.93
2019-02-04T21:40:17.670Z,7.57
2019-02-04T21:42:47.723Z,10.00
2019-02-04T21:45:19.827Z,7.53
2019-02-04T21:47:48.215Z,7.60
2019-02-04T21:50:18.542Z,7.70
2019-02-04T21:52:47.021Z,7.83
2019-02-04T21:55:15.613Z,9.27
2019-02-04T21:57:44.238Z,9.57
2019-02-04T22:00:16.152Z,7.17
2019-02-04T22:02:44.342Z,9.03
2019-02-04T22:05:14.220Z,7.93
2019-02-04T22:07:42.574Z,12.70
2019-02-04T22:10:16.422Z,9.97
2019-02-04T22:12:44.697Z,10.07
2019-02-04T22:15:20.932Z,8.83
2019-02-04T22:17:50.702Z,10.40
2019-02-04T22:20:19.746Z,11.00
2019-02-04T22:22:49.624Z,12.17
2019-02-04T22:25:23.274Z,10.13
2019-02-04T22:27:51.698Z,9.40
2019-02-04T22:30:22.330Z,5.77
2019-02-04T22:32:50.453Z,7.03
2019-02-04T22:35:19.255Z,7.63
2019-02-04T22:37:47.614Z,8.07
2019-02-04T22:40:17.968Z,7.20
2019-02-04T22:42:46.210Z,7.33
2019-02-04T22:45:17.499Z,7.87
2019-02-04T22:47:45.993Z,7.20
2019-02-04T22:50:22.139Z,7.60
2019-02-04T22:52:50.989Z,8.43
2019-02-04T22:55:31.021Z,10.23
2019-02-04T22:57:51.114Z,12.83
2019-02-04T23:00:32.307Z,8.47
2019-02-04T23:03:00.822Z,8.00
2019-02-04T23:05:40.997Z,7.37
2019-02-04T23:08:12.910Z,9.97
2019-02-04T23:10:44.285Z,8.20
2019-02-04T23:13:17.348Z,8.50
2019-02-04T23:15:46.025Z,9.77
2019-02-04T23:18:18.267Z,8.40
2019-02-04T23:20:48.131Z,9.07
2019-02-04T23:23:19.964Z,7.30
2019-02-04T23:25:48.908Z,9.27
2019-02-04T23:28:22.402Z,6.50
2019-02-04T23:30:54.329Z,7.70
2019-02-04T23:33:33.930Z,8.67
2019-02-04T23:35:58.886Z,9.07
2019-02-04T23:38:30.681Z,7.50
2019-02-04T23:41:06.221Z,7.87
2019-02-04T23:43:36.194Z,7.33
2019-02-04T23:46:09.264Z,8.03
2019-02-04T23:48:37.718Z,7.40
2019-02-04T23:51:07.890Z,7.90
2019-02-04T23:53:42.930Z,7.00
2019-02-04T23:56:14.970Z,7.30
2019-02-04T23:58:45.902Z,9.47
