createdAt,value
2023-01-28T00:00:54.538Z,3.20
2023-01-28T00:03:21.630Z,3.20
2023-01-28T00:05:48.809Z,3.10
2023-01-28T00:08:15.710Z,3.20
2023-01-28T00:10:45.766Z,3.10
2023-01-28T00:13:16.598Z,3.10
2023-01-28T00:15:43.510Z,3.10
2023-01-28T00:18:10.466Z,3.10
2023-01-28T00:20:37.389Z,3.10
2023-01-28T00:23:04.400Z,3.20
2023-01-28T00:25:31.569Z,3.20
2023-01-28T00:27:58.554Z,3.20
2023-01-28T00:30:25.521Z,3.20
2023-01-28T00:32:54.866Z,3.20
2023-01-28T00:35:21.792Z,3.20
2023-01-28T00:37:48.793Z,3.30
2023-01-28T00:40:15.855Z,3.20
2023-01-28T00:42:42.737Z,3.20
2023-01-28T00:45:10.358Z,3.10
2023-01-28T00:47:38.209Z,3.10
2023-01-28T00:50:05.812Z,3.20
2023-01-28T00:52:32.742Z,3.20
2023-01-28T00:54:59.776Z,3.20
2023-01-28T00:57:26.690Z,3.20
2023-01-28T00:59:53.610Z,3.20
2023-01-28T01:02:20.534Z,3.30
2023-01-28T01:04:58.453Z,3.20
2023-01-28T01:07:42.100Z,3.20
2023-01-28T01:10:17.335Z,3.20
2023-01-28T01:12:46.214Z,3.20
2023-01-28T01:15:13.787Z,3.20
2023-01-28T01:17:43.254Z,3.20
2023-01-28T01:20:14.870Z,3.20
2023-01-28T01:22:41.856Z,3.20
2023-01-28T01:25:09.727Z,3.20
2023-01-28T01:27:37.055Z,3.20
2023-01-28T01:30:04.293Z,3.20
2023-01-28T01:32:32.329Z,3.20
2023-01-28T01:34:59.293Z,3.20
2023-01-28T01:37:26.224Z,3.20
2023-01-28T01:39:53.337Z,3.20
2023-01-28T01:42:20.265Z,3.20
2023-01-28T01:45:08.251Z,3.20
2023-01-28T01:47:40.600Z,3.20
2023-01-28T01:50:14.979Z,3.20
2023-01-28T01:52:43.862Z,3.20
2023-01-28T01:55:18.002Z,3.20
2023-01-28T01:57:48.135Z,3.20
2023-01-28T02:00:15.558Z,3.20
2023-01-28T02:02:45.978Z,3.20
2023-01-28T02:05:16.152Z,3.20
2023-01-28T02:07:46.118Z,3.20
2023-01-28T02:10:14.590Z,3.10
2023-01-28T02:12:45.722Z,3.20
2023-01-28T02:15:19.645Z,3.10
2023-01-28T02:17:47.607Z,3.10
2023-01-28T02:20:40.888Z,3.10
2023-01-28T02:23:37.571Z,3.10
2023-01-28T02:26:19.836Z,3.10
2023-01-28T02:29:14.656Z,3.10
2023-01-28T02:32:03.792Z,3.10
2023-01-28T02:34:40.595Z,3.10
2023-01-28T02:37:22.265Z,3.10
2023-01-28T02:40:09.046Z,3.10
2023-01-28T02:42:38.490Z,3.10
2023-01-28T02:45:46.636Z,3.10
2023-01-28T02:48:14.110Z,3.10
2023-01-28T02:51:03.481Z,3.10
2023-01-28T02:53:56.092Z,3.10
2023-01-28T02:56:32.268Z,3.10
2023-01-28T02:59:31.389Z,3.00
2023-01-28T03:02:02.673Z,3.00
2023-01-28T03:04:34.681Z,3.10
2023-01-28T03:07:06.602Z,3.10
2023-01-28T03:09:34.728Z,3.10
2023-01-28T03:12:35.281Z,3.10
2023-01-28T03:15:32.483Z,3.10
2023-01-28T03:18:30.914Z,3.10
2023-01-28T03:21:19.493Z,3.10
2023-01-28T03:24:15.132Z,3.10
2023-01-28T03:27:12.944Z,3.10
2023-01-28T03:30:02.654Z,3.10
2023-01-28T03:32:49.143Z,3.10
2023-01-28T03:35:37.160Z,3.10
2023-01-28T03:38:18.252Z,3.10
2023-01-28T03:40:57.973Z,3.10
2023-01-28T03:43:25.020Z,3.10
2023-01-28T03:45:52.710Z,3.10
2023-01-28T03:48:20.996Z,3.10
2023-01-28T03:50:48.362Z,3.10
2023-01-28T03:53:17.052Z,3.10
2023-01-28T03:55:45.540Z,3.10
2023-01-28T03:58:13.312Z,3.10
2023-01-28T04:00:43.753Z,3.10
2023-01-28T04:03:16.933Z,3.10
2023-01-28T04:05:45.670Z,3.10
2023-01-28T04:08:12.696Z,3.10
2023-01-28T04:10:40.825Z,3.10
2023-01-28T04:13:07.913Z,3.10
2023-01-28T04:15:36.473Z,3.10
2023-01-28T04:18:03.465Z,3.10
2023-01-28T04:20:30.834Z,3.10
2023-01-28T04:22:57.767Z,3.10
2023-01-28T04:25:24.731Z,3.10
2023-01-28T04:27:51.895Z,3.10
2023-01-28T04:30:19.155Z,3.10
2023-01-28T04:32:50.621Z,3.10
2023-01-28T04:35:18.532Z,3.10
2023-01-28T04:37:45.745Z,3.10
2023-01-28T04:40:13.585Z,3.10
2023-01-28T04:42:40.525Z,3.30
2023-01-28T04:45:08.216Z,3.10
2023-01-28T04:47:35.086Z,3.10
2023-01-28T04:50:01.983Z,3.10
2023-01-28T04:52:28.855Z,3.10
2023-01-28T04:54:55.993Z,3.10
2023-01-28T04:57:22.908Z,3.10
2023-01-28T04:59:50.110Z,3.10
2023-01-28T05:02:17.109Z,3.10
2023-01-28T05:04:44.046Z,3.10
2023-01-28T05:07:11.208Z,3.10
2023-01-28T05:09:38.328Z,3.10
2023-01-28T05:12:05.511Z,3.10
2023-01-28T05:14:32.399Z,3.10
2023-01-28T05:16:59.404Z,3.10
2023-01-28T05:19:26.327Z,3.10
2023-01-28T05:21:53.239Z,3.10
2023-01-28T05:24:21.820Z,3.10
2023-01-28T05:26:48.701Z,3.10
2023-01-28T05:29:15.620Z,3.10
2023-01-28T05:31:42.603Z,3.20
2023-01-28T05:34:09.477Z,3.10
2023-01-28T05:36:36.390Z,3.10
2023-01-28T05:39:03.286Z,3.10
2023-01-28T05:41:30.148Z,3.10
2023-01-28T05:43:57.060Z,3.10
2023-01-28T05:46:25.308Z,3.10
2023-01-28T05:48:52.380Z,3.10
2023-01-28T05:51:19.407Z,3.10
2023-01-28T05:53:46.310Z,3.10
2023-01-28T05:56:13.190Z,3.10
2023-01-28T05:58:43.370Z,3.10
2023-01-28T06:01:10.250Z,3.10
2023-01-28T06:03:37.231Z,3.10
2023-01-28T06:06:04.355Z,3.10
2023-01-28T06:08:31.251Z,3.10
2023-01-28T06:10:58.134Z,3.10
2023-01-28T06:13:25.032Z,3.10
2023-01-28T06:15:51.985Z,3.10
2023-01-28T06:18:18.942Z,3.10
2023-01-28T06:20:45.806Z,3.10
2023-01-28T06:23:12.718Z,3.10
2023-01-28T06:25:39.632Z,3.10
2023-01-28T06:28:06.953Z,3.00
2023-01-28T06:30:33.963Z,3.10
2023-01-28T06:33:00.883Z,3.10
2023-01-28T06:35:27.810Z,3.00
2023-01-28T06:37:54.940Z,3.10
2023-01-28T06:40:23.181Z,3.00
2023-01-28T06:42:50.077Z,3.10
2023-01-28T06:45:17.047Z,3.10
2023-01-28T06:47:44.051Z,3.10
2023-01-28T06:50:12.625Z,3.10
2023-01-28T06:52:41.482Z,3.20
2023-01-28T06:55:09.085Z,3.10
2023-01-28T06:57:39.630Z,3.10
2023-01-28T07:00:08.534Z,3.20
2023-01-28T07:02:35.490Z,3.20
2023-01-28T07:05:02.735Z,3.20
2023-01-28T07:07:29.704Z,3.30
2023-01-28T07:09:56.612Z,3.30
2023-01-28T07:12:23.479Z,3.30
2023-01-28T07:14:50.452Z,3.30
2023-01-28T07:17:17.365Z,3.30
2023-01-28T07:19:44.288Z,3.30
2023-01-28T07:22:11.409Z,3.40
2023-01-28T07:24:38.306Z,3.40
2023-01-28T07:27:05.185Z,3.40
2023-01-28T07:29:32.122Z,3.40
2023-01-28T07:31:59.057Z,3.40
2023-01-28T07:34:26.009Z,3.40
2023-01-28T07:36:52.909Z,3.40
2023-01-28T07:39:19.796Z,3.40
2023-01-28T07:41:47.480Z,3.40
2023-01-28T07:44:14.396Z,3.50
2023-01-28T07:46:41.365Z,3.50
2023-01-28T07:49:08.305Z,3.50
2023-01-28T07:51:35.151Z,3.50
2023-01-28T07:54:02.131Z,3.60
2023-01-28T07:56:31.402Z,3.60
2023-01-28T07:58:58.386Z,3.60
2023-01-28T08:01:25.502Z,3.70
2023-01-28T08:03:52.376Z,3.70
2023-01-28T08:06:19.431Z,3.70
2023-01-28T08:08:48.797Z,3.60
2023-01-28T08:11:15.783Z,3.60
2023-01-28T08:13:42.735Z,3.90
2023-01-28T08:16:09.689Z,3.70
2023-01-28T08:18:36.581Z,3.70
2023-01-28T08:21:05.310Z,3.70
2023-01-28T08:23:34.701Z,3.70
2023-01-28T08:26:01.685Z,3.70
2023-01-28T08:28:28.647Z,3.60
2023-01-28T08:30:55.688Z,3.60
2023-01-28T08:33:22.673Z,3.60
2023-01-28T08:35:49.717Z,3.70
2023-01-28T08:38:17.757Z,3.70
2023-01-28T08:40:44.628Z,3.70
2023-01-28T08:43:11.775Z,3.70
2023-01-28T08:45:40.652Z,3.70
2023-01-28T08:48:11.855Z,3.70
2023-01-28T08:50:40.402Z,3.70
2023-01-28T08:53:16.488Z,3.70
2023-01-28T08:55:44.074Z,3.70
2023-01-28T08:58:13.319Z,3.70
2023-01-28T09:00:41.708Z,3.70
2023-01-28T09:03:08.938Z,3.80
2023-01-28T09:05:37.438Z,3.80
2023-01-28T09:08:06.465Z,3.80
2023-01-28T09:10:33.944Z,3.90
2023-01-28T09:13:06.548Z,3.90
2023-01-28T09:15:34.170Z,3.90
2023-01-28T09:18:01.201Z,3.90
2023-01-28T09:20:28.175Z,3.90
2023-01-28T09:22:55.204Z,3.80
2023-01-28T09:25:22.183Z,3.90
2023-01-28T09:27:49.058Z,3.90
2023-01-28T09:30:16.919Z,3.90
2023-01-28T09:32:44.068Z,3.80
2023-01-28T09:35:12.239Z,3.70
2023-01-28T09:37:39.363Z,3.80
2023-01-28T09:40:06.995Z,3.90
2023-01-28T09:42:52.719Z,3.90
2023-01-28T09:45:25.044Z,3.90
2023-01-28T09:47:56.001Z,3.90
2023-01-28T09:50:41.461Z,3.90
2023-01-28T09:53:20.502Z,4.10
2023-01-28T09:55:54.235Z,4.20
2023-01-28T09:58:21.410Z,4.30
2023-01-28T10:01:36.897Z,4.40
2023-01-28T10:04:06.663Z,4.50
2023-01-28T10:07:01.120Z,4.60
2023-01-28T10:09:53.391Z,4.70
2023-01-28T10:12:23.318Z,4.60
2023-01-28T10:15:29.966Z,4.70
2023-01-28T10:18:16.949Z,4.70
2023-01-28T10:20:51.081Z,4.90
2023-01-28T10:23:41.622Z,5.00
2023-01-28T10:26:20.945Z,4.90
2023-01-28T10:28:58.372Z,4.90
2023-01-28T10:31:32.649Z,4.90
2023-01-28T10:34:00.631Z,4.90
2023-01-28T10:36:27.683Z,5.00
2023-01-28T10:38:54.687Z,5.10
2023-01-28T10:41:22.977Z,5.10
2023-01-28T10:43:50.775Z,5.00
2023-01-28T10:46:46.590Z,4.90
2023-01-28T10:49:13.610Z,5.00
2023-01-28T10:51:42.946Z,5.00
2023-01-28T10:54:25.966Z,5.10
2023-01-28T10:56:57.936Z,5.20
2023-01-28T10:59:30.483Z,5.20
2023-01-28T11:02:05.343Z,5.20
2023-01-28T11:04:34.622Z,5.20
2023-01-28T11:07:05.682Z,5.20
2023-01-28T11:09:38.008Z,5.20
2023-01-28T11:12:22.774Z,5.30
2023-01-28T11:14:58.624Z,5.20
2023-01-28T11:17:29.469Z,5.20
2023-01-28T11:20:09.372Z,5.30
2023-01-28T11:22:44.191Z,5.30
2023-01-28T11:25:32.013Z,5.30
2023-01-28T11:28:01.374Z,5.30
2023-01-28T11:30:34.093Z,5.40
2023-01-28T11:33:03.748Z,5.40
2023-01-28T11:35:32.144Z,5.50
2023-01-28T11:38:00.493Z,5.60
2023-01-28T11:40:28.714Z,5.60
2023-01-28T11:42:58.032Z,5.60
2023-01-28T11:45:49.891Z,5.60
2023-01-28T11:48:23.860Z,5.70
2023-01-28T11:51:15.280Z,5.60
2023-01-28T11:54:18.189Z,5.60
2023-01-28T11:57:04.612Z,5.70
2023-01-28T12:00:44.887Z,5.60
2023-01-28T12:03:28.125Z,5.50
2023-01-28T12:06:35.580Z,5.70
2023-01-28T12:09:14.548Z,5.80
2023-01-28T12:12:11.831Z,6.00
2023-01-28T12:14:56.717Z,6.10
2023-01-28T12:17:38.673Z,6.10
2023-01-28T12:20:08.286Z,6.20
2023-01-28T12:23:02.412Z,6.10
2023-01-28T12:25:38.159Z,5.90
2023-01-28T12:28:30.711Z,5.80
2023-01-28T12:31:08.072Z,5.90
2023-01-28T12:33:53.473Z,5.90
2023-01-28T12:36:32.072Z,5.80
2023-01-28T12:39:10.889Z,5.80
2023-01-28T12:41:47.505Z,5.80
2023-01-28T12:44:47.060Z,5.90
2023-01-28T12:47:22.808Z,6.00
2023-01-28T12:50:16.771Z,6.10
2023-01-28T12:52:49.507Z,6.00
2023-01-28T12:55:35.578Z,5.80
2023-01-28T12:58:03.536Z,5.80
2023-01-28T13:00:32.968Z,5.90
2023-01-28T13:03:31.497Z,5.90
2023-01-28T13:06:24.162Z,5.90
2023-01-28T13:08:56.358Z,5.90
2023-01-28T13:11:24.692Z,5.90
2023-01-28T13:13:52.520Z,5.80
2023-01-28T13:16:23.399Z,5.80
2023-01-28T13:19:20.711Z,5.80
2023-01-28T13:21:50.035Z,5.80
2023-01-28T13:24:17.049Z,5.80
2023-01-28T13:26:56.213Z,5.70
2023-01-28T13:29:26.111Z,5.70
2023-01-28T13:31:56.017Z,5.70
2023-01-28T13:34:36.676Z,5.60
2023-01-28T13:37:26.599Z,5.50
2023-01-28T13:40:16.425Z,5.60
2023-01-28T13:42:43.312Z,5.60
2023-01-28T13:45:16.591Z,5.70
2023-01-28T13:47:53.984Z,5.80
2023-01-28T13:50:25.641Z,5.80
2023-01-28T13:52:58.337Z,5.80
2023-01-28T13:55:43.653Z,5.80
2023-01-28T13:58:27.776Z,5.70
2023-01-28T14:01:40.845Z,5.50
2023-01-28T14:04:22.990Z,5.50
2023-01-28T14:07:01.529Z,5.50
2023-01-28T14:09:34.276Z,5.50
2023-01-28T14:12:07.457Z,5.60
2023-01-28T14:14:55.686Z,5.60
2023-01-28T14:17:28.777Z,5.70
2023-01-28T14:19:58.496Z,5.70
2023-01-28T14:22:26.928Z,5.80
2023-01-28T14:24:54.916Z,5.80
2023-01-28T14:27:38.978Z,5.80
2023-01-28T14:30:33.464Z,5.80
2023-01-28T14:33:00.543Z,5.80
2023-01-28T14:35:38.621Z,5.80
2023-01-28T14:38:13.445Z,5.80
2023-01-28T14:40:40.812Z,5.80
2023-01-28T14:43:13.359Z,5.70
2023-01-28T14:45:49.431Z,5.70
2023-01-28T14:48:39.780Z,5.70
2023-01-28T14:51:40.800Z,5.70
2023-01-28T14:54:26.457Z,5.60
2023-01-28T14:57:28.892Z,5.60
2023-01-28T14:59:58.320Z,5.60
2023-01-28T15:02:27.882Z,5.50
2023-01-28T15:04:56.010Z,5.50
2023-01-28T15:07:24.091Z,5.50
2023-01-28T15:10:04.149Z,5.50
2023-01-28T15:12:37.620Z,5.50
2023-01-28T15:15:13.157Z,5.40
2023-01-28T15:17:40.977Z,5.40
2023-01-28T15:20:09.423Z,5.40
2023-01-28T15:22:37.482Z,5.30
2023-01-28T15:25:04.784Z,5.30
2023-01-28T15:27:32.587Z,5.30
2023-01-28T15:30:00.338Z,5.30
2023-01-28T15:32:32.107Z,5.30
2023-01-28T15:35:01.974Z,5.30
2023-01-28T15:37:29.075Z,5.20
2023-01-28T15:40:06.641Z,5.20
2023-01-28T15:42:34.261Z,5.20
2023-01-28T15:45:01.356Z,5.20
2023-01-28T15:47:35.381Z,5.20
2023-01-28T15:50:06.160Z,5.20
2023-01-28T15:52:39.625Z,5.20
2023-01-28T15:55:08.543Z,5.10
2023-01-28T15:57:36.078Z,5.10
2023-01-28T16:00:19.844Z,4.90
2023-01-28T16:02:50.021Z,5.00
2023-01-28T16:05:36.722Z,5.00
2023-01-28T16:08:09.887Z,5.00
2023-01-28T16:10:37.421Z,5.00
2023-01-28T16:13:28.598Z,5.00
2023-01-28T16:15:57.837Z,4.90
2023-01-28T16:18:29.879Z,4.90
2023-01-28T16:20:58.360Z,4.90
2023-01-28T16:23:28.672Z,4.90
2023-01-28T16:26:04.103Z,4.80
2023-01-28T16:28:31.517Z,4.80
2023-01-28T16:30:59.767Z,4.80
2023-01-28T16:33:27.023Z,4.80
2023-01-28T16:36:08.379Z,4.80
2023-01-28T16:38:35.835Z,4.80
2023-01-28T16:41:03.402Z,4.80
2023-01-28T16:43:32.284Z,4.70
2023-01-28T16:45:59.178Z,4.70
2023-01-28T16:48:26.092Z,4.70
2023-01-28T16:50:53.178Z,4.60
2023-01-28T16:53:30.574Z,4.70
2023-01-28T16:55:58.141Z,4.60
2023-01-28T16:58:27.718Z,4.60
2023-01-28T17:00:55.023Z,4.50
2023-01-28T17:03:23.380Z,4.50
2023-01-28T17:05:50.590Z,4.50
2023-01-28T17:08:17.593Z,4.50
2023-01-28T17:10:44.847Z,4.50
2023-01-28T17:13:12.006Z,4.40
2023-01-28T17:15:39.015Z,4.40
2023-01-28T17:18:06.604Z,4.40
2023-01-28T17:20:37.467Z,4.40
2023-01-28T17:23:07.237Z,4.30
2023-01-28T17:25:39.415Z,4.30
2023-01-28T17:28:07.859Z,4.30
2023-01-28T17:30:35.256Z,4.30
2023-01-28T17:33:02.512Z,4.30
2023-01-28T17:35:31.359Z,4.30
2023-01-28T17:37:59.084Z,4.20
2023-01-28T17:40:26.746Z,4.20
2023-01-28T17:42:55.845Z,4.20
2023-01-28T17:45:23.553Z,4.30
2023-01-28T17:47:50.990Z,4.20
2023-01-28T17:50:18.133Z,4.20
2023-01-28T17:52:45.085Z,4.20
2023-01-28T17:55:12.247Z,4.20
2023-01-28T17:57:39.339Z,4.20
2023-01-28T18:00:10.873Z,4.10
2023-01-28T18:02:38.783Z,4.10
2023-01-28T18:05:06.610Z,4.10
2023-01-28T18:07:34.022Z,4.10
2023-01-28T18:10:01.465Z,4.10
2023-01-28T18:12:28.690Z,4.10
2023-01-28T18:14:55.753Z,4.10
2023-01-28T18:17:27.354Z,4.00
2023-01-28T18:19:54.616Z,4.00
2023-01-28T18:22:21.823Z,4.00
2023-01-28T18:24:49.135Z,4.00
2023-01-28T18:27:16.591Z,4.00
2023-01-28T18:29:44.219Z,4.00
2023-01-28T18:32:12.027Z,4.00
2023-01-28T18:34:39.366Z,4.00
2023-01-28T18:37:09.019Z,4.00
2023-01-28T18:39:37.932Z,3.90
2023-01-28T18:42:06.009Z,4.00
2023-01-28T18:44:33.637Z,4.00
2023-01-28T18:47:00.929Z,3.90
2023-01-28T18:49:28.459Z,3.90
2023-01-28T18:51:56.149Z,3.90
2023-01-28T18:54:24.333Z,3.90
2023-01-28T18:56:52.325Z,3.90
2023-01-28T18:59:19.730Z,3.90
2023-01-28T19:01:48.404Z,3.90
2023-01-28T19:04:16.465Z,3.90
2023-01-28T19:06:44.389Z,3.90
2023-01-28T19:09:13.770Z,3.90
2023-01-28T19:11:41.824Z,3.90
2023-01-28T19:14:11.883Z,3.80
2023-01-28T19:16:39.382Z,3.90
2023-01-28T19:19:06.683Z,3.80
2023-01-28T19:21:34.455Z,3.80
2023-01-28T19:24:07.511Z,3.80
2023-01-28T19:26:35.091Z,3.90
2023-01-28T19:29:05.071Z,3.80
2023-01-28T19:31:32.632Z,3.80
2023-01-28T19:34:01.277Z,3.80
2023-01-28T19:36:31.483Z,3.80
2023-01-28T19:39:03.193Z,3.80
2023-01-28T19:41:30.578Z,3.80
2023-01-28T19:43:58.507Z,3.80
2023-01-28T19:46:26.595Z,3.80
2023-01-28T19:48:54.236Z,3.80
2023-01-28T19:51:22.084Z,3.80
2023-01-28T19:53:54.596Z,3.80
2023-01-28T19:56:24.072Z,3.80
2023-01-28T19:58:53.243Z,3.80
2023-01-28T20:01:26.645Z,3.80
2023-01-28T20:03:58.881Z,3.70
2023-01-28T20:06:27.831Z,3.70
2023-01-28T20:08:57.539Z,3.70
2023-01-28T20:11:25.494Z,3.70
2023-01-28T20:13:53.629Z,3.70
2023-01-28T20:16:25.408Z,3.80
2023-01-28T20:18:59.993Z,3.70
2023-01-28T20:21:28.511Z,3.80
2023-01-28T20:23:58.132Z,3.70
2023-01-28T20:26:31.678Z,3.80
2023-01-28T20:29:04.214Z,3.70
2023-01-28T20:31:33.618Z,3.70
2023-01-28T20:34:01.201Z,3.70
2023-01-28T20:36:30.915Z,3.70
2023-01-28T20:38:58.416Z,3.70
2023-01-28T20:41:27.967Z,3.70
2023-01-28T20:43:56.528Z,3.60
2023-01-28T20:46:27.969Z,3.60
2023-01-28T20:48:56.958Z,3.70
2023-01-28T20:51:28.825Z,3.70
2023-01-28T20:53:57.846Z,3.70
2023-01-28T20:56:26.326Z,3.70
2023-01-28T20:59:02.582Z,3.70
2023-01-28T21:01:34.028Z,3.70
2023-01-28T21:04:01.689Z,3.70
2023-01-28T21:06:29.478Z,3.60
2023-01-28T21:08:57.439Z,3.70
2023-01-28T21:11:26.545Z,3.60
2023-01-28T21:13:54.534Z,3.70
2023-01-28T21:16:22.761Z,3.60
2023-01-28T21:18:52.998Z,3.70
2023-01-28T21:21:26.595Z,3.70
2023-01-28T21:24:00.377Z,3.70
2023-01-28T21:26:28.686Z,3.70
2023-01-28T21:28:56.460Z,3.70
2023-01-28T21:31:25.712Z,3.70
2023-01-28T21:33:55.196Z,3.70
2023-01-28T21:36:23.296Z,3.70
2023-01-28T21:38:55.695Z,3.70
2023-01-28T21:41:23.155Z,3.70
2023-01-28T21:43:53.984Z,3.70
2023-01-28T21:46:22.531Z,3.70
2023-01-28T21:48:53.283Z,3.70
2023-01-28T21:51:35.650Z,3.60
2023-01-28T21:54:04.299Z,3.70
2023-01-28T21:56:31.414Z,3.70
2023-01-28T21:59:16.895Z,3.70
2023-01-28T22:01:45.173Z,3.70
2023-01-28T22:04:13.001Z,3.70
2023-01-28T22:06:42.233Z,3.70
2023-01-28T22:09:14.118Z,3.70
2023-01-28T22:11:43.096Z,3.60
2023-01-28T22:14:10.421Z,3.60
2023-01-28T22:16:37.638Z,3.70
2023-01-28T22:19:05.485Z,3.60
2023-01-28T22:21:32.437Z,3.60
2023-01-28T22:23:59.345Z,3.60
2023-01-28T22:26:26.239Z,3.60
2023-01-28T22:28:53.111Z,3.70
2023-01-28T22:31:20.164Z,3.60
2023-01-28T22:33:47.163Z,3.60
2023-01-28T22:36:16.073Z,3.60
2023-01-28T22:38:44.937Z,3.60
2023-01-28T22:41:14.147Z,3.60
2023-01-28T22:43:42.235Z,3.60
2023-01-28T22:46:10.698Z,3.50
2023-01-28T22:48:39.056Z,3.50
2023-01-28T22:51:19.740Z,3.50
2023-01-28T22:53:47.637Z,3.50
2023-01-28T22:56:16.051Z,3.50
2023-01-28T22:58:43.306Z,3.60
2023-01-28T23:01:10.616Z,3.60
2023-01-28T23:03:37.508Z,3.60
2023-01-28T23:06:05.338Z,3.60
2023-01-28T23:08:33.386Z,3.60
2023-01-28T23:11:02.561Z,3.60
2023-01-28T23:13:53.367Z,3.60
2023-01-28T23:16:38.574Z,3.60
2023-01-28T23:19:23.946Z,3.60
2023-01-28T23:22:09.625Z,3.60
2023-01-28T23:24:36.510Z,3.60
2023-01-28T23:27:03.495Z,3.60
2023-01-28T23:29:31.869Z,3.50
2023-01-28T23:32:04.631Z,3.40
2023-01-28T23:34:34.732Z,3.50
2023-01-28T23:37:03.313Z,3.40
2023-01-28T23:39:30.352Z,3.40
2023-01-28T23:41:57.555Z,3.50
2023-01-28T23:44:28.300Z,3.50
2023-01-28T23:46:56.484Z,3.50
2023-01-28T23:49:23.439Z,3.50
2023-01-28T23:51:50.428Z,3.50
2023-01-28T23:54:17.604Z,3.50
2023-01-28T23:56:44.727Z,3.50
2023-01-28T23:59:11.598Z,3.50
