createdAt,value
2018-05-23T00:00:36.756Z,99.90
2018-05-23T00:03:05.293Z,99.90
2018-05-23T00:05:34.608Z,99.90
2018-05-23T00:08:03.125Z,99.90
2018-05-23T00:10:31.675Z,99.90
2018-05-23T00:13:00.241Z,99.90
2018-05-23T00:15:29.536Z,99.90
2018-05-23T00:17:58.851Z,99.90
2018-05-23T00:20:27.390Z,99.90
2018-05-23T00:22:55.948Z,99.90
2018-05-23T00:25:24.497Z,99.90
2018-05-23T00:27:53.788Z,99.90
2018-05-23T00:30:22.341Z,99.90
2018-05-23T00:32:50.869Z,99.90
2018-05-23T00:35:19.429Z,99.90
2018-05-23T00:37:48.748Z,99.90
2018-05-23T00:40:17.272Z,99.90
2018-05-23T00:42:45.832Z,99.90
2018-05-23T00:45:14.352Z,99.90
2018-05-23T00:47:42.904Z,99.90
2018-05-23T00:50:11.496Z,99.90
2018-05-23T00:52:40.948Z,99.90
2018-05-23T00:55:21.337Z,99.90
2018-05-23T00:57:49.862Z,99.90
2018-05-23T01:00:18.407Z,99.90
2018-05-23T01:02:46.952Z,99.90
2018-05-23T01:05:16.244Z,99.90
2018-05-23T01:07:44.799Z,99.90
2018-05-23T01:10:13.325Z,99.90
2018-05-23T01:12:48.073Z,99.90
2018-05-23T01:15:16.640Z,99.90
2018-05-23T01:17:45.936Z,99.90
2018-05-23T01:20:14.948Z,99.90
2018-05-23T01:22:43.471Z,99.90
2018-05-23T01:25:12.059Z,99.90
2018-05-23T01:27:40.592Z,99.90
2018-05-23T01:30:09.129Z,99.90
2018-05-23T01:32:37.679Z,99.90
2018-05-23T01:35:06.211Z,99.90
2018-05-23T01:37:34.769Z,99.90
2018-05-23T01:40:03.325Z,99.90
2018-05-23T01:42:31.844Z,99.90
2018-05-23T01:45:00.409Z,99.90
2018-05-23T01:47:28.943Z,99.90
2018-05-23T01:49:58.459Z,99.90
2018-05-23T01:52:27.016Z,99.90
2018-05-23T01:54:55.544Z,99.90
2018-05-23T01:57:24.145Z,99.90
2018-05-23T01:59:52.672Z,99.90
2018-05-23T02:02:21.986Z,99.90
2018-05-23T02:04:51.306Z,99.90
2018-05-23T02:07:19.863Z,99.90
2018-05-23T02:09:49.183Z,99.90
2018-05-23T02:12:17.704Z,99.90
2018-05-23T02:14:46.247Z,99.90
2018-05-23T02:17:14.802Z,99.90
2018-05-23T02:19:44.093Z,99.90
2018-05-23T02:22:12.648Z,99.90
2018-05-23T02:24:41.171Z,99.90
2018-05-23T02:27:10.488Z,99.90
2018-05-23T02:29:39.049Z,99.90
2018-05-23T02:32:08.353Z,99.90
2018-05-23T02:34:37.673Z,99.90
2018-05-23T02:37:06.191Z,99.90
2018-05-23T02:39:35.513Z,99.90
2018-05-23T02:42:04.061Z,99.90
2018-05-23T02:44:32.593Z,99.90
2018-05-23T02:47:01.167Z,99.90
2018-05-23T02:49:29.876Z,99.90
2018-05-23T02:51:59.210Z,99.90
2018-05-23T02:54:27.760Z,99.90
2018-05-23T02:56:56.283Z,99.90
2018-05-23T02:59:24.848Z,99.90
2018-05-23T03:01:53.380Z,99.90
2018-05-23T03:04:21.936Z,99.90
2018-05-23T03:06:51.270Z,99.90
2018-05-23T03:09:19.802Z,99.90
2018-05-23T03:11:48.364Z,99.90
2018-05-23T03:14:16.901Z,99.90
2018-05-23T03:16:45.458Z,99.90
2018-05-23T03:19:14.007Z,99.90
2018-05-23T03:21:43.299Z,99.90
2018-05-23T03:24:12.623Z,99.90
2018-05-23T03:26:41.149Z,99.90
2018-05-23T03:29:09.709Z,99.90
2018-05-23T03:31:38.259Z,99.90
2018-05-23T03:34:06.792Z,99.90
2018-05-23T03:36:35.349Z,99.90
2018-05-23T03:39:03.352Z,99.90
2018-05-23T03:41:31.907Z,99.90
2018-05-23T03:44:00.455Z,99.90
2018-05-23T03:46:28.986Z,99.90
2018-05-23T03:48:57.657Z,99.90
2018-05-23T03:51:26.187Z,99.90
2018-05-23T03:53:54.746Z,99.90
2018-05-23T03:56:23.343Z,99.90
2018-05-23T03:58:51.919Z,99.90
2018-05-23T04:01:31.808Z,99.90
2018-05-23T04:04:11.549Z,99.90
2018-05-23T04:06:46.245Z,99.90
2018-05-23T04:09:14.846Z,99.90
2018-05-23T04:11:44.246Z,99.90
2018-05-23T04:14:13.618Z,99.90
2018-05-23T04:16:42.207Z,99.90
2018-05-23T04:19:10.824Z,99.90
2018-05-23T04:21:40.216Z,99.90
2018-05-23T04:24:08.881Z,99.90
2018-05-23T04:26:37.662Z,99.90
2018-05-23T04:29:06.257Z,99.90
2018-05-23T04:31:35.670Z,99.90
2018-05-23T04:34:04.270Z,99.90
2018-05-23T04:36:33.677Z,99.90
2018-05-23T04:39:03.066Z,99.90
2018-05-23T04:41:31.687Z,99.90
2018-05-23T04:44:00.288Z,99.90
2018-05-23T04:46:28.890Z,99.90
2018-05-23T04:48:57.488Z,99.90
2018-05-23T04:51:26.060Z,99.90
2018-05-23T04:53:54.661Z,99.90
2018-05-23T04:56:23.250Z,99.90
2018-05-23T04:58:52.604Z,99.90
2018-05-23T05:01:21.216Z,99.90
2018-05-23T05:03:49.809Z,99.90
2018-05-23T05:06:18.437Z,99.90
2018-05-23T05:08:47.015Z,99.90
2018-05-23T05:11:15.622Z,99.90
2018-05-23T05:13:44.228Z,99.90
2018-05-23T05:16:12.823Z,99.90
2018-05-23T05:18:41.452Z,99.90
2018-05-23T05:21:10.089Z,99.90
2018-05-23T05:23:38.680Z,99.90
2018-05-23T05:26:07.265Z,99.90
2018-05-23T05:28:35.831Z,99.90
2018-05-23T05:31:04.426Z,99.90
2018-05-23T05:33:33.026Z,99.90
2018-05-23T05:36:02.382Z,99.90
2018-05-23T05:38:30.974Z,99.90
2018-05-23T05:41:00.337Z,99.90
2018-05-23T05:43:29.131Z,99.90
2018-05-23T05:45:57.781Z,99.90
2018-05-23T05:48:26.345Z,99.90
2018-05-23T05:50:54.945Z,99.90
2018-05-23T05:53:23.528Z,99.90
2018-05-23T05:55:52.157Z,99.90
2018-05-23T05:58:20.776Z,99.90
2018-05-23T06:00:49.405Z,99.90
2018-05-23T06:03:18.769Z,99.90
2018-05-23T06:05:47.397Z,99.90
2018-05-23T06:08:16.017Z,99.90
2018-05-23T06:10:44.648Z,99.90
2018-05-23T06:13:13.972Z,99.90
2018-05-23T06:15:42.585Z,99.90
2018-05-23T06:18:11.210Z,99.90
2018-05-23T06:20:39.837Z,99.90
2018-05-23T06:23:08.445Z,99.90
2018-05-23T06:25:37.019Z,99.90
2018-05-23T06:28:05.648Z,99.90
2018-05-23T06:36:26.443Z,99.90
2018-05-23T06:38:55.062Z,99.90
2018-05-23T06:41:23.684Z,99.90
2018-05-23T06:43:52.274Z,99.90
2018-05-23T06:46:20.877Z,99.90
2018-05-23T06:48:49.506Z,99.90
2018-05-23T06:51:18.108Z,99.90
2018-05-23T06:53:47.149Z,99.90
2018-05-23T06:56:15.772Z,99.90
2018-05-23T06:58:45.221Z,99.90
2018-05-23T07:01:13.817Z,99.90
2018-05-23T07:03:42.425Z,99.90
2018-05-23T07:06:10.713Z,99.90
2018-05-23T07:08:39.320Z,99.90
2018-05-23T07:11:08.757Z,99.90
2018-05-23T07:13:37.295Z,99.90
2018-05-23T07:16:06.644Z,99.90
2018-05-23T07:18:35.235Z,99.90
2018-05-23T07:21:03.841Z,99.90
2018-05-23T07:23:32.436Z,99.90
2018-05-23T07:26:01.020Z,99.90
2018-05-23T07:28:29.632Z,99.90
2018-05-23T07:30:58.231Z,99.90
2018-05-23T07:36:40.293Z,99.90
2018-05-23T07:39:08.600Z,99.90
2018-05-23T07:41:37.994Z,99.90
2018-05-23T07:44:06.802Z,99.90
2018-05-23T07:46:35.353Z,99.90
2018-05-23T07:49:04.002Z,99.90
2018-05-23T07:51:32.795Z,99.90
2018-05-23T07:54:01.385Z,99.90
2018-05-23T07:56:30.008Z,99.90
2018-05-23T07:58:59.387Z,99.90
2018-05-23T08:01:28.014Z,99.90
2018-05-23T08:03:56.625Z,99.90
2018-05-23T08:06:25.258Z,99.90
2018-05-23T08:08:53.876Z,99.90
2018-05-23T08:11:35.635Z,99.90
2018-05-23T08:14:05.019Z,99.90
2018-05-23T08:16:33.640Z,99.90
2018-05-23T08:19:02.217Z,99.90
2018-05-23T08:21:31.578Z,99.90
2018-05-23T08:24:00.939Z,99.90
2018-05-23T08:26:29.347Z,99.90
2018-05-23T08:28:57.949Z,99.90
2018-05-23T08:31:26.549Z,99.90
2018-05-23T08:33:55.133Z,99.90
2018-05-23T08:36:23.841Z,99.90
2018-05-23T08:38:52.537Z,99.90
2018-05-23T08:41:21.162Z,99.90
2018-05-23T08:43:49.753Z,99.90
2018-05-23T08:46:18.365Z,99.90
2018-05-23T08:48:48.618Z,99.90
2018-05-23T08:51:20.904Z,99.90
2018-05-23T08:53:49.505Z,99.90
2018-05-23T08:56:18.106Z,99.90
2018-05-23T08:58:46.718Z,99.90
2018-05-23T09:01:16.078Z,99.90
2018-05-23T09:03:44.681Z,99.90
2018-05-23T09:06:13.286Z,99.90
2018-05-23T09:08:41.912Z,99.90
2018-05-23T09:11:10.541Z,99.90
2018-05-23T09:13:39.180Z,99.90
2018-05-23T09:16:07.802Z,99.90
2018-05-23T09:18:47.044Z,99.90
2018-05-23T09:21:15.625Z,99.90
2018-05-23T09:23:44.226Z,99.90
2018-05-23T09:26:13.568Z,99.90
2018-05-23T09:28:42.152Z,99.90
2018-05-23T09:31:10.716Z,99.90
2018-05-23T09:33:39.361Z,99.90
2018-05-23T09:39:20.451Z,99.90
2018-05-23T09:41:49.029Z,99.90
2018-05-23T09:44:17.633Z,99.90
2018-05-23T09:46:46.716Z,99.90
2018-05-23T09:49:15.330Z,99.90
2018-05-23T09:52:02.407Z,99.90
2018-05-23T09:54:37.301Z,99.90
2018-05-23T09:57:05.963Z,99.90
2018-05-23T09:59:48.808Z,99.90
2018-05-23T10:02:17.435Z,99.90
2018-05-23T10:04:57.922Z,99.90
2018-05-23T10:07:27.316Z,99.90
2018-05-23T10:09:56.801Z,99.90
2018-05-23T10:12:25.405Z,99.90
2018-05-23T10:14:54.797Z,99.90
2018-05-23T10:17:23.440Z,99.90
2018-05-23T10:20:05.425Z,99.90
2018-05-23T10:22:34.030Z,99.90
2018-05-23T10:25:07.116Z,99.90
2018-05-23T10:27:43.449Z,99.90
2018-05-23T10:30:12.107Z,99.90
2018-05-23T10:33:04.281Z,99.90
2018-05-23T10:35:32.903Z,99.90
2018-05-23T10:38:01.507Z,99.90
2018-05-23T10:40:30.090Z,99.90
2018-05-23T10:42:58.675Z,99.90
2018-05-23T10:45:28.045Z,99.90
2018-05-23T10:50:57.108Z,99.90
2018-05-23T10:53:28.585Z,95.30
2018-05-23T10:56:09.378Z,95.30
2018-05-23T10:58:37.968Z,95.20
2018-05-23T11:01:06.282Z,97.00
2018-05-23T11:03:35.678Z,92.50
2018-05-23T11:06:05.075Z,92.00
2018-05-23T11:08:33.652Z,92.00
2018-05-23T11:11:02.291Z,93.70
2018-05-23T11:13:30.926Z,94.30
2018-05-23T11:15:59.521Z,90.90
2018-05-23T11:18:52.666Z,92.40
2018-05-23T11:21:21.270Z,92.30
2018-05-23T11:23:50.660Z,92.30
2018-05-23T11:26:19.458Z,92.60
2018-05-23T11:28:48.836Z,87.60
2018-05-23T11:31:17.452Z,87.20
2018-05-23T11:33:46.837Z,81.60
2018-05-23T11:36:15.468Z,80.70
2018-05-23T11:38:44.077Z,82.60
2018-05-23T11:41:12.639Z,76.40
2018-05-23T11:43:41.285Z,80.00
2018-05-23T11:46:10.685Z,76.60
2018-05-23T11:48:40.081Z,80.30
2018-05-23T11:51:25.095Z,81.50
2018-05-23T11:53:53.677Z,76.70
2018-05-23T11:56:22.006Z,77.80
2018-05-23T11:58:50.629Z,73.40
2018-05-23T12:01:19.234Z,71.90
2018-05-23T12:03:47.864Z,72.60
2018-05-23T12:06:17.265Z,75.20
2018-05-23T12:08:45.858Z,75.40
2018-05-23T12:11:15.179Z,69.50
2018-05-23T12:13:43.780Z,69.30
2018-05-23T12:16:12.384Z,69.80
2018-05-23T12:18:40.977Z,68.40
2018-05-23T12:21:09.586Z,68.40
2018-05-23T12:23:38.274Z,67.70
2018-05-23T12:26:07.760Z,68.00
2018-05-23T12:28:36.360Z,67.90
2018-05-23T12:31:05.006Z,64.70
2018-05-23T12:33:33.609Z,63.60
2018-05-23T12:36:02.228Z,65.40
2018-05-23T12:38:31.612Z,66.00
2018-05-23T12:41:01.044Z,66.40
2018-05-23T12:43:29.797Z,66.20
2018-05-23T12:45:58.397Z,64.70
2018-05-23T12:48:27.713Z,66.30
2018-05-23T12:50:57.075Z,67.70
2018-05-23T12:53:25.692Z,67.80
2018-05-23T12:55:55.282Z,62.00
2018-05-23T12:58:24.683Z,64.10
2018-05-23T13:00:53.310Z,64.20
2018-05-23T13:03:22.044Z,62.10
2018-05-23T13:05:50.561Z,60.10
2018-05-23T13:08:19.919Z,63.50
2018-05-23T13:10:48.522Z,63.60
2018-05-23T13:13:17.117Z,65.30
2018-05-23T13:15:45.691Z,63.60
2018-05-23T13:18:14.249Z,60.00
2018-05-23T13:20:42.845Z,64.40
2018-05-23T13:23:11.469Z,62.00
2018-05-23T13:25:40.055Z,60.00
2018-05-23T13:28:08.678Z,61.20
2018-05-23T13:30:37.321Z,62.80
2018-05-23T13:33:05.978Z,65.20
2018-05-23T13:35:34.607Z,66.10
2018-05-23T13:38:03.225Z,68.40
2018-05-23T13:40:31.817Z,69.90
2018-05-23T13:43:00.444Z,73.00
2018-05-23T13:45:29.821Z,80.60
2018-05-23T13:47:58.453Z,80.60
2018-05-23T13:50:27.051Z,85.90
2018-05-23T13:52:55.641Z,88.20
2018-05-23T13:55:24.549Z,90.00
2018-05-23T13:57:53.162Z,90.30
2018-05-23T14:00:22.552Z,95.10
2018-05-23T14:02:51.102Z,95.10
2018-05-23T14:05:19.704Z,97.10
2018-05-23T14:07:53.837Z,99.60
2018-05-23T14:10:26.578Z,99.90
2018-05-23T14:12:55.454Z,99.90
2018-05-23T14:15:24.044Z,99.90
2018-05-23T14:17:52.677Z,99.90
2018-05-23T14:20:22.028Z,99.90
2018-05-23T14:22:50.644Z,99.90
2018-05-23T14:25:19.189Z,99.90
2018-05-23T14:27:47.814Z,99.90
2018-05-23T14:30:16.406Z,99.90
2018-05-23T14:32:44.980Z,99.90
2018-05-23T14:35:13.569Z,99.90
2018-05-23T14:37:42.161Z,99.90
2018-05-23T14:40:10.789Z,99.90
2018-05-23T14:42:39.422Z,99.90
2018-05-23T14:45:08.028Z,99.90
2018-05-23T14:47:37.376Z,99.90
2018-05-23T14:50:06.015Z,99.90
2018-05-23T14:52:34.775Z,99.90
2018-05-23T14:55:03.600Z,99.90
2018-05-23T14:57:34.177Z,99.90
2018-05-23T15:00:02.815Z,99.90
2018-05-23T15:02:31.443Z,99.90
2018-05-23T15:05:00.980Z,99.90
2018-05-23T15:07:29.594Z,99.90
2018-05-23T15:09:58.264Z,99.90
2018-05-23T15:12:27.608Z,99.90
2018-05-23T15:14:56.187Z,99.90
2018-05-23T15:17:24.829Z,99.90
2018-05-23T15:19:54.262Z,99.90
2018-05-23T15:22:23.071Z,99.90
2018-05-23T15:24:51.694Z,99.90
2018-05-23T15:27:21.165Z,99.90
2018-05-23T15:29:50.885Z,99.90
2018-05-23T15:32:19.516Z,99.90
2018-05-23T15:34:48.894Z,99.90
2018-05-23T15:37:17.488Z,99.90
2018-05-23T15:39:46.874Z,99.90
2018-05-23T15:42:15.473Z,99.90
2018-05-23T15:44:44.873Z,99.90
2018-05-23T15:47:13.485Z,99.90
2018-05-23T15:49:42.098Z,99.90
2018-05-23T15:52:10.695Z,99.90
2018-05-23T15:54:39.317Z,99.90
2018-05-23T15:57:08.690Z,99.90
2018-05-23T15:59:37.305Z,99.90
2018-05-23T16:02:06.719Z,99.90
2018-05-23T16:04:36.036Z,99.90
2018-05-23T16:07:04.697Z,99.90
2018-05-23T16:09:34.090Z,99.90
2018-05-23T16:12:03.513Z,99.90
2018-05-23T16:14:32.103Z,99.90
2018-05-23T16:17:00.699Z,99.90
2018-05-23T16:19:29.316Z,99.90
2018-05-23T16:23:43.304Z,99.90
2018-05-23T16:26:12.627Z,99.90
2018-05-23T16:29:01.691Z,99.90
2018-05-23T16:31:31.140Z,99.90
2018-05-23T16:33:59.753Z,99.90
2018-05-23T16:36:29.090Z,99.90
2018-05-23T16:38:57.618Z,99.90
2018-05-23T16:41:26.177Z,99.90
2018-05-23T16:43:54.753Z,99.90
2018-05-23T16:49:16.379Z,99.90
2018-05-23T16:51:46.195Z,99.90
2018-05-23T16:54:14.764Z,99.90
2018-05-23T16:56:44.930Z,99.90
2018-05-23T16:59:13.545Z,99.90
2018-05-23T17:01:43.069Z,99.90
2018-05-23T17:04:11.673Z,99.90
2018-05-23T17:06:40.332Z,99.90
2018-05-23T17:09:08.985Z,99.90
2018-05-23T17:11:37.629Z,99.90
2018-05-23T17:14:06.255Z,99.90
2018-05-23T17:16:34.889Z,99.90
2018-05-23T17:19:25.952Z,99.90
2018-05-23T17:21:54.598Z,99.90
2018-05-23T17:24:23.203Z,99.90
2018-05-23T17:26:51.795Z,99.90
2018-05-23T17:29:21.161Z,99.90
2018-05-23T17:31:49.744Z,99.90
2018-05-23T17:34:18.361Z,99.90
2018-05-23T17:36:46.945Z,99.90
2018-05-23T17:39:15.560Z,99.90
2018-05-23T17:41:47.200Z,99.90
2018-05-23T17:44:15.838Z,99.90
2018-05-23T17:46:44.458Z,99.90
2018-05-23T17:49:13.047Z,99.90
2018-05-23T17:51:42.444Z,99.90
2018-05-23T17:54:11.027Z,99.90
2018-05-23T17:56:39.617Z,99.90
2018-05-23T17:59:08.415Z,99.90
2018-05-23T18:01:37.022Z,99.90
2018-05-23T18:04:05.268Z,99.90
2018-05-23T18:06:34.822Z,99.90
2018-05-23T18:09:03.128Z,99.90
2018-05-23T18:11:31.769Z,99.90
2018-05-23T18:14:01.111Z,99.90
2018-05-23T18:16:29.707Z,99.90
2018-05-23T18:18:58.319Z,99.90
2018-05-23T18:21:26.974Z,99.90
2018-05-23T18:23:55.585Z,99.90
2018-05-23T18:26:24.189Z,99.90
2018-05-23T18:28:53.603Z,99.90
2018-05-23T18:31:25.581Z,99.90
2018-05-23T18:33:54.186Z,99.90
2018-05-23T18:36:22.838Z,99.90
2018-05-23T18:38:51.393Z,99.90
2018-05-23T18:41:20.785Z,99.90
2018-05-23T18:43:49.393Z,99.90
2018-05-23T18:46:18.778Z,99.90
2018-05-23T18:48:47.358Z,99.90
2018-05-23T18:51:15.972Z,99.90
2018-05-23T18:53:44.618Z,99.90
2018-05-23T18:56:13.223Z,99.90
2018-05-23T18:58:42.586Z,99.90
2018-05-23T19:01:11.238Z,99.90
2018-05-23T19:03:39.893Z,99.90
2018-05-23T19:06:08.493Z,99.90
2018-05-23T19:08:37.057Z,99.90
2018-05-23T19:11:06.424Z,99.90
2018-05-23T19:13:35.038Z,99.90
2018-05-23T19:16:03.708Z,99.90
2018-05-23T19:18:32.294Z,99.90
2018-05-23T19:21:00.868Z,99.90
2018-05-23T19:23:29.459Z,99.90
2018-05-23T19:25:58.037Z,99.90
2018-05-23T19:28:26.894Z,99.90
2018-05-23T19:31:08.241Z,99.90
2018-05-23T19:33:37.621Z,99.90
2018-05-23T19:36:06.294Z,99.90
2018-05-23T19:38:35.663Z,99.90
2018-05-23T19:41:04.335Z,99.90
2018-05-23T19:43:32.914Z,99.90
2018-05-23T19:46:01.558Z,99.90
2018-05-23T19:48:30.171Z,99.90
2018-05-23T19:50:59.557Z,99.90
2018-05-23T19:53:28.298Z,99.90
2018-05-23T19:55:56.901Z,99.90
2018-05-23T19:58:25.507Z,99.90
2018-05-23T20:00:54.121Z,99.90
2018-05-23T20:03:23.587Z,99.90
2018-05-23T20:05:52.242Z,99.90
2018-05-23T20:08:21.785Z,99.90
2018-05-23T20:10:50.395Z,99.90
2018-05-23T20:13:19.757Z,99.90
2018-05-23T20:15:48.377Z,99.90
2018-05-23T20:18:17.769Z,99.90
2018-05-23T20:20:46.498Z,99.90
2018-05-23T20:23:15.276Z,99.90
2018-05-23T20:25:43.951Z,99.90
2018-05-23T20:28:13.348Z,99.90
2018-05-23T20:30:42.747Z,99.90
2018-05-23T20:33:12.109Z,99.90
2018-05-23T20:35:40.721Z,99.90
2018-05-23T20:38:10.121Z,99.90
2018-05-23T20:40:38.706Z,99.90
2018-05-23T20:43:08.079Z,99.90
2018-05-23T20:45:36.669Z,99.90
2018-05-23T20:48:05.290Z,99.90
2018-05-23T20:50:34.621Z,99.90
2018-05-23T20:53:03.234Z,99.90
2018-05-23T20:55:32.343Z,99.90
2018-05-23T20:58:01.050Z,99.90
2018-05-23T21:00:30.435Z,99.90
2018-05-23T21:02:59.032Z,99.90
2018-05-23T21:05:28.549Z,99.90
2018-05-23T21:07:57.259Z,99.90
2018-05-23T21:10:25.994Z,99.90
2018-05-23T21:15:13.499Z,99.90
2018-05-23T21:17:42.111Z,99.90
2018-05-23T21:20:10.644Z,99.90
2018-05-23T21:22:39.261Z,99.90
2018-05-23T21:25:07.784Z,99.90
2018-05-23T21:27:37.115Z,99.90
2018-05-23T21:30:05.365Z,99.90
2018-05-23T21:32:47.139Z,99.90
2018-05-23T21:35:15.664Z,99.90
2018-05-23T21:37:44.219Z,99.90
2018-05-23T21:40:13.589Z,99.90
2018-05-23T21:42:46.818Z,99.90
2018-05-23T21:45:16.156Z,99.90
2018-05-23T21:47:44.692Z,99.90
2018-05-23T21:50:14.045Z,99.90
2018-05-23T21:52:42.594Z,99.90
2018-05-23T21:55:11.156Z,99.90
2018-05-23T21:57:39.712Z,99.90
2018-05-23T22:00:07.619Z,99.90
2018-05-23T22:02:37.012Z,99.90
2018-05-23T22:05:06.336Z,99.90
2018-05-23T22:07:34.910Z,99.90
2018-05-23T22:10:03.977Z,99.90
2018-05-23T22:12:32.594Z,99.90
2018-05-23T22:15:01.198Z,99.90
2018-05-23T22:17:29.844Z,99.90
2018-05-23T22:20:00.134Z,99.90
2018-05-23T22:22:28.736Z,99.90
2018-05-23T22:24:57.345Z,99.90
2018-05-23T22:27:26.746Z,99.90
2018-05-23T22:29:56.105Z,99.90
2018-05-23T22:32:24.714Z,99.90
2018-05-23T22:34:53.177Z,99.90
2018-05-23T22:37:21.786Z,99.90
2018-05-23T22:39:51.144Z,99.90
2018-05-23T22:42:19.745Z,99.90
2018-05-23T22:44:48.368Z,99.90
2018-05-23T22:47:16.956Z,99.90
2018-05-23T22:49:46.559Z,99.90
2018-05-23T22:52:15.161Z,99.90
2018-05-23T22:54:43.775Z,99.90
2018-05-23T22:57:12.382Z,99.90
2018-05-23T22:59:40.996Z,99.90
2018-05-23T23:02:09.641Z,99.90
2018-05-23T23:04:38.262Z,99.90
2018-05-23T23:07:07.596Z,99.90
2018-05-23T23:09:36.191Z,99.90
2018-05-23T23:12:04.818Z,99.90
2018-05-23T23:14:34.191Z,99.90
2018-05-23T23:17:02.785Z,99.90
2018-05-23T23:19:31.372Z,99.90
2018-05-23T23:21:59.977Z,99.90
2018-05-23T23:24:29.377Z,99.90
2018-05-23T23:27:12.004Z,99.90
2018-05-23T23:29:40.648Z,99.90
2018-05-23T23:32:17.608Z,99.90
2018-05-23T23:34:46.217Z,99.90
2018-05-23T23:37:14.812Z,99.90
2018-05-23T23:39:44.405Z,99.90
2018-05-23T23:42:13.741Z,99.90
2018-05-23T23:44:42.423Z,99.90
2018-05-23T23:47:11.245Z,99.90
2018-05-23T23:49:39.977Z,99.90
2018-05-23T23:52:08.630Z,99.90
2018-05-23T23:54:37.287Z,99.90
2018-05-23T23:57:06.090Z,99.90
2018-05-23T23:59:34.702Z,99.90
