createdAt,value
2017-04-08T00:01:10.576Z,1015.56
2017-04-08T00:02:10.361Z,1015.59
2017-04-08T00:03:10.299Z,1015.58
2017-04-08T00:04:10.236Z,1015.53
2017-04-08T00:05:10.173Z,1015.58
2017-04-08T00:06:10.111Z,1015.56
2017-04-08T00:07:10.049Z,1015.52
2017-04-08T00:08:09.984Z,1015.57
2017-04-08T00:09:09.922Z,1015.6
2017-04-08T00:10:09.860Z,1015.57
2017-04-08T00:11:09.796Z,1015.63
2017-04-08T00:12:09.734Z,1015.59
2017-04-08T00:13:09.672Z,1015.62
2017-04-08T00:14:09.611Z,1015.6
2017-04-08T00:15:09.547Z,1015.55
2017-04-08T00:16:09.483Z,1015.63
2017-04-08T00:17:09.423Z,1015.58
2017-04-08T00:18:09.361Z,1015.6
2017-04-08T00:19:09.296Z,1015.61
2017-04-08T00:20:09.234Z,1015.67
2017-04-08T00:21:09.176Z,1015.63
2017-04-08T00:22:09.108Z,1015.66
2017-04-08T00:23:09.046Z,1015.66
2017-04-08T00:24:08.984Z,1015.67
2017-04-08T00:25:08.921Z,1015.71
2017-04-08T00:26:08.859Z,1015.67
2017-04-08T00:27:08.795Z,1015.73
2017-04-08T00:28:08.734Z,1015.7
2017-04-08T00:29:08.672Z,1015.66
2017-04-08T00:30:08.607Z,1015.73
2017-04-08T00:31:08.547Z,1015.74
2017-04-08T00:32:08.483Z,1015.74
2017-04-08T00:33:08.420Z,1015.76
2017-04-08T00:34:08.359Z,1015.77
2017-04-08T00:35:08.296Z,1015.72
2017-04-08T00:36:08.234Z,1015.8
2017-04-08T00:37:08.319Z,1015.79
2017-04-08T00:38:08.107Z,1015.81
2017-04-08T00:39:08.044Z,1015.81
2017-04-08T00:40:07.984Z,1015.79
2017-04-08T00:41:07.919Z,1015.8
2017-04-08T00:42:07.857Z,1015.82
2017-04-08T00:43:07.794Z,1015.81
2017-04-08T00:44:07.731Z,1015.75
2017-04-08T00:45:07.670Z,1015.77
2017-04-08T00:46:07.607Z,1015.78
2017-04-08T00:47:07.545Z,1015.83
2017-04-08T00:48:07.481Z,1015.82
2017-04-08T00:49:07.419Z,1015.75
2017-04-08T00:50:07.357Z,1015.77
2017-04-08T00:51:07.293Z,1015.8
2017-04-08T00:52:07.233Z,1015.8
2017-04-08T00:53:07.169Z,1015.82
2017-04-08T00:54:07.107Z,1015.83
2017-04-08T00:55:07.044Z,1015.81
2017-04-08T00:56:06.980Z,1015.74
2017-04-08T00:57:06.919Z,1015.78
2017-04-08T00:58:06.856Z,1015.77
2017-04-08T00:59:06.793Z,1015.72
2017-04-08T01:00:06.731Z,1015.74
2017-04-08T01:01:06.669Z,1015.77
2017-04-08T01:02:06.607Z,1015.8
2017-04-08T01:03:06.541Z,1015.79
2017-04-08T01:04:06.479Z,1015.77
2017-04-08T01:05:06.418Z,1015.79
2017-04-08T01:06:06.354Z,1015.76
2017-04-08T01:07:06.292Z,1015.74
2017-04-08T01:08:06.232Z,1015.8
2017-04-08T01:09:06.169Z,1015.74
2017-04-08T01:10:06.108Z,1015.77
2017-04-08T01:11:06.041Z,1015.78
2017-04-08T01:12:05.980Z,1015.74
2017-04-08T01:13:05.917Z,1015.77
2017-04-08T01:14:05.855Z,1015.73
2017-04-08T01:15:05.793Z,1015.73
2017-04-08T01:16:05.729Z,1015.7
2017-04-08T01:17:05.667Z,1015.69
2017-04-08T01:18:05.603Z,1015.71
2017-04-08T01:19:05.543Z,1015.74
2017-04-08T01:20:05.478Z,1015.73
2017-04-08T01:21:05.418Z,1015.73
2017-04-08T01:22:05.353Z,1015.75
2017-04-08T01:23:05.289Z,1015.72
2017-04-08T01:24:05.229Z,1015.74
2017-04-08T01:25:05.166Z,1015.73
2017-04-08T01:26:05.104Z,1015.75
2017-04-08T01:27:05.041Z,1015.77
2017-04-08T01:28:04.978Z,1015.8
2017-04-08T01:29:04.916Z,1015.79
2017-04-08T01:30:04.853Z,1015.79
2017-04-08T01:31:04.790Z,1015.8
2017-04-08T01:32:04.728Z,1015.73
2017-04-08T01:33:04.665Z,1015.75
2017-04-08T01:34:04.602Z,1015.72
2017-04-08T01:35:04.540Z,1015.76
2017-04-08T01:36:04.479Z,1015.73
2017-04-08T01:37:04.423Z,1015.83
2017-04-08T01:38:04.353Z,1015.78
2017-04-08T01:39:04.291Z,1015.78
2017-04-08T01:40:04.233Z,1015.81
2017-04-08T01:41:04.166Z,1015.79
2017-04-08T01:42:04.124Z,1015.79
2017-04-08T01:43:04.041Z,1015.76
2017-04-08T01:44:03.978Z,1015.8
2017-04-08T01:45:03.916Z,1015.79
2017-04-08T01:46:03.856Z,1015.77
2017-04-08T01:47:03.792Z,1015.81
2017-04-08T01:48:03.726Z,1015.79
2017-04-08T01:49:03.666Z,1015.82
2017-04-08T01:50:03.603Z,1015.85
2017-04-08T01:51:03.542Z,1015.86
2017-04-08T01:52:03.477Z,1015.87
2017-04-08T01:53:03.415Z,1015.85
2017-04-08T01:54:03.352Z,1015.91
2017-04-08T01:55:03.288Z,1015.89
2017-04-08T01:56:03.227Z,1015.88
2017-04-08T01:57:03.165Z,1015.93
2017-04-08T01:58:03.103Z,1015.88
2017-04-08T01:59:03.054Z,1015.94
2017-04-08T02:00:02.977Z,1015.95
2017-04-08T02:01:02.914Z,1015.92
2017-04-08T02:02:02.853Z,1015.93
2017-04-08T02:03:02.789Z,1015.95
2017-04-08T02:04:02.728Z,1015.93
2017-04-08T02:05:02.664Z,1015.93
2017-04-08T02:06:02.602Z,1015.96
2017-04-08T02:07:02.541Z,1015.97
2017-04-08T02:08:02.475Z,1015.96
2017-04-08T02:09:02.418Z,1015.96
2017-04-08T02:10:02.353Z,1015.93
2017-04-08T02:11:02.290Z,1015.97
2017-04-08T02:12:02.226Z,1016.01
2017-04-08T02:13:02.165Z,1015.99
2017-04-08T02:14:02.102Z,1016.04
2017-04-08T02:15:02.039Z,1016.03
2017-04-08T02:16:01.976Z,1016.09
2017-04-08T02:17:01.913Z,1016.05
2017-04-08T02:18:01.850Z,1016.03
2017-04-08T02:19:01.788Z,1016.04
2017-04-08T02:20:01.727Z,1016.06
2017-04-08T02:21:01.663Z,1016.08
2017-04-08T02:22:01.601Z,1016.07
2017-04-08T02:23:01.538Z,1016.06
2017-04-08T02:24:01.476Z,1016.06
2017-04-08T02:25:01.413Z,1016.08
2017-04-08T02:26:01.350Z,1016.06
2017-04-08T02:27:01.289Z,1016.07
2017-04-08T02:28:01.225Z,1016.07
2017-04-08T02:29:01.164Z,1016.06
2017-04-08T02:30:01.100Z,1016.09
2017-04-08T02:31:01.038Z,1016.09
2017-04-08T02:32:00.976Z,1016.07
2017-04-08T02:33:00.914Z,1016.04
2017-04-08T02:34:00.849Z,1016.06
2017-04-08T02:35:00.787Z,1016.05
2017-04-08T02:36:00.728Z,1016.06
2017-04-08T02:37:00.662Z,1016
2017-04-08T02:38:00.600Z,1016.03
2017-04-08T02:39:00.537Z,1016.04
2017-04-08T02:40:00.476Z,1016.07
2017-04-08T02:41:00.412Z,1016.07
2017-04-08T02:42:00.350Z,1016.11
2017-04-08T02:43:00.287Z,1016.1
2017-04-08T02:44:00.224Z,1016.11
2017-04-08T02:45:00.162Z,1016.12
2017-04-08T02:46:00.100Z,1016.15
2017-04-08T02:47:00.038Z,1016.14
2017-04-08T02:47:59.976Z,1016.12
2017-04-08T02:48:59.911Z,1016.19
2017-04-08T02:49:59.849Z,1016.16
2017-04-08T02:50:59.787Z,1016.13
2017-04-08T02:51:59.722Z,1016.14
2017-04-08T02:52:59.661Z,1016.1
2017-04-08T02:53:59.600Z,1016.13
2017-04-08T02:54:59.537Z,1016.14
2017-04-08T02:55:59.473Z,1016.18
2017-04-08T02:56:59.410Z,1016.14
2017-04-08T02:57:59.349Z,1016.15
2017-04-08T02:58:59.287Z,1016.16
2017-04-08T02:59:59.223Z,1016.19
2017-04-08T03:00:59.162Z,1016.2
2017-04-08T03:01:59.098Z,1016.23
2017-04-08T03:02:59.035Z,1016.19
2017-04-08T03:03:58.975Z,1016.2
2017-04-08T03:04:58.910Z,1016.21
2017-04-08T03:05:58.848Z,1016.18
2017-04-08T03:06:58.785Z,1016.17
2017-04-08T03:07:58.723Z,1016.18
2017-04-08T03:08:58.661Z,1016.19
2017-04-08T03:09:58.599Z,1016.19
2017-04-08T03:10:58.536Z,1016.23
2017-04-08T03:11:58.474Z,1016.18
2017-04-08T03:12:58.410Z,1016.22
2017-04-08T03:13:58.348Z,1016.23
2017-04-08T03:14:58.286Z,1016.24
2017-04-08T03:15:58.227Z,1016.25
2017-04-08T03:16:58.162Z,1016.27
2017-04-08T03:17:58.097Z,1016.27
2017-04-08T03:18:58.036Z,1016.23
2017-04-08T03:19:57.974Z,1016.24
2017-04-08T03:20:57.909Z,1016.28
2017-04-08T03:21:57.847Z,1016.21
2017-04-08T03:22:57.786Z,1016.27
2017-04-08T03:23:57.724Z,1016.23
2017-04-08T03:24:57.660Z,1016.23
2017-04-08T03:25:57.599Z,1016.25
2017-04-08T03:26:57.536Z,1016.22
2017-04-08T03:27:57.473Z,1016.23
2017-04-08T03:28:57.410Z,1016.24
2017-04-08T03:29:57.348Z,1016.22
2017-04-08T03:30:57.286Z,1016.24
2017-04-08T03:31:57.222Z,1016.23
2017-04-08T03:32:57.160Z,1016.25
2017-04-08T03:33:57.098Z,1016.27
2017-04-08T03:34:57.036Z,1016.28
2017-04-08T03:35:56.972Z,1016.31
2017-04-08T03:36:56.909Z,1016.29
2017-04-08T03:37:56.846Z,1016.3
2017-04-08T03:38:56.812Z,1016.29
2017-04-08T03:39:56.722Z,1016.29
2017-04-08T03:40:56.660Z,1016.32
2017-04-08T03:41:56.598Z,1016.33
2017-04-08T03:42:56.534Z,1016.36
2017-04-08T03:43:56.471Z,1016.37
2017-04-08T03:44:56.408Z,1016.4
2017-04-08T03:45:56.347Z,1016.41
2017-04-08T03:46:56.283Z,1016.39
2017-04-08T03:47:56.220Z,1016.43
2017-04-08T03:48:56.159Z,1016.42
2017-04-08T03:49:56.097Z,1016.46
2017-04-08T03:50:56.033Z,1016.47
2017-04-08T03:51:55.972Z,1016.48
2017-04-08T03:52:55.909Z,1016.45
2017-04-08T03:53:55.846Z,1016.42
2017-04-08T03:54:55.784Z,1016.49
2017-04-08T03:55:55.720Z,1016.48
2017-04-08T03:56:55.659Z,1016.46
2017-04-08T03:57:55.595Z,1016.46
2017-04-08T03:58:55.534Z,1016.52
2017-04-08T03:59:55.471Z,1016.47
2017-04-08T04:00:55.410Z,1016.45
2017-04-08T04:01:55.345Z,1016.44
2017-04-08T04:02:55.283Z,1016.48
2017-04-08T04:03:55.222Z,1016.44
2017-04-08T04:04:55.156Z,1016.5
2017-04-08T04:05:55.096Z,1016.53
2017-04-08T04:06:55.033Z,1016.6
2017-04-08T04:07:54.971Z,1016.62
2017-04-08T04:08:54.907Z,1016.64
2017-04-08T04:09:54.845Z,1016.67
2017-04-08T04:10:54.783Z,1016.69
2017-04-08T04:11:54.720Z,1016.67
2017-04-08T04:12:54.657Z,1016.66
2017-04-08T04:13:54.594Z,1016.68
2017-04-08T04:14:54.533Z,1016.76
2017-04-08T04:15:54.469Z,1016.7
2017-04-08T04:16:54.407Z,1016.69
2017-04-08T04:17:54.344Z,1016.75
2017-04-08T04:18:54.282Z,1016.78
2017-04-08T04:19:54.221Z,1016.75
2017-04-08T04:20:54.156Z,1016.76
2017-04-08T04:21:54.095Z,1016.82
2017-04-08T04:22:54.032Z,1016.8
2017-04-08T04:23:53.968Z,1016.79
2017-04-08T04:24:53.911Z,1016.8
2017-04-08T04:25:53.845Z,1016.76
2017-04-08T04:26:53.781Z,1016.83
2017-04-08T04:27:53.719Z,1016.85
2017-04-08T04:28:53.657Z,1016.84
2017-04-08T04:29:53.593Z,1016.85
2017-04-08T04:30:53.531Z,1016.84
2017-04-08T04:31:53.468Z,1016.87
2017-04-08T04:32:53.406Z,1016.86
2017-04-08T04:33:53.347Z,1016.88
2017-04-08T04:34:53.281Z,1016.9
2017-04-08T04:35:53.219Z,1016.93
2017-04-08T04:36:53.156Z,1016.93
2017-04-08T04:37:53.092Z,1016.94
2017-04-08T04:38:53.029Z,1016.96
2017-04-08T04:39:52.967Z,1016.95
2017-04-08T04:40:52.906Z,1016.94
2017-04-08T04:41:52.843Z,1016.97
2017-04-08T04:42:52.780Z,1016.98
2017-04-08T04:43:52.718Z,1016.99
2017-04-08T04:44:52.656Z,1016.98
2017-04-08T04:45:52.593Z,1016.95
2017-04-08T04:46:52.531Z,1016.99
2017-04-08T04:47:52.468Z,1016.95
2017-04-08T04:48:52.405Z,1017.02
2017-04-08T04:49:52.344Z,1017.02
2017-04-08T04:50:52.281Z,1017.03
2017-04-08T04:51:52.219Z,1017.05
2017-04-08T04:52:52.156Z,1017.06
2017-04-08T04:53:52.094Z,1017.04
2017-04-08T04:54:52.030Z,1017.02
2017-04-08T04:55:51.968Z,1017.09
2017-04-08T04:56:51.904Z,1017.09
2017-04-08T04:57:51.843Z,1017.12
2017-04-08T04:58:51.781Z,1017.1
2017-04-08T04:59:51.717Z,1017.11
2017-04-08T05:00:51.655Z,1017.1
2017-04-08T05:01:51.592Z,1017.8
2017-04-08T05:02:51.531Z,1017.39
2017-04-08T05:03:51.467Z,1017.33
2017-04-08T05:04:51.406Z,1017.12
2017-04-08T05:05:51.342Z,1017.11
2017-04-08T05:06:51.277Z,1017.1
2017-04-08T05:07:51.220Z,1017.14
2017-04-08T05:08:51.154Z,1017.13
2017-04-08T05:09:51.092Z,1017.11
2017-04-08T05:10:51.029Z,1017.13
2017-04-08T05:11:50.966Z,1017.13
2017-04-08T05:12:50.902Z,1017.1
2017-04-08T05:13:50.842Z,1017.08
2017-04-08T05:14:50.778Z,1017.1
2017-04-08T05:15:50.717Z,1017.11
2017-04-08T05:16:50.655Z,1017.09
2017-04-08T05:17:50.590Z,1017.09
2017-04-08T05:18:50.553Z,1017.08
2017-04-08T05:19:50.470Z,1017.12
2017-04-08T05:20:50.403Z,1017.16
2017-04-08T05:21:50.341Z,1017.19
2017-04-08T05:22:50.277Z,1017.18
2017-04-08T05:23:50.216Z,1017.18
2017-04-08T05:24:50.154Z,1017.18
2017-04-08T05:25:50.091Z,1017.21
2017-04-08T05:26:50.029Z,1017.19
2017-04-08T05:27:49.965Z,1017.23
2017-04-08T05:28:49.902Z,1017.23
2017-04-08T05:29:49.839Z,1017.25
2017-04-08T05:30:49.777Z,1017.26
2017-04-08T05:31:49.716Z,1017.23
2017-04-08T05:32:49.650Z,1017.24
2017-04-08T05:33:49.588Z,1017.25
2017-04-08T05:34:49.526Z,1017.28
2017-04-08T05:35:49.464Z,1017.31
2017-04-08T05:36:49.401Z,1017.26
2017-04-08T05:37:49.341Z,1017.23
2017-04-08T05:38:49.278Z,1017.26
2017-04-08T05:39:49.214Z,1017.28
2017-04-08T05:40:49.151Z,1017.28
2017-04-08T05:41:49.089Z,1017.33
2017-04-08T05:42:49.027Z,1017.34
2017-04-08T05:43:48.962Z,1017.3
2017-04-08T05:44:48.900Z,1017.32
2017-04-08T05:45:48.839Z,1017.33
2017-04-08T05:46:48.776Z,1017.33
2017-04-08T05:47:48.713Z,1017.35
2017-04-08T05:48:48.651Z,1017.37
2017-04-08T05:49:48.588Z,1017.35
2017-04-08T05:50:48.523Z,1017.32
2017-04-08T05:51:48.461Z,1017.34
2017-04-08T05:52:48.399Z,1017.31
2017-04-08T05:53:48.337Z,1017.33
2017-04-08T05:54:48.273Z,1017.32
2017-04-08T05:55:48.212Z,1017.33
2017-04-08T05:56:48.150Z,1017.36
2017-04-08T05:57:48.087Z,1017.39
2017-04-08T05:58:48.022Z,1017.35
2017-04-08T05:59:47.962Z,1017.41
2017-04-08T06:00:47.898Z,1017.36
2017-04-08T06:01:47.835Z,1017.38
2017-04-08T06:02:47.774Z,1017.42
2017-04-08T06:03:47.710Z,1017.42
2017-04-08T06:04:47.650Z,1017.4
2017-04-08T06:05:47.585Z,1017.42
2017-04-08T06:06:47.523Z,1017.42
2017-04-08T06:07:47.460Z,1017.37
2017-04-08T06:08:47.399Z,1017.4
2017-04-08T06:09:47.335Z,1017.35
2017-04-08T06:10:47.272Z,1017.37
2017-04-08T06:11:47.210Z,1017.34
2017-04-08T06:12:47.147Z,1017.3
2017-04-08T06:13:47.084Z,1017.32
2017-04-08T06:14:47.022Z,1017.32
2017-04-08T06:15:46.959Z,1017.32
2017-04-08T06:16:46.896Z,1017.32
2017-04-08T06:17:46.834Z,1017.3
2017-04-08T06:18:46.772Z,1017.36
2017-04-08T06:19:46.709Z,1017.36
2017-04-08T06:20:46.646Z,1017.33
2017-04-08T06:21:46.584Z,1017.36
2017-04-08T06:22:46.522Z,1017.35
2017-04-08T06:23:46.458Z,1017.34
2017-04-08T06:24:46.397Z,1017.33
2017-04-08T06:25:46.334Z,1017.34
2017-04-08T06:26:46.270Z,1017.31
2017-04-08T06:27:46.209Z,1017.28
2017-04-08T06:28:46.149Z,1017.29
2017-04-08T06:29:46.083Z,1017.31
2017-04-08T06:30:46.018Z,1017.42
2017-04-08T06:31:45.956Z,1017.41
2017-04-08T06:32:45.895Z,1017.42
2017-04-08T06:33:45.831Z,1017.4
2017-04-08T06:34:45.769Z,1017.41
2017-04-08T06:35:45.707Z,1017.43
2017-04-08T06:36:45.644Z,1017.45
2017-04-08T06:37:45.582Z,1017.46
2017-04-08T06:38:45.518Z,1017.51
2017-04-08T06:39:45.456Z,1017.51
2017-04-08T06:40:45.397Z,1017.5
2017-04-08T06:41:45.332Z,1017.52
2017-04-08T06:42:45.267Z,1017.54
2017-04-08T06:43:45.207Z,1017.56
2017-04-08T06:44:45.142Z,1017.57
2017-04-08T06:45:45.080Z,1017.55
2017-04-08T06:46:45.018Z,1017.57
2017-04-08T06:47:44.955Z,1017.6
2017-04-08T06:48:44.893Z,1017.59
2017-04-08T06:49:44.829Z,1017.63
2017-04-08T06:50:44.766Z,1017.66
2017-04-08T06:51:44.705Z,1017.64
2017-04-08T06:52:44.645Z,1017.61
2017-04-08T06:53:44.580Z,1017.66
2017-04-08T06:54:44.516Z,1017.66
2017-04-08T06:55:44.483Z,1017.66
2017-04-08T06:56:44.390Z,1017.67
2017-04-08T06:57:44.329Z,1017.71
2017-04-08T06:58:44.266Z,1017.7
2017-04-08T06:59:44.213Z,1017.74
2017-04-08T07:00:44.139Z,1017.69
2017-04-08T07:01:44.078Z,1017.69
2017-04-08T07:02:44.015Z,1017.71
2017-04-08T07:03:43.951Z,1017.71
2017-04-08T07:04:43.890Z,1017.8
2017-04-08T07:05:43.828Z,1017.75
2017-04-08T07:06:43.767Z,1017.79
2017-04-08T07:07:43.701Z,1017.8
2017-04-08T07:08:43.640Z,1017.78
2017-04-08T07:09:43.577Z,1017.83
2017-04-08T07:10:43.515Z,1017.85
2017-04-08T07:11:43.451Z,1017.85
2017-04-08T07:12:43.391Z,1017.87
2017-04-08T07:13:43.327Z,1017.89
2017-04-08T07:14:43.262Z,1017.89
2017-04-08T07:15:43.201Z,1017.92
2017-04-08T07:16:43.138Z,1017.94
2017-04-08T07:17:43.074Z,1017.96
2017-04-08T07:18:43.012Z,1017.94
2017-04-08T07:19:42.949Z,1017.96
2017-04-08T07:20:42.888Z,1017.97
2017-04-08T07:21:42.827Z,1017.98
2017-04-08T07:22:42.762Z,1018.04
2017-04-08T07:23:42.700Z,1018
2017-04-08T07:24:42.638Z,1018.03
2017-04-08T07:25:42.573Z,1018.01
2017-04-08T07:26:42.510Z,1018.03
2017-04-08T07:27:42.450Z,1018.06
2017-04-08T07:28:42.386Z,1018.03
2017-04-08T07:29:42.324Z,1018.08
2017-04-08T07:30:42.261Z,1018.08
2017-04-08T07:31:42.199Z,1018.14
2017-04-08T07:32:42.136Z,1018.13
2017-04-08T07:33:42.071Z,1018.13
2017-04-08T07:34:42.013Z,1018.12
2017-04-08T07:35:41.947Z,1018.1
2017-04-08T07:36:41.886Z,1018.12
2017-04-08T07:37:41.822Z,1018.14
2017-04-08T07:38:41.761Z,1018.14
2017-04-08T07:39:41.695Z,1018.12
2017-04-08T07:40:41.634Z,1018.14
2017-04-08T07:41:41.571Z,1018.14
2017-04-08T07:42:41.509Z,1018.13
2017-04-08T07:43:41.445Z,1018.16
2017-04-08T07:44:41.383Z,1018.2
2017-04-08T07:45:41.321Z,1018.27
2017-04-08T07:46:41.258Z,1018.29
2017-04-08T07:47:41.194Z,1018.27
2017-04-08T07:48:41.132Z,1018.28
2017-04-08T07:49:41.071Z,1018.28
2017-04-08T07:50:41.006Z,1018.33
2017-04-08T07:51:40.944Z,1018.35
2017-04-08T07:52:40.883Z,1018.34
2017-04-08T07:53:40.819Z,1018.39
2017-04-08T07:54:40.755Z,1018.36
2017-04-08T07:55:40.695Z,1018.4
2017-04-08T07:56:40.631Z,1018.45
2017-04-08T07:57:40.570Z,1018.44
2017-04-08T07:58:40.506Z,1018.43
2017-04-08T07:59:40.447Z,1018.46
2017-04-08T08:00:40.382Z,1018.5
2017-04-08T08:01:40.319Z,1018.44
2017-04-08T08:02:40.256Z,1018.45
2017-04-08T08:03:40.192Z,1018.52
2017-04-08T08:04:40.130Z,1018.48
2017-04-08T08:05:40.066Z,1018.48
2017-04-08T08:06:40.003Z,1018.44
2017-04-08T08:07:39.941Z,1018.46
2017-04-08T08:08:39.879Z,1018.47
2017-04-08T08:09:39.816Z,1018.46
2017-04-08T08:10:39.753Z,1018.45
2017-04-08T08:11:39.690Z,1018.45
2017-04-08T08:12:39.631Z,1018.47
2017-04-08T08:13:39.564Z,1018.47
2017-04-08T08:14:39.503Z,1018.49
2017-04-08T08:15:39.441Z,1018.54
2017-04-08T08:16:39.378Z,1018.49
2017-04-08T08:17:39.315Z,1018.51
2017-04-08T08:18:39.254Z,1018.48
2017-04-08T08:19:39.192Z,1018.5
2017-04-08T08:20:39.128Z,1018.53
2017-04-08T08:21:39.064Z,1018.51
2017-04-08T08:22:39.002Z,1018.52
2017-04-08T08:23:38.940Z,1018.55
2017-04-08T08:24:38.876Z,1018.52
2017-04-08T08:25:38.813Z,1018.53
2017-04-08T08:26:38.751Z,1018.53
2017-04-08T08:27:38.687Z,1018.57
2017-04-08T08:28:38.626Z,1018.6
2017-04-08T08:29:38.563Z,1018.58
2017-04-08T08:30:38.501Z,1018.56
2017-04-08T08:31:38.437Z,1018.58
2017-04-08T08:32:38.374Z,1018.6
2017-04-08T08:33:38.313Z,1018.57
2017-04-08T08:34:38.249Z,1018.62
2017-04-08T08:35:38.189Z,1018.64
2017-04-08T08:36:38.123Z,1018.67
2017-04-08T08:37:38.062Z,1018.69
2017-04-08T08:38:37.998Z,1018.68
2017-04-08T08:39:37.936Z,1018.65
2017-04-08T08:40:37.873Z,1018.61
2017-04-08T08:41:37.810Z,1018.65
2017-04-08T08:42:37.747Z,1018.66
2017-04-08T08:43:37.684Z,1018.63
2017-04-08T08:44:37.622Z,1018.61
2017-04-08T08:45:37.560Z,1018.64
2017-04-08T08:46:37.497Z,1018.66
2017-04-08T08:47:37.434Z,1018.62
2017-04-08T08:48:37.372Z,1018.64
2017-04-08T08:49:37.308Z,1018.67
2017-04-08T08:50:37.246Z,1018.63
2017-04-08T08:51:37.184Z,1018.62
2017-04-08T08:52:37.121Z,1018.64
2017-04-08T08:53:37.057Z,1018.63
2017-04-08T08:54:36.994Z,1018.58
2017-04-08T08:55:36.931Z,1018.59
2017-04-08T08:56:36.869Z,1018.57
2017-04-08T08:57:36.807Z,1018.58
2017-04-08T08:58:36.744Z,1018.56
2017-04-08T08:59:36.682Z,1018.56
2017-04-08T09:00:36.617Z,1018.55
2017-04-08T09:01:36.563Z,1018.59
2017-04-08T09:02:36.493Z,1018.65
2017-04-08T09:03:36.430Z,1018.62
2017-04-08T09:04:36.368Z,1018.64
2017-04-08T09:05:36.304Z,1018.66
2017-04-08T09:06:36.244Z,1018.67
2017-04-08T09:07:36.181Z,1018.66
2017-04-08T09:08:36.119Z,1018.68
2017-04-08T09:09:36.053Z,1018.69
2017-04-08T09:10:35.991Z,1018.72
2017-04-08T09:11:35.929Z,1018.66
2017-04-08T09:12:35.865Z,1018.7
2017-04-08T09:13:35.804Z,1018.67
2017-04-08T09:14:35.742Z,1018.69
2017-04-08T09:15:35.677Z,1018.73
2017-04-08T09:16:35.616Z,1018.72
2017-04-08T09:17:35.553Z,1018.72
2017-04-08T09:18:35.490Z,1018.73
2017-04-08T09:19:35.426Z,1018.77
2017-04-08T09:20:35.364Z,1018.76
2017-04-08T09:21:35.302Z,1018.75
2017-04-08T09:22:35.238Z,1018.75
2017-04-08T09:23:35.177Z,1018.74
2017-04-08T09:24:35.114Z,1018.76
2017-04-08T09:25:35.052Z,1018.8
2017-04-08T09:26:34.988Z,1018.77
2017-04-08T09:27:34.925Z,1018.81
2017-04-08T09:28:34.863Z,1018.82
2017-04-08T09:29:34.799Z,1018.8
2017-04-08T09:30:34.739Z,1018.79
2017-04-08T09:31:34.675Z,1018.77
2017-04-08T09:32:34.612Z,1018.81
2017-04-08T09:33:34.549Z,1018.84
2017-04-08T09:34:34.488Z,1018.82
2017-04-08T09:35:34.425Z,1018.76
2017-04-08T09:36:34.362Z,1018.75
2017-04-08T09:37:34.299Z,1018.81
2017-04-08T09:38:34.237Z,1018.82
2017-04-08T09:39:34.175Z,1018.84
2017-04-08T09:40:34.108Z,1018.84
2017-04-08T09:41:34.056Z,1018.79
2017-04-08T09:42:33.985Z,1018.78
2017-04-08T09:43:33.927Z,1018.77
2017-04-08T09:44:33.860Z,1018.81
2017-04-08T09:45:33.798Z,1018.83
2017-04-08T09:46:33.735Z,1018.81
2017-04-08T09:47:33.673Z,1018.8
2017-04-08T09:48:33.609Z,1018.75
2017-04-08T09:49:33.546Z,1018.81
2017-04-08T09:50:33.483Z,1018.81
2017-04-08T09:51:33.420Z,1018.83
2017-04-08T09:52:33.357Z,1018.82
2017-04-08T09:53:33.295Z,1018.82
2017-04-08T09:54:33.234Z,1018.82
2017-04-08T09:55:33.171Z,1018.86
2017-04-08T09:56:33.108Z,1018.85
2017-04-08T09:57:33.045Z,1018.82
2017-04-08T09:58:32.985Z,1018.87
2017-04-08T09:59:32.918Z,1018.83
2017-04-08T10:00:32.858Z,1018.86
2017-04-08T10:01:32.795Z,1018.82
2017-04-08T10:02:32.729Z,1018.82
2017-04-08T10:03:32.668Z,1018.83
2017-04-08T10:04:32.616Z,1018.83
2017-04-08T10:05:32.543Z,1018.86
2017-04-08T10:06:32.478Z,1018.84
2017-04-08T10:07:32.418Z,1018.79
2017-04-08T10:08:32.355Z,1018.84
2017-04-08T10:09:32.293Z,1018.84
2017-04-08T10:10:32.228Z,1018.83
2017-04-08T10:11:32.166Z,1018.84
2017-04-08T10:12:32.104Z,1018.88
2017-04-08T10:13:32.040Z,1018.88
2017-04-08T10:14:31.979Z,1018.89
2017-04-08T10:15:31.921Z,1018.88
2017-04-08T10:16:31.854Z,1018.89
2017-04-08T10:17:31.790Z,1018.88
2017-04-08T10:18:31.727Z,1018.86
2017-04-08T10:19:31.666Z,1018.87
2017-04-08T10:20:31.602Z,1018.83
2017-04-08T10:21:31.539Z,1018.84
2017-04-08T10:22:31.476Z,1018.83
2017-04-08T10:23:31.414Z,1018.81
2017-04-08T10:24:31.351Z,1018.8
2017-04-08T10:25:31.289Z,1018.79
2017-04-08T10:26:31.226Z,1018.83
2017-04-08T10:27:31.163Z,1018.83
2017-04-08T10:28:31.101Z,1018.85
2017-04-08T10:29:31.039Z,1018.84
2017-04-08T10:30:30.976Z,1018.82
2017-04-08T10:31:30.917Z,1018.8
2017-04-08T10:32:30.849Z,1018.76
2017-04-08T10:33:30.787Z,1018.81
2017-04-08T10:34:30.724Z,1018.83
2017-04-08T10:35:30.660Z,1018.8
2017-04-08T10:36:30.598Z,1018.79
2017-04-08T10:37:30.537Z,1018.76
2017-04-08T10:38:30.473Z,1018.79
2017-04-08T10:39:30.411Z,1018.77
2017-04-08T10:40:30.349Z,1018.79
2017-04-08T10:41:30.285Z,1018.8
2017-04-08T10:42:30.223Z,1018.79
2017-04-08T10:43:30.160Z,1018.81
2017-04-08T10:44:30.098Z,1018.8
2017-04-08T10:45:30.034Z,1018.77
2017-04-08T10:46:29.972Z,1018.74
2017-04-08T10:47:29.910Z,1018.74
2017-04-08T10:48:29.847Z,1018.72
2017-04-08T10:49:29.784Z,1018.73
2017-04-08T10:50:29.723Z,1018.74
2017-04-08T10:51:29.658Z,1018.71
2017-04-08T10:52:29.597Z,1018.72
2017-04-08T10:53:29.534Z,1018.7
2017-04-08T10:54:29.471Z,1018.69
2017-04-08T10:55:29.408Z,1018.72
2017-04-08T10:56:29.345Z,1018.57
2017-04-08T10:57:29.283Z,1018.61
2017-04-08T10:58:29.220Z,1018.63
2017-04-08T10:59:29.157Z,1018.58
2017-04-08T11:00:29.095Z,1018.62
2017-04-08T11:01:29.033Z,1018.56
2017-04-08T11:02:28.970Z,1018.58
2017-04-08T11:03:28.907Z,1018.51
2017-04-08T11:04:28.844Z,1018.53
2017-04-08T11:05:28.782Z,1018.5
2017-04-08T11:06:28.720Z,1018.51
2017-04-08T11:07:28.658Z,1018.49
2017-04-08T11:08:28.594Z,1018.46
2017-04-08T11:09:28.532Z,1018.4
2017-04-08T11:10:28.469Z,1018.44
2017-04-08T11:11:28.406Z,1018.46
2017-04-08T11:12:28.343Z,1018.43
2017-04-08T11:13:28.280Z,1018.44
2017-04-08T11:14:28.218Z,1018.44
2017-04-08T11:15:28.155Z,1018.49
2017-04-08T11:16:28.093Z,1018.47
2017-04-08T11:17:28.030Z,1018.43
2017-04-08T11:18:27.970Z,1018.4
2017-04-08T11:19:27.904Z,1018.44
2017-04-08T11:20:27.840Z,1018.41
2017-04-08T11:21:27.779Z,1018.39
2017-04-08T11:22:27.718Z,1018.43
2017-04-08T11:23:27.655Z,1018.38
2017-04-08T11:24:27.594Z,1018.4
2017-04-08T11:25:27.530Z,1018.4
2017-04-08T11:26:27.465Z,1018.34
2017-04-08T11:27:27.402Z,1018.36
2017-04-08T11:28:27.342Z,1018.37
2017-04-08T11:29:27.278Z,1018.35
2017-04-08T11:30:27.215Z,1018.35
2017-04-08T11:31:27.153Z,1018.4
2017-04-08T11:32:27.091Z,1018.38
2017-04-08T11:33:27.028Z,1018.44
2017-04-08T11:34:26.965Z,1018.4
2017-04-08T11:35:26.902Z,1018.38
2017-04-08T11:36:26.841Z,1018.37
2017-04-08T11:37:26.782Z,1018.35
2017-04-08T11:38:26.713Z,1018.42
2017-04-08T11:39:26.654Z,1018.33
2017-04-08T11:40:26.589Z,1018.36
2017-04-08T11:41:26.525Z,1018.32
2017-04-08T11:42:26.462Z,1018.33
2017-04-08T11:43:26.400Z,1018.34
2017-04-08T11:44:26.337Z,1018.33
2017-04-08T11:45:26.275Z,1018.35
2017-04-08T11:46:26.213Z,1018.32
2017-04-08T11:47:26.152Z,1018.31
2017-04-08T11:48:26.086Z,1018.29
2017-04-08T11:49:26.024Z,1018.29
2017-04-08T11:50:25.962Z,1018.34
2017-04-08T11:51:25.900Z,1018.35
2017-04-08T11:52:25.836Z,1018.29
2017-04-08T11:53:25.774Z,1018.29
2017-04-08T11:54:25.710Z,1018.26
2017-04-08T11:55:25.650Z,1018.3
2017-04-08T11:56:25.586Z,1018.26
2017-04-08T11:57:25.523Z,1018.3
2017-04-08T11:58:25.461Z,1018.29
2017-04-08T11:59:25.397Z,1018.29
2017-04-08T12:00:25.335Z,1018.26
2017-04-08T12:01:25.282Z,1018.33
2017-04-08T12:02:25.211Z,1018.3
2017-04-08T12:03:25.146Z,1018.33
2017-04-08T12:04:25.082Z,1018.32
2017-04-08T12:05:25.027Z,1018.29
2017-04-08T12:06:24.960Z,1018.33
2017-04-08T12:07:24.895Z,1018.3
2017-04-08T12:08:24.834Z,1018.31