createdAt,value
2022-07-25T00:01:41.211Z,11.98
2022-07-25T00:04:10.924Z,9.70
2022-07-25T00:06:41.105Z,11.05
2022-07-25T00:09:10.396Z,10.38
2022-07-25T00:11:39.686Z,10.65
2022-07-25T00:14:09.455Z,10.65
2022-07-25T00:16:38.791Z,9.77
2022-07-25T00:19:08.574Z,13.55
2022-07-25T00:21:37.718Z,12.82
2022-07-25T00:24:08.469Z,11.57
2022-07-25T00:26:40.558Z,10.82
2022-07-25T00:29:10.006Z,11.93
2022-07-25T00:31:39.295Z,9.77
2022-07-25T00:34:08.875Z,10.00
2022-07-25T00:36:38.424Z,10.35
2022-07-25T00:39:07.807Z,10.55
2022-07-25T00:41:37.817Z,11.15
2022-07-25T00:44:07.428Z,9.65
2022-07-25T00:46:41.421Z,11.18
2022-07-25T00:49:10.770Z,10.38
2022-07-25T00:51:40.059Z,10.70
2022-07-25T00:54:09.519Z,11.18
2022-07-25T00:56:38.973Z,10.30
2022-07-25T00:59:08.366Z,9.85
2022-07-25T01:01:38.728Z,9.02
2022-07-25T01:04:10.148Z,9.02
2022-07-25T01:06:39.436Z,8.95
2022-07-25T01:09:09.073Z,6.90
2022-07-25T01:15:29.581Z,10.43
2022-07-25T01:21:41.596Z,9.68
2022-07-25T01:24:11.681Z,8.68
2022-07-25T01:26:41.081Z,6.03
2022-07-25T01:29:10.368Z,6.18
2022-07-25T01:31:39.593Z,6.07
2022-07-25T01:34:11.442Z,6.03
2022-07-25T01:36:40.618Z,6.70
2022-07-25T01:39:09.719Z,6.28
2022-07-25T01:41:38.991Z,6.32
2022-07-25T01:44:08.535Z,6.45
2022-07-25T01:51:21.307Z,6.53
2022-07-25T01:53:51.255Z,6.50
2022-07-25T01:56:22.466Z,7.60
2022-07-25T01:58:51.858Z,7.00
2022-07-25T02:01:21.997Z,6.45
2022-07-25T02:03:52.283Z,7.18
2022-07-25T02:06:22.198Z,7.22
2022-07-25T02:08:51.376Z,6.75
2022-07-25T02:11:20.561Z,7.53
2022-07-25T02:13:50.349Z,7.22
2022-07-25T02:16:19.642Z,7.55
2022-07-25T02:18:58.717Z,6.60
2022-07-25T02:21:27.853Z,5.88
2022-07-25T02:23:57.089Z,5.55
2022-07-25T02:26:26.652Z,5.82
2022-07-25T02:28:55.845Z,5.82
2022-07-25T02:39:07.453Z,5.68
2022-07-25T02:41:36.936Z,5.22
2022-07-25T02:44:07.961Z,5.45
2022-07-25T02:46:37.684Z,5.35
2022-07-25T02:49:06.985Z,5.65
2022-07-25T02:51:36.280Z,6.22
2022-07-25T02:54:05.465Z,4.90
2022-07-25T02:56:34.675Z,5.30
2022-07-25T02:59:03.843Z,4.80
2022-07-25T03:01:33.120Z,4.70
2022-07-25T03:04:02.393Z,4.53
2022-07-25T03:06:31.794Z,4.82
2022-07-25T03:09:00.979Z,5.22
2022-07-25T03:11:30.131Z,5.10
2022-07-25T03:13:59.341Z,5.30
2022-07-25T03:16:28.807Z,4.20
2022-07-25T03:18:58.077Z,4.60
2022-07-25T03:21:27.519Z,4.47
2022-07-25T03:23:57.201Z,4.82
2022-07-25T03:26:26.916Z,4.10
2022-07-25T03:28:56.617Z,4.13
2022-07-25T03:31:26.301Z,4.50
2022-07-25T03:33:55.736Z,4.18
2022-07-25T03:36:24.910Z,3.60
2022-07-25T03:38:54.035Z,3.10
2022-07-25T03:41:23.181Z,3.50
2022-07-25T03:43:52.391Z,3.33
2022-07-25T03:46:21.705Z,3.80
2022-07-25T03:48:50.896Z,4.40
2022-07-25T03:51:20.147Z,4.35
2022-07-25T03:54:05.026Z,4.82
2022-07-25T03:56:43.691Z,4.63
2022-07-25T03:59:15.412Z,4.50
2022-07-25T04:01:46.048Z,3.90
2022-07-25T04:04:16.284Z,3.90
2022-07-25T04:06:46.161Z,3.92
2022-07-25T04:09:17.132Z,3.53
2022-07-25T04:11:46.311Z,3.83
2022-07-25T04:14:15.824Z,3.35
2022-07-25T04:16:45.146Z,2.67
2022-07-25T04:19:14.493Z,3.88
2022-07-25T04:21:44.197Z,2.88
2022-07-25T04:24:13.413Z,2.47
2022-07-25T04:26:42.522Z,2.30
2022-07-25T04:29:11.632Z,2.65
2022-07-25T04:31:40.865Z,2.83
2022-07-25T04:34:10.589Z,2.20
2022-07-25T04:36:39.859Z,2.67
2022-07-25T04:39:09.151Z,3.10
2022-07-25T04:41:38.275Z,2.88
2022-07-25T04:44:09.216Z,3.05
2022-07-25T04:46:38.775Z,2.65
2022-07-25T04:49:08.152Z,3.03
2022-07-25T04:51:37.370Z,2.67
2022-07-25T04:54:07.303Z,3.10
2022-07-25T04:56:36.950Z,2.70
2022-07-25T04:59:07.007Z,2.58
2022-07-25T05:01:37.047Z,2.50
2022-07-25T05:04:06.630Z,2.67
2022-07-25T05:06:37.393Z,2.20
2022-07-25T05:09:06.622Z,2.58
2022-07-25T05:11:35.846Z,2.35
2022-07-25T05:14:05.393Z,2.75
2022-07-25T05:16:34.783Z,2.65
2022-07-25T05:19:03.975Z,4.03
2022-07-25T05:21:33.934Z,2.67
2022-07-25T05:24:03.327Z,2.40
2022-07-25T05:26:32.722Z,2.60
2022-07-25T05:29:02.022Z,2.63
2022-07-25T05:31:31.309Z,2.47
2022-07-25T05:34:00.515Z,2.33
2022-07-25T05:36:29.752Z,2.53
2022-07-25T05:38:58.955Z,2.20
2022-07-25T05:41:28.300Z,2.40
2022-07-25T05:43:57.567Z,2.35
2022-07-25T05:46:26.775Z,2.72
2022-07-25T05:48:56.193Z,2.22
2022-07-25T05:51:27.617Z,2.40
2022-07-25T05:53:57.009Z,2.38
2022-07-25T05:56:26.152Z,2.30
2022-07-25T05:58:55.258Z,2.28
2022-07-25T06:01:24.583Z,2.30
2022-07-25T06:03:53.844Z,2.17
2022-07-25T06:06:23.094Z,2.50
2022-07-25T06:08:52.397Z,2.42
2022-07-25T06:11:23.965Z,2.35
2022-07-25T06:13:55.166Z,2.75
2022-07-25T06:16:24.465Z,2.40
2022-07-25T06:18:54.627Z,2.88
2022-07-25T06:21:23.861Z,2.95
2022-07-25T06:23:53.004Z,2.50
2022-07-25T06:26:22.692Z,3.50
2022-07-25T06:28:54.574Z,2.60
2022-07-25T06:31:24.012Z,3.20
2022-07-25T06:33:53.541Z,2.60
2022-07-25T06:36:22.735Z,3.00
2022-07-25T06:39:02.224Z,2.80
2022-07-25T06:41:31.544Z,2.55
2022-07-25T06:44:01.733Z,2.33
2022-07-25T06:46:33.063Z,2.28
2022-07-25T06:49:02.392Z,2.70
2022-07-25T06:51:31.683Z,3.15
2022-07-25T06:54:01.160Z,2.80
2022-07-25T06:56:32.974Z,4.05
2022-07-25T06:59:02.654Z,3.17
2022-07-25T07:01:31.962Z,2.28
2022-07-25T07:04:01.233Z,2.72
2022-07-25T07:06:30.663Z,2.30
2022-07-25T07:08:59.879Z,2.53
2022-07-25T07:11:29.051Z,2.72
2022-07-25T07:13:58.412Z,2.42
2022-07-25T07:16:27.820Z,2.47
2022-07-25T07:18:57.188Z,2.65
2022-07-25T07:21:27.222Z,2.58
2022-07-25T07:23:58.537Z,3.10
2022-07-25T07:26:27.762Z,2.90
2022-07-25T07:28:57.423Z,2.95
2022-07-25T07:31:26.651Z,2.53
2022-07-25T07:33:56.075Z,3.67
2022-07-25T07:36:25.201Z,3.03
2022-07-25T07:38:54.446Z,4.40
2022-07-25T07:41:24.177Z,3.22
2022-07-25T07:43:53.455Z,2.60
2022-07-25T07:46:22.658Z,2.90
2022-07-25T07:48:52.177Z,3.22
2022-07-25T07:51:21.356Z,3.00
2022-07-25T07:54:10.249Z,2.70
2022-07-25T07:56:39.399Z,3.17
2022-07-25T07:59:08.855Z,2.95
2022-07-25T08:01:38.306Z,3.70
2022-07-25T08:04:07.661Z,4.60
2022-07-25T08:06:36.936Z,4.00
2022-07-25T08:09:07.080Z,2.97
2022-07-25T08:11:36.466Z,2.90
2022-07-25T08:14:06.997Z,2.75
2022-07-25T08:16:36.532Z,3.38
2022-07-25T08:19:05.801Z,2.70
2022-07-25T08:21:35.025Z,2.72
2022-07-25T08:24:04.545Z,2.63
2022-07-25T08:26:38.434Z,3.20
2022-07-25T08:29:27.791Z,2.58
2022-07-25T08:31:56.763Z,3.00
2022-07-25T08:34:26.334Z,2.53
2022-07-25T08:36:55.446Z,3.13
2022-07-25T08:39:24.816Z,2.90
2022-07-25T08:41:54.315Z,3.05
2022-07-25T08:44:23.660Z,3.00
2022-07-25T08:46:53.323Z,2.83
2022-07-25T08:49:22.896Z,3.30
2022-07-25T08:51:52.794Z,3.00
2022-07-25T08:54:23.627Z,3.25
2022-07-25T08:56:53.936Z,2.42
2022-07-25T08:59:23.140Z,2.50
2022-07-25T09:01:52.478Z,3.08
2022-07-25T09:04:21.846Z,2.40
2022-07-25T09:06:54.463Z,3.45
2022-07-25T09:09:45.675Z,2.95
2022-07-25T09:12:19.690Z,2.60
2022-07-25T09:14:52.050Z,2.97
2022-07-25T09:17:22.162Z,5.70
2022-07-25T09:19:56.981Z,4.97
2022-07-25T09:22:26.277Z,3.72
2022-07-25T09:24:55.578Z,2.88
2022-07-25T09:27:24.777Z,2.42
2022-07-25T09:29:54.081Z,4.82
2022-07-25T09:32:24.757Z,2.92
2022-07-25T09:34:54.034Z,3.00
2022-07-25T09:37:29.134Z,3.03
2022-07-25T09:39:58.415Z,3.17
2022-07-25T09:42:29.484Z,3.08
2022-07-25T09:45:01.365Z,3.10
2022-07-25T09:47:31.930Z,3.47
2022-07-25T09:50:01.477Z,3.50
2022-07-25T09:52:30.777Z,2.80
2022-07-25T09:55:00.112Z,2.80
2022-07-25T09:57:29.811Z,2.53
2022-07-25T10:00:02.967Z,3.20
2022-07-25T10:02:34.075Z,3.30
2022-07-25T10:05:05.135Z,3.35
2022-07-25T10:07:38.602Z,3.08
2022-07-25T10:10:08.612Z,2.60
2022-07-25T10:12:39.637Z,3.22
2022-07-25T10:15:12.724Z,2.65
2022-07-25T10:17:43.405Z,2.72
2022-07-25T10:20:13.556Z,2.45
2022-07-25T10:22:56.334Z,2.92
2022-07-25T10:25:26.482Z,3.05
2022-07-25T10:28:04.366Z,3.10
2022-07-25T10:30:39.055Z,2.70
2022-07-25T10:33:14.518Z,2.83
2022-07-25T10:35:44.218Z,2.78
2022-07-25T10:38:13.665Z,2.70
2022-07-25T10:40:45.891Z,3.25
2022-07-25T10:43:16.801Z,3.65
2022-07-25T10:46:12.372Z,3.58
2022-07-25T10:48:41.880Z,3.38
2022-07-25T10:51:14.876Z,3.60
2022-07-25T10:53:46.783Z,4.00
2022-07-25T10:56:21.451Z,4.00
2022-07-25T10:58:55.441Z,4.40
2022-07-25T11:01:29.712Z,5.38
2022-07-25T11:04:01.340Z,15.02
2022-07-25T11:06:36.237Z,15.80
2022-07-25T11:09:27.341Z,10.15
2022-07-25T11:11:59.600Z,18.25
2022-07-25T11:14:38.875Z,12.75
2022-07-25T11:17:25.375Z,16.48
2022-07-25T11:20:00.591Z,13.40
2022-07-25T11:22:31.531Z,10.45
2022-07-25T11:25:01.772Z,7.88
2022-07-25T11:27:33.137Z,5.68
2022-07-25T11:30:10.878Z,6.35
2022-07-25T11:32:58.151Z,6.50
2022-07-25T11:35:30.209Z,7.40
2022-07-25T11:38:02.890Z,5.90
2022-07-25T11:40:33.970Z,6.07
2022-07-25T11:43:04.225Z,6.20
2022-07-25T11:45:35.352Z,5.30
2022-07-25T11:48:08.866Z,5.70
2022-07-25T11:50:41.209Z,6.40
2022-07-25T11:53:16.146Z,6.00
2022-07-25T11:55:45.865Z,6.15
2022-07-25T11:58:16.102Z,5.60
2022-07-25T12:00:49.143Z,5.43
2022-07-25T12:03:22.086Z,5.45
2022-07-25T12:05:52.297Z,4.50
2022-07-25T12:08:25.113Z,3.95
2022-07-25T12:10:56.321Z,3.38
2022-07-25T12:13:29.487Z,3.55
2022-07-25T12:16:00.019Z,3.55
2022-07-25T12:18:29.972Z,4.35
2022-07-25T12:21:00.035Z,4.60
2022-07-25T12:23:29.175Z,4.95
2022-07-25T12:25:58.303Z,5.38
2022-07-25T12:28:29.530Z,3.72
2022-07-25T12:30:58.789Z,3.13
2022-07-25T12:33:27.953Z,3.05
2022-07-25T12:35:57.122Z,3.10
2022-07-25T12:38:26.311Z,3.30
2022-07-25T12:40:55.989Z,3.60
2022-07-25T12:43:25.313Z,3.28
2022-07-25T12:45:54.530Z,3.70
2022-07-25T12:48:23.762Z,4.43
2022-07-25T12:50:52.934Z,5.20
2022-07-25T12:53:22.169Z,5.07
2022-07-25T12:55:53.142Z,4.75
2022-07-25T12:58:22.801Z,4.70
2022-07-25T13:00:52.029Z,4.32
2022-07-25T13:03:21.733Z,5.28
2022-07-25T13:05:50.984Z,4.82
2022-07-25T13:08:20.591Z,4.57
2022-07-25T13:10:49.709Z,4.38
2022-07-25T13:13:18.894Z,4.13
2022-07-25T13:15:48.038Z,3.97
2022-07-25T13:18:17.247Z,4.90
2022-07-25T13:20:46.484Z,5.05
2022-07-25T13:23:20.502Z,4.13
2022-07-25T13:25:50.164Z,4.60
2022-07-25T13:28:19.360Z,4.32
2022-07-25T13:30:50.256Z,4.57
2022-07-25T13:33:19.450Z,4.53
2022-07-25T13:35:49.017Z,4.30
2022-07-25T13:38:18.346Z,4.88
2022-07-25T13:40:47.545Z,4.68
2022-07-25T13:43:16.780Z,5.47
2022-07-25T13:45:46.093Z,4.78
2022-07-25T13:48:31.436Z,5.97
2022-07-25T13:51:01.531Z,5.35
2022-07-25T13:53:30.905Z,5.35
2022-07-25T13:56:00.768Z,5.97
2022-07-25T13:58:30.183Z,5.30
2022-07-25T14:00:59.525Z,5.57
2022-07-25T14:03:28.792Z,5.65
2022-07-25T14:05:58.420Z,5.20
2022-07-25T14:08:28.749Z,5.68
2022-07-25T14:10:57.999Z,5.80
2022-07-25T14:13:27.274Z,5.00
2022-07-25T14:15:57.076Z,4.70
2022-07-25T14:18:26.258Z,5.10
2022-07-25T14:20:56.578Z,5.00
2022-07-25T14:23:29.662Z,5.40
2022-07-25T14:26:00.931Z,4.82
2022-07-25T14:28:31.164Z,5.07
2022-07-25T14:31:01.515Z,5.72
2022-07-25T14:33:30.633Z,5.82
2022-07-25T14:36:00.651Z,5.78
2022-07-25T14:38:30.075Z,5.35
2022-07-25T14:40:59.223Z,5.78
2022-07-25T14:43:28.384Z,6.20
2022-07-25T14:45:57.574Z,5.25
2022-07-25T14:48:26.837Z,5.75
2022-07-25T14:50:56.178Z,5.43
2022-07-25T14:53:25.378Z,4.90
2022-07-25T14:55:54.971Z,5.22
2022-07-25T14:58:25.338Z,5.85
2022-07-25T15:00:54.591Z,5.70
2022-07-25T15:03:23.948Z,6.25
2022-07-25T15:05:53.228Z,5.30
2022-07-25T15:08:22.447Z,5.32
2022-07-25T15:10:51.694Z,5.65
2022-07-25T15:13:30.970Z,5.30
2022-07-25T15:16:00.581Z,5.32
2022-07-25T15:18:30.348Z,5.28
2022-07-25T15:20:59.957Z,5.70
2022-07-25T15:23:30.583Z,5.20
2022-07-25T15:26:02.818Z,6.07
2022-07-25T15:28:35.251Z,5.47
2022-07-25T15:31:04.741Z,5.50
2022-07-25T15:33:33.983Z,5.80
2022-07-25T15:36:03.544Z,5.38
2022-07-25T15:38:32.814Z,5.18
2022-07-25T15:41:01.970Z,6.03
2022-07-25T15:43:31.127Z,6.47
2022-07-25T15:46:00.585Z,6.32
2022-07-25T15:48:30.520Z,6.00
2022-07-25T15:51:00.186Z,6.00
2022-07-25T15:53:30.681Z,5.10
2022-07-25T15:55:59.866Z,5.18
2022-07-25T15:58:29.061Z,5.90
2022-07-25T16:00:58.387Z,6.10
2022-07-25T16:03:27.644Z,6.50
2022-07-25T16:05:58.508Z,5.70
2022-07-25T16:08:27.851Z,6.18
2022-07-25T16:10:57.027Z,6.32
2022-07-25T16:13:27.505Z,5.95
2022-07-25T16:15:57.351Z,5.93
2022-07-25T16:18:28.248Z,6.65
2022-07-25T16:20:57.406Z,6.57
2022-07-25T16:23:29.481Z,6.80
2022-07-25T16:25:58.661Z,6.68
2022-07-25T16:28:27.901Z,6.78
2022-07-25T16:30:57.115Z,6.13
2022-07-25T16:33:26.850Z,6.55
2022-07-25T16:35:56.134Z,6.75
2022-07-25T16:38:25.661Z,6.25
2022-07-25T16:40:54.796Z,7.05
2022-07-25T16:43:25.127Z,6.82
2022-07-25T16:45:54.451Z,6.80
2022-07-25T16:48:23.548Z,7.13
2022-07-25T16:50:52.991Z,6.85
2022-07-25T16:53:23.083Z,7.93
2022-07-25T16:55:52.248Z,7.15
2022-07-25T16:58:21.429Z,7.32
2022-07-25T17:01:27.926Z,7.65
2022-07-25T17:03:57.137Z,7.32
2022-07-25T17:06:26.754Z,6.95
2022-07-25T17:08:56.065Z,7.28
2022-07-25T17:11:25.232Z,6.95
2022-07-25T17:13:54.410Z,6.88
2022-07-25T17:16:23.612Z,6.63
2022-07-25T17:18:52.882Z,6.18
2022-07-25T17:21:23.148Z,7.13
2022-07-25T17:23:54.495Z,7.10
2022-07-25T17:26:23.732Z,6.38
2022-07-25T17:28:53.383Z,6.60
2022-07-25T17:31:22.747Z,7.28
2022-07-25T17:33:52.146Z,6.78
2022-07-25T17:36:21.336Z,6.55
2022-07-25T17:38:50.521Z,7.35
2022-07-25T17:41:19.692Z,7.25
2022-07-25T17:43:48.827Z,7.03
2022-07-25T17:46:18.282Z,7.18
2022-07-25T17:48:47.928Z,6.10
2022-07-25T17:51:17.148Z,7.15
2022-07-25T17:53:46.309Z,7.50
2022-07-25T17:56:15.511Z,7.32
2022-07-25T17:58:44.684Z,7.55
2022-07-25T18:01:13.925Z,7.43
2022-07-25T18:03:43.257Z,7.30
2022-07-25T18:06:12.726Z,6.72
2022-07-25T18:08:42.031Z,6.75
2022-07-25T18:11:11.222Z,7.10
2022-07-25T18:13:40.491Z,6.95
2022-07-25T18:16:11.393Z,6.63
2022-07-25T18:18:41.359Z,6.50
2022-07-25T18:21:10.561Z,7.13
2022-07-25T18:23:39.677Z,7.07
2022-07-25T18:26:08.911Z,7.50
2022-07-25T18:28:38.381Z,7.22
2022-07-25T18:31:07.603Z,7.80
2022-07-25T18:33:36.774Z,7.63
2022-07-25T18:36:07.799Z,7.22
2022-07-25T18:38:37.994Z,8.23
2022-07-25T18:44:03.231Z,8.30
2022-07-25T18:46:34.190Z,7.75
2022-07-25T18:49:03.599Z,8.80
2022-07-25T18:51:32.823Z,8.10
2022-07-25T18:54:01.997Z,7.70
2022-07-25T18:56:31.423Z,8.15
2022-07-25T18:59:01.163Z,8.82
2022-07-25T19:01:31.848Z,8.07
2022-07-25T19:04:01.036Z,8.30
2022-07-25T19:06:30.338Z,8.05
2022-07-25T19:08:59.616Z,8.30
2022-07-25T19:11:28.737Z,8.40
2022-07-25T19:13:57.920Z,8.80
2022-07-25T19:16:27.198Z,8.63
2022-07-25T19:18:56.471Z,8.30
2022-07-25T19:21:25.590Z,7.20
2022-07-25T19:23:54.884Z,8.20
2022-07-25T19:26:24.110Z,7.57
2022-07-25T19:28:53.324Z,8.15
2022-07-25T19:31:22.684Z,7.55
2022-07-25T19:33:51.952Z,7.97
2022-07-25T19:36:21.029Z,7.97
2022-07-25T19:38:50.184Z,7.60
2022-07-25T19:41:19.401Z,8.00
2022-07-25T19:43:48.586Z,8.05
2022-07-25T19:46:17.786Z,7.45
2022-07-25T19:48:47.019Z,7.97
2022-07-25T19:51:16.222Z,7.60
2022-07-25T19:53:45.436Z,43.17
2022-07-25T19:56:14.599Z,8.48
2022-07-25T19:58:43.893Z,7.68
2022-07-25T20:01:14.117Z,8.88
2022-07-25T20:03:43.789Z,8.95
2022-07-25T20:06:12.972Z,8.68
2022-07-25T20:08:42.248Z,8.57
2022-07-25T20:11:12.426Z,8.88
2022-07-25T20:13:42.424Z,8.73
2022-07-25T20:16:11.834Z,8.30
2022-07-25T20:18:41.009Z,7.97
2022-07-25T20:21:10.418Z,7.32
2022-07-25T20:23:39.936Z,7.70
2022-07-25T20:26:09.245Z,7.15
2022-07-25T20:28:39.446Z,13.57
2022-07-25T20:31:08.819Z,7.50
2022-07-25T20:33:38.085Z,7.07
2022-07-25T20:36:07.587Z,7.68
2022-07-25T20:38:36.785Z,7.80
2022-07-25T20:41:06.399Z,8.20
2022-07-25T20:43:35.625Z,8.60
2022-07-25T20:46:08.987Z,7.28
2022-07-25T20:48:38.879Z,7.32
2022-07-25T20:51:08.187Z,7.00
2022-07-25T20:53:37.513Z,7.30
2022-07-25T20:56:06.882Z,7.65
2022-07-25T20:58:36.018Z,7.70
2022-07-25T21:01:05.375Z,7.30
2022-07-25T21:03:36.049Z,8.30
2022-07-25T21:06:05.455Z,8.20
2022-07-25T21:08:34.607Z,7.63
2022-07-25T21:11:03.802Z,7.70
2022-07-25T21:13:33.762Z,7.57
2022-07-25T21:16:02.959Z,8.40
2022-07-25T21:18:32.101Z,8.27
2022-07-25T21:21:01.385Z,8.48
2022-07-25T21:23:30.651Z,8.88
2022-07-25T21:25:59.872Z,8.63
2022-07-25T21:28:29.138Z,9.13
2022-07-25T21:30:58.356Z,8.80
2022-07-25T21:33:27.533Z,9.55
2022-07-25T21:35:56.885Z,9.02
2022-07-25T21:38:28.857Z,9.38
2022-07-25T21:41:00.459Z,13.02
2022-07-25T21:43:29.637Z,8.48
2022-07-25T21:45:58.976Z,9.05
2022-07-25T21:48:47.850Z,9.05
2022-07-25T21:51:23.149Z,8.60
2022-07-25T21:53:54.302Z,8.95
2022-07-25T21:56:23.678Z,8.23
2022-07-25T21:58:52.916Z,8.38
2022-07-25T22:01:25.026Z,8.32
2022-07-25T22:03:54.955Z,8.05
2022-07-25T22:06:24.076Z,8.30
2022-07-25T22:08:53.298Z,8.55
2022-07-25T22:11:42.642Z,8.45
2022-07-25T22:14:11.514Z,8.77
2022-07-25T22:16:40.989Z,8.32
2022-07-25T22:19:10.629Z,13.25
2022-07-25T22:21:42.097Z,9.95
2022-07-25T22:24:11.939Z,9.57
2022-07-25T22:26:41.147Z,8.85
2022-07-25T22:29:11.074Z,9.48
2022-07-25T22:31:40.805Z,8.80
2022-07-25T22:34:10.424Z,9.38
2022-07-25T22:36:39.538Z,9.40
2022-07-25T22:39:09.018Z,9.63
2022-07-25T22:41:38.606Z,11.35
2022-07-25T22:44:07.989Z,11.40
2022-07-25T22:46:37.162Z,10.95
2022-07-25T22:49:07.078Z,11.70
2022-07-25T22:51:36.641Z,10.93
2022-07-25T22:54:06.251Z,10.77
2022-07-25T22:56:35.418Z,11.32
2022-07-25T22:59:04.938Z,11.20
2022-07-25T23:01:36.195Z,12.35
2022-07-25T23:04:05.480Z,10.82
2022-07-25T23:06:34.810Z,11.30
2022-07-25T23:09:04.592Z,11.85
2022-07-25T23:11:34.129Z,14.20
2022-07-25T23:14:03.332Z,13.55
2022-07-25T23:16:32.757Z,11.85
2022-07-25T23:19:02.920Z,13.27
2022-07-25T23:21:33.809Z,11.75
2022-07-25T23:24:02.989Z,11.02
2022-07-25T23:26:32.064Z,10.98
2022-07-25T23:29:01.185Z,11.57
2022-07-25T23:31:30.443Z,11.13
2022-07-25T23:33:59.836Z,11.75
2022-07-25T23:36:28.966Z,12.43
2022-07-25T23:38:58.124Z,12.27
2022-07-25T23:41:27.247Z,11.80
2022-07-25T23:43:59.866Z,11.02
2022-07-25T23:49:00.995Z,11.35
2022-07-25T23:51:30.275Z,12.85
2022-07-25T23:53:59.735Z,13.23
2022-07-25T23:56:28.922Z,12.75
2022-07-25T23:58:58.093Z,12.77
