createdAt,value
2022-09-24T00:00:50.640Z,0
2022-09-24T00:01:51.296Z,0
2022-09-24T00:02:51.897Z,0
2022-09-24T00:03:52.455Z,0
2022-09-24T00:04:53.043Z,0
2022-09-24T00:05:53.638Z,0
2022-09-24T00:06:54.250Z,0
2022-09-24T00:07:54.863Z,0
2022-09-24T00:08:55.457Z,0
2022-09-24T00:09:56.049Z,0
2022-09-24T00:10:56.644Z,0
2022-09-24T00:11:57.236Z,0
2022-09-24T00:12:57.829Z,0
2022-09-24T00:13:58.422Z,0
2022-09-24T00:14:59.014Z,0
2022-09-24T00:15:59.629Z,0
2022-09-24T00:17:00.200Z,0
2022-09-24T00:18:00.794Z,0
2022-09-24T00:19:01.390Z,0
2022-09-24T00:20:01.982Z,0
2022-09-24T00:21:02.573Z,0
2022-09-24T00:22:03.167Z,0
2022-09-24T00:23:03.761Z,0
2022-09-24T00:24:04.406Z,0
2022-09-24T00:25:04.997Z,0
2022-09-24T00:26:05.559Z,0
2022-09-24T00:27:06.213Z,0
2022-09-24T00:28:06.857Z,0
2022-09-24T00:29:07.450Z,0
2022-09-24T00:30:08.045Z,0
2022-09-24T00:31:08.674Z,0
2022-09-24T00:32:09.230Z,0
2022-09-24T00:33:09.823Z,0
2022-09-24T00:34:10.510Z,0
2022-09-24T00:35:11.110Z,0
2022-09-24T00:36:11.700Z,0
2022-09-24T00:37:12.295Z,0
2022-09-24T00:38:12.908Z,0
2022-09-24T00:39:13.530Z,0
2022-09-24T00:40:14.187Z,0
2022-09-24T00:41:14.744Z,0
2022-09-24T00:42:15.336Z,0
2022-09-24T00:43:15.932Z,0
2022-09-24T00:44:16.528Z,0
2022-09-24T00:45:17.133Z,0
2022-09-24T00:46:17.765Z,0
2022-09-24T00:47:18.306Z,0
2022-09-24T00:48:18.902Z,0
2022-09-24T00:49:19.515Z,0
2022-09-24T00:50:20.087Z,0
2022-09-24T00:51:20.682Z,0
2022-09-24T00:52:21.273Z,0
2022-09-24T00:53:21.868Z,0
2022-09-24T00:54:22.464Z,0
2022-09-24T00:55:23.051Z,0
2022-09-24T00:56:23.646Z,0
2022-09-24T00:57:24.238Z,0
2022-09-24T00:58:24.835Z,0
2022-09-24T00:59:25.426Z,0
2022-09-24T01:00:26.115Z,0
2022-09-24T01:01:26.750Z,0
2022-09-24T01:02:27.351Z,0
2022-09-24T01:03:27.913Z,0
2022-09-24T01:04:28.511Z,0
2022-09-24T01:05:29.122Z,0
2022-09-24T01:06:29.716Z,0
2022-09-24T01:07:30.315Z,0
2022-09-24T01:08:30.902Z,0
2022-09-24T01:09:31.494Z,0
2022-09-24T01:10:32.088Z,0
2022-09-24T01:11:32.684Z,0
2022-09-24T01:12:33.278Z,0
2022-09-24T01:13:33.871Z,0
2022-09-24T01:14:34.464Z,0
2022-09-24T01:15:35.056Z,0
2022-09-24T01:16:35.749Z,0
2022-09-24T01:17:36.276Z,0
2022-09-24T01:18:36.869Z,0
2022-09-24T01:19:37.462Z,0
2022-09-24T01:20:38.056Z,0
2022-09-24T01:21:38.647Z,0
2022-09-24T01:22:39.242Z,0
2022-09-24T01:23:41.188Z,0
2022-09-24T01:24:41.421Z,0
2022-09-24T01:25:42.011Z,0
2022-09-24T01:26:42.606Z,0
2022-09-24T01:27:43.198Z,0
2022-09-24T01:28:43.791Z,0
2022-09-24T01:29:44.387Z,0
2022-09-24T01:30:44.981Z,0
2022-09-24T01:31:45.622Z,0
2022-09-24T01:32:46.185Z,0
2022-09-24T01:33:46.775Z,0
2022-09-24T01:34:47.368Z,0
2022-09-24T01:35:47.960Z,0
2022-09-24T01:36:48.555Z,0
2022-09-24T01:37:49.149Z,0
2022-09-24T01:38:49.759Z,0
2022-09-24T01:39:50.370Z,0
2022-09-24T01:40:51.062Z,0
2022-09-24T01:41:51.626Z,0
2022-09-24T01:42:52.220Z,0
2022-09-24T01:43:52.813Z,0
2022-09-24T01:44:53.406Z,0
2022-09-24T01:45:53.999Z,0
2022-09-24T01:46:54.680Z,0
2022-09-24T01:47:55.249Z,0
2022-09-24T01:48:55.842Z,0
2022-09-24T01:49:56.435Z,0
2022-09-24T01:50:57.045Z,0
2022-09-24T01:51:57.643Z,0
2022-09-24T01:52:58.257Z,0
2022-09-24T01:53:58.847Z,0
2022-09-24T01:54:59.441Z,0
2022-09-24T01:56:00.043Z,0
2022-09-24T01:57:00.641Z,0
2022-09-24T01:58:01.221Z,0
2022-09-24T01:59:01.812Z,0
2022-09-24T02:00:02.411Z,0
2022-09-24T02:01:03.083Z,0
2022-09-24T02:02:03.680Z,0
2022-09-24T02:03:04.244Z,0
2022-09-24T02:04:04.891Z,0
2022-09-24T02:05:05.449Z,0
2022-09-24T02:06:06.047Z,0
2022-09-24T02:07:06.656Z,0
2022-09-24T02:08:07.249Z,0
2022-09-24T02:09:07.841Z,0
2022-09-24T02:10:08.437Z,0
2022-09-24T02:11:09.028Z,0
2022-09-24T02:12:09.639Z,0
2022-09-24T02:13:10.236Z,0
2022-09-24T02:14:10.855Z,0
2022-09-24T02:15:11.427Z,0
2022-09-24T02:16:12.097Z,0
2022-09-24T02:17:12.635Z,0
2022-09-24T02:18:13.222Z,0
2022-09-24T02:19:13.816Z,0
2022-09-24T02:20:14.411Z,0
2022-09-24T02:21:15.003Z,0
2022-09-24T02:22:15.596Z,0
2022-09-24T02:23:16.194Z,0
2022-09-24T02:24:16.786Z,0
2022-09-24T02:25:17.384Z,0
2022-09-24T02:26:17.993Z,0
2022-09-24T02:27:18.572Z,0
2022-09-24T02:28:19.161Z,0
2022-09-24T02:29:19.753Z,0
2022-09-24T02:30:20.349Z,0
2022-09-24T02:31:21.001Z,0
2022-09-24T02:32:21.556Z,0
2022-09-24T02:33:22.147Z,0
2022-09-24T02:34:22.753Z,0
2022-09-24T02:35:23.335Z,0
2022-09-24T02:36:23.926Z,0
2022-09-24T02:37:24.520Z,0
2022-09-24T02:38:25.115Z,0
2022-09-24T02:39:25.707Z,0
2022-09-24T02:40:26.339Z,0
2022-09-24T02:41:26.898Z,0
2022-09-24T02:42:27.495Z,0
2022-09-24T02:43:28.088Z,0
2022-09-24T02:44:28.700Z,0
2022-09-24T02:45:29.289Z,0
2022-09-24T02:46:29.962Z,0
2022-09-24T02:47:30.536Z,0
2022-09-24T02:48:31.149Z,0
2022-09-24T02:49:31.745Z,0
2022-09-24T02:50:32.340Z,0
2022-09-24T02:51:32.953Z,0
2022-09-24T02:52:33.552Z,0
2022-09-24T02:53:34.149Z,0
2022-09-24T02:54:34.746Z,0
2022-09-24T02:55:35.338Z,0
2022-09-24T02:56:35.931Z,0
2022-09-24T02:57:36.525Z,0
2022-09-24T02:58:37.122Z,0
2022-09-24T02:59:37.717Z,0
2022-09-24T03:00:38.312Z,0
2022-09-24T03:01:39.009Z,0
2022-09-24T03:02:39.647Z,0
2022-09-24T03:03:40.235Z,0
2022-09-24T03:04:40.829Z,0
2022-09-24T03:05:41.424Z,0
2022-09-24T03:06:42.021Z,0
2022-09-24T03:07:42.618Z,0
2022-09-24T03:08:43.214Z,0
2022-09-24T03:09:43.808Z,0
2022-09-24T03:10:44.404Z,0
2022-09-24T03:11:44.999Z,0
2022-09-24T03:12:45.596Z,0
2022-09-24T03:13:46.187Z,0
2022-09-24T03:14:46.803Z,0
2022-09-24T03:15:47.451Z,0
2022-09-24T03:16:48.017Z,0
2022-09-24T03:17:48.611Z,0
2022-09-24T03:18:49.208Z,0
2022-09-24T03:19:49.803Z,0
2022-09-24T03:20:50.398Z,0
2022-09-24T03:21:50.994Z,0
2022-09-24T03:22:51.608Z,0
2022-09-24T03:23:52.202Z,0
2022-09-24T03:24:52.802Z,0
2022-09-24T03:25:53.392Z,0
2022-09-24T03:26:54.008Z,0
2022-09-24T03:27:54.606Z,0
2022-09-24T03:28:55.207Z,0
2022-09-24T03:29:55.797Z,0
2022-09-24T03:30:56.500Z,0
2022-09-24T03:31:57.217Z,0
2022-09-24T03:32:57.799Z,0
2022-09-24T03:33:58.396Z,0
2022-09-24T03:34:58.995Z,0
2022-09-24T03:35:59.589Z,0
2022-09-24T03:37:00.185Z,0
2022-09-24T03:38:00.782Z,0
2022-09-24T03:39:01.380Z,0
2022-09-24T03:40:01.972Z,0
2022-09-24T03:41:02.586Z,0
2022-09-24T03:42:03.183Z,0
2022-09-24T03:43:03.785Z,0
2022-09-24T03:44:04.378Z,0
2022-09-24T03:45:04.974Z,0
2022-09-24T03:46:05.609Z,0
2022-09-24T03:47:06.188Z,0
2022-09-24T03:48:06.781Z,0
2022-09-24T03:49:07.379Z,0
2022-09-24T03:50:07.970Z,0
2022-09-24T03:51:08.565Z,0
2022-09-24T03:52:09.160Z,0
2022-09-24T03:53:09.756Z,0
2022-09-24T03:54:10.355Z,0
2022-09-24T03:55:10.948Z,0
2022-09-24T03:56:11.541Z,0
2022-09-24T03:57:12.137Z,0
2022-09-24T03:58:12.731Z,0
2022-09-24T03:59:13.329Z,0
2022-09-24T04:00:13.934Z,0
2022-09-24T04:01:14.574Z,0
2022-09-24T04:02:15.164Z,0
2022-09-24T04:03:15.832Z,0
2022-09-24T04:04:16.378Z,0
2022-09-24T04:05:16.970Z,0
2022-09-24T04:06:21.945Z,0
2022-09-24T04:07:19.149Z,0
2022-09-24T04:08:19.750Z,0
2022-09-24T04:09:20.337Z,0
2022-09-24T04:10:20.932Z,0
2022-09-24T04:11:21.526Z,0
2022-09-24T04:12:22.124Z,0
2022-09-24T04:13:22.747Z,0
2022-09-24T04:14:23.332Z,0
2022-09-24T04:15:23.928Z,0
2022-09-24T04:16:24.582Z,0
2022-09-24T04:17:25.130Z,0
2022-09-24T04:18:25.723Z,0
2022-09-24T04:19:26.318Z,0
2022-09-24T04:20:26.914Z,0
2022-09-24T04:21:27.512Z,0
2022-09-24T04:22:28.103Z,0
2022-09-24T04:23:28.700Z,0
2022-09-24T04:24:29.296Z,0
2022-09-24T04:25:29.895Z,0
2022-09-24T04:26:30.489Z,0
2022-09-24T04:27:31.091Z,0
2022-09-24T04:28:31.685Z,0
2022-09-24T04:29:32.272Z,0
2022-09-24T04:30:32.870Z,0
2022-09-24T04:31:33.570Z,0
2022-09-24T04:32:34.128Z,0
2022-09-24T04:33:34.725Z,0
2022-09-24T04:34:35.397Z,0
2022-09-24T04:35:35.952Z,0
2022-09-24T04:36:36.547Z,0
2022-09-24T04:37:37.141Z,0
2022-09-24T04:38:37.738Z,0
2022-09-24T04:39:38.352Z,0
2022-09-24T04:40:39.009Z,0
2022-09-24T04:41:39.602Z,0
2022-09-24T04:42:40.196Z,0
2022-09-24T04:43:40.793Z,0
2022-09-24T04:44:41.387Z,0
2022-09-24T04:45:41.992Z,0
2022-09-24T04:46:42.637Z,0
2022-09-24T04:47:43.218Z,0
2022-09-24T04:48:43.812Z,0
2022-09-24T04:49:44.406Z,0
2022-09-24T04:50:46.387Z,0
2022-09-24T04:51:46.591Z,0
2022-09-24T04:52:47.191Z,0
2022-09-24T04:53:47.816Z,0
2022-09-24T04:54:48.401Z,0
2022-09-24T04:55:48.998Z,0
2022-09-24T04:56:49.594Z,0
2022-09-24T04:57:50.190Z,0
2022-09-24T04:58:50.786Z,0
2022-09-24T04:59:51.385Z,0
2022-09-24T05:00:51.980Z,0
2022-09-24T05:01:52.651Z,0
2022-09-24T05:02:53.420Z,0
2022-09-24T05:03:54.008Z,0
2022-09-24T05:04:54.604Z,0
2022-09-24T05:05:55.201Z,0
2022-09-24T05:06:55.803Z,0
2022-09-24T05:07:56.397Z,5
2022-09-24T05:08:57.005Z,5
2022-09-24T05:09:57.603Z,5
2022-09-24T05:10:58.201Z,5
2022-09-24T05:11:58.801Z,5
2022-09-24T05:12:59.395Z,5
2022-09-24T05:13:59.992Z,5
2022-09-24T05:15:00.592Z,5
2022-09-24T05:16:01.402Z,5
2022-09-24T05:17:01.800Z,5
2022-09-24T05:18:02.401Z,11
2022-09-24T05:19:03.021Z,11
2022-09-24T05:20:03.687Z,11
2022-09-24T05:21:04.231Z,11
2022-09-24T05:22:04.850Z,11
2022-09-24T05:23:05.445Z,16
2022-09-24T05:24:06.046Z,16
2022-09-24T05:25:06.651Z,16
2022-09-24T05:26:07.240Z,16
2022-09-24T05:27:07.837Z,22
2022-09-24T05:28:08.437Z,22
2022-09-24T05:29:09.039Z,22
2022-09-24T05:30:09.633Z,22
2022-09-24T05:31:10.306Z,22
2022-09-24T05:32:10.842Z,28
2022-09-24T05:33:11.466Z,28
2022-09-24T05:34:12.039Z,28
2022-09-24T05:35:12.729Z,33
2022-09-24T05:36:13.251Z,33
2022-09-24T05:37:13.851Z,33
2022-09-24T05:38:14.450Z,39
2022-09-24T05:39:15.046Z,39
2022-09-24T05:40:15.694Z,45
2022-09-24T05:41:16.286Z,45
2022-09-24T05:42:16.888Z,50
2022-09-24T05:43:17.487Z,56
2022-09-24T05:44:18.087Z,56
2022-09-24T05:45:18.686Z,61
2022-09-24T05:46:19.323Z,67
2022-09-24T05:47:19.910Z,73
2022-09-24T05:48:20.514Z,78
2022-09-24T05:49:21.113Z,84
2022-09-24T05:50:21.714Z,84
2022-09-24T05:51:22.313Z,84
2022-09-24T05:52:22.913Z,90
2022-09-24T05:53:23.514Z,95
2022-09-24T05:54:24.113Z,101
2022-09-24T05:55:27.615Z,101
2022-09-24T05:56:26.305Z,101
2022-09-24T05:57:26.907Z,101
2022-09-24T05:58:27.507Z,101
2022-09-24T05:59:28.108Z,101
2022-09-24T06:00:28.764Z,95
2022-09-24T06:01:29.361Z,95
2022-09-24T06:02:29.956Z,95
2022-09-24T06:03:30.590Z,101
2022-09-24T06:04:31.140Z,106
2022-09-24T06:05:31.738Z,112
2022-09-24T06:06:32.340Z,112
2022-09-24T06:07:32.940Z,118
2022-09-24T06:08:33.542Z,123
2022-09-24T06:09:34.143Z,129
2022-09-24T06:10:34.744Z,129
2022-09-24T06:11:39.982Z,129
2022-09-24T06:12:36.939Z,123
2022-09-24T06:13:37.540Z,129
2022-09-24T06:14:38.142Z,146
2022-09-24T06:15:38.740Z,157
2022-09-24T06:16:39.375Z,168
2022-09-24T06:17:39.941Z,174
2022-09-24T06:18:40.544Z,174
2022-09-24T06:19:41.145Z,174
2022-09-24T06:20:41.756Z,168
2022-09-24T06:21:42.346Z,168
2022-09-24T06:22:42.948Z,163
2022-09-24T06:23:43.544Z,157
2022-09-24T06:24:44.146Z,151
2022-09-24T06:25:44.751Z,157
2022-09-24T06:26:45.353Z,163
2022-09-24T06:27:45.954Z,168
2022-09-24T06:28:46.558Z,168
2022-09-24T06:29:47.154Z,168
2022-09-24T06:30:47.755Z,168
2022-09-24T06:31:48.413Z,168
2022-09-24T06:32:49.002Z,180
2022-09-24T06:33:49.605Z,191
2022-09-24T06:34:51.091Z,202
2022-09-24T06:35:51.801Z,219
2022-09-24T06:36:52.399Z,230
2022-09-24T06:37:53.002Z,241
2022-09-24T06:38:53.602Z,241
2022-09-24T06:39:54.204Z,236
2022-09-24T06:40:54.825Z,230
2022-09-24T06:41:55.429Z,219
2022-09-24T06:42:56.029Z,208
2022-09-24T06:43:56.637Z,202
2022-09-24T06:44:57.231Z,196
2022-09-24T06:45:57.833Z,180
2022-09-24T06:46:58.474Z,180
2022-09-24T06:47:59.039Z,174
2022-09-24T06:48:59.636Z,174
2022-09-24T06:50:00.243Z,168
2022-09-24T06:51:00.859Z,168
2022-09-24T06:52:01.462Z,174
2022-09-24T06:53:02.061Z,180
2022-09-24T06:54:02.660Z,185
2022-09-24T06:55:03.261Z,191
2022-09-24T06:56:03.860Z,202
2022-09-24T06:57:04.462Z,225
2022-09-24T06:58:05.064Z,241
2022-09-24T06:59:05.702Z,258
2022-09-24T07:00:06.267Z,275
2022-09-24T07:01:06.938Z,292
2022-09-24T07:02:07.513Z,315
2022-09-24T07:03:08.083Z,331
2022-09-24T07:04:08.682Z,348
2022-09-24T07:05:09.281Z,354
2022-09-24T07:06:09.885Z,360
2022-09-24T07:07:10.483Z,365
2022-09-24T07:08:11.086Z,365
2022-09-24T07:09:11.744Z,365
2022-09-24T07:10:12.300Z,360
2022-09-24T07:11:12.900Z,365
2022-09-24T07:12:13.508Z,365
2022-09-24T07:13:14.107Z,371
2022-09-24T07:14:14.726Z,376
2022-09-24T07:15:15.326Z,382
2022-09-24T07:16:15.978Z,371
2022-09-24T07:17:16.547Z,360
2022-09-24T07:18:17.167Z,337
2022-09-24T07:19:17.766Z,309
2022-09-24T07:20:18.370Z,275
2022-09-24T07:21:19.037Z,253
2022-09-24T07:22:19.590Z,236
2022-09-24T07:23:20.192Z,225
2022-09-24T07:24:20.792Z,219
2022-09-24T07:25:21.390Z,219
2022-09-24T07:26:21.991Z,225
2022-09-24T07:27:22.589Z,230
2022-09-24T07:28:23.201Z,236
2022-09-24T07:29:23.813Z,230
2022-09-24T07:30:24.506Z,225
2022-09-24T07:31:25.134Z,225
2022-09-24T07:32:29.769Z,213
2022-09-24T07:33:27.308Z,196
2022-09-24T07:34:27.910Z,196
2022-09-24T07:35:28.532Z,225
2022-09-24T07:36:29.191Z,286
2022-09-24T07:37:29.757Z,331
2022-09-24T07:38:30.378Z,348
2022-09-24T07:39:30.978Z,348
2022-09-24T07:40:31.624Z,331
2022-09-24T07:41:32.206Z,315
2022-09-24T07:42:32.808Z,309
2022-09-24T07:43:33.405Z,303
2022-09-24T07:44:34.009Z,298
2022-09-24T07:45:34.609Z,298
2022-09-24T07:46:35.260Z,315
2022-09-24T07:47:35.861Z,326
2022-09-24T07:48:36.463Z,348
2022-09-24T07:49:37.065Z,360
2022-09-24T07:50:37.670Z,388
2022-09-24T07:51:38.270Z,416
2022-09-24T07:52:38.875Z,433
2022-09-24T07:53:39.474Z,450
2022-09-24T07:54:40.076Z,461
2022-09-24T07:55:41.104Z,472
2022-09-24T07:56:41.294Z,483
2022-09-24T07:57:41.895Z,489
2022-09-24T07:58:42.498Z,489
2022-09-24T07:59:43.098Z,483
2022-09-24T08:00:43.702Z,472
2022-09-24T08:01:44.331Z,455
2022-09-24T08:02:44.909Z,438
2022-09-24T08:03:45.532Z,427
2022-09-24T08:04:46.112Z,421
2022-09-24T08:05:46.714Z,405
2022-09-24T08:06:47.826Z,399
2022-09-24T08:07:48.420Z,399
2022-09-24T08:08:49.022Z,399
2022-09-24T08:09:49.622Z,405
2022-09-24T08:10:50.224Z,405
2022-09-24T08:11:50.825Z,410
2022-09-24T08:12:51.429Z,410
2022-09-24T08:13:52.030Z,410
2022-09-24T08:14:52.643Z,421
2022-09-24T08:15:53.421Z,416
2022-09-24T08:16:53.983Z,416
2022-09-24T08:17:54.583Z,421
2022-09-24T08:18:55.203Z,427
2022-09-24T08:19:55.807Z,427
2022-09-24T08:20:56.408Z,433
2022-09-24T08:21:57.011Z,433
2022-09-24T08:22:57.616Z,433
2022-09-24T08:23:58.214Z,427
2022-09-24T08:24:58.815Z,416
2022-09-24T08:25:59.415Z,405
2022-09-24T08:27:00.021Z,405
2022-09-24T08:28:00.623Z,393
2022-09-24T08:29:01.228Z,388
2022-09-24T08:30:01.841Z,382
2022-09-24T08:31:02.460Z,382
2022-09-24T08:32:03.047Z,382
2022-09-24T08:33:03.646Z,388
2022-09-24T08:34:04.275Z,393
2022-09-24T08:35:04.851Z,399
2022-09-24T08:36:05.453Z,410
2022-09-24T08:37:06.067Z,421
2022-09-24T08:38:06.675Z,438
2022-09-24T08:39:07.280Z,444
2022-09-24T08:40:07.944Z,450
2022-09-24T08:41:08.522Z,455
2022-09-24T08:42:09.123Z,461
2022-09-24T08:43:09.725Z,472
2022-09-24T08:44:10.405Z,478
2022-09-24T08:45:10.939Z,489
2022-09-24T08:46:11.573Z,500
2022-09-24T08:47:12.156Z,506
2022-09-24T08:48:12.756Z,517
2022-09-24T08:49:13.358Z,523
2022-09-24T08:50:13.962Z,523
2022-09-24T08:51:14.567Z,511
2022-09-24T08:52:15.172Z,506
2022-09-24T08:53:15.791Z,500
2022-09-24T08:54:16.391Z,500
2022-09-24T08:55:16.996Z,506
2022-09-24T08:56:17.599Z,506
2022-09-24T08:57:18.212Z,511
2022-09-24T08:58:18.801Z,517
2022-09-24T08:59:19.403Z,528
2022-09-24T09:00:20.038Z,534
2022-09-24T09:01:20.707Z,540
2022-09-24T09:02:21.391Z,545
2022-09-24T09:03:21.947Z,551
2022-09-24T09:04:22.550Z,562
2022-09-24T09:05:23.151Z,573
2022-09-24T09:06:23.753Z,579
2022-09-24T09:07:24.357Z,590
2022-09-24T09:08:47.189Z,596
2022-09-24T09:09:26.574Z,607
2022-09-24T09:10:27.173Z,618
2022-09-24T09:11:27.784Z,624
2022-09-24T09:12:28.377Z,635
2022-09-24T09:13:29.000Z,641
2022-09-24T09:14:31.552Z,652
2022-09-24T09:15:31.199Z,658
2022-09-24T09:16:31.851Z,669
2022-09-24T09:17:32.415Z,680
2022-09-24T09:18:33.015Z,697
2022-09-24T09:19:33.619Z,697
2022-09-24T09:20:34.218Z,703
2022-09-24T09:21:34.820Z,708
2022-09-24T09:22:35.443Z,708
2022-09-24T09:23:36.066Z,708
2022-09-24T09:24:36.668Z,714
2022-09-24T09:25:37.271Z,714
2022-09-24T09:26:37.871Z,720
2022-09-24T09:27:38.473Z,725
2022-09-24T09:28:39.077Z,731
2022-09-24T09:29:39.679Z,736
2022-09-24T09:30:40.282Z,748
2022-09-24T09:31:40.993Z,759
2022-09-24T09:32:41.555Z,765
2022-09-24T09:33:42.156Z,776
2022-09-24T09:34:42.760Z,776
2022-09-24T09:35:43.362Z,776
2022-09-24T09:36:43.965Z,770
2022-09-24T09:37:44.589Z,770
2022-09-24T09:38:45.190Z,765
2022-09-24T09:39:45.792Z,770
2022-09-24T09:40:46.459Z,759
2022-09-24T09:41:47.014Z,753
2022-09-24T09:42:47.611Z,759
2022-09-24T09:43:48.214Z,759
2022-09-24T09:44:48.832Z,770
2022-09-24T09:45:49.418Z,770
2022-09-24T09:46:50.102Z,770
2022-09-24T09:47:50.669Z,770
2022-09-24T09:48:51.271Z,770
2022-09-24T09:49:51.889Z,770
2022-09-24T09:50:52.477Z,770
2022-09-24T09:51:53.080Z,770
2022-09-24T09:52:53.743Z,765
2022-09-24T09:53:54.307Z,753
2022-09-24T09:54:54.906Z,742
2022-09-24T09:55:55.512Z,736
2022-09-24T09:56:56.130Z,736
2022-09-24T09:57:56.733Z,731
2022-09-24T09:58:57.336Z,736
2022-09-24T09:59:57.938Z,742
2022-09-24T10:00:58.539Z,748
2022-09-24T10:01:59.167Z,759
2022-09-24T10:02:59.889Z,770
2022-09-24T10:04:00.508Z,781
2022-09-24T10:05:01.109Z,787
2022-09-24T10:06:01.713Z,787
2022-09-24T10:07:02.318Z,787
2022-09-24T10:08:02.919Z,787
2022-09-24T10:09:03.520Z,781
2022-09-24T10:10:04.121Z,781
2022-09-24T10:11:04.721Z,787
2022-09-24T10:12:05.325Z,793
2022-09-24T10:13:05.924Z,804
2022-09-24T10:14:06.529Z,804
2022-09-24T10:15:07.129Z,804
2022-09-24T10:16:07.770Z,804
2022-09-24T10:17:08.354Z,804
2022-09-24T10:18:08.958Z,810
2022-09-24T10:19:09.569Z,810
2022-09-24T10:20:10.184Z,810
2022-09-24T10:21:10.783Z,804
2022-09-24T10:22:11.388Z,793
2022-09-24T10:23:11.990Z,776
2022-09-24T10:24:12.594Z,765
2022-09-24T10:25:13.196Z,759
2022-09-24T10:26:13.796Z,748
2022-09-24T10:27:14.400Z,753
2022-09-24T10:28:15.004Z,753
2022-09-24T10:29:15.603Z,753
2022-09-24T10:30:16.206Z,759
2022-09-24T10:31:16.828Z,765
2022-09-24T10:32:17.410Z,770
2022-09-24T10:33:18.006Z,770
2022-09-24T10:34:18.611Z,770
2022-09-24T10:35:19.212Z,759
2022-09-24T10:36:19.814Z,748
2022-09-24T10:37:20.415Z,736
2022-09-24T10:38:21.083Z,731
2022-09-24T10:39:21.641Z,731
2022-09-24T10:40:22.302Z,742
2022-09-24T10:41:22.861Z,748
2022-09-24T10:42:23.460Z,759
2022-09-24T10:43:24.080Z,781
2022-09-24T10:44:24.681Z,793
2022-09-24T10:45:25.280Z,804
2022-09-24T10:46:25.920Z,815
2022-09-24T10:47:26.599Z,821
2022-09-24T10:48:27.139Z,838
2022-09-24T10:49:27.751Z,855
2022-09-24T10:50:28.342Z,855
2022-09-24T10:51:29.571Z,855
2022-09-24T10:52:30.331Z,860
2022-09-24T10:53:30.936Z,871
2022-09-24T10:54:31.539Z,883
2022-09-24T10:55:32.141Z,900
2022-09-24T10:56:32.741Z,905
2022-09-24T10:57:33.345Z,900
2022-09-24T10:58:33.949Z,894
2022-09-24T10:59:34.550Z,877
2022-09-24T11:00:35.151Z,860
2022-09-24T11:01:35.800Z,838
2022-09-24T11:02:36.423Z,821
2022-09-24T11:03:36.999Z,810
2022-09-24T11:04:39.042Z,798
2022-09-24T11:05:39.195Z,798
2022-09-24T11:06:39.798Z,787
2022-09-24T11:07:40.399Z,781
2022-09-24T11:08:41.002Z,770
2022-09-24T11:09:41.601Z,770
2022-09-24T11:10:42.788Z,759
2022-09-24T11:11:43.375Z,748
2022-09-24T11:12:43.975Z,748
2022-09-24T11:13:49.122Z,753
2022-09-24T11:14:46.172Z,753
2022-09-24T11:15:46.843Z,765
2022-09-24T11:16:47.440Z,765
2022-09-24T11:17:48.039Z,753
2022-09-24T11:18:48.643Z,714
2022-09-24T11:19:49.243Z,697
2022-09-24T11:20:49.844Z,680
2022-09-24T11:21:50.456Z,714
2022-09-24T11:22:51.059Z,765
2022-09-24T11:23:51.659Z,781
2022-09-24T11:24:52.259Z,770
2022-09-24T11:25:52.863Z,765
2022-09-24T11:26:53.464Z,753
2022-09-24T11:27:54.066Z,759
2022-09-24T11:28:54.666Z,765
2022-09-24T11:29:55.269Z,776
2022-09-24T11:30:55.928Z,798
2022-09-24T11:31:56.490Z,810
2022-09-24T11:32:57.112Z,810
2022-09-24T11:33:57.713Z,826
2022-09-24T11:34:58.315Z,843
2022-09-24T11:35:58.921Z,871
2022-09-24T11:36:59.629Z,888
2022-09-24T11:38:00.167Z,905
2022-09-24T11:39:00.823Z,905
2022-09-24T11:40:01.393Z,911
2022-09-24T11:41:02.033Z,911
2022-09-24T11:42:02.613Z,905
2022-09-24T11:43:03.212Z,911
2022-09-24T11:44:03.814Z,922
2022-09-24T11:45:04.438Z,905
2022-09-24T11:46:05.054Z,871
2022-09-24T11:47:05.642Z,860
2022-09-24T11:48:06.245Z,911
2022-09-24T11:49:06.847Z,973
2022-09-24T11:50:07.445Z,995
2022-09-24T11:51:08.048Z,978
2022-09-24T11:52:08.654Z,939
2022-09-24T11:53:09.252Z,866
2022-09-24T11:54:09.912Z,821
2022-09-24T11:55:10.486Z,776
2022-09-24T11:56:13.427Z,669
2022-09-24T11:57:12.686Z,585
2022-09-24T11:58:13.291Z,523
2022-09-24T11:59:13.889Z,500
2022-09-24T12:00:14.495Z,523
2022-09-24T12:01:15.109Z,590
2022-09-24T12:02:15.734Z,686
2022-09-24T12:03:16.354Z,776
2022-09-24T12:04:16.958Z,855
2022-09-24T12:05:17.564Z,894
2022-09-24T12:06:18.162Z,900
2022-09-24T12:07:18.761Z,871
2022-09-24T12:08:19.363Z,838
2022-09-24T12:09:19.965Z,787
2022-09-24T12:10:20.587Z,675
2022-09-24T12:11:21.193Z,568
2022-09-24T12:12:21.790Z,545
2022-09-24T12:13:22.389Z,585
2022-09-24T12:14:22.996Z,630
2022-09-24T12:15:23.594Z,703
2022-09-24T12:16:24.252Z,697
2022-09-24T12:17:24.814Z,697
2022-09-24T12:18:25.425Z,776
2022-09-24T12:19:26.019Z,821
2022-09-24T12:20:26.620Z,832
2022-09-24T12:21:27.221Z,826
2022-09-24T12:22:27.827Z,826
2022-09-24T12:23:28.450Z,810
2022-09-24T12:24:29.107Z,798
2022-09-24T12:25:29.675Z,793
2022-09-24T12:26:30.277Z,781
2022-09-24T12:27:30.880Z,770
2022-09-24T12:28:31.483Z,753
2022-09-24T12:29:32.084Z,736
2022-09-24T12:30:32.687Z,725
2022-09-24T12:31:33.342Z,703
2022-09-24T12:32:33.895Z,680
2022-09-24T12:33:34.492Z,663
2022-09-24T12:34:35.115Z,658
2022-09-24T12:35:35.716Z,663
2022-09-24T12:36:36.319Z,658
2022-09-24T12:37:36.919Z,630
2022-09-24T12:38:37.524Z,613
2022-09-24T12:39:38.127Z,607
2022-09-24T12:40:38.785Z,607
2022-09-24T12:41:39.348Z,601
2022-09-24T12:42:39.950Z,596
2022-09-24T12:43:40.549Z,590
2022-09-24T12:44:41.171Z,579
2022-09-24T12:45:41.774Z,573
2022-09-24T12:46:42.481Z,573
2022-09-24T12:47:43.082Z,573
2022-09-24T12:48:43.687Z,579
2022-09-24T12:49:44.287Z,579
2022-09-24T12:50:44.888Z,585
2022-09-24T12:51:45.492Z,585
2022-09-24T12:52:46.114Z,579
2022-09-24T12:53:46.715Z,585
2022-09-24T12:54:47.323Z,596
2022-09-24T12:55:47.918Z,601
2022-09-24T12:56:48.519Z,607
2022-09-24T12:57:49.122Z,618
2022-09-24T12:58:49.726Z,641
2022-09-24T12:59:50.342Z,652
2022-09-24T13:00:50.948Z,663
2022-09-24T13:01:51.614Z,675
2022-09-24T13:02:52.330Z,686
2022-09-24T13:03:52.991Z,697
2022-09-24T13:04:53.592Z,697
2022-09-24T13:05:54.193Z,680
2022-09-24T13:06:54.795Z,658
2022-09-24T13:07:55.396Z,618
2022-09-24T13:08:55.998Z,562
2022-09-24T13:09:56.600Z,534
2022-09-24T13:10:57.202Z,500
2022-09-24T13:11:57.802Z,444
2022-09-24T13:12:58.403Z,388
2022-09-24T13:13:59.002Z,343
2022-09-24T13:14:59.603Z,320
2022-09-24T13:16:00.235Z,315
2022-09-24T13:17:00.809Z,309
2022-09-24T13:18:01.419Z,292
2022-09-24T13:19:02.010Z,286
2022-09-24T13:20:02.658Z,303
2022-09-24T13:21:03.280Z,303
2022-09-24T13:22:03.880Z,275
2022-09-24T13:23:04.484Z,241
2022-09-24T13:24:05.144Z,213
2022-09-24T13:25:05.725Z,185
2022-09-24T13:26:06.324Z,168
2022-09-24T13:27:06.924Z,157
2022-09-24T13:28:07.522Z,157
2022-09-24T13:29:08.123Z,163
2022-09-24T13:30:08.741Z,180
2022-09-24T13:31:09.382Z,225
2022-09-24T13:32:09.941Z,286
2022-09-24T13:33:10.544Z,303
2022-09-24T13:34:11.146Z,315
2022-09-24T13:35:11.747Z,286
2022-09-24T13:36:12.344Z,258
2022-09-24T13:37:12.946Z,230
2022-09-24T13:38:13.545Z,219
2022-09-24T13:39:14.151Z,236
2022-09-24T13:40:14.775Z,247
2022-09-24T13:41:15.355Z,225
2022-09-24T13:42:15.955Z,219
2022-09-24T13:43:16.626Z,253
2022-09-24T13:44:17.228Z,270
2022-09-24T13:45:17.830Z,264
2022-09-24T13:46:18.488Z,253
2022-09-24T13:47:19.077Z,230
2022-09-24T13:48:19.677Z,236
2022-09-24T13:49:20.278Z,253
2022-09-24T13:50:20.877Z,253
2022-09-24T13:51:21.480Z,225
2022-09-24T13:52:22.082Z,202
2022-09-24T13:53:22.684Z,253
2022-09-24T13:54:23.302Z,298
2022-09-24T13:55:23.902Z,303
2022-09-24T13:56:24.502Z,298
2022-09-24T13:57:25.104Z,303
2022-09-24T13:58:25.723Z,315
2022-09-24T13:59:26.325Z,337
2022-09-24T14:00:26.926Z,348
2022-09-24T14:01:27.576Z,360
2022-09-24T14:02:28.201Z,371
2022-09-24T14:03:28.773Z,371
2022-09-24T14:04:29.373Z,376
2022-09-24T14:05:29.976Z,388
2022-09-24T14:06:30.589Z,399
2022-09-24T14:07:31.202Z,410
2022-09-24T14:08:31.805Z,421
2022-09-24T14:09:32.419Z,427
2022-09-24T14:10:33.023Z,433
2022-09-24T14:11:33.612Z,438
2022-09-24T14:12:34.218Z,433
2022-09-24T14:13:34.820Z,433
2022-09-24T14:14:35.424Z,421
2022-09-24T14:15:36.074Z,416
2022-09-24T14:16:36.726Z,405
2022-09-24T14:17:37.330Z,399
2022-09-24T14:18:37.930Z,388