createdAt,value
2023-01-30T00:02:10.415Z,5.39
2023-01-30T00:12:10.379Z,5.38
2023-01-30T00:22:10.455Z,2.92
2023-01-30T00:32:10.479Z,4.14
2023-01-30T00:42:28.674Z,3.95
2023-01-30T00:52:28.452Z,2.35
2023-01-30T01:02:28.528Z,5.16
2023-01-30T01:12:42.930Z,7.31
2023-01-30T01:22:43.464Z,5.71
2023-01-30T01:32:43.614Z,3.46
2023-01-30T01:42:43.596Z,6.44
2023-01-30T01:52:43.584Z,5.69
2023-01-30T02:02:44.318Z,2.80
2023-01-30T02:12:44.649Z,5.68
2023-01-30T02:22:44.723Z,9.28
2023-01-30T02:32:44.690Z,5.09
2023-01-30T02:42:44.633Z,2.03
2023-01-30T02:52:44.715Z,7.94
2023-01-30T03:02:44.753Z,5.07
2023-01-30T03:12:45.728Z,9.67
2023-01-30T03:22:47.068Z,6.08
2023-01-30T03:32:48.350Z,3.04
2023-01-30T03:42:48.921Z,5.89
2023-01-30T03:52:50.578Z,5.42
2023-01-30T04:02:51.464Z,5.60
2023-01-30T04:12:53.076Z,6.24
2023-01-30T04:22:53.657Z,4.12
2023-01-30T04:32:53.853Z,3.75
2023-01-30T04:43:10.804Z,7.21
2023-01-30T04:53:10.869Z,6.11
2023-01-30T05:03:10.756Z,3.55
2023-01-30T05:13:10.783Z,6.99
2023-01-30T05:23:10.737Z,7.43
2023-01-30T05:33:10.743Z,7.77
2023-01-30T05:43:10.847Z,5.77
2023-01-30T05:53:10.871Z,6.03
2023-01-30T06:03:10.782Z,4.94
2023-01-30T06:13:10.931Z,6.01
2023-01-30T06:23:10.872Z,8.15
2023-01-30T06:33:10.829Z,6.62
2023-01-30T06:43:10.842Z,5.53
2023-01-30T06:53:10.827Z,4.10
2023-01-30T07:03:11.125Z,8.29
2023-01-30T07:13:10.945Z,4.54
2023-01-30T07:23:10.956Z,4.72
2023-01-30T07:33:11.072Z,7.74
2023-01-30T07:43:12.497Z,6.59
2023-01-30T07:53:12.948Z,3.83
2023-01-30T08:03:12.925Z,4.46
2023-01-30T08:13:12.999Z,5.17
2023-01-30T08:23:13.024Z,4.11
2023-01-30T08:33:13.063Z,5.20
2023-01-30T08:43:13.070Z,4.08
2023-01-30T08:53:13.112Z,4.81
2023-01-30T09:03:13.038Z,3.16
2023-01-30T09:13:13.070Z,3.07
2023-01-30T09:23:13.081Z,2.27
2023-01-30T09:33:15.011Z,2.19
2023-01-30T09:43:15.147Z,2.30
2023-01-30T09:53:15.169Z,1.57
2023-01-30T10:03:15.170Z,1.12
2023-01-30T10:13:15.159Z,1.02
2023-01-30T10:23:15.166Z,1.31
2023-01-30T10:33:15.456Z,0.84
2023-01-30T10:43:15.173Z,1.41
2023-01-30T10:53:15.173Z,0.85
2023-01-30T11:03:16.135Z,0.76
2023-01-30T11:13:16.202Z,1.33
2023-01-30T11:23:16.278Z,5.99
2023-01-30T11:33:17.336Z,1.15
2023-01-30T11:43:17.305Z,2.20
2023-01-30T11:53:17.286Z,1.34
2023-01-30T12:03:17.764Z,2.11
2023-01-30T12:13:18.302Z,0.96
2023-01-30T12:23:28.593Z,0.68
2023-01-30T12:33:28.274Z,0.78
2023-01-30T12:43:28.403Z,1.46
2023-01-30T12:53:28.342Z,0.78
2023-01-30T13:03:28.311Z,0.20
2023-01-30T13:13:28.367Z,2.64
2023-01-30T13:23:28.335Z,0.10
2023-01-30T13:33:28.424Z,1.57
2023-01-30T13:43:28.395Z,0.49
2023-01-30T13:53:28.390Z,0.39
2023-01-30T14:03:30.008Z,0.39
2023-01-30T14:13:31.409Z,2.36
2023-01-30T14:23:32.406Z,1.18
2023-01-30T14:33:33.497Z,0.89
2023-01-30T14:43:33.444Z,0.30
2023-01-30T14:53:33.435Z,0.59
2023-01-30T15:03:35.340Z,1.08
2023-01-30T15:13:35.532Z,2.17
2023-01-30T15:23:35.524Z,1.18
2023-01-30T15:33:35.472Z,2.06
2023-01-30T15:43:35.767Z,0.69
2023-01-30T15:53:35.562Z,0.79
2023-01-30T16:03:37.333Z,1.57
2023-01-30T16:13:39.264Z,0.98
2023-01-30T16:23:39.535Z,2.15
2023-01-30T16:33:39.571Z,0.98
2023-01-30T16:43:41.485Z,0.88
2023-01-30T16:53:43.401Z,0.68
2023-01-30T17:03:43.662Z,2.34
2023-01-30T17:13:43.647Z,2.63
2023-01-30T17:23:43.601Z,1.56
2023-01-30T17:33:43.599Z,0.78
2023-01-30T17:43:43.642Z,0.78
2023-01-30T17:53:43.599Z,1.36
2023-01-30T18:03:44.877Z,1.07
2023-01-30T18:13:46.612Z,1.74
2023-01-30T18:23:46.678Z,0.97
2023-01-30T18:34:06.641Z,0.10
2023-01-30T18:44:06.827Z,0.77
2023-01-30T18:54:06.940Z,1.45
2023-01-30T19:04:06.692Z,1.06
2023-01-30T19:14:06.767Z,1.25
2023-01-30T19:24:06.851Z,0.67
2023-01-30T19:34:07.805Z,1.16
2023-01-30T19:44:07.758Z,2.02
2023-01-30T19:54:07.807Z,0.58
2023-01-30T20:04:07.904Z,2.21
2023-01-30T20:14:07.822Z,0.96
2023-01-30T20:24:07.888Z,0.57
2023-01-30T20:34:07.880Z,0.67
2023-01-30T20:44:07.913Z,1.24
2023-01-30T20:54:07.930Z,0.76
2023-01-30T21:04:07.962Z,2.29
2023-01-30T21:14:07.908Z,1.05
2023-01-30T21:24:07.892Z,0.67
2023-01-30T21:34:08.352Z,1.24
2023-01-30T21:44:08.927Z,2.28
2023-01-30T21:54:08.926Z,0.47
2023-01-30T22:04:08.968Z,0.66
2023-01-30T22:14:08.963Z,1.04
2023-01-30T22:24:09.078Z,0.95
2023-01-30T22:34:09.027Z,2.08
2023-01-30T22:44:08.994Z,1.23
2023-01-30T22:54:09.120Z,0.95
2023-01-30T23:04:09.112Z,1.14
2023-01-30T23:14:09.025Z,1.51
2023-01-30T23:24:09.018Z,0.57
2023-01-30T23:34:09.092Z,1.51
2023-01-30T23:44:09.050Z,2.08
2023-01-30T23:54:09.046Z,3.03
