createdAt,value
2018-11-20T00:01:19.711Z,19.03
2018-11-20T00:04:21.701Z,17.77
2018-11-20T00:07:20.945Z,19.13
2018-11-20T00:10:09.668Z,18.90
2018-11-20T00:13:14.716Z,20.33
2018-11-20T00:16:07.368Z,18.80
2018-11-20T00:18:57.244Z,17.50
2018-11-20T00:22:02.403Z,17.63
2018-11-20T00:25:07.269Z,17.80
2018-11-20T00:27:52.365Z,18.53
2018-11-20T00:30:51.319Z,16.50
2018-11-20T00:33:50.044Z,17.57
2018-11-20T00:36:52.114Z,17.27
2018-11-20T00:39:39.669Z,18.80
2018-11-20T00:42:26.521Z,15.67
2018-11-20T00:45:28.249Z,15.47
2018-11-20T00:48:18.193Z,15.63
2018-11-20T00:51:07.105Z,16.97
2018-11-20T00:53:49.819Z,16.97
2018-11-20T00:56:54.659Z,15.80
2018-11-20T00:59:47.639Z,17.60
2018-11-20T01:02:40.693Z,18.73
2018-11-20T01:05:39.606Z,15.63
2018-11-20T01:08:26.169Z,15.47
2018-11-20T01:11:24.043Z,16.37
2018-11-20T01:14:06.764Z,15.07
2018-11-20T01:16:59.923Z,14.83
2018-11-20T01:19:58.805Z,14.97
2018-11-20T01:23:03.915Z,17.10
2018-11-20T01:25:52.216Z,18.93
2018-11-20T01:28:41.264Z,18.07
2018-11-20T01:31:32.139Z,16.23
2018-11-20T01:34:22.135Z,17.80
2018-11-20T01:37:14.965Z,17.47
2018-11-20T01:40:14.168Z,18.37
2018-11-20T01:43:01.864Z,17.10
2018-11-20T01:45:57.518Z,16.17
2018-11-20T01:48:56.643Z,16.20
2018-11-20T01:51:49.454Z,16.20
2018-11-20T01:54:52.245Z,16.63
2018-11-20T01:57:47.851Z,16.67
2018-11-20T02:00:37.714Z,14.77
2018-11-20T02:03:26.125Z,18.03
2018-11-20T02:06:25.929Z,18.03
2018-11-20T02:09:22.780Z,16.27
2018-11-20T02:12:25.015Z,17.83
2018-11-20T02:15:16.095Z,17.83
2018-11-20T02:18:19.010Z,18.57
2018-11-20T02:21:17.194Z,17.13
2018-11-20T02:24:03.981Z,16.17
2018-11-20T02:27:06.003Z,17.50
2018-11-20T02:30:07.969Z,15.47
2018-11-20T02:33:04.348Z,16.63
2018-11-20T02:35:52.715Z,16.17
2018-11-20T02:38:48.839Z,18.03
2018-11-20T02:41:44.805Z,17.53
2018-11-20T02:44:40.679Z,18.93
2018-11-20T02:47:23.968Z,18.53
2018-11-20T02:50:20.899Z,19.33
2018-11-20T02:53:11.233Z,18.60
2018-11-20T02:55:53.732Z,19.87
2018-11-20T02:58:40.184Z,21.50
2018-11-20T03:01:32.719Z,18.90
2018-11-20T03:04:11.955Z,19.23
2018-11-20T03:07:07.703Z,19.43
2018-11-20T03:10:03.706Z,22.57
2018-11-20T03:12:56.324Z,18.43
2018-11-20T03:15:49.113Z,17.53
2018-11-20T03:18:43.428Z,19.17
2018-11-20T03:21:24.031Z,16.80
2018-11-20T03:24:13.869Z,16.93
2018-11-20T03:27:06.770Z,16.20
2018-11-20T03:31:12.277Z,15.23
2018-11-20T03:34:14.308Z,16.03
2018-11-20T03:37:02.552Z,16.83
2018-11-20T03:39:51.378Z,15.23
2018-11-20T03:42:39.929Z,17.07
2018-11-20T03:45:26.406Z,17.37
2018-11-20T03:48:31.167Z,16.67
2018-11-20T03:51:20.312Z,14.77
2018-11-20T03:54:05.638Z,17.37
2018-11-20T03:56:54.262Z,15.67
2018-11-20T03:59:42.920Z,18.47
2018-11-20T04:02:41.709Z,19.17
2018-11-20T04:05:22.137Z,19.30
2018-11-20T04:08:10.883Z,19.53
2018-11-20T04:10:59.408Z,19.27
2018-11-20T04:13:49.289Z,20.07
2018-11-20T04:16:31.240Z,24.73
2018-11-20T04:19:21.884Z,20.57
2018-11-20T04:22:10.481Z,22.50
2018-11-20T04:24:59.239Z,23.13
2018-11-20T04:27:52.213Z,22.77
2018-11-20T04:31:34.374Z,24.47
2018-11-20T04:34:25.442Z,27.20
2018-11-20T04:37:27.722Z,23.50
2018-11-20T04:40:17.999Z,25.30
2018-11-20T04:43:11.897Z,24.67
2018-11-20T04:46:06.613Z,26.80
2018-11-20T04:48:58.374Z,27.83
2018-11-20T04:51:51.387Z,26.70
2018-11-20T04:54:49.989Z,27.03
2018-11-20T04:57:58.094Z,30.53
2018-11-20T05:00:54.259Z,29.37
2018-11-20T05:03:50.613Z,31.87
2018-11-20T05:06:39.010Z,33.03
2018-11-20T05:09:31.201Z,31.27
2018-11-20T05:12:19.688Z,34.30
2018-11-20T05:15:12.179Z,34.17
2018-11-20T05:18:14.503Z,35.00
2018-11-20T05:21:19.657Z,33.57
2018-11-20T05:24:30.448Z,37.73
2018-11-20T05:27:15.212Z,37.83
2018-11-20T05:29:59.269Z,39.67
2018-11-20T05:32:49.247Z,35.40
2018-11-20T05:35:44.994Z,39.10
2018-11-20T05:38:27.873Z,37.13
2018-11-20T05:41:23.558Z,33.97
2018-11-20T05:44:12.218Z,34.63
2018-11-20T05:47:11.277Z,32.97
2018-11-20T05:50:10.413Z,31.70
2018-11-20T05:53:00.373Z,29.33
2018-11-20T05:55:48.393Z,33.90
2018-11-20T05:58:56.536Z,28.40
2018-11-20T06:01:49.298Z,27.33
2018-11-20T06:04:51.515Z,24.67
2018-11-20T06:07:33.542Z,24.57
2018-11-20T06:10:38.319Z,24.97
2018-11-20T06:13:34.052Z,26.83
2018-11-20T06:16:32.972Z,24.63
2018-11-20T06:19:22.130Z,23.67
2018-11-20T06:22:27.348Z,27.30
2018-11-20T06:25:32.294Z,25.67
2018-11-20T06:28:20.696Z,26.43
2018-11-20T06:31:02.717Z,32.33
2018-11-20T06:34:04.606Z,32.20
2018-11-20T06:36:46.190Z,32.57
2018-11-20T06:39:54.694Z,33.20
2018-11-20T06:42:44.666Z,32.03
2018-11-20T06:45:41.852Z,31.70
2018-11-20T06:48:34.870Z,34.13
2018-11-20T06:51:23.433Z,32.73
2018-11-20T06:54:31.896Z,33.20
2018-11-20T06:57:21.898Z,33.33
2018-11-20T07:00:06.007Z,37.90
2018-11-20T07:03:02.054Z,35.20
2018-11-20T07:05:50.711Z,34.23
2018-11-20T07:08:40.711Z,34.20
2018-11-20T07:11:39.891Z,34.67
2018-11-20T07:14:40.095Z,35.77
2018-11-20T07:17:48.169Z,36.73
2018-11-20T07:20:36.671Z,36.93
2018-11-20T07:23:25.547Z,33.57
2018-11-20T07:26:33.844Z,32.40
2018-11-20T07:29:22.604Z,36.17
2018-11-20T07:32:18.506Z,31.73
2018-11-20T07:35:08.432Z,35.47
2018-11-20T07:37:57.028Z,32.17
2018-11-20T07:40:51.489Z,32.07
2018-11-20T07:43:42.959Z,32.23
2018-11-20T07:46:38.746Z,33.47
2018-11-20T07:49:37.783Z,34.50
2018-11-20T07:52:34.130Z,37.00
2018-11-20T07:55:23.013Z,33.40
2018-11-20T07:58:19.041Z,28.70
2018-11-20T08:01:11.729Z,31.43
2018-11-20T08:04:04.567Z,31.60
2018-11-20T08:06:53.122Z,29.33
2018-11-20T08:09:43.580Z,33.30
2018-11-20T08:12:33.450Z,29.50
2018-11-20T08:15:23.521Z,29.33
2018-11-20T08:18:16.324Z,34.00
2018-11-20T08:21:04.895Z,34.93
2018-11-20T08:23:54.367Z,31.50
2018-11-20T08:26:43.237Z,31.20
2018-11-20T08:29:31.902Z,28.30
2018-11-20T08:32:20.643Z,29.10
2018-11-20T08:35:02.910Z,37.70
2018-11-20T08:37:48.995Z,29.93
2018-11-20T08:40:51.197Z,29.77
2018-11-20T08:43:46.517Z,26.50
2018-11-20T08:46:54.493Z,28.90
2018-11-20T08:50:17.728Z,28.70
2018-11-20T08:53:15.720Z,27.13
2018-11-20T08:56:02.871Z,25.67
2018-11-20T08:58:50.370Z,30.60
2018-11-20T09:01:39.092Z,31.77
2018-11-20T09:04:27.682Z,28.50
2018-11-20T09:07:06.857Z,31.27
2018-11-20T09:09:53.414Z,29.90
2018-11-20T09:13:00.642Z,29.70
2018-11-20T09:15:48.426Z,27.90
2018-11-20T09:18:36.104Z,33.37
2018-11-20T09:21:34.537Z,30.13
2018-11-20T09:24:29.225Z,30.23
2018-11-20T09:27:19.788Z,24.67
2018-11-20T09:30:27.546Z,28.77
2018-11-20T09:33:15.197Z,30.43
2018-11-20T09:35:57.387Z,29.87
2018-11-20T09:39:04.493Z,28.10
2018-11-20T09:41:52.196Z,30.73
2018-11-20T09:44:58.123Z,30.20
2018-11-20T09:48:02.432Z,28.10
2018-11-20T09:51:03.440Z,31.47
2018-11-20T09:54:01.769Z,31.70
2018-11-20T09:56:46.754Z,30.33
2018-11-20T09:59:39.225Z,29.83
2018-11-20T10:02:22.594Z,33.17
2018-11-20T10:05:17.373Z,30.90
2018-11-20T10:08:04.935Z,31.43
2018-11-20T10:11:00.605Z,33.50
2018-11-20T10:13:52.345Z,32.67
2018-11-20T10:16:41.397Z,35.77
2018-11-20T10:19:42.450Z,30.60
2018-11-20T10:22:37.112Z,30.97
2018-11-20T10:25:37.464Z,31.83
2018-11-20T10:28:44.221Z,34.87
2018-11-20T10:31:31.721Z,34.43
2018-11-20T10:34:38.933Z,32.47
2018-11-20T10:37:33.447Z,32.73
2018-11-20T10:40:22.891Z,34.13
2018-11-20T10:43:30.155Z,33.03
2018-11-20T10:46:17.980Z,31.37
2018-11-20T10:49:18.619Z,31.53
2018-11-20T10:52:09.122Z,32.13
2018-11-20T10:54:47.020Z,30.30
2018-11-20T10:57:34.791Z,32.13
2018-11-20T11:00:29.326Z,33.33
2018-11-20T11:03:16.995Z,29.97
2018-11-20T11:06:04.599Z,31.30
2018-11-20T11:09:05.076Z,28.80
2018-11-20T11:11:55.833Z,29.30
2018-11-20T11:14:55.022Z,31.53
2018-11-20T11:17:58.734Z,31.60
2018-11-20T11:20:46.207Z,32.70
2018-11-20T11:23:33.811Z,28.83
2018-11-20T11:26:40.515Z,29.20
2018-11-20T11:29:27.808Z,30.53
2018-11-20T11:32:35.277Z,31.83
2018-11-20T11:35:30.282Z,30.67
2018-11-20T11:38:27.937Z,29.60
2018-11-20T11:41:19.876Z,30.47
2018-11-20T11:44:17.462Z,32.47
2018-11-20T11:47:24.460Z,29.80
2018-11-20T11:50:12.006Z,30.90
2018-11-20T11:53:00.846Z,26.60
2018-11-20T11:55:52.588Z,33.47
2018-11-20T11:58:50.477Z,28.93
2018-11-20T12:04:54.902Z,30.27
2018-11-20T12:07:47.759Z,30.07
2018-11-20T12:10:48.741Z,30.63
2018-11-20T12:13:46.005Z,29.63
2018-11-20T12:16:34.116Z,31.23
2018-11-20T12:19:21.380Z,32.37
2018-11-20T12:22:14.078Z,28.60
2018-11-20T12:25:17.777Z,32.10
2018-11-20T12:28:16.668Z,29.40
2018-11-20T12:31:06.272Z,29.47
2018-11-20T12:34:00.012Z,32.27
2018-11-20T12:36:49.238Z,29.53
2018-11-20T12:39:49.182Z,30.30
2018-11-20T12:42:38.652Z,30.63
2018-11-20T12:45:24.404Z,31.40
2018-11-20T12:48:22.517Z,30.00
2018-11-20T12:51:19.934Z,33.43
2018-11-20T12:54:03.552Z,33.83
2018-11-20T12:56:50.806Z,34.97
2018-11-20T12:59:38.322Z,29.97
2018-11-20T13:02:40.047Z,29.87
2018-11-20T13:05:37.325Z,28.67
2018-11-20T13:08:38.052Z,32.27
2018-11-20T13:11:41.824Z,31.30
2018-11-20T13:14:39.778Z,31.93
2018-11-20T13:17:22.863Z,30.43
2018-11-20T13:20:10.647Z,30.37
2018-11-20T13:22:58.976Z,31.13
2018-11-20T13:25:51.039Z,30.00
2018-11-20T13:28:46.087Z,32.40
2018-11-20T13:31:46.738Z,32.47
2018-11-20T13:34:34.068Z,30.87
2018-11-20T13:37:28.689Z,31.43
2018-11-20T13:40:29.419Z,33.70
2018-11-20T13:43:27.031Z,33.33
2018-11-20T13:46:28.125Z,36.10
2018-11-20T13:49:22.910Z,34.10
2018-11-20T13:51:59.981Z,38.47
2018-11-20T13:54:53.685Z,38.87
2018-11-20T13:58:02.365Z,38.70
2018-11-20T14:01:00.728Z,37.77
2018-11-20T14:03:49.423Z,41.47
2018-11-20T14:06:47.459Z,45.33
2018-11-20T14:09:35.201Z,48.63
2018-11-20T14:12:42.376Z,50.20
2018-11-20T14:15:37.651Z,49.30
2018-11-20T14:18:25.102Z,61.13
2018-11-20T14:21:12.651Z,62.13
2018-11-20T14:24:10.445Z,61.10
2018-11-20T14:26:59.712Z,59.93
2018-11-20T14:29:47.281Z,66.67
2018-11-20T14:32:34.742Z,70.23
2018-11-20T14:35:26.255Z,71.60
2018-11-20T14:38:27.315Z,74.03
2018-11-20T14:41:16.116Z,67.70
2018-11-20T14:44:10.580Z,73.37
2018-11-20T14:46:57.433Z,72.07
2018-11-20T14:50:01.435Z,72.60
2018-11-20T14:52:50.340Z,75.50
2018-11-20T14:55:42.518Z,74.73
2018-11-20T14:58:19.197Z,71.20
2018-11-20T15:01:17.206Z,70.80
2018-11-20T15:04:06.347Z,72.90
2018-11-20T15:06:53.511Z,76.30
2018-11-20T15:09:48.269Z,72.30
2018-11-20T15:12:35.916Z,71.83
2018-11-20T15:15:29.880Z,68.30
2018-11-20T15:18:30.620Z,71.63
2018-11-20T15:21:16.730Z,65.67
2018-11-20T15:23:55.994Z,63.50
2018-11-20T15:26:38.416Z,53.03
2018-11-20T15:29:29.903Z,65.47
2018-11-20T15:32:26.172Z,59.70
2018-11-20T15:35:31.427Z,54.80
2018-11-20T15:38:22.936Z,54.87
2018-11-20T15:41:17.374Z,50.70
2018-11-20T15:44:04.961Z,59.17
2018-11-20T15:46:54.608Z,56.47
2018-11-20T15:49:43.433Z,49.87
2018-11-20T15:52:34.497Z,54.17
2018-11-20T15:55:23.211Z,50.47
2018-11-20T15:58:10.670Z,46.53
2018-11-20T16:01:22.963Z,51.00
2018-11-20T16:04:07.955Z,45.40
2018-11-20T16:07:01.645Z,46.60
2018-11-20T16:09:42.847Z,43.53
2018-11-20T16:12:30.229Z,41.00
2018-11-20T16:15:33.200Z,34.53
2018-11-20T16:18:21.920Z,38.90
2018-11-20T16:21:09.664Z,37.70
2018-11-20T16:23:57.239Z,33.07
2018-11-20T16:26:40.142Z,36.03
2018-11-20T16:29:34.799Z,36.07
2018-11-20T16:32:22.137Z,35.50
2018-11-20T16:35:10.889Z,36.97
2018-11-20T16:38:01.003Z,33.93
2018-11-20T16:40:55.918Z,32.40
2018-11-20T16:43:47.889Z,34.07
2018-11-20T16:46:39.453Z,36.60
2018-11-20T16:49:40.588Z,35.17
2018-11-20T16:52:32.397Z,35.83
2018-11-20T16:55:22.620Z,40.17
2018-11-20T16:58:10.323Z,36.10
2018-11-20T17:00:54.560Z,36.17
2018-11-20T17:03:34.790Z,38.70
2018-11-20T17:06:29.615Z,37.30
2018-11-20T17:09:20.336Z,37.63
2018-11-20T17:12:12.051Z,40.73
2018-11-20T17:15:01.165Z,36.73
2018-11-20T17:17:56.757Z,35.87
2018-11-20T17:20:38.546Z,36.70
2018-11-20T17:23:45.380Z,39.83
2018-11-20T17:26:32.845Z,34.00
2018-11-20T17:29:25.373Z,37.03
2018-11-20T17:32:08.728Z,34.40
2018-11-20T17:35:06.758Z,39.60
2018-11-20T17:38:04.986Z,38.17
2018-11-20T17:40:52.414Z,36.80
2018-11-20T17:43:44.137Z,36.70
2018-11-20T17:46:42.075Z,38.13
2018-11-20T17:49:40.028Z,35.47
2018-11-20T17:52:29.286Z,35.67
2018-11-20T17:55:11.622Z,35.97
2018-11-20T17:57:59.375Z,33.43
2018-11-20T18:00:47.093Z,34.93
2018-11-20T18:03:36.021Z,42.30
2018-11-20T18:06:23.566Z,36.03
2018-11-20T18:09:11.130Z,37.03
2018-11-20T18:11:52.113Z,36.30
2018-11-20T18:14:49.754Z,35.57
2018-11-20T18:17:38.569Z,36.50
2018-11-20T18:20:27.132Z,34.67
2018-11-20T18:23:19.391Z,35.73
2018-11-20T18:26:15.207Z,34.03
2018-11-20T18:29:02.724Z,34.60
2018-11-20T18:31:50.929Z,32.73
2018-11-20T18:34:44.079Z,34.07
2018-11-20T18:37:44.581Z,33.67
2018-11-20T18:40:33.531Z,37.30
2018-11-20T18:43:22.336Z,35.47
2018-11-20T18:46:15.726Z,34.87
2018-11-20T18:49:07.739Z,54.00
2018-11-20T18:52:08.809Z,37.43
2018-11-20T18:55:00.763Z,31.03
2018-11-20T18:58:05.069Z,32.17
2018-11-20T19:00:54.317Z,33.20
2018-11-20T19:03:39.863Z,32.50
2018-11-20T19:06:29.209Z,33.03
2018-11-20T19:09:21.205Z,31.37
2018-11-20T19:12:13.162Z,34.70
2018-11-20T19:14:57.578Z,33.33
2018-11-20T19:17:52.224Z,31.17
2018-11-20T19:20:33.207Z,33.30
2018-11-20T19:23:21.230Z,30.70
2018-11-20T19:26:28.436Z,31.40
2018-11-20T19:29:21.967Z,31.33
2018-11-20T19:32:19.820Z,31.47
2018-11-20T19:35:26.891Z,29.63
2018-11-20T19:38:15.122Z,28.77
2018-11-20T19:41:03.112Z,27.43
2018-11-20T19:43:50.677Z,29.93
2018-11-20T19:46:40.346Z,29.10
2018-11-20T19:49:28.513Z,30.03
2018-11-20T19:52:09.742Z,28.30
2018-11-20T19:54:53.249Z,28.73
2018-11-20T19:57:41.453Z,30.80
2018-11-20T20:00:39.998Z,30.27
2018-11-20T20:03:25.893Z,27.33
2018-11-20T20:06:26.959Z,26.57
2018-11-20T20:09:15.952Z,31.73
2018-11-20T20:12:07.424Z,32.17
2018-11-20T20:14:59.189Z,28.43
2018-11-20T20:17:46.793Z,29.43
2018-11-20T20:20:56.058Z,29.60
2018-11-20T20:23:41.194Z,29.07
2018-11-20T20:26:23.712Z,28.00
2018-11-20T20:29:24.520Z,29.30
2018-11-20T20:32:16.935Z,26.77
2018-11-20T20:34:59.986Z,32.23
2018-11-20T20:37:51.681Z,27.73
2018-11-20T20:40:39.142Z,31.10
2018-11-20T20:43:34.961Z,30.97
2018-11-20T20:46:22.335Z,31.40
2018-11-20T20:49:09.907Z,29.43
2018-11-20T20:51:58.835Z,33.83
2018-11-20T20:54:47.814Z,30.90
2018-11-20T20:57:42.812Z,31.17
2018-11-20T21:00:32.159Z,34.27
2018-11-20T21:03:27.365Z,31.97
2018-11-20T21:06:18.593Z,31.60
2018-11-20T21:09:08.192Z,34.67
2018-11-20T21:11:55.734Z,36.43
2018-11-20T21:15:02.674Z,37.03
2018-11-20T21:17:50.549Z,39.47
2018-11-20T21:20:39.212Z,36.20
2018-11-20T21:23:29.682Z,35.80
2018-11-20T21:26:24.405Z,35.37
2018-11-20T21:29:15.877Z,36.07
2018-11-20T21:32:07.889Z,35.40
2018-11-20T21:34:55.394Z,38.90
2018-11-20T21:37:47.295Z,35.13
2018-11-20T21:40:35.005Z,35.73
2018-11-20T21:43:15.601Z,38.57
2018-11-20T21:46:02.843Z,43.40
2018-11-20T21:48:54.291Z,40.93
2018-11-20T21:51:55.663Z,42.17
2018-11-20T21:55:02.979Z,42.73
2018-11-20T21:57:55.990Z,39.53
2018-11-20T22:00:50.193Z,42.77
2018-11-20T22:03:50.256Z,40.37
2018-11-20T22:06:48.946Z,41.07
2018-11-20T22:09:37.723Z,43.67
2018-11-20T22:12:38.558Z,45.30
2018-11-20T22:15:27.499Z,43.10
2018-11-20T22:18:25.689Z,39.70
2018-11-20T22:21:10.691Z,44.53
2018-11-20T22:24:08.537Z,44.13
2018-11-20T22:26:56.278Z,41.63
2018-11-20T22:29:40.020Z,46.13
2018-11-20T22:32:27.577Z,48.97
2018-11-20T22:35:22.278Z,44.83
2018-11-20T22:38:26.395Z,39.70
2018-11-20T22:41:06.486Z,47.33
2018-11-20T22:44:13.595Z,44.50
2018-11-20T22:47:01.758Z,45.90
2018-11-20T22:49:53.668Z,44.50
2018-11-20T22:52:35.447Z,43.70
2018-11-20T22:55:39.821Z,46.80
2018-11-20T22:58:20.208Z,49.20
2018-11-20T23:01:27.708Z,44.60
2018-11-20T23:04:14.271Z,44.20
2018-11-20T23:07:15.538Z,45.83
2018-11-20T23:09:46.209Z,49.27
2018-11-20T23:12:17.869Z,51.23
2018-11-20T23:14:48.115Z,49.60
2018-11-20T23:17:17.795Z,49.07
2018-11-20T23:19:47.631Z,46.93
2018-11-20T23:22:17.488Z,50.00
2018-11-20T23:24:47.348Z,50.53
2018-11-20T23:27:17.618Z,49.20
2018-11-20T23:29:47.438Z,47.20
2018-11-20T23:32:17.280Z,54.27
2018-11-20T23:34:47.232Z,48.93
2018-11-20T23:37:17.510Z,48.50
2018-11-20T23:39:47.326Z,47.73
2018-11-20T23:42:20.583Z,47.40
2018-11-20T23:44:47.461Z,48.47
2018-11-20T23:47:17.290Z,46.20
2018-11-20T23:49:46.949Z,45.53
2018-11-20T23:52:16.864Z,48.43
2018-11-20T23:54:46.949Z,45.17
2018-11-20T23:57:17.350Z,51.20
2018-11-20T23:59:47.153Z,45.13
