createdAt,value
2022-09-12T00:01:50.565Z,100793.89
2022-09-12T00:07:01.001Z,100796.02
2022-09-12T00:12:20.910Z,100793.41
2022-09-12T00:17:50.821Z,100796.44
2022-09-12T00:23:18.307Z,100794.23
2022-09-12T00:28:34.952Z,100792.95
2022-09-12T00:33:54.890Z,100796.75
2022-09-12T00:39:18.251Z,100791.79
2022-09-12T00:44:49.960Z,100787.23
2022-09-12T00:50:06.143Z,100786.06
2022-09-12T00:55:21.523Z,100789.59
2022-09-12T01:00:48.882Z,100791.85
2022-09-12T01:06:15.591Z,100788.57
2022-09-12T01:11:29.856Z,100796.39
2022-09-12T01:16:51.288Z,100794.06
2022-09-12T01:22:22.799Z,100785.83
2022-09-12T01:28:14.849Z,100788.44
2022-09-12T01:33:43.710Z,100782.20
2022-09-12T01:39:05.127Z,100782.51
2022-09-12T01:44:25.236Z,100788.95
2022-09-12T01:49:38.181Z,100790.98
2022-09-12T01:54:50.957Z,100795.65
2022-09-12T02:00:04.961Z,100792.64
2022-09-12T02:05:26.609Z,100793.79
2022-09-12T02:10:58.232Z,100797.32
2022-09-12T02:16:22.314Z,100798.94
2022-09-12T02:21:33.167Z,100798.96
2022-09-12T02:26:49.498Z,100801.45
2022-09-12T02:32:00.140Z,100800.98
2022-09-12T02:37:19.901Z,100800.56
2022-09-12T02:42:38.526Z,100801.30
2022-09-12T02:48:04.133Z,100808.13
2022-09-12T02:53:16.894Z,100807.38
2022-09-12T02:58:37.266Z,100808.46
2022-09-12T03:04:15.133Z,100812.06
2022-09-12T03:09:45.511Z,100814.70
2022-09-12T03:15:20.790Z,100818.08
2022-09-12T03:20:46.824Z,100814.11
2022-09-12T03:25:58.823Z,100820.51
2022-09-12T03:31:19.985Z,100820.73
2022-09-12T03:36:31.555Z,100818.77
2022-09-12T03:41:48.965Z,100818.59
2022-09-12T03:46:56.353Z,100822.97
2022-09-12T03:52:24.075Z,100825.14
2022-09-12T03:57:31.385Z,100829.08
2022-09-12T04:02:44.564Z,100830.07
2022-09-12T04:08:00.537Z,100832.91
2022-09-12T04:13:18.658Z,100832.48
2022-09-12T04:18:48.833Z,100828.52
2022-09-12T04:23:56.400Z,100830.26
2022-09-12T04:29:12.829Z,100833.86
2022-09-12T04:34:34.828Z,100836.75
2022-09-12T04:40:02.457Z,100841.15
2022-09-12T04:45:30.254Z,100853.66
2022-09-12T04:50:37.698Z,100858.42
2022-09-12T04:56:02.890Z,100857.75
2022-09-12T05:01:31.423Z,100856.95
2022-09-12T05:06:48.364Z,100859.08
2022-09-12T05:12:05.800Z,100862.09
2022-09-12T05:17:44.266Z,100859.82
2022-09-12T05:23:15.851Z,100863.07
2022-09-12T05:29:17.102Z,100862.56
2022-09-12T05:34:45.994Z,100859.27
2022-09-12T05:40:16.901Z,100862.14
2022-09-12T05:46:09.069Z,100865.30
2022-09-12T05:51:20.387Z,100870.83
2022-09-12T05:56:33.426Z,100872.23
2022-09-12T06:01:41.353Z,100872.83
2022-09-12T06:07:12.121Z,100877.48
2022-09-12T06:19:23.552Z,100872.97
2022-09-12T06:24:47.664Z,100870.01
2022-09-12T06:30:54.294Z,100870.19
2022-09-12T06:36:16.722Z,100867.92
2022-09-12T06:42:46.149Z,100872.17
2022-09-12T06:55:58.158Z,100876.23
2022-09-12T06:58:45.654Z,100870.79
2022-09-12T07:01:26.186Z,100878.23
2022-09-12T07:06:50.985Z,100873.52
2022-09-12T07:12:22.695Z,100874.95
2022-09-12T07:17:41.718Z,100879.97
2022-09-12T07:22:50.312Z,100883.25
2022-09-12T07:28:02.574Z,100882.88
2022-09-12T07:33:10.101Z,100882.90
2022-09-12T07:38:28.293Z,100884.02
2022-09-12T07:43:38.779Z,100888.96
2022-09-12T07:48:46.091Z,100887.49
2022-09-12T07:53:53.900Z,100892.91
2022-09-12T07:59:04.149Z,100896.36
2022-09-12T08:04:12.129Z,100901.15
2022-09-12T08:09:27.117Z,100900.79
2022-09-12T08:14:37.920Z,100899.84
2022-09-12T08:19:45.584Z,100900.34
2022-09-12T08:24:56.127Z,100903.00
2022-09-12T08:30:03.795Z,100905.52
2022-09-12T08:35:18.244Z,100905.02
2022-09-12T08:40:25.731Z,100904.46
2022-09-12T08:45:51.187Z,100908.58
2022-09-12T08:50:59.223Z,100909.82
2022-09-12T08:56:13.105Z,100908.08
2022-09-12T09:01:32.081Z,100909.33
2022-09-12T09:06:59.724Z,100906.07
2022-09-12T09:12:14.269Z,100908.56
2022-09-12T09:17:33.604Z,100907.88
2022-09-12T09:22:47.596Z,100909.56
2022-09-12T09:28:04.285Z,100911.64
2022-09-12T09:33:24.966Z,100914.35
2022-09-12T09:38:51.659Z,100915.40
2022-09-12T09:44:04.709Z,100913.98
2022-09-12T09:49:22.700Z,100918.77
2022-09-12T09:54:42.307Z,100917.17
2022-09-12T09:59:52.332Z,100917.42
2022-09-12T10:05:20.366Z,100928.35
2022-09-12T10:10:27.613Z,100923.39
2022-09-12T10:16:00.554Z,100918.05
2022-09-12T10:21:41.353Z,100918.71
2022-09-12T10:27:15.629Z,100915.58
2022-09-12T10:32:39.105Z,100910.52
2022-09-12T10:37:56.307Z,100905.59
2022-09-12T10:43:31.319Z,100905.05
2022-09-12T10:48:50.271Z,100904.14
2022-09-12T10:54:13.721Z,100906.34
2022-09-12T11:00:00.141Z,100907.44
2022-09-12T11:05:19.473Z,100906.28
2022-09-12T11:10:49.774Z,100909.48
2022-09-12T11:16:15.560Z,100911.41
2022-09-12T11:21:42.207Z,100909.80
2022-09-12T11:27:29.540Z,100908.42
2022-09-12T11:33:08.963Z,100901.16
2022-09-12T11:38:31.410Z,100898.00
2022-09-12T11:43:43.448Z,100898.31
2022-09-12T11:48:57.428Z,100907.09
2022-09-12T11:54:24.422Z,100903.63
2022-09-12T11:59:50.139Z,100897.96
2022-09-12T12:05:16.820Z,100894.56
2022-09-12T12:10:39.170Z,100901.05
2022-09-12T12:15:54.909Z,100908.78
2022-09-12T12:21:41.082Z,100899.71
2022-09-12T12:27:05.376Z,100897.16
2022-09-12T12:32:28.889Z,100901.27
2022-09-12T12:37:58.440Z,100902.31
2022-09-12T12:43:20.703Z,100901.49
2022-09-12T12:48:57.046Z,100897.52
2022-09-12T12:54:43.159Z,100890.56
2022-09-12T13:00:02.866Z,100889.36
2022-09-12T13:05:22.646Z,100885.11
2022-09-12T13:10:35.938Z,100879.27
2022-09-12T13:15:54.112Z,100881.89
2022-09-12T13:21:19.411Z,100879.07
2022-09-12T13:26:28.103Z,100879.19
2022-09-12T13:31:44.142Z,100874.38
2022-09-12T13:37:22.102Z,100872.58
2022-09-12T13:42:49.217Z,100866.68
2022-09-12T13:48:09.509Z,100867.98
2022-09-12T13:53:22.386Z,100862.93
2022-09-12T13:58:34.799Z,100861.34
2022-09-12T14:04:02.412Z,100864.89
2022-09-12T14:09:19.821Z,100859.73
2022-09-12T14:14:32.975Z,100862.39
2022-09-12T14:19:40.429Z,100863.26
2022-09-12T14:24:51.894Z,100863.95
2022-09-12T14:30:07.642Z,100864.88
2022-09-12T14:35:26.821Z,100867.36
2022-09-12T14:41:01.258Z,100867.53
2022-09-12T14:46:18.776Z,100859.81
2022-09-12T14:51:41.754Z,100858.56
2022-09-12T14:56:58.242Z,100858.48
2022-09-12T15:02:26.346Z,100858.64
2022-09-12T15:07:46.712Z,100859.50
2022-09-12T15:13:20.189Z,100862.14
2022-09-12T15:18:47.691Z,100864.26
2022-09-12T15:23:55.257Z,100863.55
2022-09-12T15:29:11.977Z,100860.09
2022-09-12T15:34:22.105Z,100857.63
2022-09-12T15:39:41.451Z,100851.03
2022-09-12T15:44:48.931Z,100857.16
2022-09-12T15:49:56.281Z,100863.24
2022-09-12T15:55:03.787Z,100862.33
2022-09-12T16:00:19.154Z,100867.60
2022-09-12T16:05:28.350Z,100874.09
2022-09-12T16:10:39.426Z,100875.21
2022-09-12T16:15:48.227Z,100865.55
2022-09-12T16:20:58.557Z,100867.06
2022-09-12T16:26:25.239Z,100865.88
2022-09-12T16:31:43.423Z,100861.77
2022-09-12T16:36:54.102Z,100861.52
2022-09-12T16:42:03.765Z,100863.08
2022-09-12T16:47:09.537Z,100858.59
2022-09-12T16:52:27.001Z,100855.55
2022-09-12T16:57:49.663Z,100858.73
2022-09-12T17:02:56.990Z,100855.77
2022-09-12T17:24:30.175Z,100851.81
2022-09-12T17:34:33.537Z,100859.54
2022-09-12T17:40:48.977Z,100860.34
2022-09-12T17:46:46.940Z,100865.73
2022-09-12T17:52:00.381Z,100869.67
2022-09-12T17:57:08.942Z,100868.98
2022-09-12T18:02:17.458Z,100868.17
2022-09-12T18:08:08.875Z,100873.56
2022-09-12T18:13:22.356Z,100871.38
2022-09-12T18:18:53.424Z,100868.60
2022-09-12T18:24:07.206Z,100868.10
2022-09-12T18:29:28.927Z,100866.91
2022-09-12T18:34:52.933Z,100870.17
2022-09-12T18:40:13.144Z,100873.20
2022-09-12T18:45:31.228Z,100869.92
2022-09-12T18:50:50.994Z,100868.23
2022-09-12T18:56:14.409Z,100874.50
2022-09-12T19:01:25.092Z,100875.08
2022-09-12T19:06:42.315Z,100873.03
2022-09-12T19:12:00.244Z,100870.75
2022-09-12T19:17:13.635Z,100867.69
2022-09-12T19:22:24.079Z,100865.70
2022-09-12T19:27:32.186Z,100861.42
2022-09-12T19:32:40.572Z,100862.34
2022-09-12T19:37:48.112Z,100861.28
2022-09-12T19:42:55.760Z,100857.84
2022-09-12T19:48:03.567Z,100857.17
2022-09-12T19:53:11.801Z,100857.69
2022-09-12T19:58:17.484Z,100853.10
2022-09-12T20:03:27.794Z,100847.17
2022-09-12T20:08:36.026Z,100851.64
2022-09-12T20:13:43.844Z,100850.10
2022-09-12T20:18:56.684Z,100851.40
2022-09-12T20:24:12.421Z,100853.67
2022-09-12T20:29:25.401Z,100854.28
2022-09-12T20:34:46.104Z,100850.16
2022-09-12T20:39:55.698Z,100846.92
2022-09-12T20:45:08.220Z,100842.29
2022-09-12T20:50:15.918Z,100850.42
2022-09-12T20:55:29.006Z,100844.63
2022-09-12T21:00:36.622Z,100844.70
2022-09-12T21:05:51.934Z,100846.94
2022-09-12T21:11:02.910Z,100844.00
2022-09-12T21:16:19.855Z,100835.48
2022-09-12T21:21:49.527Z,100839.05
2022-09-12T21:27:04.003Z,100833.13
2022-09-12T21:32:15.704Z,100830.27
2022-09-12T21:37:26.215Z,100827.52
2022-09-12T21:42:38.985Z,100827.77
2022-09-12T21:47:49.995Z,100825.73
2022-09-12T21:52:59.321Z,100825.94
2022-09-12T21:58:09.806Z,100825.56
2022-09-12T22:03:36.697Z,100817.81
2022-09-12T22:09:05.263Z,100814.60
2022-09-12T22:14:16.095Z,100811.75
2022-09-12T22:20:09.886Z,100807.94
2022-09-12T22:25:38.711Z,100805.59
2022-09-12T22:30:52.139Z,100808.46
2022-09-12T22:36:18.582Z,100812.88
2022-09-12T22:41:49.925Z,100805.22
2022-09-12T22:47:25.022Z,100798.83
2022-09-12T22:52:44.488Z,100799.52
2022-09-12T22:58:06.745Z,100799.53
2022-09-12T23:03:14.279Z,100797.63
2022-09-12T23:08:30.055Z,100794.27
2022-09-12T23:13:43.739Z,100785.31
2022-09-12T23:19:03.202Z,100790.14
2022-09-12T23:24:19.584Z,100778.29
2022-09-12T23:29:37.304Z,100776.61
2022-09-12T23:34:46.674Z,100768.55
2022-09-12T23:39:59.026Z,100760.34
2022-09-12T23:45:12.784Z,100756.71
2022-09-12T23:50:25.910Z,100754.05
2022-09-12T23:55:36.158Z,100750.08
