createdAt,value
2022-11-24T00:00:54.643Z,96384.63
2022-11-24T00:11:08.076Z,96381.38
2022-11-24T00:21:11.180Z,96380.72
2022-11-24T00:31:19.575Z,96389.41
2022-11-24T00:41:23.318Z,96396.16
2022-11-24T00:51:28.375Z,96417.28
2022-11-24T01:01:31.642Z,96414.50
2022-11-24T01:11:54.515Z,96421.13
2022-11-24T01:21:57.138Z,96423.78
2022-11-24T01:31:59.827Z,96424.03
2022-11-24T01:42:02.430Z,96432.28
2022-11-24T01:52:11.630Z,96434.59
2022-11-24T02:02:14.870Z,96434.72
2022-11-24T02:12:17.797Z,96436.78
2022-11-24T02:22:23.101Z,96443.13
2022-11-24T02:32:25.858Z,96436.06
2022-11-24T02:42:34.432Z,96436.72
2022-11-24T02:52:37.058Z,96431.13
2022-11-24T03:02:40.785Z,96437.84
2022-11-24T03:12:43.552Z,96433.94
2022-11-24T03:22:46.149Z,96429.97
2022-11-24T03:32:48.737Z,96437.16
2022-11-24T03:42:51.323Z,96432.00
2022-11-24T03:52:53.955Z,96443.13
2022-11-24T04:02:56.587Z,96451.03
2022-11-24T04:12:59.276Z,96447.81
2022-11-24T04:23:02.689Z,96440.59
2022-11-24T04:33:05.275Z,96452.06
2022-11-24T04:43:07.817Z,96468.03
2022-11-24T04:53:11.744Z,96493.94
2022-11-24T05:03:14.309Z,96505.47
2022-11-24T05:13:17.135Z,96526.16
2022-11-24T05:23:19.627Z,96540.56
2022-11-24T05:33:23.306Z,96551.94
2022-11-24T05:43:25.853Z,96561.28
2022-11-24T05:53:28.416Z,96571.16
2022-11-24T06:03:30.667Z,96582.66
2022-11-24T06:13:33.009Z,96589.38
2022-11-24T06:23:35.952Z,96613.84
2022-11-24T06:33:38.883Z,96624.44
2022-11-24T06:43:41.761Z,96643.03
2022-11-24T06:53:43.983Z,96651.97
2022-11-24T07:03:48.250Z,96653.53
2022-11-24T07:13:59.720Z,96661.66
2022-11-24T07:24:02.786Z,96682.88
2022-11-24T07:34:05.366Z,96694.06
2022-11-24T07:44:07.619Z,96712.66
2022-11-24T07:54:10.105Z,96717.31
2022-11-24T08:04:12.754Z,96712.81
2022-11-24T08:14:15.057Z,96716.72
2022-11-24T08:24:17.505Z,96706.56
2022-11-24T08:34:19.940Z,96712.66
2022-11-24T08:44:22.254Z,96715.56
2022-11-24T08:54:25.775Z,96717.69
2022-11-24T09:04:28.082Z,96718.06
2022-11-24T09:14:30.286Z,96727.34
2022-11-24T09:24:32.549Z,96737.09
2022-11-24T09:34:34.964Z,96737.69
2022-11-24T09:45:05.725Z,96744.59
2022-11-24T09:55:40.596Z,96743.63
2022-11-24T10:05:43.473Z,96745.63
2022-11-24T10:15:52.314Z,96738.22
2022-11-24T10:25:59.687Z,96736.00
2022-11-24T10:36:13.969Z,96723.81
2022-11-24T10:46:24.436Z,96736.50
2022-11-24T10:56:26.832Z,96743.13
2022-11-24T11:06:31.273Z,96737.47
2022-11-24T11:16:48.537Z,96723.44
2022-11-24T11:27:04.050Z,96721.50
2022-11-24T11:37:07.385Z,96720.84
2022-11-24T11:47:33.797Z,96728.72
2022-11-24T11:57:46.526Z,96732.47
2022-11-24T12:08:07.979Z,96749.81
2022-11-24T12:29:36.466Z,96759.81
2022-11-24T12:39:58.688Z,96761.66
2022-11-24T12:50:06.502Z,96764.34
2022-11-24T13:00:36.785Z,96776.25
2022-11-24T13:10:54.863Z,96766.03
2022-11-24T13:20:58.368Z,96779.78
2022-11-24T13:31:11.469Z,96780.09
2022-11-24T13:41:32.020Z,96788.47
2022-11-24T13:51:34.230Z,96793.03
2022-11-24T14:01:40.855Z,96809.44
2022-11-24T14:11:44.436Z,96817.75
2022-11-24T14:21:46.765Z,96827.13
2022-11-24T14:32:00.817Z,96837.53
2022-11-24T14:42:24.759Z,96856.56
2022-11-24T14:52:27.027Z,96862.84
2022-11-24T15:02:41.395Z,96866.69
2022-11-24T15:12:51.484Z,96871.44
2022-11-24T15:23:22.126Z,96880.41
2022-11-24T15:33:24.363Z,96893.81
2022-11-24T15:43:34.295Z,96894.66
2022-11-24T15:53:40.086Z,96903.44
2022-11-24T16:03:47.296Z,96915.28
2022-11-24T16:13:53.439Z,96922.72
2022-11-24T16:23:56.247Z,96930.53
2022-11-24T16:33:58.563Z,96933.94
2022-11-24T16:44:00.902Z,96946.00
2022-11-24T16:54:03.895Z,96958.66
2022-11-24T17:04:12.276Z,96959.22
2022-11-24T17:14:14.956Z,96962.75
2022-11-24T17:24:18.297Z,96975.63
2022-11-24T17:34:20.706Z,96979.06
2022-11-24T17:44:23.010Z,96993.84
2022-11-24T17:54:45.495Z,96995.47
2022-11-24T18:04:47.641Z,97019.47
2022-11-24T18:14:49.831Z,97020.03
2022-11-24T18:24:52.180Z,97026.22
2022-11-24T18:34:54.350Z,97039.94
2022-11-24T18:44:57.357Z,97029.72
2022-11-24T18:55:04.019Z,97033.91
2022-11-24T19:05:06.361Z,97032.28
2022-11-24T19:15:09.058Z,97040.13
2022-11-24T19:25:11.317Z,97041.34
2022-11-24T19:35:13.592Z,97046.91
2022-11-24T19:45:15.849Z,97052.00
2022-11-24T19:55:18.075Z,97059.25
2022-11-24T20:05:20.341Z,97065.56
2022-11-24T20:15:22.576Z,97089.03
2022-11-24T20:25:24.998Z,97104.81
2022-11-24T20:35:27.220Z,97103.81
2022-11-24T20:45:29.949Z,97112.13
2022-11-24T20:55:33.749Z,97115.88
2022-11-24T21:05:35.983Z,97114.81
2022-11-24T21:15:38.180Z,97118.41
2022-11-24T21:25:40.749Z,97120.94
2022-11-24T21:40:10.455Z,97136.97
2022-11-24T21:50:12.994Z,97130.47
2022-11-24T22:00:15.950Z,97132.53
2022-11-24T22:10:18.258Z,97138.13
2022-11-24T22:20:20.402Z,97147.69
2022-11-24T22:30:22.853Z,97150.47
2022-11-24T22:40:25.029Z,97160.19
2022-11-24T22:50:27.190Z,97170.19
2022-11-24T23:00:29.463Z,97168.22
2022-11-24T23:10:31.735Z,97172.78
2022-11-24T23:20:35.046Z,97171.59
2022-11-24T23:30:37.315Z,97180.69
2022-11-24T23:40:39.580Z,97175.00
2022-11-24T23:50:41.913Z,97174.34
