createdAt,value
2019-02-15T00:01:26.932Z,100.00
2019-02-15T00:04:00.273Z,100.00
2019-02-15T00:06:31.404Z,100.00
2019-02-15T00:09:04.647Z,100.00
2019-02-15T00:11:37.486Z,100.00
2019-02-15T00:14:08.670Z,100.00
2019-02-15T00:16:40.289Z,100.00
2019-02-15T00:19:46.221Z,100.00
2019-02-15T00:22:17.974Z,100.00
2019-02-15T00:24:49.643Z,100.00
2019-02-15T00:27:20.863Z,100.00
2019-02-15T00:29:52.647Z,100.00
2019-02-15T00:32:23.975Z,100.00
2019-02-15T00:34:55.943Z,100.00
2019-02-15T00:37:28.521Z,100.00
2019-02-15T00:39:59.950Z,100.00
2019-02-15T00:42:31.498Z,100.00
2019-02-15T00:45:03.727Z,100.00
2019-02-15T00:47:39.491Z,100.00
2019-02-15T00:50:23.724Z,100.00
2019-02-15T00:53:04.063Z,100.00
2019-02-15T00:55:54.739Z,100.00
2019-02-15T00:58:43.656Z,100.00
2019-02-15T01:01:22.286Z,100.00
2019-02-15T01:04:04.229Z,100.00
2019-02-15T01:06:41.766Z,100.00
2019-02-15T01:09:37.800Z,100.00
2019-02-15T01:12:38.089Z,100.00
2019-02-15T01:15:09.988Z,100.00
2019-02-15T01:17:41.904Z,100.00
2019-02-15T01:20:13.079Z,100.00
2019-02-15T01:22:44.603Z,100.00
2019-02-15T01:25:18.124Z,100.00
2019-02-15T01:28:02.802Z,100.00
2019-02-15T01:30:57.021Z,100.00
2019-02-15T01:33:46.942Z,100.00
2019-02-15T01:36:46.164Z,100.00
2019-02-15T01:39:27.816Z,100.00
2019-02-15T01:42:28.322Z,100.00
2019-02-15T01:45:10.998Z,100.00
2019-02-15T01:47:51.834Z,100.00
2019-02-15T01:50:23.774Z,100.00
2019-02-15T01:52:55.529Z,100.00
2019-02-15T01:55:26.706Z,100.00
2019-02-15T01:57:59.427Z,100.00
2019-02-15T02:00:33.303Z,100.00
2019-02-15T02:03:07.308Z,100.00
2019-02-15T02:05:39.157Z,100.00
2019-02-15T02:08:16.175Z,100.00
2019-02-15T02:10:48.317Z,100.00
2019-02-15T02:13:19.955Z,100.00
2019-02-15T02:15:51.786Z,100.00
2019-02-15T02:18:23.239Z,100.00
2019-02-15T02:20:55.384Z,100.00
2019-02-15T02:23:26.441Z,100.00
2019-02-15T02:25:59.360Z,100.00
2019-02-15T02:28:31.878Z,100.00
2019-02-15T02:31:03.363Z,100.00
2019-02-15T02:33:34.914Z,100.00
2019-02-15T02:36:06.400Z,100.00
2019-02-15T02:38:37.808Z,100.00
2019-02-15T02:41:09.063Z,100.00
2019-02-15T02:43:40.178Z,100.00
2019-02-15T02:46:11.683Z,100.00
2019-02-15T02:48:43.824Z,100.00
2019-02-15T02:51:15.788Z,100.00
2019-02-15T02:53:47.669Z,100.00
2019-02-15T02:56:19.919Z,100.00
2019-02-15T02:58:51.611Z,100.00
2019-02-15T03:01:23.240Z,100.00
2019-02-15T03:03:54.710Z,100.00
2019-02-15T03:06:25.905Z,100.00
2019-02-15T03:08:57.474Z,100.00
2019-02-15T03:11:28.686Z,100.00
2019-02-15T03:14:10.716Z,100.00
2019-02-15T03:16:34.663Z,100.00
2019-02-15T03:19:06.254Z,100.00
2019-02-15T03:21:37.747Z,100.00
2019-02-15T03:24:08.849Z,100.00
2019-02-15T03:26:40.557Z,100.00
2019-02-15T03:29:12.017Z,100.00
2019-02-15T03:31:43.342Z,100.00
2019-02-15T03:34:15.243Z,100.00
2019-02-15T03:37:02.239Z,100.00
2019-02-15T03:39:52.797Z,100.00
2019-02-15T03:42:25.151Z,100.00
2019-02-15T03:44:56.809Z,100.00
2019-02-15T03:47:29.027Z,100.00
2019-02-15T03:50:00.803Z,100.00
2019-02-15T03:52:32.355Z,100.00
2019-02-15T03:55:03.734Z,100.00
2019-02-15T03:57:35.325Z,100.00
2019-02-15T04:00:07.931Z,100.00
2019-02-15T04:02:39.444Z,100.00
2019-02-15T04:05:11.278Z,100.00
2019-02-15T04:07:42.908Z,100.00
2019-02-15T04:10:14.384Z,100.00
2019-02-15T04:12:45.516Z,100.00
2019-02-15T04:15:16.643Z,100.00
2019-02-15T04:17:48.519Z,100.00
2019-02-15T04:20:20.446Z,100.00
2019-02-15T04:22:52.602Z,100.00
2019-02-15T04:25:31.751Z,100.00
2019-02-15T04:28:03.807Z,100.00
2019-02-15T04:30:35.393Z,100.00
2019-02-15T04:33:07.590Z,100.00
2019-02-15T04:35:39.218Z,100.00
2019-02-15T04:38:10.353Z,100.00
2019-02-15T04:40:42.186Z,100.00
2019-02-15T04:43:13.433Z,100.00
2019-02-15T04:45:45.560Z,100.00
2019-02-15T04:48:17.126Z,100.00
2019-02-15T04:50:48.639Z,100.00
2019-02-15T04:53:20.281Z,100.00
2019-02-15T04:55:52.282Z,100.00
2019-02-15T04:58:24.105Z,100.00
2019-02-15T05:00:55.869Z,100.00
2019-02-15T05:03:27.801Z,100.00
2019-02-15T05:05:59.634Z,100.00
2019-02-15T05:08:31.188Z,100.00
2019-02-15T05:11:02.747Z,100.00
2019-02-15T05:13:34.137Z,100.00
2019-02-15T05:16:05.306Z,100.00
2019-02-15T05:18:37.600Z,100.00
2019-02-15T05:21:09.690Z,100.00
2019-02-15T05:23:41.179Z,100.00
2019-02-15T05:26:12.394Z,100.00
2019-02-15T05:28:44.025Z,100.00
2019-02-15T05:31:15.718Z,100.00
2019-02-15T05:33:48.109Z,100.00
2019-02-15T05:36:20.072Z,100.00
2019-02-15T05:38:52.425Z,100.00
2019-02-15T05:41:24.016Z,100.00
2019-02-15T05:43:55.614Z,100.00
2019-02-15T05:46:27.179Z,100.00
2019-02-15T05:48:58.347Z,100.00
2019-02-15T05:51:30.069Z,100.00
2019-02-15T05:54:01.908Z,100.00
2019-02-15T05:56:33.117Z,100.00
2019-02-15T05:59:04.732Z,100.00
2019-02-15T06:01:36.080Z,100.00
2019-02-15T06:04:07.180Z,100.00
2019-02-15T06:06:38.309Z,100.00
2019-02-15T06:09:09.710Z,100.00
2019-02-15T06:11:50.970Z,100.00
2019-02-15T06:14:22.426Z,100.00
2019-02-15T06:16:53.526Z,100.00
2019-02-15T06:19:25.088Z,100.00
2019-02-15T06:21:56.380Z,100.00
2019-02-15T06:24:27.577Z,100.00
2019-02-15T06:26:59.474Z,100.00
2019-02-15T06:29:31.657Z,100.00
2019-02-15T06:32:03.363Z,100.00
2019-02-15T06:34:34.568Z,100.00
2019-02-15T06:37:06.129Z,100.00
2019-02-15T06:39:37.895Z,100.00
2019-02-15T06:42:15.602Z,100.00
2019-02-15T06:44:47.616Z,100.00
2019-02-15T06:47:19.374Z,100.00
2019-02-15T06:49:51.414Z,100.00
2019-02-15T06:52:23.791Z,100.00
2019-02-15T06:54:56.889Z,100.00
2019-02-15T06:57:30.770Z,100.00
2019-02-15T07:00:21.016Z,100.00
2019-02-15T07:02:59.322Z,100.00
2019-02-15T07:05:31.055Z,100.00
2019-02-15T07:08:02.604Z,100.00
2019-02-15T07:10:34.809Z,100.00
2019-02-15T07:13:06.407Z,100.00
2019-02-15T07:15:39.028Z,100.00
2019-02-15T07:18:10.563Z,100.00
2019-02-15T07:20:42.108Z,100.00
2019-02-15T07:23:14.109Z,100.00
2019-02-15T07:25:46.376Z,100.00
2019-02-15T07:29:55.146Z,100.00
2019-02-15T07:32:26.725Z,100.00
2019-02-15T07:34:58.285Z,100.00
2019-02-15T07:37:30.057Z,100.00
2019-02-15T07:40:01.571Z,100.00
2019-02-15T07:42:33.653Z,100.00
2019-02-15T07:45:05.129Z,100.00
2019-02-15T07:47:37.497Z,100.00
2019-02-15T07:50:12.857Z,100.00
2019-02-15T07:52:45.614Z,100.00
2019-02-15T07:55:17.037Z,100.00
2019-02-15T07:57:48.724Z,100.00
2019-02-15T08:00:20.258Z,100.00
2019-02-15T08:02:51.374Z,100.00
2019-02-15T08:05:23.706Z,100.00
2019-02-15T08:07:54.882Z,100.00
2019-02-15T08:10:26.458Z,100.00
2019-02-15T08:12:57.963Z,100.00
2019-02-15T08:15:35.904Z,100.00
2019-02-15T08:18:03.273Z,100.00
2019-02-15T08:20:34.363Z,100.00
2019-02-15T08:23:05.511Z,100.00
2019-02-15T08:25:37.240Z,100.00
2019-02-15T08:28:09.597Z,100.00
2019-02-15T08:30:41.274Z,100.00
2019-02-15T08:33:12.860Z,100.00
2019-02-15T08:35:48.605Z,100.00
2019-02-15T08:38:20.299Z,100.00
2019-02-15T08:40:51.518Z,100.00
2019-02-15T08:43:23.070Z,100.00
2019-02-15T08:46:00.595Z,100.00
2019-02-15T08:48:28.440Z,100.00
2019-02-15T08:50:59.663Z,100.00
2019-02-15T08:53:31.204Z,100.00
2019-02-15T08:56:02.926Z,100.00
2019-02-15T08:58:34.621Z,100.00
2019-02-15T09:01:05.776Z,100.00
2019-02-15T09:03:37.185Z,100.00
2019-02-15T09:06:08.269Z,100.00
2019-02-15T09:08:42.410Z,100.00
2019-02-15T09:11:13.656Z,100.00
2019-02-15T09:13:46.265Z,100.00
2019-02-15T09:16:20.140Z,100.00
2019-02-15T09:18:52.067Z,100.00
2019-02-15T09:21:23.991Z,100.00
2019-02-15T09:23:56.827Z,100.00
2019-02-15T09:26:27.930Z,100.00
2019-02-15T09:29:03.765Z,100.00
2019-02-15T09:31:36.066Z,100.00
2019-02-15T09:34:07.732Z,100.00
2019-02-15T09:36:39.682Z,100.00
2019-02-15T09:39:10.966Z,100.00
2019-02-15T09:41:44.260Z,100.00
2019-02-15T09:44:16.008Z,100.00
2019-02-15T09:46:47.268Z,100.00
2019-02-15T09:49:20.448Z,100.00
2019-02-15T09:51:52.674Z,100.00
2019-02-15T09:54:25.191Z,100.00
2019-02-15T09:56:56.777Z,100.00
2019-02-15T09:59:28.683Z,100.00
2019-02-15T10:02:02.129Z,100.00
2019-02-15T10:04:39.310Z,100.00
2019-02-15T10:07:11.241Z,100.00
2019-02-15T10:09:44.930Z,100.00
2019-02-15T10:12:16.459Z,100.00
2019-02-15T10:14:48.952Z,100.00
2019-02-15T10:17:21.322Z,100.00
2019-02-15T10:19:53.451Z,100.00
2019-02-15T10:22:24.730Z,100.00
2019-02-15T10:24:57.014Z,100.00
2019-02-15T10:27:28.494Z,100.00
2019-02-15T10:30:02.377Z,100.00
2019-02-15T10:32:35.614Z,100.00
2019-02-15T10:35:08.640Z,100.00
2019-02-15T10:37:40.206Z,100.00
2019-02-15T10:40:12.075Z,100.00
2019-02-15T10:42:43.892Z,100.00
2019-02-15T10:45:17.596Z,100.00
2019-02-15T10:47:50.590Z,100.00
2019-02-15T10:50:24.825Z,100.00
2019-02-15T10:52:56.769Z,100.00
2019-02-15T10:55:28.598Z,100.00
2019-02-15T10:58:03.069Z,100.00
2019-02-15T11:00:34.551Z,100.00
2019-02-15T11:03:06.665Z,100.00
2019-02-15T11:05:38.036Z,100.00
2019-02-15T11:08:09.715Z,100.00
2019-02-15T11:10:43.041Z,100.00
2019-02-15T11:13:14.803Z,100.00
2019-02-15T11:15:46.430Z,100.00
2019-02-15T11:18:19.388Z,100.00
2019-02-15T11:20:52.419Z,100.00
2019-02-15T11:23:24.233Z,100.00
2019-02-15T11:25:57.302Z,100.00
2019-02-15T11:28:28.674Z,100.00
2019-02-15T11:31:02.062Z,100.00
2019-02-15T11:33:35.084Z,100.00
2019-02-15T11:36:07.512Z,100.00
2019-02-15T11:38:42.312Z,100.00
2019-02-15T11:41:15.679Z,100.00
2019-02-15T11:43:48.419Z,100.00
2019-02-15T11:46:20.888Z,100.00
2019-02-15T11:48:52.543Z,100.00
2019-02-15T11:51:42.815Z,100.00
2019-02-15T11:54:23.401Z,100.00
2019-02-15T11:57:12.049Z,100.00
2019-02-15T11:59:44.104Z,100.00
2019-02-15T12:02:16.026Z,100.00
2019-02-15T12:04:48.203Z,100.00
2019-02-15T12:07:28.653Z,100.00
2019-02-15T12:10:14.157Z,100.00
2019-02-15T12:12:48.073Z,100.00
2019-02-15T12:15:20.031Z,100.00
2019-02-15T12:17:52.205Z,100.00
2019-02-15T12:20:26.679Z,100.00
2019-02-15T12:22:59.596Z,100.00
2019-02-15T12:25:31.971Z,100.00
2019-02-15T12:28:04.541Z,100.00
2019-02-15T12:30:57.031Z,100.00
2019-02-15T12:33:31.117Z,100.00
2019-02-15T12:36:02.852Z,100.00
2019-02-15T12:38:34.716Z,100.00
2019-02-15T12:41:07.807Z,100.00
2019-02-15T12:43:56.402Z,100.00
2019-02-15T12:46:30.958Z,100.00
2019-02-15T12:49:03.177Z,100.00
2019-02-15T12:51:36.852Z,100.00
2019-02-15T12:54:08.886Z,100.00
2019-02-15T12:56:45.824Z,100.00
2019-02-15T12:59:21.102Z,100.00
2019-02-15T13:01:55.666Z,100.00
2019-02-15T13:04:29.243Z,100.00
2019-02-15T13:07:03.344Z,100.00
2019-02-15T13:09:38.388Z,100.00
2019-02-15T13:12:10.588Z,100.00
2019-02-15T13:14:45.239Z,100.00
2019-02-15T13:17:24.834Z,100.00
2019-02-15T13:20:01.475Z,100.00
2019-02-15T13:22:38.932Z,100.00
2019-02-15T13:25:11.395Z,100.00
2019-02-15T13:27:44.116Z,100.00
2019-02-15T13:30:16.915Z,100.00
2019-02-15T13:32:48.619Z,100.00
2019-02-15T13:35:24.875Z,100.00
2019-02-15T13:37:58.917Z,100.00
2019-02-15T13:40:31.152Z,100.00
2019-02-15T13:43:03.227Z,100.00
2019-02-15T13:45:35.915Z,100.00
2019-02-15T13:48:08.957Z,100.00
2019-02-15T13:50:43.010Z,100.00
2019-02-15T13:53:19.576Z,100.00
2019-02-15T13:55:51.459Z,100.00
2019-02-15T14:01:18.861Z,100.00
2019-02-15T14:03:51.788Z,100.00
2019-02-15T14:06:24.587Z,100.00
2019-02-15T14:08:56.350Z,100.00
2019-02-15T14:11:34.154Z,100.00
2019-02-15T14:14:06.513Z,100.00
2019-02-15T14:16:38.066Z,100.00
2019-02-15T14:19:13.209Z,100.00
2019-02-15T14:21:45.282Z,100.00
2019-02-15T14:24:20.155Z,100.00
2019-02-15T14:26:53.165Z,100.00
2019-02-15T14:29:24.952Z,100.00
2019-02-15T14:31:58.121Z,100.00
2019-02-15T14:34:29.405Z,100.00
2019-02-15T14:37:03.142Z,100.00
2019-02-15T14:39:34.463Z,100.00
2019-02-15T14:42:08.559Z,100.00
2019-02-15T14:44:44.042Z,100.00
2019-02-15T14:47:15.694Z,100.00
2019-02-15T14:49:48.089Z,100.00
2019-02-15T14:52:20.554Z,100.00
2019-02-15T14:54:55.695Z,100.00
2019-02-15T14:57:47.636Z,100.00
2019-02-15T15:00:41.223Z,100.00
2019-02-15T15:03:13.071Z,100.00
2019-02-15T15:05:50.857Z,100.00
2019-02-15T15:08:23.404Z,100.00
2019-02-15T15:10:56.234Z,100.00
2019-02-15T15:13:30.965Z,100.00
2019-02-15T15:16:04.445Z,100.00
2019-02-15T15:18:37.165Z,100.00
2019-02-15T15:21:31.216Z,100.00
2019-02-15T15:24:04.164Z,100.00
2019-02-15T15:26:35.667Z,100.00
2019-02-15T15:29:31.082Z,100.00
2019-02-15T15:32:04.735Z,100.00
2019-02-15T15:34:38.546Z,100.00
2019-02-15T15:37:16.454Z,100.00
2019-02-15T15:39:48.212Z,100.00
2019-02-15T15:42:26.369Z,100.00
2019-02-15T15:44:59.170Z,100.00
2019-02-15T15:47:33.292Z,100.00
2019-02-15T15:50:07.079Z,100.00
2019-02-15T15:52:39.636Z,100.00
2019-02-15T15:55:12.850Z,100.00
2019-02-15T15:57:45.734Z,100.00
2019-02-15T16:00:18.881Z,100.00
2019-02-15T16:02:50.253Z,100.00
2019-02-15T16:05:24.238Z,100.00
2019-02-15T16:07:57.590Z,100.00
2019-02-15T16:10:29.764Z,100.00
2019-02-15T16:13:01.650Z,100.00
2019-02-15T16:15:33.208Z,100.00
2019-02-15T16:18:05.138Z,100.00
2019-02-15T16:20:39.781Z,100.00
2019-02-15T16:23:12.982Z,100.00
2019-02-15T16:25:47.550Z,100.00
2019-02-15T16:28:37.810Z,100.00
2019-02-15T16:31:12.812Z,100.00
2019-02-15T16:33:45.054Z,100.00
2019-02-15T16:36:16.529Z,100.00
2019-02-15T16:38:49.569Z,100.00
2019-02-15T16:41:25.011Z,100.00
2019-02-15T16:43:58.255Z,100.00
2019-02-15T16:46:31.420Z,100.00
2019-02-15T16:49:03.927Z,100.00
2019-02-15T16:51:38.142Z,100.00
2019-02-15T16:54:11.635Z,100.00
2019-02-15T16:56:44.047Z,100.00
2019-02-15T16:59:18.036Z,100.00
2019-02-15T17:01:50.261Z,100.00
2019-02-15T17:04:21.973Z,100.00
2019-02-15T17:06:53.798Z,100.00
2019-02-15T17:09:26.423Z,100.00
2019-02-15T17:11:59.024Z,100.00
2019-02-15T17:14:31.461Z,100.00
2019-02-15T17:17:02.786Z,100.00
2019-02-15T17:19:34.856Z,100.00
2019-02-15T17:22:06.564Z,100.00
2019-02-15T17:24:38.752Z,100.00
2019-02-15T17:27:10.398Z,100.00
2019-02-15T17:29:42.291Z,100.00
2019-02-15T17:32:14.494Z,100.00
2019-02-15T17:34:46.658Z,100.00
2019-02-15T17:37:20.235Z,100.00
2019-02-15T17:39:52.332Z,100.00
2019-02-15T17:42:24.664Z,100.00
2019-02-15T17:44:56.878Z,100.00
2019-02-15T17:47:29.515Z,100.00
2019-02-15T17:50:02.327Z,100.00
2019-02-15T17:52:37.906Z,100.00
2019-02-15T17:58:16.990Z,100.00
2019-02-15T18:00:49.148Z,100.00
2019-02-15T18:03:20.875Z,100.00
2019-02-15T18:05:53.489Z,100.00
2019-02-15T18:08:24.946Z,100.00
2019-02-15T18:10:58.624Z,100.00
2019-02-15T18:13:30.337Z,100.00
2019-02-15T18:16:02.381Z,100.00
2019-02-15T18:18:34.874Z,100.00
2019-02-15T18:21:06.198Z,98.78
2019-02-15T18:23:37.877Z,100.00
2019-02-15T18:26:11.242Z,99.22
2019-02-15T18:28:42.929Z,97.98
2019-02-15T18:31:19.203Z,97.02
2019-02-15T18:33:50.382Z,97.41
2019-02-15T18:36:23.010Z,96.90
2019-02-15T18:38:54.215Z,94.83
2019-02-15T18:41:27.041Z,94.04
2019-02-15T18:43:59.132Z,93.48
2019-02-15T18:46:31.421Z,93.99
2019-02-15T18:49:03.580Z,93.36
2019-02-15T18:51:36.023Z,100.00
2019-02-15T18:54:09.046Z,95.50
2019-02-15T18:56:42.729Z,94.80
2019-02-15T18:59:14.652Z,94.05
2019-02-15T19:01:46.263Z,95.68
2019-02-15T19:04:18.524Z,97.08
2019-02-15T19:06:50.158Z,94.54
2019-02-15T19:09:22.358Z,93.82
2019-02-15T19:11:54.317Z,93.07
2019-02-15T19:14:26.199Z,94.71
2019-02-15T19:16:57.983Z,93.25
2019-02-15T19:19:30.247Z,93.95
2019-02-15T19:22:03.131Z,94.90
2019-02-15T19:24:35.652Z,93.67
2019-02-15T19:27:07.533Z,93.76
2019-02-15T19:29:40.218Z,94.89
2019-02-15T19:32:11.562Z,93.72
2019-02-15T19:34:44.732Z,96.00
2019-02-15T19:37:16.498Z,94.71
2019-02-15T19:39:48.460Z,99.60
2019-02-15T19:42:24.833Z,93.92
2019-02-15T19:44:56.436Z,92.80
2019-02-15T19:47:29.544Z,93.88
2019-02-15T19:50:03.323Z,95.15
2019-02-15T19:52:36.986Z,98.34
2019-02-15T19:55:09.396Z,96.89
2019-02-15T19:57:40.669Z,98.13
2019-02-15T20:00:15.281Z,94.51
2019-02-15T20:02:48.338Z,95.82
2019-02-15T20:05:20.198Z,94.24
2019-02-15T20:07:52.948Z,100.00
2019-02-15T20:10:25.882Z,96.54
2019-02-15T20:12:58.204Z,95.86
2019-02-15T20:15:30.169Z,95.75
2019-02-15T20:18:01.499Z,95.36
2019-02-15T20:20:34.320Z,96.45
2019-02-15T20:23:05.970Z,98.73
2019-02-15T20:25:38.097Z,96.35
2019-02-15T20:28:14.010Z,95.52
2019-02-15T20:30:44.980Z,95.43
2019-02-15T20:33:16.345Z,97.40
2019-02-15T20:35:48.800Z,96.26
2019-02-15T20:38:20.455Z,95.76
2019-02-15T20:40:52.420Z,95.04
2019-02-15T20:43:25.298Z,97.35
2019-02-15T20:45:57.689Z,98.58
2019-02-15T20:48:30.139Z,97.27
2019-02-15T20:51:02.516Z,99.74
2019-02-15T20:53:33.950Z,99.22
2019-02-15T20:56:07.315Z,97.58
2019-02-15T20:58:39.799Z,97.68
2019-02-15T21:01:31.190Z,99.26
2019-02-15T21:04:04.364Z,98.66
2019-02-15T21:06:36.504Z,100.00
2019-02-15T21:09:09.941Z,100.00
2019-02-15T21:11:42.102Z,100.00
2019-02-15T21:14:16.731Z,100.00
2019-02-15T21:16:48.723Z,100.00
2019-02-15T21:19:20.293Z,100.00
2019-02-15T21:21:52.816Z,100.00
2019-02-15T21:24:24.487Z,100.00
2019-02-15T21:26:56.915Z,100.00
2019-02-15T21:29:28.889Z,100.00
2019-02-15T21:32:01.134Z,100.00
2019-02-15T21:34:34.646Z,100.00
2019-02-15T21:37:18.353Z,100.00
2019-02-15T21:39:50.490Z,100.00
2019-02-15T21:42:21.789Z,100.00
2019-02-15T21:44:54.873Z,100.00
2019-02-15T21:47:27.329Z,100.00
2019-02-15T21:50:00.326Z,100.00
2019-02-15T21:52:32.669Z,100.00
2019-02-15T21:55:05.571Z,100.00
2019-02-15T21:57:37.710Z,100.00
2019-02-15T22:00:13.938Z,100.00
2019-02-15T22:02:45.699Z,100.00
2019-02-15T22:05:19.829Z,100.00
2019-02-15T22:07:51.288Z,100.00
2019-02-15T22:10:24.395Z,100.00
2019-02-15T22:12:56.627Z,100.00
2019-02-15T22:15:28.970Z,100.00
2019-02-15T22:18:02.567Z,100.00
2019-02-15T22:20:34.791Z,100.00
2019-02-15T22:23:06.559Z,100.00
2019-02-15T22:25:39.728Z,100.00
2019-02-15T22:28:12.290Z,100.00
2019-02-15T22:30:44.422Z,100.00
2019-02-15T22:33:16.980Z,100.00
2019-02-15T22:35:48.400Z,100.00
2019-02-15T22:38:20.064Z,100.00
2019-02-15T22:40:56.542Z,100.00
2019-02-15T22:43:28.135Z,100.00
2019-02-15T22:46:00.410Z,100.00
2019-02-15T22:48:32.261Z,100.00
2019-02-15T22:51:04.740Z,100.00
2019-02-15T22:53:36.487Z,100.00
2019-02-15T22:56:11.000Z,100.00
2019-02-15T22:58:42.298Z,100.00
2019-02-15T23:01:19.397Z,100.00
2019-02-15T23:03:50.981Z,100.00
2019-02-15T23:06:23.704Z,100.00
2019-02-15T23:08:56.527Z,100.00
2019-02-15T23:11:28.265Z,100.00
2019-02-15T23:14:00.348Z,100.00
2019-02-15T23:16:32.333Z,100.00
2019-02-15T23:19:04.636Z,100.00
2019-02-15T23:21:37.144Z,100.00
2019-02-15T23:24:08.807Z,100.00
2019-02-15T23:26:40.706Z,100.00
2019-02-15T23:29:13.107Z,100.00
2019-02-15T23:31:44.410Z,100.00
2019-02-15T23:34:16.282Z,100.00
2019-02-15T23:36:49.855Z,100.00
2019-02-15T23:39:21.530Z,100.00
2019-02-15T23:41:52.706Z,100.00
2019-02-15T23:44:25.384Z,100.00
2019-02-15T23:48:41.220Z,100.00
2019-02-15T23:51:12.459Z,100.00
2019-02-15T23:53:44.736Z,100.00
2019-02-15T23:56:16.594Z,100.00
2019-02-15T23:58:47.920Z,100.00
