createdAt,value
2017-11-10T00:00:22.859Z,0
2017-11-10T00:01:26.253Z,0
2017-11-10T00:02:29.194Z,0
2017-11-10T00:03:40.962Z,0
2017-11-10T00:04:44.097Z,0
2017-11-10T00:05:48.472Z,0
2017-11-10T00:06:54.046Z,0
2017-11-10T00:07:58.446Z,0
2017-11-10T00:09:01.576Z,0
2017-11-10T00:10:04.805Z,0
2017-11-10T00:11:08.387Z,0
2017-11-10T00:12:11.648Z,0
2017-11-10T00:13:15.856Z,0
2017-11-10T00:14:19.325Z,0
2017-11-10T00:15:20.897Z,0
2017-11-10T00:16:24.242Z,0
2017-11-10T00:17:27.621Z,0
2017-11-10T00:18:29.194Z,0
2017-11-10T00:19:30.802Z,0
2017-11-10T00:20:33.067Z,0
2017-11-10T00:21:36.313Z,0
2017-11-10T00:22:38.192Z,0
2017-11-10T00:23:41.686Z,0
2017-11-10T00:24:44.115Z,0
2017-11-10T00:25:46.393Z,0
2017-11-10T00:26:48.478Z,0
2017-11-10T00:27:50.941Z,0
2017-11-10T00:28:52.544Z,0
2017-11-10T00:29:54.607Z,0
2017-11-10T00:30:56.208Z,0
2017-11-10T00:31:57.817Z,0
2017-11-10T00:33:00.970Z,0
2017-11-10T00:34:02.667Z,0
2017-11-10T00:35:05.477Z,0
2017-11-10T00:36:07.165Z,0
2017-11-10T00:37:08.743Z,0
2017-11-10T00:38:10.622Z,0
2017-11-10T00:39:12.233Z,0
2017-11-10T00:40:13.831Z,0
2017-11-10T00:41:17.143Z,0
2017-11-10T00:42:19.549Z,0
2017-11-10T00:43:21.913Z,0
2017-11-10T00:44:24.771Z,0
2017-11-10T00:45:27.716Z,0
2017-11-10T00:46:30.852Z,0
2017-11-10T00:47:33.905Z,0
2017-11-10T00:48:36.260Z,0
2017-11-10T00:49:38.183Z,0
2017-11-10T00:50:41.928Z,0
2017-11-10T00:51:44.471Z,0
2017-11-10T00:52:47.168Z,0
2017-11-10T00:53:48.788Z,0
2017-11-10T00:54:50.409Z,0
2017-11-10T00:55:52.012Z,0
2017-11-10T00:56:53.573Z,0
2017-11-10T00:57:55.938Z,0
2017-11-10T00:58:57.536Z,0
2017-11-10T00:59:59.143Z,0
2017-11-10T01:01:00.757Z,0
2017-11-10T01:02:02.935Z,0
2017-11-10T01:03:04.945Z,0
2017-11-10T01:04:06.967Z,0
2017-11-10T01:05:08.821Z,0
2017-11-10T01:06:10.423Z,0
2017-11-10T01:07:12.240Z,0
2017-11-10T01:08:14.115Z,0
2017-11-10T01:09:15.986Z,0
2017-11-10T01:10:17.822Z,0
2017-11-10T01:11:19.457Z,0
2017-11-10T01:12:21.597Z,0
2017-11-10T01:13:23.633Z,0
2017-11-10T01:14:25.653Z,0
2017-11-10T01:15:27.725Z,0
2017-11-10T01:16:29.712Z,0
2017-11-10T01:17:31.499Z,0
2017-11-10T01:18:33.440Z,0
2017-11-10T01:19:35.426Z,0
2017-11-10T01:20:37.032Z,0
2017-11-10T01:21:38.646Z,0
2017-11-10T01:22:41.938Z,0
2017-11-10T01:23:45.135Z,0
2017-11-10T01:24:47.115Z,0
2017-11-10T01:25:49.688Z,0
2017-11-10T01:26:53.213Z,0
2017-11-10T01:27:55.739Z,0
2017-11-10T01:28:57.339Z,0
2017-11-10T01:29:58.945Z,0
2017-11-10T01:31:00.556Z,0
2017-11-10T01:32:02.157Z,0
2017-11-10T01:33:03.765Z,0
2017-11-10T01:34:05.362Z,0
2017-11-10T01:35:06.970Z,0
2017-11-10T01:36:08.576Z,0
2017-11-10T01:37:10.178Z,0
2017-11-10T01:38:11.782Z,0
2017-11-10T01:39:13.385Z,0
2017-11-10T01:40:14.995Z,0
2017-11-10T01:41:16.588Z,0
2017-11-10T01:42:18.192Z,0
2017-11-10T01:43:19.800Z,0
2017-11-10T01:44:21.400Z,0
2017-11-10T01:45:23.012Z,0
2017-11-10T01:46:24.613Z,0
2017-11-10T01:47:26.213Z,0
2017-11-10T01:48:27.812Z,0
2017-11-10T01:49:29.419Z,0
2017-11-10T01:50:31.025Z,0
2017-11-10T01:51:32.623Z,0
2017-11-10T01:52:34.228Z,0
2017-11-10T01:53:35.840Z,0
2017-11-10T01:54:37.436Z,0
2017-11-10T01:55:39.037Z,0
2017-11-10T01:56:40.639Z,0
2017-11-10T01:57:42.245Z,0
2017-11-10T01:58:43.853Z,0
2017-11-10T01:59:45.458Z,0
2017-11-10T02:00:47.063Z,0
2017-11-10T02:01:48.658Z,0
2017-11-10T02:02:50.260Z,0
2017-11-10T02:03:51.867Z,0
2017-11-10T02:04:53.473Z,0
2017-11-10T02:05:55.073Z,0
2017-11-10T02:06:56.678Z,0
2017-11-10T02:07:58.282Z,0
2017-11-10T02:08:59.884Z,0
2017-11-10T02:10:01.483Z,0
2017-11-10T02:11:03.088Z,0
2017-11-10T02:12:04.689Z,0
2017-11-10T02:13:06.294Z,0
2017-11-10T02:14:07.898Z,0
2017-11-10T02:15:09.499Z,0
2017-11-10T02:16:11.102Z,0
2017-11-10T02:17:12.706Z,0
2017-11-10T02:18:14.304Z,0
2017-11-10T02:19:15.908Z,0
2017-11-10T02:20:17.516Z,0
2017-11-10T02:21:19.121Z,0
2017-11-10T02:22:20.722Z,0
2017-11-10T02:23:22.321Z,0
2017-11-10T02:24:23.928Z,0
2017-11-10T02:25:25.526Z,0
2017-11-10T02:26:27.132Z,0
2017-11-10T02:27:28.732Z,0
2017-11-10T02:28:30.343Z,0
2017-11-10T02:29:31.944Z,0
2017-11-10T02:30:33.551Z,0
2017-11-10T02:31:35.156Z,0
2017-11-10T02:32:36.753Z,0
2017-11-10T02:33:38.363Z,0
2017-11-10T02:34:39.962Z,0
2017-11-10T02:35:41.579Z,0
2017-11-10T02:36:43.175Z,0
2017-11-10T02:37:44.772Z,0
2017-11-10T02:38:46.381Z,0
2017-11-10T02:39:47.988Z,0
2017-11-10T02:40:49.596Z,0
2017-11-10T02:41:51.195Z,0
2017-11-10T02:42:52.809Z,0
2017-11-10T02:43:54.414Z,0
2017-11-10T02:44:56.007Z,0
2017-11-10T02:45:57.609Z,0
2017-11-10T02:46:59.210Z,0
2017-11-10T02:48:00.817Z,0
2017-11-10T02:49:02.425Z,0
2017-11-10T02:50:04.034Z,0
2017-11-10T02:51:05.631Z,0
2017-11-10T02:52:07.233Z,0
2017-11-10T02:53:08.840Z,0
2017-11-10T02:54:10.445Z,0
2017-11-10T02:55:12.044Z,0
2017-11-10T02:56:13.645Z,0
2017-11-10T02:57:15.250Z,0
2017-11-10T02:58:16.868Z,0
2017-11-10T02:59:18.455Z,0
2017-11-10T03:00:20.057Z,0
2017-11-10T03:01:21.661Z,0
2017-11-10T03:02:23.270Z,0
2017-11-10T03:03:24.872Z,0
2017-11-10T03:04:26.479Z,0
2017-11-10T03:05:28.093Z,0
2017-11-10T03:06:29.681Z,0
2017-11-10T03:07:31.283Z,0
2017-11-10T03:08:32.888Z,0
2017-11-10T03:09:34.487Z,0
2017-11-10T03:10:36.093Z,0
2017-11-10T03:11:37.698Z,0
2017-11-10T03:12:39.296Z,0
2017-11-10T03:13:40.902Z,0
2017-11-10T03:14:42.509Z,0
2017-11-10T03:15:44.110Z,0
2017-11-10T03:16:45.721Z,0
2017-11-10T03:17:47.321Z,0
2017-11-10T03:18:48.929Z,0
2017-11-10T03:19:50.535Z,0
2017-11-10T03:20:52.131Z,0
2017-11-10T03:21:53.736Z,0
2017-11-10T03:22:55.333Z,0
2017-11-10T03:23:56.941Z,0
2017-11-10T03:24:58.541Z,0
2017-11-10T03:26:00.150Z,0
2017-11-10T03:27:01.746Z,0
2017-11-10T03:28:03.350Z,0
2017-11-10T03:29:04.949Z,0
2017-11-10T03:30:06.552Z,0
2017-11-10T03:31:08.153Z,0
2017-11-10T03:32:09.757Z,0
2017-11-10T03:33:11.356Z,0
2017-11-10T03:34:12.959Z,0
2017-11-10T03:35:14.559Z,0
2017-11-10T03:36:16.157Z,0
2017-11-10T03:37:17.758Z,0
2017-11-10T03:38:19.370Z,0
2017-11-10T03:39:20.972Z,0
2017-11-10T03:40:22.574Z,0
2017-11-10T03:41:24.173Z,0
2017-11-10T03:42:25.776Z,0
2017-11-10T03:43:27.380Z,0
2017-11-10T03:44:28.977Z,0
2017-11-10T03:45:30.587Z,0
2017-11-10T03:46:32.184Z,0
2017-11-10T03:47:33.795Z,0
2017-11-10T03:48:35.392Z,0
2017-11-10T03:49:36.995Z,0
2017-11-10T03:50:38.593Z,0
2017-11-10T03:51:40.195Z,0
2017-11-10T03:52:41.802Z,0
2017-11-10T03:53:43.403Z,0
2017-11-10T03:54:45.009Z,0
2017-11-10T03:55:46.605Z,0
2017-11-10T03:56:48.208Z,0
2017-11-10T03:57:49.808Z,0
2017-11-10T03:58:51.414Z,0
2017-11-10T03:59:53.507Z,0
2017-11-10T04:00:55.121Z,0
2017-11-10T04:01:56.721Z,0
2017-11-10T04:02:58.334Z,0
2017-11-10T04:03:59.935Z,0
2017-11-10T04:05:01.534Z,0
2017-11-10T04:06:03.140Z,0
2017-11-10T04:07:04.744Z,0
2017-11-10T04:08:06.346Z,0
2017-11-10T04:09:07.954Z,0
2017-11-10T04:10:09.557Z,0
2017-11-10T04:11:11.274Z,0
2017-11-10T04:12:12.878Z,0
2017-11-10T04:13:14.480Z,0
2017-11-10T04:14:16.087Z,0
2017-11-10T04:15:17.688Z,0
2017-11-10T04:16:19.297Z,0
2017-11-10T04:17:20.892Z,0
2017-11-10T04:18:22.497Z,0
2017-11-10T04:19:25.207Z,0
2017-11-10T04:20:26.816Z,0
2017-11-10T04:21:28.418Z,0
2017-11-10T04:22:35.128Z,0
2017-11-10T04:23:40.540Z,0
2017-11-10T04:24:42.145Z,0
2017-11-10T04:25:43.741Z,0
2017-11-10T04:26:45.347Z,0
2017-11-10T04:27:46.946Z,0
2017-11-10T04:28:48.549Z,0
2017-11-10T04:29:50.158Z,0
2017-11-10T04:30:51.765Z,0
2017-11-10T04:31:53.368Z,0
2017-11-10T04:32:55.553Z,0
2017-11-10T04:33:57.161Z,0
2017-11-10T04:34:58.760Z,0
2017-11-10T04:36:00.359Z,0
2017-11-10T04:37:01.972Z,0
2017-11-10T04:38:03.571Z,0
2017-11-10T04:39:05.177Z,0
2017-11-10T04:40:06.780Z,0
2017-11-10T04:41:08.375Z,0
2017-11-10T04:42:09.982Z,0
2017-11-10T04:43:11.585Z,0
2017-11-10T04:44:13.192Z,0
2017-11-10T04:45:14.796Z,0
2017-11-10T04:46:16.393Z,0
2017-11-10T04:47:18.003Z,0
2017-11-10T04:48:19.608Z,0
2017-11-10T04:49:21.211Z,0
2017-11-10T04:50:22.811Z,0
2017-11-10T04:51:24.412Z,0
2017-11-10T04:52:26.021Z,0
2017-11-10T04:53:27.616Z,0
2017-11-10T04:54:29.221Z,0
2017-11-10T04:55:30.822Z,0
2017-11-10T04:56:32.433Z,0
2017-11-10T04:57:34.035Z,0
2017-11-10T04:58:35.642Z,0
2017-11-10T04:59:37.241Z,0
2017-11-10T05:00:38.847Z,0
2017-11-10T05:01:40.447Z,0
2017-11-10T05:02:42.052Z,0
2017-11-10T05:03:43.652Z,0
2017-11-10T05:04:45.258Z,0
2017-11-10T05:05:46.855Z,0
2017-11-10T05:06:48.464Z,0
2017-11-10T05:07:50.067Z,0
2017-11-10T05:08:51.667Z,0
2017-11-10T05:09:53.273Z,0
2017-11-10T05:10:54.872Z,0
2017-11-10T05:11:56.475Z,0
2017-11-10T05:12:58.069Z,0
2017-11-10T05:13:59.685Z,0
2017-11-10T05:15:01.283Z,0
2017-11-10T05:16:02.889Z,0
2017-11-10T05:17:04.486Z,0
2017-11-10T05:18:06.094Z,0
2017-11-10T05:19:07.694Z,0
2017-11-10T05:20:09.300Z,0
2017-11-10T05:21:10.904Z,0
2017-11-10T05:22:12.510Z,0
2017-11-10T05:23:14.125Z,0
2017-11-10T05:24:15.761Z,0
2017-11-10T05:25:17.356Z,0
2017-11-10T05:26:18.960Z,0
2017-11-10T05:27:20.571Z,0
2017-11-10T05:28:22.174Z,0
2017-11-10T05:29:23.770Z,0
2017-11-10T05:30:25.373Z,0
2017-11-10T05:31:26.979Z,0
2017-11-10T05:32:28.582Z,0
2017-11-10T05:33:30.183Z,0
2017-11-10T05:34:31.786Z,0
2017-11-10T05:35:33.394Z,0
2017-11-10T05:36:35.001Z,0
2017-11-10T05:37:36.597Z,0
2017-11-10T05:38:38.198Z,0
2017-11-10T05:39:39.809Z,0
2017-11-10T05:40:41.405Z,0
2017-11-10T05:41:43.014Z,0
2017-11-10T05:42:44.619Z,0
2017-11-10T05:43:46.217Z,0
2017-11-10T05:44:47.817Z,0
2017-11-10T05:45:49.421Z,0
2017-11-10T05:46:51.026Z,0
2017-11-10T05:47:52.630Z,0
2017-11-10T05:48:54.235Z,0
2017-11-10T05:49:55.841Z,0
2017-11-10T05:50:57.445Z,0
2017-11-10T05:51:59.041Z,0
2017-11-10T05:53:00.641Z,0
2017-11-10T05:54:02.246Z,0
2017-11-10T05:55:03.853Z,0
2017-11-10T05:56:05.454Z,0
2017-11-10T05:57:07.057Z,0
2017-11-10T05:58:08.657Z,0
2017-11-10T05:59:10.258Z,0
2017-11-10T06:00:11.866Z,0
2017-11-10T06:01:13.466Z,0
2017-11-10T06:02:15.075Z,0
2017-11-10T06:03:16.679Z,0
2017-11-10T06:04:18.284Z,0
2017-11-10T06:05:19.889Z,0
2017-11-10T06:06:21.490Z,0
2017-11-10T06:07:23.095Z,0
2017-11-10T06:08:24.701Z,0
2017-11-10T06:09:26.301Z,0
2017-11-10T06:10:27.903Z,0
2017-11-10T06:11:29.511Z,0
2017-11-10T06:12:31.110Z,0
2017-11-10T06:13:32.709Z,0
2017-11-10T06:14:34.312Z,0
2017-11-10T06:15:35.920Z,0
2017-11-10T06:16:37.560Z,0
2017-11-10T06:17:39.128Z,0
2017-11-10T06:18:40.740Z,0
2017-11-10T06:19:42.334Z,0
2017-11-10T06:20:43.935Z,0
2017-11-10T06:21:45.539Z,0
2017-11-10T06:22:47.148Z,0
2017-11-10T06:23:48.749Z,0
2017-11-10T06:24:50.359Z,0
2017-11-10T06:26:02.137Z,0
2017-11-10T06:27:03.748Z,0
2017-11-10T06:28:05.350Z,0
2017-11-10T06:29:06.958Z,0
2017-11-10T06:30:08.566Z,0
2017-11-10T06:31:10.174Z,0
2017-11-10T06:32:11.779Z,0
2017-11-10T06:33:13.390Z,0
2017-11-10T06:34:14.994Z,0
2017-11-10T06:35:16.603Z,0
2017-11-10T06:36:18.207Z,0
2017-11-10T06:37:19.817Z,0
2017-11-10T06:38:21.425Z,0
2017-11-10T06:39:23.031Z,0
2017-11-10T06:40:24.633Z,0
2017-11-10T06:41:26.248Z,0
2017-11-10T06:42:27.848Z,0
2017-11-10T06:43:29.452Z,0
2017-11-10T06:44:31.056Z,0
2017-11-10T06:45:32.668Z,0
2017-11-10T06:46:34.268Z,0
2017-11-10T06:47:35.872Z,0
2017-11-10T06:48:37.475Z,5
2017-11-10T06:49:39.082Z,5
2017-11-10T06:50:40.689Z,5
2017-11-10T06:51:42.291Z,5
2017-11-10T06:52:43.906Z,5
2017-11-10T06:53:45.508Z,5
2017-11-10T06:54:47.112Z,5
2017-11-10T06:55:48.720Z,5
2017-11-10T06:56:50.326Z,0
2017-11-10T06:57:51.926Z,5
2017-11-10T06:58:53.530Z,5
2017-11-10T06:59:55.142Z,5
2017-11-10T07:00:56.752Z,5
2017-11-10T07:01:58.357Z,5
2017-11-10T07:02:59.970Z,11
2017-11-10T07:04:01.570Z,5
2017-11-10T07:05:03.181Z,5
2017-11-10T07:06:04.790Z,5
2017-11-10T07:07:06.393Z,5
2017-11-10T07:08:07.998Z,5
2017-11-10T07:09:09.605Z,5
2017-11-10T07:10:11.208Z,11
2017-11-10T07:11:12.816Z,5
2017-11-10T07:12:14.418Z,5
2017-11-10T07:13:16.029Z,11
2017-11-10T07:14:17.632Z,5
2017-11-10T07:15:19.247Z,5
2017-11-10T07:16:20.850Z,5
2017-11-10T07:17:22.463Z,11
2017-11-10T07:18:24.065Z,11
2017-11-10T07:19:25.671Z,11
2017-11-10T07:20:27.285Z,11
2017-11-10T07:21:28.895Z,11
2017-11-10T07:22:30.499Z,5
2017-11-10T07:23:32.111Z,5
2017-11-10T07:24:33.718Z,11
2017-11-10T07:25:35.325Z,11
2017-11-10T07:26:36.933Z,11
2017-11-10T07:27:38.539Z,16
2017-11-10T07:28:40.150Z,22
2017-11-10T07:29:41.753Z,28
2017-11-10T07:30:43.366Z,28
2017-11-10T07:31:44.968Z,22
2017-11-10T07:32:46.579Z,28
2017-11-10T07:33:48.177Z,22
2017-11-10T07:34:49.789Z,22
2017-11-10T07:35:51.393Z,22
2017-11-10T07:36:52.998Z,22
2017-11-10T07:37:54.609Z,16
2017-11-10T07:38:56.212Z,22
2017-11-10T07:39:57.823Z,28
2017-11-10T07:40:59.431Z,33
2017-11-10T07:42:01.039Z,28
2017-11-10T07:43:02.649Z,22
2017-11-10T07:44:04.258Z,16
2017-11-10T07:45:05.867Z,16
2017-11-10T07:46:07.473Z,22
2017-11-10T07:47:09.082Z,11
2017-11-10T07:48:10.693Z,11
2017-11-10T07:49:12.296Z,11
2017-11-10T07:50:13.899Z,11
2017-11-10T07:51:15.516Z,11
2017-11-10T07:52:17.124Z,16
2017-11-10T07:53:18.735Z,28
2017-11-10T07:54:20.336Z,28
2017-11-10T07:55:21.948Z,28
2017-11-10T07:56:23.554Z,28
2017-11-10T07:57:25.158Z,28
2017-11-10T07:58:26.765Z,28
2017-11-10T07:59:28.373Z,33
2017-11-10T08:00:29.977Z,39
2017-11-10T08:01:31.590Z,45
2017-11-10T08:02:33.193Z,45
2017-11-10T08:03:34.797Z,61
2017-11-10T08:04:36.402Z,73
2017-11-10T08:05:38.017Z,90
2017-11-10T08:06:39.626Z,84
2017-11-10T08:07:41.227Z,84
2017-11-10T08:08:42.837Z,73
2017-11-10T08:09:44.440Z,61
2017-11-10T08:10:46.046Z,56
2017-11-10T08:11:47.659Z,78
2017-11-10T08:12:49.265Z,90
2017-11-10T08:13:50.873Z,101
2017-11-10T08:14:52.478Z,101
2017-11-10T08:15:54.090Z,101
2017-11-10T08:16:55.697Z,101
2017-11-10T08:17:57.300Z,101
2017-11-10T08:18:58.912Z,95
2017-11-10T08:20:00.518Z,90
2017-11-10T08:21:02.126Z,78
2017-11-10T08:22:03.731Z,61
2017-11-10T08:23:05.331Z,50
2017-11-10T08:24:06.944Z,45
2017-11-10T08:25:08.544Z,45
2017-11-10T08:26:10.156Z,45
2017-11-10T08:27:11.765Z,39
2017-11-10T08:28:13.371Z,33
2017-11-10T08:29:14.970Z,33
2017-11-10T08:30:16.584Z,22
2017-11-10T08:31:18.187Z,33
2017-11-10T08:32:19.791Z,33
2017-11-10T08:33:21.394Z,28
2017-11-10T08:34:23.006Z,28
2017-11-10T08:35:24.616Z,28
2017-11-10T08:36:26.219Z,28
2017-11-10T08:37:27.821Z,33
2017-11-10T08:38:29.432Z,33
2017-11-10T08:39:31.039Z,33
2017-11-10T08:40:32.642Z,33
2017-11-10T08:41:34.246Z,33
2017-11-10T08:42:35.861Z,39
2017-11-10T08:43:37.461Z,56
2017-11-10T08:44:39.068Z,50
2017-11-10T08:45:40.671Z,61
2017-11-10T08:46:42.282Z,50
2017-11-10T08:47:43.888Z,45
2017-11-10T08:48:45.499Z,33
2017-11-10T08:49:47.105Z,33
2017-11-10T08:50:48.713Z,33
2017-11-10T08:51:50.316Z,39
2017-11-10T08:52:51.924Z,33
2017-11-10T08:53:53.528Z,33
2017-11-10T08:54:55.140Z,33
2017-11-10T08:55:56.744Z,28
2017-11-10T08:56:58.358Z,28
2017-11-10T08:57:59.964Z,28
2017-11-10T08:59:01.566Z,33
2017-11-10T09:00:03.174Z,33
2017-11-10T09:01:04.778Z,45
2017-11-10T09:02:06.390Z,50
2017-11-10T09:03:07.995Z,50
2017-11-10T09:04:09.607Z,39
2017-11-10T09:05:11.210Z,39
2017-11-10T09:06:12.819Z,39
2017-11-10T09:07:14.423Z,45
2017-11-10T09:08:16.041Z,50
2017-11-10T09:09:17.639Z,61
2017-11-10T09:10:19.248Z,61
2017-11-10T09:11:20.860Z,61
2017-11-10T09:12:22.460Z,50
2017-11-10T09:13:24.069Z,50
2017-11-10T09:14:25.674Z,50
2017-11-10T09:15:27.278Z,50
2017-11-10T09:16:28.883Z,61
2017-11-10T09:17:30.495Z,45
2017-11-10T09:18:32.103Z,45
2017-11-10T09:19:33.710Z,50
2017-11-10T09:20:35.313Z,61
2017-11-10T09:21:36.919Z,61
2017-11-10T09:22:38.529Z,61
2017-11-10T09:23:40.133Z,61
2017-11-10T09:24:41.738Z,61
2017-11-10T09:25:43.352Z,56
2017-11-10T09:26:44.959Z,50
2017-11-10T09:27:46.558Z,45
2017-11-10T09:28:48.164Z,50
2017-11-10T09:29:49.774Z,61
2017-11-10T09:30:51.390Z,56
2017-11-10T09:31:52.997Z,67
2017-11-10T09:32:54.598Z,56
2017-11-10T09:33:56.203Z,61
2017-11-10T09:34:57.810Z,61
2017-11-10T09:35:59.412Z,50
2017-11-10T09:37:01.019Z,67
2017-11-10T09:38:02.630Z,73
2017-11-10T09:39:04.235Z,67
2017-11-10T09:40:05.846Z,73
2017-11-10T09:41:07.453Z,73
2017-11-10T09:42:09.056Z,84
2017-11-10T09:43:10.664Z,84
2017-11-10T09:44:12.274Z,90
2017-11-10T09:45:13.884Z,78
2017-11-10T09:46:15.495Z,84
2017-11-10T09:47:17.102Z,84
2017-11-10T09:48:18.713Z,112
2017-11-10T09:49:20.325Z,135
2017-11-10T09:50:21.931Z,140
2017-11-10T09:51:23.541Z,123
2017-11-10T09:52:25.148Z,146
2017-11-10T09:53:26.757Z,140
2017-11-10T09:54:28.371Z,213
2017-11-10T09:55:29.978Z,180
2017-11-10T09:56:31.593Z,146
2017-11-10T09:57:33.199Z,151
2017-11-10T09:58:34.814Z,168
2017-11-10T09:59:36.418Z,140
2017-11-10T10:00:38.032Z,140
2017-11-10T10:01:39.645Z,129
2017-11-10T10:02:41.257Z,112
2017-11-10T10:03:42.863Z,112
2017-11-10T10:04:44.477Z,123
2017-11-10T10:05:46.095Z,135
2017-11-10T10:06:47.697Z,129
2017-11-10T10:07:49.305Z,135
2017-11-10T10:08:50.924Z,140
2017-11-10T10:09:52.537Z,123
2017-11-10T10:10:54.149Z,118
2017-11-10T10:11:55.775Z,129
2017-11-10T10:12:57.358Z,112
2017-11-10T10:13:58.971Z,140
2017-11-10T10:15:00.582Z,168
2017-11-10T10:16:02.195Z,146
2017-11-10T10:17:03.805Z,135
2017-11-10T10:18:05.419Z,118
2017-11-10T10:19:07.025Z,101
2017-11-10T10:20:08.640Z,123
2017-11-10T10:21:10.244Z,135
2017-11-10T10:22:11.865Z,135
2017-11-10T10:23:13.472Z,180
2017-11-10T10:24:15.086Z,196
2017-11-10T10:25:16.688Z,174
2017-11-10T10:26:18.305Z,202
2017-11-10T10:27:19.917Z,219
2017-11-10T10:28:21.535Z,298
2017-11-10T10:29:23.137Z,337
2017-11-10T10:30:24.749Z,292
2017-11-10T10:31:26.362Z,247
2017-11-10T10:32:27.973Z,208
2017-11-10T10:33:29.581Z,264
2017-11-10T10:34:31.190Z,303
2017-11-10T10:35:32.808Z,247
2017-11-10T10:36:34.412Z,264
2017-11-10T10:37:36.031Z,298
2017-11-10T10:38:37.636Z,410
2017-11-10T10:39:39.249Z,393
2017-11-10T10:40:40.863Z,298
2017-11-10T10:41:42.478Z,258
2017-11-10T10:42:44.084Z,337
2017-11-10T10:43:45.696Z,337
2017-11-10T10:44:47.306Z,343
2017-11-10T10:45:48.919Z,320
2017-11-10T10:46:50.531Z,461
2017-11-10T10:47:52.139Z,540
2017-11-10T10:48:53.749Z,455
2017-11-10T10:49:55.366Z,410
2017-11-10T10:50:56.977Z,208
2017-11-10T10:51:58.587Z,151
2017-11-10T10:53:00.196Z,146
2017-11-10T10:54:01.806Z,191
2017-11-10T10:55:03.418Z,185
2017-11-10T10:56:05.033Z,140
2017-11-10T10:57:06.641Z,208
2017-11-10T10:58:08.259Z,196
2017-11-10T10:59:09.867Z,213
2017-11-10T11:00:11.476Z,202
2017-11-10T11:01:13.092Z,180
2017-11-10T11:02:14.699Z,202
2017-11-10T11:03:16.316Z,151
2017-11-10T11:04:17.931Z,140
2017-11-10T11:05:19.538Z,174
2017-11-10T11:06:21.156Z,208
2017-11-10T11:07:22.765Z,168
2017-11-10T11:08:24.373Z,157
2017-11-10T11:09:25.989Z,123
2017-11-10T11:10:27.599Z,174
2017-11-10T11:11:29.215Z,101
2017-11-10T11:12:30.825Z,84
2017-11-10T11:13:32.441Z,135
2017-11-10T11:14:34.047Z,101
2017-11-10T11:15:35.660Z,95
2017-11-10T11:16:37.273Z,101
2017-11-10T11:17:38.881Z,101
2017-11-10T11:18:40.498Z,135
2017-11-10T11:19:42.107Z,106
2017-11-10T11:20:43.724Z,90
2017-11-10T11:21:45.330Z,140
2017-11-10T11:22:46.942Z,135
2017-11-10T11:23:48.551Z,151
2017-11-10T11:24:50.165Z,151
2017-11-10T11:25:51.783Z,106
2017-11-10T11:26:53.393Z,90
2017-11-10T11:27:55.001Z,123
2017-11-10T11:28:56.621Z,163
2017-11-10T11:29:58.227Z,185
2017-11-10T11:30:59.843Z,163
2017-11-10T11:32:01.454Z,135
2017-11-10T11:33:03.068Z,157
2017-11-10T11:34:04.683Z,151
2017-11-10T11:35:06.292Z,123
2017-11-10T11:36:07.901Z,157
2017-11-10T11:37:09.515Z,146
2017-11-10T11:38:11.129Z,135
2017-11-10T11:39:12.738Z,123
2017-11-10T11:40:14.350Z,123
2017-11-10T11:41:15.967Z,101
2017-11-10T11:42:17.575Z,101
2017-11-10T11:43:19.186Z,135
2017-11-10T11:44:20.792Z,146
2017-11-10T11:45:22.409Z,151
2017-11-10T11:46:24.023Z,196
2017-11-10T11:47:25.631Z,225
2017-11-10T11:48:27.247Z,213
2017-11-10T11:49:28.862Z,157
2017-11-10T11:50:30.466Z,174
2017-11-10T11:51:32.083Z,185
2017-11-10T11:52:33.694Z,168
2017-11-10T11:53:35.299Z,180
2017-11-10T11:54:36.917Z,185
2017-11-10T11:55:38.520Z,157
2017-11-10T11:56:40.136Z,191
2017-11-10T11:57:41.743Z,151
2017-11-10T11:58:43.361Z,157
2017-11-10T11:59:44.960Z,146
2017-11-10T12:00:46.573Z,185
2017-11-10T12:01:48.186Z,230
2017-11-10T12:02:49.791Z,264
2017-11-10T12:03:51.406Z,230
2017-11-10T12:04:53.016Z,225
2017-11-10T12:05:54.627Z,208
2017-11-10T12:06:56.238Z,208
2017-11-10T12:07:57.846Z,174
2017-11-10T12:08:59.462Z,151
2017-11-10T12:10:01.069Z,196
2017-11-10T12:11:02.686Z,225
2017-11-10T12:12:04.289Z,196
2017-11-10T12:13:05.905Z,185
2017-11-10T12:14:07.513Z,174
2017-11-10T12:15:09.123Z,163
2017-11-10T12:16:10.729Z,151
2017-11-10T12:17:12.346Z,230
2017-11-10T12:18:13.954Z,163
2017-11-10T12:19:15.560Z,180
2017-11-10T12:20:17.172Z,146
2017-11-10T12:21:18.781Z,123
2017-11-10T12:22:20.393Z,129
2017-11-10T12:23:21.995Z,118
2017-11-10T12:24:23.611Z,157
2017-11-10T12:25:25.218Z,135
2017-11-10T12:26:26.835Z,146
2017-11-10T12:27:28.437Z,123
2017-11-10T12:28:30.052Z,101
2017-11-10T12:29:31.657Z,84
2017-11-10T12:30:33.273Z,135
2017-11-10T12:31:34.881Z,101
2017-11-10T12:32:36.495Z,101
2017-11-10T12:33:38.106Z,78
2017-11-10T12:34:39.712Z,56
2017-11-10T12:35:41.323Z,67
2017-11-10T12:36:42.931Z,45
2017-11-10T12:37:44.539Z,50
2017-11-10T12:38:46.152Z,78
2017-11-10T12:39:47.764Z,95
2017-11-10T12:40:49.369Z,101
2017-11-10T12:41:50.977Z,90
2017-11-10T12:42:52.592Z,112
2017-11-10T12:43:54.202Z,123
2017-11-10T12:44:55.809Z,140
2017-11-10T12:45:57.418Z,129
2017-11-10T12:46:59.044Z,146
2017-11-10T12:48:00.644Z,230
2017-11-10T12:49:02.252Z,191
2017-11-10T12:50:03.858Z,168
2017-11-10T12:51:05.477Z,185
2017-11-10T12:52:07.085Z,202
2017-11-10T12:53:08.693Z,236
2017-11-10T12:54:10.312Z,230
2017-11-10T12:55:11.914Z,225
2017-11-10T12:56:13.524Z,320
2017-11-10T12:57:15.137Z,208
2017-11-10T12:58:16.744Z,157
2017-11-10T12:59:18.357Z,196
2017-11-10T13:00:19.963Z,118
2017-11-10T13:01:21.579Z,101
2017-11-10T13:02:23.190Z,129
2017-11-10T13:03:24.797Z,106
2017-11-10T13:04:26.410Z,106
2017-11-10T13:05:28.016Z,112
2017-11-10T13:06:29.631Z,106
2017-11-10T13:07:31.240Z,129
2017-11-10T13:08:32.855Z,106
2017-11-10T13:09:34.463Z,112
2017-11-10T13:10:36.066Z,196
2017-11-10T13:11:37.680Z,202
2017-11-10T13:12:39.304Z,185
2017-11-10T13:13:40.911Z,151
2017-11-10T13:14:42.520Z,123
2017-11-10T13:15:44.129Z,163
2017-11-10T13:16:45.741Z,303
2017-11-10T13:17:47.351Z,382
2017-11-10T13:18:48.964Z,495
2017-11-10T13:19:50.580Z,495
2017-11-10T13:20:52.181Z,466
2017-11-10T13:21:53.799Z,382
2017-11-10T13:22:55.412Z,410
2017-11-10T13:23:57.021Z,517
2017-11-10T13:24:58.627Z,483
2017-11-10T13:26:00.244Z,630
2017-11-10T13:27:01.857Z,506
2017-11-10T13:28:03.464Z,410
2017-11-10T13:29:05.083Z,247
2017-11-10T13:30:06.694Z,157
2017-11-10T13:31:08.302Z,146
2017-11-10T13:32:09.917Z,151
2017-11-10T13:33:11.530Z,168
2017-11-10T13:34:13.138Z,123
2017-11-10T13:35:14.749Z,225
2017-11-10T13:36:16.364Z,270
2017-11-10T13:37:17.974Z,315
2017-11-10T13:38:19.589Z,360
2017-11-10T13:39:21.198Z,303
2017-11-10T13:40:22.814Z,354
2017-11-10T13:41:24.422Z,275
2017-11-10T13:42:26.036Z,264
2017-11-10T13:43:27.645Z,264
2017-11-10T13:44:29.265Z,331
2017-11-10T13:45:30.872Z,309
2017-11-10T13:46:32.488Z,286
2017-11-10T13:47:34.094Z,286
2017-11-10T13:48:35.711Z,286
2017-11-10T13:49:37.322Z,331
2017-11-10T13:50:38.938Z,236
2017-11-10T13:51:40.546Z,185
2017-11-10T13:52:42.165Z,202
2017-11-10T13:53:43.776Z,168
2017-11-10T13:54:45.382Z,174
2017-11-10T13:55:46.997Z,315
2017-11-10T13:56:48.606Z,388
2017-11-10T13:57:50.219Z,393
2017-11-10T13:58:51.831Z,326
2017-11-10T13:59:53.489Z,219
2017-11-10T14:00:55.053Z,180
2017-11-10T14:01:56.669Z,163
2017-11-10T14:02:58.277Z,123
2017-11-10T14:03:59.894Z,84
2017-11-10T14:05:01.498Z,78
2017-11-10T14:06:03.116Z,90
2017-11-10T14:07:04.721Z,61
2017-11-10T14:08:06.334Z,78
2017-11-10T14:09:07.944Z,84
2017-11-10T14:10:09.556Z,67
2017-11-10T14:11:11.165Z,73
2017-11-10T14:12:12.771Z,61
2017-11-10T14:13:14.387Z,73
2017-11-10T14:14:15.997Z,45
2017-11-10T14:15:17.601Z,50
2017-11-10T14:16:19.206Z,45
2017-11-10T14:17:20.820Z,28
2017-11-10T14:18:22.435Z,16
2017-11-10T14:19:24.036Z,28
2017-11-10T14:20:25.649Z,50
2017-11-10T14:21:27.261Z,67
2017-11-10T14:22:28.876Z,84
2017-11-10T14:23:30.480Z,112
2017-11-10T14:24:32.091Z,118
2017-11-10T14:25:33.708Z,135
2017-11-10T14:26:35.315Z,151
2017-11-10T14:27:36.933Z,151
2017-11-10T14:28:38.545Z,146
2017-11-10T14:29:40.151Z,129
2017-11-10T14:30:41.760Z,123
2017-11-10T14:31:43.376Z,123
2017-11-10T14:32:44.991Z,123
2017-11-10T14:33:46.600Z,140
2017-11-10T14:34:48.211Z,129
2017-11-10T14:35:49.824Z,129
2017-11-10T14:36:51.436Z,151
2017-11-10T14:37:53.041Z,140
2017-11-10T14:38:54.651Z,151
2017-11-10T14:39:56.266Z,123
2017-11-10T14:40:57.880Z,106
2017-11-10T14:41:59.492Z,112
2017-11-10T14:43:01.104Z,123
2017-11-10T14:44:02.709Z,135
2017-11-10T14:45:04.320Z,151
2017-11-10T14:46:05.931Z,140