createdAt,value
2023-01-08T00:02:05.710Z,85.24
2023-01-08T00:04:34.945Z,86.45
2023-01-08T00:07:04.427Z,85.89
2023-01-08T00:09:33.652Z,83.90
2023-01-08T00:12:02.951Z,85.04
2023-01-08T00:14:32.588Z,85.97
2023-01-08T00:17:02.852Z,86.77
2023-01-08T00:19:32.077Z,86.27
2023-01-08T00:22:01.273Z,86.13
2023-01-08T00:24:30.975Z,83.27
2023-01-08T00:27:00.197Z,85.82
2023-01-08T00:29:29.923Z,86.92
2023-01-08T00:31:59.345Z,85.97
2023-01-08T00:34:28.751Z,86.53
2023-01-08T00:36:57.954Z,85.35
2023-01-08T00:39:27.707Z,85.88
2023-01-08T00:41:56.916Z,85.99
2023-01-08T00:44:26.833Z,88.05
2023-01-08T00:46:56.041Z,90.23
2023-01-08T00:49:25.391Z,91.12
2023-01-08T00:51:54.595Z,91.66
2023-01-08T00:54:23.854Z,92.25
2023-01-08T00:56:55.008Z,92.67
2023-01-08T00:59:24.241Z,92.28
2023-01-08T01:01:54.670Z,92.93
2023-01-08T01:04:24.237Z,92.67
2023-01-08T01:06:53.591Z,92.46
2023-01-08T01:09:22.908Z,92.65
2023-01-08T01:11:52.099Z,91.93
2023-01-08T01:14:21.408Z,92.40
2023-01-08T01:16:50.699Z,92.97
2023-01-08T01:19:20.388Z,93.47
2023-01-08T01:21:50.191Z,93.85
2023-01-08T01:24:20.174Z,94.42
2023-01-08T01:26:49.813Z,94.37
2023-01-08T01:29:19.303Z,95.33
2023-01-08T01:31:48.487Z,95.38
2023-01-08T01:34:17.723Z,96.17
2023-01-08T01:36:47.422Z,95.86
2023-01-08T01:39:16.705Z,95.95
2023-01-08T01:41:47.440Z,95.76
2023-01-08T01:44:45.371Z,95.74
2023-01-08T01:47:29.596Z,96.03
2023-01-08T01:50:11.540Z,95.54
2023-01-08T01:52:55.972Z,95.86
2023-01-08T01:55:25.642Z,96.11
2023-01-08T01:58:00.764Z,96.44
2023-01-08T02:00:30.640Z,96.58
2023-01-08T02:03:00.098Z,96.34
2023-01-08T02:05:32.486Z,96.43
2023-01-08T02:08:08.847Z,96.21
2023-01-08T02:10:47.174Z,95.78
2023-01-08T02:13:20.676Z,95.63
2023-01-08T02:16:07.865Z,95.46
2023-01-08T02:18:43.557Z,95.85
2023-01-08T02:21:15.880Z,96.24
2023-01-08T02:23:57.375Z,96.10
2023-01-08T02:26:31.651Z,96.11
2023-01-08T02:29:18.827Z,95.67
2023-01-08T02:31:48.198Z,95.30
2023-01-08T02:34:18.054Z,95.44
2023-01-08T02:36:50.044Z,94.60
2023-01-08T02:39:48.465Z,94.89
2023-01-08T02:42:26.539Z,94.69
2023-01-08T02:45:14.149Z,94.57
2023-01-08T02:47:49.328Z,94.38
2023-01-08T02:50:27.240Z,93.39
2023-01-08T02:53:02.505Z,92.27
2023-01-08T02:55:34.802Z,90.20
2023-01-08T02:58:05.345Z,91.21
2023-01-08T03:00:35.159Z,91.05
2023-01-08T03:03:22.675Z,89.57
2023-01-08T03:05:55.035Z,89.63
2023-01-08T03:08:25.123Z,88.91
2023-01-08T03:10:57.617Z,88.59
2023-01-08T03:13:30.297Z,88.09
2023-01-08T03:16:01.679Z,88.68
2023-01-08T03:18:34.535Z,87.68
2023-01-08T03:21:05.462Z,87.96
2023-01-08T03:23:36.256Z,87.69
2023-01-08T03:26:07.428Z,87.91
2023-01-08T03:28:39.512Z,88.24
2023-01-08T03:31:10.202Z,87.25
2023-01-08T03:33:39.880Z,88.08
2023-01-08T03:36:10.042Z,87.95
2023-01-08T03:38:41.600Z,88.13
2023-01-08T03:41:16.515Z,88.58
2023-01-08T03:43:46.010Z,88.30
2023-01-08T03:46:21.806Z,88.09
2023-01-08T03:48:51.729Z,88.29
2023-01-08T03:51:21.269Z,88.47
2023-01-08T03:53:53.371Z,88.80
2023-01-08T03:56:23.042Z,89.42
2023-01-08T03:58:52.222Z,89.18
2023-01-08T04:01:21.832Z,89.25
2023-01-08T04:03:51.147Z,89.25
2023-01-08T04:06:20.655Z,89.60
2023-01-08T04:08:50.386Z,90.04
2023-01-08T04:11:20.735Z,89.91
2023-01-08T04:13:49.938Z,90.48
2023-01-08T04:16:19.560Z,90.22
2023-01-08T04:18:48.918Z,90.09
2023-01-08T04:21:18.441Z,89.90
2023-01-08T04:23:48.202Z,90.22
2023-01-08T04:26:17.423Z,90.77
2023-01-08T04:28:46.630Z,91.08
2023-01-08T04:31:16.163Z,91.51
2023-01-08T04:33:45.418Z,91.64
2023-01-08T04:36:14.696Z,91.38
2023-01-08T04:38:43.910Z,91.29
2023-01-08T04:41:13.823Z,91.12
2023-01-08T04:43:43.046Z,90.90
2023-01-08T04:46:12.795Z,91.17
2023-01-08T04:48:41.990Z,90.72
2023-01-08T04:51:11.670Z,91.20
2023-01-08T04:53:41.768Z,91.11
2023-01-08T04:56:12.206Z,91.10
2023-01-08T04:58:41.877Z,91.40
2023-01-08T05:01:16.637Z,91.15
2023-01-08T05:03:46.003Z,90.88
2023-01-08T05:06:15.727Z,90.69
2023-01-08T05:08:45.459Z,90.35
2023-01-08T05:11:14.883Z,90.81
2023-01-08T05:13:44.086Z,90.47
2023-01-08T05:16:13.743Z,89.96
2023-01-08T05:18:43.934Z,89.87
2023-01-08T05:21:13.881Z,90.30
2023-01-08T05:23:45.814Z,90.15
2023-01-08T05:26:15.731Z,90.78
2023-01-08T05:28:45.276Z,90.81
2023-01-08T05:31:14.728Z,90.87
2023-01-08T05:33:44.202Z,90.56
2023-01-08T05:36:14.318Z,90.60
2023-01-08T05:38:43.576Z,90.91
2023-01-08T05:41:13.001Z,90.40
2023-01-08T05:43:42.512Z,90.80
2023-01-08T05:46:11.915Z,91.03
2023-01-08T05:48:41.295Z,90.81
2023-01-08T05:51:10.514Z,90.25
2023-01-08T05:53:40.070Z,89.90
2023-01-08T05:56:11.593Z,89.81
2023-01-08T05:58:40.886Z,90.23
2023-01-08T06:01:13.332Z,89.73
2023-01-08T06:03:41.929Z,89.54
2023-01-08T06:06:11.924Z,88.96
2023-01-08T06:08:41.294Z,88.97
2023-01-08T06:11:12.465Z,89.02
2023-01-08T06:13:43.823Z,89.12
2023-01-08T06:16:13.792Z,89.28
2023-01-08T06:18:43.075Z,88.79
2023-01-08T06:21:13.350Z,89.14
2023-01-08T06:23:42.550Z,89.08
2023-01-08T06:26:11.885Z,88.98
2023-01-08T06:28:41.061Z,87.95
2023-01-08T06:31:10.338Z,88.40
2023-01-08T06:33:39.583Z,87.96
2023-01-08T06:36:09.596Z,88.76
2023-01-08T06:38:38.986Z,88.44
2023-01-08T06:41:10.373Z,88.18
2023-01-08T06:43:40.142Z,88.04
2023-01-08T06:46:10.765Z,88.11
2023-01-08T06:48:40.313Z,87.56
2023-01-08T06:51:09.948Z,88.53
2023-01-08T06:53:39.465Z,88.54
2023-01-08T06:56:10.930Z,87.53
2023-01-08T06:58:40.570Z,87.35
2023-01-08T07:01:15.550Z,87.48
2023-01-08T07:03:45.537Z,87.08
2023-01-08T07:06:17.856Z,86.46
2023-01-08T07:08:47.473Z,86.59
2023-01-08T07:11:17.660Z,86.81
2023-01-08T07:13:47.129Z,86.23
2023-01-08T07:16:16.695Z,86.22
2023-01-08T07:18:46.288Z,86.46
2023-01-08T07:21:16.144Z,85.99
2023-01-08T07:23:47.266Z,86.46
2023-01-08T07:26:16.813Z,86.29
2023-01-08T07:28:46.491Z,85.59
2023-01-08T07:31:15.737Z,86.20
2023-01-08T07:33:45.071Z,86.56
2023-01-08T07:36:15.705Z,86.49
2023-01-08T07:38:44.904Z,86.07
2023-01-08T07:41:14.225Z,85.93
2023-01-08T07:43:43.528Z,86.16
2023-01-08T07:46:13.157Z,86.60
2023-01-08T07:48:42.493Z,86.60
2023-01-08T07:51:12.224Z,86.40
2023-01-08T07:53:41.432Z,86.93
2023-01-08T07:56:12.045Z,86.49
2023-01-08T07:58:41.335Z,86.28
2023-01-08T08:01:12.507Z,86.15
2023-01-08T08:03:42.571Z,86.19
2023-01-08T08:06:12.309Z,86.63
2023-01-08T08:08:42.391Z,86.48
2023-01-08T08:11:12.344Z,86.54
2023-01-08T08:13:43.288Z,86.20
2023-01-08T08:16:13.754Z,86.55
2023-01-08T08:18:42.997Z,86.41
2023-01-08T08:21:12.376Z,86.90
2023-01-08T08:23:41.585Z,86.80
2023-01-08T08:26:11.084Z,87.08
2023-01-08T08:28:40.324Z,87.33
2023-01-08T08:31:09.761Z,87.27
2023-01-08T08:33:39.066Z,87.30
2023-01-08T08:36:09.770Z,87.54
2023-01-08T08:38:40.082Z,87.46
2023-01-08T08:41:09.705Z,87.60
2023-01-08T08:43:38.986Z,87.88
2023-01-08T08:46:08.306Z,87.98
2023-01-08T08:48:37.530Z,88.03
2023-01-08T08:51:07.243Z,88.10
2023-01-08T08:53:36.519Z,88.32
2023-01-08T08:56:05.988Z,88.51
2023-01-08T08:58:35.493Z,88.74
2023-01-08T09:01:05.859Z,88.71
2023-01-08T09:03:36.772Z,88.62
2023-01-08T09:06:06.678Z,88.39
2023-01-08T09:08:36.039Z,88.38
2023-01-08T09:11:05.890Z,88.29
2023-01-08T09:13:35.209Z,88.02
2023-01-08T09:16:05.168Z,88.03
2023-01-08T09:18:34.458Z,87.49
2023-01-08T09:21:08.206Z,87.40
2023-01-08T09:23:38.739Z,87.05
2023-01-08T09:26:08.632Z,86.20
2023-01-08T09:28:39.112Z,86.12
2023-01-08T09:31:08.960Z,85.83
2023-01-08T09:33:38.205Z,85.15
2023-01-08T09:36:12.308Z,85.11
2023-01-08T09:38:43.047Z,84.97
2023-01-08T09:41:24.283Z,84.51
2023-01-08T09:43:55.824Z,84.75
2023-01-08T09:46:27.606Z,83.54
2023-01-08T09:49:02.125Z,81.97
2023-01-08T09:51:39.280Z,82.28
2023-01-08T09:54:10.596Z,81.84
2023-01-08T09:56:40.018Z,81.47
2023-01-08T09:59:18.131Z,81.62
2023-01-08T10:01:48.822Z,80.95
2023-01-08T10:04:23.880Z,80.63
2023-01-08T10:06:58.306Z,79.44
2023-01-08T10:09:30.574Z,77.47
2023-01-08T10:12:02.671Z,76.38
2023-01-08T10:14:34.293Z,75.73
2023-01-08T10:17:11.645Z,75.91
2023-01-08T10:19:40.453Z,76.48
2023-01-08T10:22:16.141Z,74.00
2023-01-08T10:24:45.432Z,72.02
2023-01-08T10:27:22.911Z,70.51
2023-01-08T10:29:53.079Z,70.38
2023-01-08T10:32:28.433Z,70.59
2023-01-08T10:34:58.602Z,70.53
2023-01-08T10:37:39.845Z,69.77
2023-01-08T10:40:30.787Z,69.42
2023-01-08T10:43:09.217Z,68.13
2023-01-08T10:45:38.490Z,69.13
2023-01-08T10:48:10.737Z,68.83
2023-01-08T10:50:40.033Z,69.16
2023-01-08T10:53:27.017Z,69.93
2023-01-08T10:56:00.505Z,68.79
2023-01-08T10:58:31.017Z,68.48
2023-01-08T11:01:18.890Z,65.57
2023-01-08T11:04:02.530Z,65.99
2023-01-08T11:06:34.344Z,65.50
2023-01-08T11:09:05.801Z,68.00
2023-01-08T11:11:39.352Z,65.95
2023-01-08T11:14:14.784Z,68.32
2023-01-08T11:16:44.382Z,70.02
2023-01-08T11:19:22.612Z,71.89
2023-01-08T11:22:22.502Z,73.67
2023-01-08T11:24:53.272Z,74.85
2023-01-08T11:27:40.580Z,75.02
2023-01-08T11:30:19.045Z,76.54
2023-01-08T11:32:54.858Z,75.79
2023-01-08T11:35:36.179Z,76.12
2023-01-08T11:38:08.603Z,75.65
2023-01-08T11:40:47.430Z,74.25
2023-01-08T11:43:34.893Z,74.79
2023-01-08T11:46:29.083Z,73.57
2023-01-08T11:49:16.443Z,75.11
2023-01-08T11:51:55.251Z,74.96
2023-01-08T11:54:44.700Z,73.76
2023-01-08T11:57:25.314Z,75.27
2023-01-08T12:00:17.858Z,74.56
2023-01-08T12:02:58.977Z,74.24
2023-01-08T12:05:36.939Z,74.29
2023-01-08T12:08:08.740Z,75.33
2023-01-08T12:10:50.368Z,73.45
2023-01-08T12:13:26.198Z,72.85
2023-01-08T12:16:08.203Z,74.31
2023-01-08T12:18:57.067Z,73.36
2023-01-08T12:21:41.822Z,73.67
2023-01-08T12:24:23.127Z,73.53
2023-01-08T12:27:13.807Z,73.18
2023-01-08T12:30:12.316Z,73.76
2023-01-08T12:32:47.643Z,72.24
2023-01-08T12:35:20.195Z,72.90
2023-01-08T12:37:54.081Z,72.65
2023-01-08T12:40:25.671Z,72.98
2023-01-08T12:43:01.267Z,73.50
2023-01-08T12:45:31.716Z,72.53
2023-01-08T12:48:06.707Z,71.50
2023-01-08T12:50:45.159Z,72.12
2023-01-08T12:53:17.538Z,72.39
2023-01-08T12:56:08.775Z,73.29
2023-01-08T12:58:46.800Z,72.54
2023-01-08T13:01:28.477Z,72.71
2023-01-08T13:03:59.720Z,72.34
2023-01-08T13:06:29.696Z,72.22
2023-01-08T13:09:01.542Z,72.27
2023-01-08T13:11:33.815Z,72.87
2023-01-08T13:14:08.864Z,72.58
2023-01-08T13:16:42.637Z,73.10
2023-01-08T13:19:28.976Z,72.64
2023-01-08T13:21:59.836Z,72.19
2023-01-08T13:24:41.209Z,72.14
2023-01-08T13:27:19.754Z,73.23
2023-01-08T13:29:50.723Z,71.85
2023-01-08T13:32:32.404Z,72.06
2023-01-08T13:35:19.733Z,72.79
2023-01-08T13:37:51.672Z,72.08
2023-01-08T13:40:46.363Z,71.64
2023-01-08T13:43:22.330Z,71.94
2023-01-08T13:46:00.727Z,70.76
2023-01-08T13:48:41.811Z,71.38
2023-01-08T13:51:32.568Z,70.72
2023-01-08T13:54:07.756Z,71.08
2023-01-08T13:56:36.970Z,71.58
2023-01-08T13:59:07.147Z,72.21
2023-01-08T14:01:36.597Z,71.37
2023-01-08T14:04:06.262Z,70.95
2023-01-08T14:06:37.558Z,71.57
2023-01-08T14:09:07.128Z,71.70
2023-01-08T14:11:47.423Z,71.82
2023-01-08T14:14:21.661Z,71.66
2023-01-08T14:16:52.805Z,72.23
2023-01-08T14:19:24.732Z,71.89
2023-01-08T14:21:56.595Z,71.58
2023-01-08T14:24:27.028Z,70.92
2023-01-08T14:26:58.632Z,71.98
2023-01-08T14:29:30.866Z,72.55
2023-01-08T14:32:02.132Z,72.44
2023-01-08T14:34:32.488Z,72.45
2023-01-08T14:37:01.784Z,72.88
2023-01-08T14:39:36.237Z,72.71
2023-01-08T14:42:46.401Z,71.43
2023-01-08T14:45:23.949Z,72.03
2023-01-08T14:47:55.367Z,71.46
2023-01-08T14:50:36.835Z,70.81
2023-01-08T14:53:27.562Z,71.63
2023-01-08T14:55:58.381Z,72.08
2023-01-08T14:58:30.959Z,72.31
2023-01-08T15:01:06.499Z,71.69
2023-01-08T15:03:41.146Z,72.35
2023-01-08T15:06:14.217Z,73.33
2023-01-08T15:08:45.070Z,72.33
2023-01-08T15:11:24.861Z,73.01
2023-01-08T15:13:55.509Z,74.04
2023-01-08T15:16:28.403Z,74.30
2023-01-08T15:19:06.575Z,74.21
2023-01-08T15:21:36.230Z,74.24
2023-01-08T15:24:06.793Z,74.40
2023-01-08T15:26:36.058Z,74.16
2023-01-08T15:29:08.683Z,74.35
2023-01-08T15:31:41.891Z,74.11
2023-01-08T15:34:11.810Z,74.77
2023-01-08T15:36:41.031Z,74.85
2023-01-08T15:39:10.602Z,75.01
2023-01-08T15:41:58.735Z,75.67
2023-01-08T15:44:28.121Z,75.72
2023-01-08T15:46:57.635Z,75.90
2023-01-08T15:49:26.843Z,75.32
2023-01-08T15:51:56.438Z,75.88
2023-01-08T15:54:26.643Z,75.90
2023-01-08T15:56:55.871Z,76.15
2023-01-08T15:59:25.361Z,76.42
2023-01-08T16:01:54.864Z,76.57
2023-01-08T16:04:24.449Z,76.95
2023-01-08T16:06:54.019Z,77.17
2023-01-08T16:09:23.415Z,77.41
2023-01-08T16:11:52.642Z,77.31
2023-01-08T16:14:22.115Z,77.23
2023-01-08T16:16:51.343Z,77.09
2023-01-08T16:19:20.843Z,76.63
2023-01-08T16:21:50.185Z,76.25
2023-01-08T16:24:19.948Z,76.51
2023-01-08T16:26:49.155Z,76.46
2023-01-08T16:29:18.452Z,76.16
2023-01-08T16:31:49.218Z,76.56
2023-01-08T16:34:18.431Z,76.85
2023-01-08T16:36:48.705Z,76.96
2023-01-08T16:39:19.022Z,76.62
2023-01-08T16:41:51.217Z,76.45
2023-01-08T16:44:27.736Z,76.28
2023-01-08T16:46:57.305Z,76.69
2023-01-08T16:49:26.760Z,77.07
2023-01-08T16:51:56.127Z,76.52
2023-01-08T16:54:27.211Z,76.76
2023-01-08T16:56:56.422Z,76.00
2023-01-08T16:59:26.663Z,75.60
2023-01-08T17:01:56.523Z,75.35
2023-01-08T17:04:26.049Z,75.03
2023-01-08T17:06:55.261Z,75.72
2023-01-08T17:09:25.843Z,75.14
2023-01-08T17:11:55.325Z,75.06
2023-01-08T17:14:24.839Z,74.87
2023-01-08T17:16:54.123Z,75.05
2023-01-08T17:19:23.503Z,74.99
2023-01-08T17:21:53.095Z,75.05
2023-01-08T17:24:22.615Z,75.41
2023-01-08T17:26:52.165Z,75.24
2023-01-08T17:29:22.461Z,75.03
2023-01-08T17:31:52.043Z,75.21
2023-01-08T17:34:21.304Z,75.08
2023-01-08T17:36:51.884Z,74.91
2023-01-08T17:39:21.237Z,75.52
2023-01-08T17:42:08.836Z,75.49
2023-01-08T17:44:38.086Z,75.59
2023-01-08T17:47:07.334Z,75.57
2023-01-08T17:49:37.211Z,75.73
2023-01-08T17:52:06.398Z,75.84
2023-01-08T17:54:36.517Z,75.83
2023-01-08T17:57:05.708Z,76.00
2023-01-08T17:59:35.214Z,76.29
2023-01-08T18:02:04.790Z,76.53
2023-01-08T18:04:34.538Z,76.08
2023-01-08T18:07:04.142Z,76.60
2023-01-08T18:09:36.502Z,76.39
2023-01-08T18:12:04.829Z,76.43
2023-01-08T18:14:35.888Z,76.27
2023-01-08T18:17:05.584Z,76.17
2023-01-08T18:19:35.214Z,76.05
2023-01-08T18:22:04.446Z,76.86
2023-01-08T18:24:35.167Z,76.75
2023-01-08T18:27:04.645Z,77.00
2023-01-08T18:29:34.149Z,77.21
2023-01-08T18:32:03.418Z,77.35
2023-01-08T18:34:32.848Z,77.47
2023-01-08T18:37:02.112Z,77.70
2023-01-08T18:39:31.845Z,77.90
2023-01-08T18:42:19.215Z,78.00
2023-01-08T18:44:50.083Z,77.43
2023-01-08T18:47:20.486Z,77.48
2023-01-08T18:49:50.088Z,77.88
2023-01-08T18:52:19.341Z,78.11
2023-01-08T18:54:48.649Z,77.97
2023-01-08T18:57:18.142Z,77.54
2023-01-08T18:59:49.994Z,77.28
2023-01-08T19:02:22.738Z,77.51
2023-01-08T19:04:52.223Z,77.10
2023-01-08T19:07:21.498Z,77.07
2023-01-08T19:09:51.026Z,77.36
2023-01-08T19:12:20.356Z,77.32
2023-01-08T19:14:50.183Z,77.01
2023-01-08T19:17:19.858Z,77.04
2023-01-08T19:19:49.104Z,76.82
2023-01-08T19:22:18.647Z,77.03
2023-01-08T19:24:47.933Z,77.12
2023-01-08T19:27:17.313Z,76.77
2023-01-08T19:29:46.693Z,76.97
2023-01-08T19:32:16.539Z,76.93
2023-01-08T19:34:45.833Z,76.74
2023-01-08T19:37:15.182Z,77.30
2023-01-08T19:39:44.399Z,77.33
2023-01-08T19:42:31.536Z,77.10
2023-01-08T19:45:00.733Z,77.29
2023-01-08T19:47:30.234Z,77.17
2023-01-08T19:49:59.505Z,77.45
2023-01-08T19:52:29.050Z,77.64
2023-01-08T19:54:59.816Z,77.46
2023-01-08T19:57:29.264Z,77.94
2023-01-08T19:59:58.467Z,78.62
2023-01-08T20:02:28.218Z,78.60
2023-01-08T20:04:57.445Z,78.91
2023-01-08T20:07:26.755Z,79.08
2023-01-08T20:09:56.223Z,79.29
2023-01-08T20:12:25.735Z,79.08
2023-01-08T20:14:55.249Z,79.17
2023-01-08T20:17:25.373Z,79.77
2023-01-08T20:19:55.156Z,79.57
2023-01-08T20:22:25.201Z,79.95
2023-01-08T20:24:56.448Z,80.08
2023-01-08T20:27:25.425Z,80.41
2023-01-08T20:29:55.144Z,80.33
2023-01-08T20:32:24.402Z,80.61
2023-01-08T20:34:53.911Z,80.55
2023-01-08T20:37:23.540Z,80.79
2023-01-08T20:39:53.151Z,80.62
2023-01-08T20:42:33.428Z,80.99
2023-01-08T20:44:53.883Z,80.92
2023-01-08T20:47:23.093Z,81.11
2023-01-08T20:49:52.428Z,81.31
2023-01-08T20:52:21.737Z,81.31
2023-01-08T20:54:52.631Z,81.62
2023-01-08T20:57:21.944Z,81.60
2023-01-08T20:59:51.294Z,81.79
2023-01-08T21:02:21.339Z,81.99
2023-01-08T21:04:50.597Z,81.93
2023-01-08T21:07:19.847Z,81.95
2023-01-08T21:09:49.478Z,82.02
2023-01-08T21:12:18.698Z,82.11
2023-01-08T21:14:48.624Z,82.15
2023-01-08T21:17:17.835Z,82.38
2023-01-08T21:19:47.483Z,82.57
2023-01-08T21:22:16.728Z,82.26
2023-01-08T21:24:46.051Z,82.43
2023-01-08T21:27:15.246Z,82.48
2023-01-08T21:29:44.895Z,82.32
2023-01-08T21:32:14.122Z,82.45
2023-01-08T21:34:43.616Z,82.69
2023-01-08T21:37:15.438Z,83.28
2023-01-08T21:39:44.757Z,84.33
2023-01-08T21:42:31.927Z,85.31
2023-01-08T21:45:19.173Z,86.25
2023-01-08T21:47:48.401Z,87.08
2023-01-08T21:50:18.127Z,88.63
2023-01-08T21:53:05.621Z,89.22
2023-01-08T21:55:35.528Z,90.11
2023-01-08T21:58:05.377Z,91.05
2023-01-08T22:00:34.682Z,91.49
2023-01-08T22:03:04.276Z,92.09
2023-01-08T22:05:33.493Z,91.78
2023-01-08T22:08:02.981Z,92.27
2023-01-08T22:10:32.193Z,92.97
2023-01-08T22:13:01.441Z,92.95
2023-01-08T22:15:30.673Z,93.27
2023-01-08T22:18:00.167Z,93.37
2023-01-08T22:20:29.584Z,93.68
2023-01-08T22:22:58.794Z,93.08
2023-01-08T22:25:28.620Z,93.32
2023-01-08T22:27:57.823Z,92.95
2023-01-08T22:30:27.576Z,92.66
2023-01-08T22:32:56.754Z,92.87
2023-01-08T22:35:26.364Z,93.04
2023-01-08T22:37:55.571Z,92.88
2023-01-08T22:40:24.854Z,92.25
2023-01-08T22:42:54.066Z,92.14
2023-01-08T22:45:23.287Z,92.42
2023-01-08T22:47:52.775Z,92.63
2023-01-08T22:50:22.145Z,93.20
2023-01-08T22:52:51.655Z,92.94
2023-01-08T22:55:21.257Z,92.41
2023-01-08T22:57:52.140Z,93.11
2023-01-08T23:00:21.753Z,93.17
2023-01-08T23:02:51.582Z,92.71
2023-01-08T23:05:20.889Z,92.59
2023-01-08T23:07:50.397Z,92.76
2023-01-08T23:10:19.747Z,92.19
2023-01-08T23:12:51.320Z,92.40
2023-01-08T23:15:21.501Z,91.94
2023-01-08T23:17:52.632Z,92.41
2023-01-08T23:20:23.744Z,92.55
2023-01-08T23:22:53.673Z,92.50
2023-01-08T23:25:22.987Z,92.46
2023-01-08T23:27:52.196Z,92.42
2023-01-08T23:30:21.734Z,91.96
2023-01-08T23:32:51.180Z,92.54
2023-01-08T23:35:20.639Z,92.49
2023-01-08T23:37:50.173Z,91.82
2023-01-08T23:40:19.815Z,92.29
2023-01-08T23:42:49.008Z,92.14
2023-01-08T23:45:18.679Z,92.43
2023-01-08T23:47:47.879Z,92.61
2023-01-08T23:50:18.827Z,93.01
2023-01-08T23:52:48.086Z,93.03
2023-01-08T23:55:17.559Z,93.21
2023-01-08T23:57:46.932Z,93.57
