createdAt,value
2022-10-23T00:00:12.241Z,11.58
2022-10-23T00:02:38.737Z,11.47
2022-10-23T00:05:05.462Z,11.46
2022-10-23T00:07:31.883Z,11.50
2022-10-23T00:09:58.226Z,11.43
2022-10-23T00:12:25.069Z,11.39
2022-10-23T00:14:51.477Z,11.42
2022-10-23T00:17:17.934Z,11.27
2022-10-23T00:19:44.716Z,11.32
2022-10-23T00:22:13.456Z,11.33
2022-10-23T00:24:41.904Z,11.30
2022-10-23T00:27:10.885Z,11.33
2022-10-23T00:29:37.197Z,11.37
2022-10-23T00:32:03.590Z,11.36
2022-10-23T00:34:30.444Z,11.30
2022-10-23T00:36:56.796Z,11.27
2022-10-23T00:39:23.160Z,11.23
2022-10-23T00:41:49.683Z,11.25
2022-10-23T00:44:16.063Z,11.13
2022-10-23T00:46:42.662Z,11.19
2022-10-23T00:49:09.392Z,11.24
2022-10-23T00:51:35.889Z,11.20
2022-10-23T00:54:22.813Z,11.19
2022-10-23T00:56:48.826Z,11.15
2022-10-23T00:59:15.169Z,11.18
2022-10-23T01:01:41.876Z,11.27
2022-10-23T01:04:08.396Z,11.20
2022-10-23T01:06:34.847Z,11.17
2022-10-23T01:09:01.172Z,11.14
2022-10-23T01:11:28.777Z,11.20
2022-10-23T01:13:55.232Z,11.13
2022-10-23T01:16:21.607Z,11.08
2022-10-23T01:18:48.126Z,11.09
2022-10-23T01:21:14.448Z,11.01
2022-10-23T01:23:40.844Z,11.09
2022-10-23T01:26:07.253Z,10.95
2022-10-23T01:28:33.662Z,10.93
2022-10-23T01:31:00.031Z,10.96
2022-10-23T01:33:26.612Z,11.04
2022-10-23T01:35:52.960Z,10.94
2022-10-23T01:38:19.306Z,10.87
2022-10-23T01:40:45.978Z,10.85
2022-10-23T01:43:12.388Z,10.77
2022-10-23T01:45:39.006Z,10.83
2022-10-23T01:48:05.907Z,10.76
2022-10-23T01:50:32.547Z,10.69
2022-10-23T01:52:58.902Z,10.75
2022-10-23T01:55:25.273Z,10.63
2022-10-23T01:57:51.612Z,10.20
2022-10-23T02:00:18.008Z,10.24
2022-10-23T02:02:44.819Z,10.21
2022-10-23T02:05:11.185Z,10.25
2022-10-23T02:07:37.715Z,10.40
2022-10-23T02:10:04.422Z,10.31
2022-10-23T02:12:30.895Z,10.34
2022-10-23T02:14:57.287Z,10.43
2022-10-23T02:17:23.662Z,10.50
2022-10-23T02:19:50.036Z,10.30
2022-10-23T02:22:16.468Z,10.31
2022-10-23T02:24:43.160Z,10.33
2022-10-23T02:27:12.032Z,10.33
2022-10-23T02:29:38.849Z,10.31
2022-10-23T02:32:05.315Z,10.33
2022-10-23T02:34:31.741Z,10.34
2022-10-23T02:36:58.112Z,10.35
2022-10-23T02:39:24.514Z,10.41
2022-10-23T02:41:51.086Z,10.36
2022-10-23T02:44:17.442Z,10.34
2022-10-23T02:46:43.997Z,10.36
2022-10-23T02:49:10.557Z,10.33
2022-10-23T02:51:36.975Z,10.24
2022-10-23T02:54:03.401Z,10.24
2022-10-23T02:56:29.754Z,10.18
2022-10-23T02:58:56.097Z,10.16
2022-10-23T03:01:22.876Z,10.19
2022-10-23T03:03:49.338Z,10.20
2022-10-23T03:06:15.693Z,10.16
2022-10-23T03:08:42.469Z,10.00
2022-10-23T03:11:08.818Z,10.04
2022-10-23T03:13:35.271Z,10.08
2022-10-23T03:16:02.160Z,9.98
2022-10-23T03:18:28.558Z,9.92
2022-10-23T03:20:54.887Z,10.09
2022-10-23T03:23:21.282Z,9.84
2022-10-23T03:25:47.638Z,8.82
2022-10-23T03:28:14.174Z,9.27
2022-10-23T03:30:40.583Z,9.46
2022-10-23T03:33:06.963Z,9.57
2022-10-23T03:35:33.355Z,9.58
2022-10-23T03:37:59.945Z,9.60
2022-10-23T03:40:26.392Z,9.62
2022-10-23T03:42:52.966Z,9.57
2022-10-23T03:45:19.468Z,9.80
2022-10-23T03:47:45.867Z,9.89
2022-10-23T03:50:12.310Z,9.81
2022-10-23T03:52:38.710Z,9.68
2022-10-23T03:55:05.070Z,9.65
2022-10-23T03:57:31.662Z,9.52
2022-10-23T03:59:58.285Z,9.55
2022-10-23T04:02:24.708Z,9.43
2022-10-23T04:04:51.115Z,9.49
2022-10-23T04:07:17.781Z,9.64
2022-10-23T04:09:44.092Z,9.35
2022-10-23T04:12:12.712Z,9.47
2022-10-23T04:14:39.253Z,9.48
2022-10-23T04:17:05.614Z,9.57
2022-10-23T04:19:32.148Z,9.57
2022-10-23T04:21:58.567Z,9.44
2022-10-23T04:24:24.936Z,9.48
2022-10-23T04:26:51.326Z,9.52
2022-10-23T04:29:17.735Z,9.51
2022-10-23T04:31:44.234Z,9.55
2022-10-23T04:34:10.604Z,9.63
2022-10-23T04:36:39.351Z,9.58
2022-10-23T04:39:05.713Z,9.58
2022-10-23T04:41:32.073Z,9.57
2022-10-23T04:43:58.506Z,9.58
2022-10-23T04:46:24.896Z,9.59
2022-10-23T04:48:51.386Z,9.58
2022-10-23T04:51:17.936Z,9.58
2022-10-23T04:53:44.294Z,9.61
2022-10-23T04:56:10.711Z,9.57
2022-10-23T04:58:37.153Z,9.55
2022-10-23T05:01:03.695Z,9.55
2022-10-23T05:03:30.201Z,9.50
2022-10-23T05:05:56.784Z,9.46
2022-10-23T05:08:23.164Z,9.36
2022-10-23T05:10:49.596Z,9.39
2022-10-23T05:13:16.063Z,9.45
2022-10-23T05:18:14.825Z,9.51
2022-10-23T05:20:41.482Z,9.53
2022-10-23T05:23:07.901Z,9.53
2022-10-23T05:25:34.359Z,9.54
2022-10-23T05:28:01.166Z,9.57
2022-10-23T05:30:27.527Z,9.60
2022-10-23T05:32:54.007Z,9.63
2022-10-23T05:35:20.404Z,9.57
2022-10-23T05:37:46.805Z,9.57
2022-10-23T05:40:13.202Z,9.64
2022-10-23T05:42:41.651Z,9.67
2022-10-23T05:45:08.250Z,9.73
2022-10-23T05:47:34.659Z,9.79
2022-10-23T05:50:01.340Z,9.81
2022-10-23T05:52:27.882Z,9.81
2022-10-23T05:54:54.272Z,9.84
2022-10-23T05:57:20.949Z,9.75
2022-10-23T05:59:47.538Z,9.77
2022-10-23T06:02:13.982Z,9.44
2022-10-23T06:04:40.571Z,9.51
2022-10-23T06:07:07.089Z,9.33
2022-10-23T06:09:33.424Z,9.27
2022-10-23T06:12:00.003Z,9.31
2022-10-23T06:14:26.474Z,9.38
2022-10-23T06:16:52.824Z,9.43
2022-10-23T06:19:19.324Z,9.40
2022-10-23T06:21:45.747Z,9.45
2022-10-23T06:24:12.095Z,9.49
2022-10-23T06:26:38.562Z,9.40
2022-10-23T06:29:05.241Z,9.49
2022-10-23T06:31:31.537Z,9.50
2022-10-23T06:33:58.055Z,9.47
2022-10-23T06:36:24.602Z,9.48
2022-10-23T06:38:51.190Z,9.60
2022-10-23T06:41:17.932Z,9.68
2022-10-23T06:43:44.349Z,9.66
2022-10-23T06:46:10.790Z,9.71
2022-10-23T06:48:37.464Z,9.76
2022-10-23T06:51:03.846Z,10.05
2022-10-23T06:53:30.360Z,10.12
2022-10-23T06:55:57.210Z,10.07
2022-10-23T06:58:24.690Z,10.01
2022-10-23T07:00:51.101Z,9.92
2022-10-23T07:03:17.649Z,9.85
2022-10-23T07:05:44.196Z,9.78
2022-10-23T07:08:10.599Z,9.85
2022-10-23T07:10:37.241Z,9.93
2022-10-23T07:13:03.643Z,10.02
2022-10-23T07:15:30.017Z,10.12
2022-10-23T07:17:56.416Z,10.19
2022-10-23T07:20:22.867Z,10.26
2022-10-23T07:22:49.480Z,10.29
2022-10-23T07:25:16.231Z,10.40
2022-10-23T07:27:42.911Z,10.30
2022-10-23T07:30:09.391Z,10.27
2022-10-23T07:32:36.326Z,10.34
2022-10-23T07:35:03.054Z,10.41
2022-10-23T07:37:29.881Z,10.52
2022-10-23T07:39:56.372Z,10.44
2022-10-23T07:42:22.751Z,10.47
2022-10-23T07:44:49.175Z,10.52
2022-10-23T07:47:15.855Z,10.53
2022-10-23T07:49:44.675Z,10.58
2022-10-23T07:52:11.130Z,10.64
2022-10-23T07:54:38.094Z,10.38
2022-10-23T07:57:06.865Z,10.46
2022-10-23T07:59:37.159Z,10.02
2022-10-23T08:02:04.683Z,10.25
2022-10-23T08:04:31.088Z,10.44
2022-10-23T08:06:57.571Z,10.58
2022-10-23T08:09:24.231Z,10.72
2022-10-23T08:11:51.128Z,10.79
2022-10-23T08:14:17.657Z,10.86
2022-10-23T08:16:44.188Z,10.92
2022-10-23T08:19:10.521Z,10.98
2022-10-23T08:21:36.922Z,11.02
2022-10-23T08:24:03.670Z,11.13
2022-10-23T08:26:30.047Z,11.20
2022-10-23T08:28:56.710Z,11.23
2022-10-23T08:31:23.858Z,11.30
2022-10-23T08:33:50.459Z,11.36
2022-10-23T08:36:16.885Z,11.44
2022-10-23T08:38:43.549Z,11.50
2022-10-23T08:41:09.991Z,11.54
2022-10-23T08:43:36.491Z,11.58
2022-10-23T08:46:05.074Z,11.50
2022-10-23T08:48:33.745Z,11.32
2022-10-23T08:51:00.503Z,11.30
2022-10-23T08:53:27.256Z,11.38
2022-10-23T08:55:54.626Z,11.45
2022-10-23T08:58:21.102Z,11.34
2022-10-23T09:00:47.704Z,11.42
2022-10-23T09:03:14.505Z,11.31
2022-10-23T09:05:41.256Z,11.38
2022-10-23T09:08:07.974Z,11.38
2022-10-23T09:10:34.841Z,11.45
2022-10-23T09:13:01.190Z,11.47
2022-10-23T09:15:27.742Z,11.53
2022-10-23T09:17:54.365Z,11.49
2022-10-23T09:20:20.774Z,11.32
2022-10-23T09:22:47.440Z,11.38
2022-10-23T09:25:13.891Z,11.30
2022-10-23T09:27:40.811Z,11.23
2022-10-23T09:30:07.823Z,11.22
2022-10-23T09:32:34.276Z,11.38
2022-10-23T09:35:01.935Z,11.48
2022-10-23T09:37:28.963Z,11.77
2022-10-23T09:39:55.348Z,11.89
2022-10-23T09:42:21.710Z,12.00
2022-10-23T09:44:48.309Z,12.03
2022-10-23T09:47:14.687Z,12.09
2022-10-23T09:49:41.024Z,12.14
2022-10-23T09:52:07.446Z,12.01
2022-10-23T09:54:33.796Z,12.27
2022-10-23T09:57:00.211Z,12.31
2022-10-23T09:59:27.119Z,12.31
2022-10-23T10:01:53.574Z,12.28
2022-10-23T10:04:20.139Z,12.14
2022-10-23T10:06:46.924Z,12.27
2022-10-23T10:09:13.332Z,12.19
2022-10-23T10:11:39.935Z,12.30
2022-10-23T10:14:06.463Z,12.46
2022-10-23T10:16:33.064Z,12.66
2022-10-23T10:19:00.870Z,12.82
2022-10-23T10:21:27.241Z,12.97
2022-10-23T10:23:53.777Z,12.96
2022-10-23T10:26:20.346Z,12.96
2022-10-23T10:28:46.906Z,12.78
2022-10-23T10:31:13.265Z,12.79
2022-10-23T10:33:39.613Z,12.92
2022-10-23T10:36:06.220Z,12.97
2022-10-23T10:38:32.633Z,13.08
2022-10-23T10:40:59.203Z,13.19
2022-10-23T10:43:25.671Z,12.97
2022-10-23T10:45:52.338Z,12.92
2022-10-23T10:48:18.876Z,12.83
2022-10-23T10:50:45.445Z,12.88
2022-10-23T10:53:11.912Z,12.72
2022-10-23T10:55:45.472Z,12.81
2022-10-23T10:58:11.878Z,12.91
2022-10-23T11:00:39.211Z,12.96
2022-10-23T11:03:05.678Z,12.90
2022-10-23T11:05:32.451Z,12.98
2022-10-23T11:07:58.849Z,13.14
2022-10-23T11:10:25.674Z,13.12
2022-10-23T11:12:52.185Z,13.10
2022-10-23T11:15:18.575Z,13.22
2022-10-23T11:17:45.372Z,13.08
2022-10-23T11:20:12.214Z,13.05
2022-10-23T11:22:38.770Z,13.18
2022-10-23T11:25:05.542Z,13.09
2022-10-23T11:27:32.457Z,12.94
2022-10-23T11:29:58.866Z,13.06
2022-10-23T11:32:25.339Z,12.98
2022-10-23T11:34:52.065Z,13.10
2022-10-23T11:37:18.520Z,13.16
2022-10-23T11:39:45.963Z,13.17
2022-10-23T11:42:16.858Z,13.16
2022-10-23T11:44:43.243Z,12.95
2022-10-23T11:47:09.598Z,13.07
2022-10-23T11:49:36.329Z,12.90
2022-10-23T11:52:03.738Z,12.67
2022-10-23T11:54:30.125Z,12.71
2022-10-23T11:56:56.566Z,12.75
2022-10-23T11:59:23.001Z,13.03
2022-10-23T12:01:49.555Z,13.04
2022-10-23T12:04:16.489Z,13.25
2022-10-23T12:06:43.271Z,13.43
2022-10-23T12:09:09.610Z,13.46
2022-10-23T12:11:36.550Z,13.39
2022-10-23T12:14:05.270Z,13.41
2022-10-23T12:16:31.798Z,13.42
2022-10-23T12:18:58.837Z,13.46
2022-10-23T12:21:25.422Z,13.42
2022-10-23T12:23:55.358Z,13.46
2022-10-23T12:26:22.125Z,13.41
2022-10-23T12:28:48.816Z,13.42
2022-10-23T12:31:15.262Z,13.34
2022-10-23T12:33:42.197Z,13.27
2022-10-23T12:36:08.913Z,13.09
2022-10-23T12:38:36.342Z,13.00
2022-10-23T12:41:02.858Z,12.96
2022-10-23T12:43:29.237Z,12.72
2022-10-23T12:45:55.598Z,12.69
2022-10-23T12:48:22.316Z,12.76
2022-10-23T12:50:48.978Z,12.77
2022-10-23T12:53:15.369Z,12.72
2022-10-23T12:55:42.748Z,12.79
2022-10-23T12:58:09.247Z,12.86
2022-10-23T13:00:35.605Z,12.98
2022-10-23T13:03:02.507Z,13.11
2022-10-23T13:05:29.031Z,13.20
2022-10-23T13:07:55.585Z,13.29
2022-10-23T13:10:22.513Z,13.45
2022-10-23T13:12:48.996Z,13.46
2022-10-23T13:15:15.410Z,13.47
2022-10-23T13:17:42.768Z,13.50
2022-10-23T13:20:09.971Z,13.58
2022-10-23T13:22:36.497Z,13.65
2022-10-23T13:25:03.151Z,13.74
2022-10-23T13:27:29.808Z,13.96
2022-10-23T13:29:56.217Z,14.11
2022-10-23T13:32:23.294Z,14.17
2022-10-23T13:34:58.146Z,14.26
2022-10-23T13:37:31.381Z,14.46
2022-10-23T13:39:57.772Z,14.56
2022-10-23T13:42:24.131Z,14.55
2022-10-23T13:44:50.787Z,14.53
2022-10-23T13:47:17.556Z,14.56
2022-10-23T13:49:43.969Z,14.64
2022-10-23T13:52:10.372Z,14.56
2022-10-23T13:54:36.899Z,14.63
2022-10-23T13:57:03.221Z,14.65
2022-10-23T13:59:29.642Z,14.68
2022-10-23T14:01:56.376Z,14.68
2022-10-23T14:04:22.890Z,14.72
2022-10-23T14:06:49.643Z,14.76
2022-10-23T14:09:16.488Z,14.75
2022-10-23T14:11:42.876Z,14.79
2022-10-23T14:14:09.529Z,14.78
2022-10-23T14:16:35.898Z,14.78
2022-10-23T14:19:02.292Z,14.81
2022-10-23T14:21:29.174Z,14.83
2022-10-23T14:23:55.824Z,14.76
2022-10-23T14:26:22.271Z,14.77
2022-10-23T14:28:48.797Z,14.71
2022-10-23T14:31:15.148Z,14.57
2022-10-23T14:33:41.755Z,14.58
2022-10-23T14:36:08.429Z,14.65
2022-10-23T14:38:34.845Z,14.69
2022-10-23T14:41:01.193Z,14.76
2022-10-23T14:43:27.842Z,14.74
2022-10-23T14:45:54.243Z,14.76
2022-10-23T14:48:20.614Z,14.78
2022-10-23T14:50:47.610Z,14.77
2022-10-23T14:53:14.350Z,14.77
2022-10-23T14:55:41.136Z,14.79
2022-10-23T14:58:07.611Z,14.76
2022-10-23T15:00:33.998Z,14.56
2022-10-23T15:03:00.328Z,14.59
2022-10-23T15:05:27.035Z,14.68
2022-10-23T15:07:53.673Z,14.65
2022-10-23T15:10:20.078Z,14.55
2022-10-23T15:12:47.123Z,14.57
2022-10-23T15:15:13.674Z,14.33
2022-10-23T15:17:41.171Z,14.00
2022-10-23T15:20:09.274Z,13.80
2022-10-23T15:22:35.659Z,13.76
2022-10-23T15:25:02.027Z,13.82
2022-10-23T15:27:30.895Z,13.81
2022-10-23T15:29:57.772Z,13.95
2022-10-23T15:32:24.286Z,13.80
2022-10-23T15:34:51.348Z,13.49
2022-10-23T15:37:17.911Z,13.30
2022-10-23T15:39:44.493Z,13.19
2022-10-23T15:42:11.178Z,13.09
2022-10-23T15:44:37.908Z,13.02
2022-10-23T15:47:04.737Z,13.02
2022-10-23T15:49:31.463Z,13.02
2022-10-23T15:51:58.000Z,13.01
2022-10-23T15:54:28.056Z,12.82
2022-10-23T15:56:57.391Z,12.74
2022-10-23T15:59:25.326Z,12.64
2022-10-23T16:01:52.036Z,12.60
2022-10-23T16:04:18.600Z,12.73
2022-10-23T16:06:45.288Z,12.62
2022-10-23T16:09:11.958Z,12.80
2022-10-23T16:11:38.454Z,12.88
2022-10-23T16:14:05.767Z,13.03
2022-10-23T16:16:32.519Z,13.03
2022-10-23T16:18:59.927Z,12.86
2022-10-23T16:21:26.831Z,12.83
2022-10-23T16:23:53.607Z,12.79
2022-10-23T16:26:20.542Z,12.74
2022-10-23T16:28:47.423Z,12.72
2022-10-23T16:31:17.812Z,12.61
2022-10-23T16:33:47.152Z,12.44
2022-10-23T16:36:13.737Z,12.47
2022-10-23T16:38:40.809Z,12.53
2022-10-23T16:41:07.895Z,12.55
2022-10-23T16:43:34.433Z,12.49
2022-10-23T16:46:01.213Z,12.37
2022-10-23T16:48:29.392Z,12.26
2022-10-23T16:50:55.922Z,12.31
2022-10-23T16:53:22.408Z,12.37
2022-10-23T16:55:49.149Z,12.36
2022-10-23T16:58:15.917Z,12.27
2022-10-23T17:00:43.007Z,12.33
2022-10-23T17:03:09.780Z,12.44
2022-10-23T17:05:37.415Z,12.39
2022-10-23T17:08:04.331Z,12.43
2022-10-23T17:10:31.540Z,12.42
2022-10-23T17:12:58.983Z,12.39
2022-10-23T17:15:26.380Z,12.41
2022-10-23T17:17:53.337Z,12.41
2022-10-23T17:20:20.272Z,12.41
2022-10-23T17:22:47.154Z,12.45
2022-10-23T17:25:14.068Z,12.43
2022-10-23T17:27:41.308Z,12.38
2022-10-23T17:30:12.386Z,12.43
2022-10-23T17:32:39.899Z,12.50
2022-10-23T17:35:06.768Z,12.51
2022-10-23T17:37:33.599Z,12.52
2022-10-23T17:40:01.354Z,12.41
2022-10-23T17:42:29.076Z,12.45
2022-10-23T17:44:55.974Z,12.40
2022-10-23T17:47:25.548Z,12.41
2022-10-23T17:49:52.883Z,12.38
2022-10-23T17:52:19.386Z,12.39
2022-10-23T17:54:46.291Z,12.33
2022-10-23T17:57:13.254Z,12.34
2022-10-23T17:59:40.728Z,12.35
2022-10-23T18:02:08.081Z,12.36
2022-10-23T18:04:35.061Z,12.39
2022-10-23T18:07:01.939Z,12.39
2022-10-23T18:09:29.064Z,12.38
2022-10-23T18:11:55.913Z,12.39
2022-10-23T18:14:24.347Z,12.38
2022-10-23T18:16:53.488Z,12.43
2022-10-23T18:19:20.294Z,12.52
2022-10-23T18:21:47.141Z,12.58
2022-10-23T18:24:14.392Z,12.77
2022-10-23T18:26:41.308Z,12.94
2022-10-23T18:29:08.558Z,12.94
2022-10-23T18:31:46.259Z,13.09
2022-10-23T18:34:13.751Z,13.25
2022-10-23T18:36:44.414Z,13.26
2022-10-23T18:39:12.499Z,13.26
2022-10-23T18:41:39.551Z,13.33
2022-10-23T18:44:06.591Z,13.38
2022-10-23T18:46:34.612Z,13.42
2022-10-23T18:49:01.828Z,13.42
2022-10-23T18:51:28.944Z,13.40
2022-10-23T18:53:55.944Z,13.45
2022-10-23T18:56:23.492Z,13.50
2022-10-23T18:58:51.505Z,13.46
2022-10-23T19:01:18.073Z,13.53
2022-10-23T19:03:45.241Z,13.39
2022-10-23T19:06:11.804Z,13.24
2022-10-23T19:08:38.710Z,13.13
2022-10-23T19:11:06.069Z,13.02
2022-10-23T19:13:35.254Z,12.94
2022-10-23T19:16:04.964Z,12.88
2022-10-23T19:18:31.452Z,12.78
2022-10-23T19:20:58.544Z,12.71
2022-10-23T19:23:25.499Z,12.68
2022-10-23T19:25:53.208Z,12.63
2022-10-23T19:28:20.419Z,12.58
2022-10-23T19:30:47.261Z,12.53
2022-10-23T19:33:14.156Z,12.56
2022-10-23T19:35:41.394Z,12.54
2022-10-23T19:38:08.340Z,12.56
2022-10-23T19:40:35.195Z,12.56
2022-10-23T19:43:02.815Z,12.56
2022-10-23T19:48:01.401Z,12.56
2022-10-23T19:50:29.024Z,12.54
2022-10-23T19:52:57.093Z,12.47
2022-10-23T19:55:24.126Z,12.46
2022-10-23T19:57:51.154Z,12.51
2022-10-23T20:00:18.113Z,12.52
2022-10-23T20:02:45.287Z,12.51
2022-10-23T20:05:12.656Z,12.52
2022-10-23T20:07:40.420Z,12.49
2022-10-23T20:10:07.418Z,12.50
2022-10-23T20:12:34.571Z,12.51
2022-10-23T20:15:01.513Z,12.50
2022-10-23T20:17:29.071Z,12.44
2022-10-23T20:19:55.969Z,12.47
2022-10-23T20:22:22.893Z,12.48
2022-10-23T20:24:53.058Z,12.51
2022-10-23T20:27:20.020Z,12.50
2022-10-23T20:29:47.315Z,12.50
2022-10-23T20:32:14.130Z,12.49
2022-10-23T20:34:41.035Z,12.50
2022-10-23T20:37:08.529Z,12.48
2022-10-23T20:39:35.204Z,12.48
2022-10-23T20:42:02.607Z,12.44
2022-10-23T20:44:29.971Z,12.47
2022-10-23T20:46:56.452Z,12.49
2022-10-23T20:49:23.240Z,12.50
2022-10-23T20:51:54.766Z,12.49
2022-10-23T20:54:22.000Z,12.50
2022-10-23T20:56:49.052Z,12.50
2022-10-23T20:59:15.483Z,12.48
2022-10-23T21:01:44.335Z,12.50
2022-10-23T21:04:11.587Z,12.53
2022-10-23T21:06:57.473Z,12.57
2022-10-23T21:09:24.693Z,12.53
2022-10-23T21:11:51.072Z,12.60
2022-10-23T21:14:17.499Z,12.58
2022-10-23T21:16:44.226Z,12.53
2022-10-23T21:19:10.584Z,12.53
2022-10-23T21:21:37.120Z,12.56
2022-10-23T21:24:04.056Z,12.50
2022-10-23T21:26:30.418Z,12.51
2022-10-23T21:29:13.752Z,12.54
2022-10-23T21:31:43.996Z,12.54
2022-10-23T21:36:48.520Z,12.56
2022-10-23T21:39:23.992Z,12.57
2022-10-23T21:41:50.316Z,12.57
2022-10-23T21:44:16.706Z,12.57
2022-10-23T21:46:43.254Z,12.57
2022-10-23T21:49:09.604Z,12.53
2022-10-23T21:51:35.952Z,12.66
2022-10-23T21:54:02.641Z,12.80
2022-10-23T21:56:29.021Z,12.76
2022-10-23T21:58:55.609Z,12.62
2022-10-23T22:01:22.519Z,12.54
2022-10-23T22:03:49.121Z,12.56
2022-10-23T22:06:15.604Z,12.57
2022-10-23T22:08:42.105Z,12.56
2022-10-23T22:11:08.683Z,12.61
2022-10-23T22:13:35.078Z,12.76
2022-10-23T22:16:01.504Z,12.73
2022-10-23T22:18:27.957Z,12.70
2022-10-23T22:20:57.153Z,12.70
2022-10-23T22:23:24.894Z,12.69
2022-10-23T22:25:51.234Z,12.64
2022-10-23T22:28:17.615Z,12.63
2022-10-23T22:30:44.486Z,12.67
2022-10-23T22:33:11.697Z,12.60
2022-10-23T22:35:38.130Z,12.59
2022-10-23T22:38:04.476Z,12.63
2022-10-23T22:40:30.903Z,12.55
2022-10-23T22:42:57.275Z,12.58
2022-10-23T22:45:23.923Z,12.52
2022-10-23T22:47:50.305Z,12.50
2022-10-23T22:50:16.784Z,12.63
2022-10-23T22:52:43.672Z,12.61
2022-10-23T22:55:10.207Z,12.57
2022-10-23T22:57:36.545Z,12.51
2022-10-23T23:00:03.268Z,12.59
2022-10-23T23:02:30.064Z,12.63
2022-10-23T23:04:56.481Z,12.67
2022-10-23T23:07:23.135Z,12.54
2022-10-23T23:09:49.724Z,12.49
2022-10-23T23:12:16.092Z,12.50
2022-10-23T23:14:42.634Z,12.52
2022-10-23T23:17:09.026Z,12.50
2022-10-23T23:19:35.393Z,12.37
2022-10-23T23:22:01.826Z,12.21
2022-10-23T23:24:28.153Z,12.29
2022-10-23T23:26:54.533Z,12.36
2022-10-23T23:29:21.210Z,12.37
2022-10-23T23:31:47.788Z,12.41
2022-10-23T23:34:14.337Z,12.34
2022-10-23T23:36:40.989Z,12.35
2022-10-23T23:39:07.387Z,12.37
2022-10-23T23:41:33.721Z,12.37
2022-10-23T23:44:00.379Z,12.44
2022-10-23T23:46:26.799Z,12.41
2022-10-23T23:48:53.195Z,12.42
2022-10-23T23:51:19.861Z,12.29
2022-10-23T23:53:46.215Z,12.35
2022-10-23T23:56:12.561Z,12.38
2022-10-23T23:58:39.310Z,12.39
