createdAt,value
2018-06-08T00:00:31.538Z,22.98
2018-06-08T00:01:31.479Z,23.01
2018-06-08T00:02:31.419Z,23.00
2018-06-08T00:03:31.353Z,23.05
2018-06-08T00:04:31.279Z,23.12
2018-06-08T00:05:31.219Z,23.05
2018-06-08T00:06:31.168Z,23.01
2018-06-08T00:07:31.105Z,23.13
2018-06-08T00:08:31.037Z,23.09
2018-06-08T00:09:30.985Z,23.13
2018-06-08T00:10:30.913Z,23.13
2018-06-08T00:11:30.843Z,23.15
2018-06-08T00:12:30.801Z,23.16
2018-06-08T00:13:30.728Z,23.10
2018-06-08T00:14:30.682Z,23.01
2018-06-08T00:15:30.605Z,23.05
2018-06-08T00:16:30.547Z,22.97
2018-06-08T00:17:30.493Z,22.95
2018-06-08T00:18:30.425Z,22.95
2018-06-08T00:19:30.354Z,23.00
2018-06-08T00:20:30.295Z,23.00
2018-06-08T00:21:30.229Z,22.98
2018-06-08T00:22:30.176Z,23.07
2018-06-08T00:23:30.102Z,23.10
2018-06-08T00:24:30.042Z,23.13
2018-06-08T00:25:29.983Z,23.09
2018-06-08T00:26:29.923Z,23.12
2018-06-08T00:27:29.881Z,23.16
2018-06-08T00:28:29.800Z,23.10
2018-06-08T00:29:29.734Z,23.09
2018-06-08T00:30:29.669Z,22.98
2018-06-08T00:31:29.610Z,23.00
2018-06-08T00:32:29.538Z,23.07
2018-06-08T00:33:29.514Z,23.02
2018-06-08T00:34:29.437Z,23.01
2018-06-08T00:35:29.358Z,22.98
2018-06-08T00:36:29.299Z,22.94
2018-06-08T00:37:29.236Z,23.00
2018-06-08T00:38:29.168Z,22.98
2018-06-08T00:39:29.115Z,23.04
2018-06-08T00:40:29.047Z,22.97
2018-06-08T00:41:28.992Z,22.95
2018-06-08T00:42:28.931Z,23.01
2018-06-08T00:43:28.863Z,23.12
2018-06-08T00:44:28.814Z,23.09
2018-06-08T00:45:28.748Z,23.17
2018-06-08T00:46:28.675Z,23.09
2018-06-08T00:47:28.618Z,23.01
2018-06-08T00:48:28.632Z,22.94
2018-06-08T00:49:28.488Z,22.91
2018-06-08T00:50:28.431Z,22.80
2018-06-08T00:51:28.365Z,22.79
2018-06-08T00:52:28.314Z,22.75
2018-06-08T00:53:28.245Z,22.67
2018-06-08T00:54:28.173Z,22.70
2018-06-08T00:55:28.117Z,22.82
2018-06-08T00:56:28.044Z,22.77
2018-06-08T00:57:28.004Z,22.70
2018-06-08T00:58:27.934Z,22.70
2018-06-08T00:59:27.859Z,22.76
2018-06-08T01:00:27.805Z,22.65
2018-06-08T01:01:27.748Z,22.68
2018-06-08T01:02:27.673Z,22.67
2018-06-08T01:03:27.608Z,22.67
2018-06-08T01:04:27.558Z,22.77
2018-06-08T01:05:27.503Z,22.83
2018-06-08T01:06:27.425Z,22.90
2018-06-08T01:07:27.362Z,22.83
2018-06-08T01:08:27.295Z,22.88
2018-06-08T01:09:27.240Z,22.88
2018-06-08T01:10:27.176Z,22.94
2018-06-08T01:11:27.122Z,22.94
2018-06-08T01:12:27.068Z,22.92
2018-06-08T01:13:26.982Z,23.01
2018-06-08T01:14:26.919Z,23.04
2018-06-08T01:15:26.876Z,23.01
2018-06-08T01:16:26.807Z,23.10
2018-06-08T01:17:26.742Z,22.97
2018-06-08T01:18:26.679Z,23.00
2018-06-08T01:19:26.619Z,23.01
2018-06-08T01:20:26.571Z,22.91
2018-06-08T01:21:26.499Z,22.86
2018-06-08T01:22:26.437Z,22.85
2018-06-08T01:23:26.373Z,22.92
2018-06-08T01:24:26.316Z,22.80
2018-06-08T01:25:26.243Z,22.76
2018-06-08T01:26:26.172Z,22.76
2018-06-08T01:27:26.130Z,22.72
2018-06-08T01:28:26.051Z,22.72
2018-06-08T01:29:26.003Z,22.67
2018-06-08T01:30:25.927Z,22.70
2018-06-08T01:31:25.872Z,22.68
2018-06-08T01:32:25.799Z,22.72
2018-06-08T01:33:25.750Z,22.61
2018-06-08T01:34:25.684Z,22.65
2018-06-08T01:35:25.619Z,22.70
2018-06-08T01:36:25.560Z,22.57
2018-06-08T01:37:25.525Z,22.61
2018-06-08T01:38:25.432Z,22.54
2018-06-08T01:39:25.364Z,22.65
2018-06-08T01:40:25.309Z,22.60
2018-06-08T01:41:25.241Z,22.42
2018-06-08T01:42:25.170Z,22.55
2018-06-08T01:43:25.120Z,22.46
2018-06-08T01:44:25.058Z,22.46
2018-06-08T01:45:24.995Z,22.45
2018-06-08T01:46:24.927Z,22.39
2018-06-08T01:47:24.862Z,22.47
2018-06-08T01:48:24.795Z,22.43
2018-06-08T01:49:24.751Z,22.49
2018-06-08T01:50:24.666Z,22.52
2018-06-08T01:51:24.598Z,22.45
2018-06-08T01:52:24.548Z,22.62
2018-06-08T01:53:24.488Z,22.62
2018-06-08T01:54:24.426Z,22.62
2018-06-08T01:55:24.362Z,22.65
2018-06-08T01:56:24.304Z,22.55
2018-06-08T01:57:24.230Z,22.61
2018-06-08T01:58:24.166Z,22.61
2018-06-08T01:59:24.116Z,22.67
2018-06-08T02:00:24.049Z,22.64
2018-06-08T02:01:23.996Z,22.62
2018-06-08T02:02:23.911Z,22.49
2018-06-08T02:03:23.866Z,22.55
2018-06-08T02:04:23.803Z,22.42
2018-06-08T02:05:23.732Z,22.40
2018-06-08T02:06:23.671Z,22.47
2018-06-08T02:07:23.608Z,22.45
2018-06-08T02:08:23.548Z,22.42
2018-06-08T02:09:23.485Z,22.40
2018-06-08T02:10:23.409Z,22.43
2018-06-08T02:11:23.347Z,22.49
2018-06-08T02:12:23.306Z,22.45
2018-06-08T02:13:23.228Z,22.57
2018-06-08T02:14:23.159Z,22.52
2018-06-08T02:15:23.114Z,22.60
2018-06-08T02:16:23.036Z,22.61
2018-06-08T02:17:22.981Z,22.67
2018-06-08T02:18:22.916Z,22.65
2018-06-08T02:19:22.862Z,22.60
2018-06-08T02:20:22.783Z,22.65
2018-06-08T02:21:22.737Z,22.60
2018-06-08T02:22:22.670Z,22.58
2018-06-08T02:23:22.614Z,22.62
2018-06-08T02:24:22.544Z,22.67
2018-06-08T02:25:22.483Z,22.64
2018-06-08T02:26:22.415Z,22.60
2018-06-08T02:27:22.347Z,22.72
2018-06-08T02:28:22.294Z,22.61
2018-06-08T02:29:22.216Z,22.64
2018-06-08T02:30:22.174Z,22.60
2018-06-08T02:31:22.110Z,22.55
2018-06-08T02:32:22.051Z,22.49
2018-06-08T02:33:21.969Z,22.54
2018-06-08T02:34:21.909Z,22.52
2018-06-08T02:35:21.869Z,22.49
2018-06-08T02:36:21.789Z,22.49
2018-06-08T02:37:21.726Z,22.55
2018-06-08T02:38:21.678Z,22.49
2018-06-08T02:39:21.593Z,22.51
2018-06-08T02:40:21.541Z,22.51
2018-06-08T02:41:21.476Z,22.45
2018-06-08T02:42:21.418Z,22.47
2018-06-08T02:43:21.359Z,22.52
2018-06-08T02:44:21.299Z,22.51
2018-06-08T02:45:21.231Z,22.43
2018-06-08T02:46:21.160Z,22.36
2018-06-08T02:47:21.106Z,22.39
2018-06-08T02:48:21.030Z,22.36
2018-06-08T02:49:20.988Z,22.25
2018-06-08T02:50:20.914Z,22.18
2018-06-08T02:51:20.839Z,22.15
2018-06-08T02:52:20.784Z,22.07
2018-06-08T02:53:20.740Z,22.10
2018-06-08T02:54:20.654Z,22.10
2018-06-08T02:55:20.598Z,22.09
2018-06-08T02:56:20.529Z,22.10
2018-06-08T02:57:20.465Z,22.02
2018-06-08T02:58:20.396Z,22.00
2018-06-08T02:59:20.352Z,22.00
2018-06-08T03:00:20.295Z,22.05
2018-06-08T03:01:20.217Z,22.00
2018-06-08T03:02:20.163Z,22.10
2018-06-08T03:03:20.097Z,22.12
2018-06-08T03:04:20.038Z,22.10
2018-06-08T03:05:19.999Z,22.10
2018-06-08T03:06:19.900Z,22.15
2018-06-08T03:07:19.844Z,22.12
2018-06-08T03:08:19.770Z,22.18
2018-06-08T03:09:19.702Z,22.15
2018-06-08T03:10:19.652Z,22.06
2018-06-08T03:11:19.588Z,22.12
2018-06-08T03:12:19.522Z,22.12
2018-06-08T03:13:19.468Z,22.12
2018-06-08T03:14:19.425Z,22.18
2018-06-08T03:15:19.328Z,22.18
2018-06-08T03:16:19.278Z,22.24
2018-06-08T03:17:19.206Z,22.18
2018-06-08T03:18:19.148Z,22.30
2018-06-08T03:19:19.091Z,22.31
2018-06-08T03:20:19.020Z,22.22
2018-06-08T03:21:18.957Z,22.20
2018-06-08T03:22:18.897Z,22.20
2018-06-08T03:23:18.831Z,22.14
2018-06-08T03:24:18.761Z,22.27
2018-06-08T03:25:18.716Z,22.14
2018-06-08T03:26:18.630Z,22.18
2018-06-08T03:27:18.597Z,22.20
2018-06-08T03:28:18.541Z,22.07
2018-06-08T03:29:18.448Z,22.06
2018-06-08T03:30:18.395Z,22.10
2018-06-08T03:31:18.330Z,22.06
2018-06-08T03:32:18.256Z,22.07
2018-06-08T03:33:18.212Z,22.14
2018-06-08T03:34:18.134Z,22.14
2018-06-08T03:35:18.073Z,22.21
2018-06-08T03:36:18.023Z,22.25
2018-06-08T03:37:17.948Z,22.15
2018-06-08T03:38:17.882Z,22.17
2018-06-08T03:39:17.819Z,22.14
2018-06-08T03:40:17.756Z,22.21
2018-06-08T03:41:17.700Z,22.27
2018-06-08T03:42:17.622Z,22.27
2018-06-08T03:43:17.578Z,22.22
2018-06-08T03:44:17.510Z,22.25
2018-06-08T03:45:17.440Z,22.20
2018-06-08T03:46:17.382Z,22.17
2018-06-08T03:47:17.313Z,22.12
2018-06-08T03:48:17.244Z,22.18
2018-06-08T03:49:17.184Z,22.02
2018-06-08T03:50:17.126Z,22.05
2018-06-08T03:51:17.075Z,22.07
2018-06-08T03:52:17.012Z,21.90
2018-06-08T03:53:16.962Z,21.92
2018-06-08T03:54:16.867Z,21.92
2018-06-08T03:55:16.809Z,21.99
2018-06-08T03:56:16.749Z,21.88
2018-06-08T03:57:16.723Z,21.96
2018-06-08T03:58:16.619Z,21.88
2018-06-08T03:59:16.561Z,21.90
2018-06-08T04:00:16.487Z,21.84
2018-06-08T04:01:16.444Z,21.84
2018-06-08T04:02:16.363Z,21.82
2018-06-08T04:03:16.318Z,21.71
2018-06-08T04:04:16.245Z,21.74
2018-06-08T04:05:16.185Z,21.77
2018-06-08T04:06:16.109Z,21.67
2018-06-08T04:07:16.043Z,21.72
2018-06-08T04:08:15.993Z,21.74
2018-06-08T04:09:15.951Z,21.74
2018-06-08T04:10:15.860Z,21.80
2018-06-08T04:11:15.809Z,21.86
2018-06-08T04:12:15.749Z,21.83
2018-06-08T04:13:15.664Z,21.90
2018-06-08T04:14:15.604Z,21.90
2018-06-08T04:15:15.550Z,21.90
2018-06-08T04:16:15.483Z,21.91
2018-06-08T04:17:15.417Z,21.84
2018-06-08T04:18:15.360Z,21.91
2018-06-08T04:19:15.293Z,21.92
2018-06-08T04:20:15.234Z,21.86
2018-06-08T04:21:15.160Z,21.99
2018-06-08T04:22:15.110Z,21.92
2018-06-08T04:23:15.041Z,21.90
2018-06-08T04:24:14.988Z,21.96
2018-06-08T04:25:14.916Z,21.86
2018-06-08T04:26:14.841Z,21.92
2018-06-08T04:27:14.790Z,21.83
2018-06-08T04:28:14.723Z,21.84
2018-06-08T04:29:14.660Z,21.82
2018-06-08T04:30:14.601Z,21.82
2018-06-08T04:31:14.542Z,21.82
2018-06-08T04:32:14.481Z,21.71
2018-06-08T04:33:14.416Z,21.69
2018-06-08T04:34:14.346Z,21.75
2018-06-08T04:35:14.275Z,21.74
2018-06-08T04:36:14.236Z,21.84
2018-06-08T04:37:14.161Z,21.69
2018-06-08T04:38:14.077Z,21.72
2018-06-08T04:39:14.038Z,21.74
2018-06-08T04:40:13.960Z,21.65
2018-06-08T04:41:13.899Z,21.69
2018-06-08T04:42:13.834Z,21.72
2018-06-08T04:43:13.771Z,21.71
2018-06-08T04:44:13.703Z,21.82
2018-06-08T04:45:13.655Z,21.84
2018-06-08T04:46:13.580Z,21.88
2018-06-08T04:47:13.517Z,21.82
2018-06-08T04:48:13.462Z,21.84
2018-06-08T04:49:13.407Z,21.84
2018-06-08T04:50:13.345Z,21.94
2018-06-08T04:51:13.274Z,21.92
2018-06-08T04:52:13.211Z,21.98
2018-06-08T04:53:13.142Z,21.92
2018-06-08T04:54:13.075Z,22.00
2018-06-08T04:55:13.003Z,21.99
2018-06-08T04:56:12.950Z,21.99
2018-06-08T04:57:12.893Z,22.00
2018-06-08T04:58:12.823Z,21.99
2018-06-08T04:59:12.765Z,22.05
2018-06-08T05:00:12.696Z,22.06
2018-06-08T05:01:12.634Z,22.14
2018-06-08T05:02:12.581Z,22.10
2018-06-08T05:03:12.514Z,22.05
2018-06-08T05:04:12.450Z,21.96
2018-06-08T05:05:12.383Z,21.98
2018-06-08T05:06:12.327Z,21.98
2018-06-08T05:07:12.257Z,21.96
2018-06-08T05:08:12.192Z,21.98
2018-06-08T05:09:12.123Z,21.84
2018-06-08T05:10:12.068Z,21.94
2018-06-08T05:11:12.006Z,21.84
2018-06-08T05:12:11.964Z,21.72
2018-06-08T05:13:11.894Z,21.71
2018-06-08T05:14:11.821Z,21.67
2018-06-08T05:15:11.759Z,21.71
2018-06-08T05:16:11.705Z,21.79
2018-06-08T05:17:11.628Z,21.69
2018-06-08T05:18:11.571Z,21.68
2018-06-08T05:19:11.509Z,21.56
2018-06-08T05:20:11.444Z,21.74
2018-06-08T05:21:11.381Z,21.62
2018-06-08T05:22:11.305Z,21.58
2018-06-08T05:23:11.245Z,21.71
2018-06-08T05:24:11.203Z,21.82
2018-06-08T05:25:11.129Z,21.82
2018-06-08T05:26:11.096Z,21.88
2018-06-08T05:27:10.996Z,21.96
2018-06-08T05:28:10.937Z,22.00
2018-06-08T05:29:10.876Z,22.00
2018-06-08T05:30:10.810Z,22.15
2018-06-08T05:31:10.754Z,22.09
2018-06-08T05:32:10.694Z,22.17
2018-06-08T05:33:10.620Z,22.17
2018-06-08T05:34:10.570Z,22.22
2018-06-08T05:35:10.507Z,22.17
2018-06-08T05:36:10.504Z,22.21
2018-06-08T05:37:10.376Z,22.22
2018-06-08T05:38:10.311Z,22.33
2018-06-08T05:39:10.245Z,22.30
2018-06-08T05:40:10.193Z,22.25
2018-06-08T05:41:10.115Z,22.37
2018-06-08T05:42:10.065Z,22.37
2018-06-08T05:43:10.004Z,22.27
2018-06-08T05:44:09.927Z,22.20
2018-06-08T05:45:09.880Z,22.14
2018-06-08T05:46:09.814Z,22.15
2018-06-08T05:47:09.762Z,22.17
2018-06-08T05:48:09.718Z,22.24
2018-06-08T05:49:09.620Z,22.30
2018-06-08T05:50:09.552Z,22.30
2018-06-08T05:51:09.491Z,22.31
2018-06-08T05:52:09.444Z,22.31
2018-06-08T05:53:09.426Z,22.43
2018-06-08T05:54:09.320Z,22.46
2018-06-08T05:55:09.249Z,22.45
2018-06-08T05:56:09.175Z,22.49
2018-06-08T05:57:09.118Z,22.43
2018-06-08T05:58:09.058Z,22.49
2018-06-08T05:59:08.995Z,22.46
2018-06-08T06:00:08.942Z,22.55
2018-06-08T06:01:08.898Z,22.45
2018-06-08T06:02:08.803Z,22.46
2018-06-08T06:03:08.757Z,22.55
2018-06-08T06:04:08.683Z,22.42
2018-06-08T06:05:08.616Z,22.31
2018-06-08T06:06:08.557Z,22.40
2018-06-08T06:07:08.492Z,22.37
2018-06-08T06:08:08.488Z,22.33
2018-06-08T06:09:08.360Z,22.40
2018-06-08T06:10:08.322Z,22.42
2018-06-08T06:11:08.256Z,22.36
2018-06-08T06:12:08.190Z,22.24
2018-06-08T06:13:08.115Z,22.17
2018-06-08T06:14:08.045Z,22.14
2018-06-08T06:15:07.993Z,22.12
2018-06-08T06:16:07.928Z,22.30
2018-06-08T06:17:07.869Z,22.22
2018-06-08T06:18:07.809Z,22.24
2018-06-08T06:19:07.745Z,22.28
2018-06-08T06:20:07.686Z,22.30
2018-06-08T06:21:07.626Z,22.28
2018-06-08T06:22:07.549Z,22.22
2018-06-08T06:23:07.501Z,22.22
2018-06-08T06:24:07.424Z,22.22
2018-06-08T06:25:07.366Z,22.17
2018-06-08T06:26:07.303Z,22.05
2018-06-08T06:27:07.239Z,22.06
2018-06-08T06:28:07.188Z,22.15
2018-06-08T06:29:07.120Z,22.17
2018-06-08T06:30:07.053Z,21.96
2018-06-08T06:31:07.000Z,22.03
2018-06-08T06:32:06.919Z,21.99
2018-06-08T06:33:06.864Z,22.00
2018-06-08T06:34:06.807Z,22.05
2018-06-08T06:35:06.726Z,22.00
2018-06-08T06:36:06.668Z,21.98
2018-06-08T06:37:06.615Z,22.03
2018-06-08T06:38:06.545Z,21.92
2018-06-08T06:39:06.495Z,21.74
2018-06-08T06:40:06.428Z,21.74
2018-06-08T06:41:06.364Z,21.72
2018-06-08T06:42:06.310Z,21.71
2018-06-08T06:43:06.239Z,21.71
2018-06-08T06:44:06.176Z,21.86
2018-06-08T06:45:06.107Z,21.98
2018-06-08T06:46:06.054Z,21.91
2018-06-08T06:47:05.977Z,21.91
2018-06-08T06:48:05.917Z,21.98
2018-06-08T06:49:05.861Z,22.02
2018-06-08T06:50:05.802Z,22.02
2018-06-08T06:51:05.724Z,22.06
2018-06-08T06:52:05.661Z,22.02
2018-06-08T06:53:05.624Z,21.99
2018-06-08T06:54:05.545Z,21.98
2018-06-08T06:55:05.481Z,21.84
2018-06-08T06:56:05.403Z,21.94
2018-06-08T06:57:05.340Z,21.98
2018-06-08T06:58:05.296Z,22.03
2018-06-08T06:59:05.215Z,21.99
2018-06-08T07:00:05.158Z,22.14
2018-06-08T07:01:05.092Z,22.15
2018-06-08T07:02:05.022Z,22.20
2018-06-08T07:03:04.981Z,22.17
2018-06-08T07:04:04.906Z,22.20
2018-06-08T07:05:04.860Z,22.24
2018-06-08T07:06:04.789Z,22.27
2018-06-08T07:07:04.743Z,22.30
2018-06-08T07:08:04.648Z,22.36
2018-06-08T07:09:04.604Z,22.35
2018-06-08T07:10:04.538Z,22.42
2018-06-08T07:11:04.478Z,22.43
2018-06-08T07:12:04.405Z,22.46
2018-06-08T07:13:04.347Z,22.45
2018-06-08T07:14:04.277Z,22.51
2018-06-08T07:15:04.219Z,22.46
2018-06-08T07:16:04.161Z,22.45
2018-06-08T07:17:04.103Z,22.46
2018-06-08T07:18:04.027Z,22.52
2018-06-08T07:19:03.965Z,22.57
2018-06-08T07:20:03.893Z,22.65
2018-06-08T07:21:03.835Z,22.62
2018-06-08T07:22:03.777Z,22.61
2018-06-08T07:23:03.726Z,22.60
2018-06-08T07:24:03.657Z,22.72
2018-06-08T07:25:03.588Z,22.67
2018-06-08T07:26:03.525Z,22.70
2018-06-08T07:27:03.472Z,22.79
2018-06-08T07:28:03.408Z,22.77
2018-06-08T07:29:03.350Z,22.82
2018-06-08T07:30:03.287Z,22.88
2018-06-08T07:31:03.213Z,22.86
2018-06-08T07:32:03.231Z,22.92
2018-06-08T07:33:03.100Z,23.00
2018-06-08T07:34:03.035Z,23.02
2018-06-08T07:35:02.975Z,23.05
2018-06-08T07:36:02.916Z,23.01
2018-06-08T07:37:02.837Z,23.05
2018-06-08T07:38:02.790Z,22.92
2018-06-08T07:39:02.715Z,23.01
2018-06-08T07:40:02.672Z,23.00
2018-06-08T07:41:02.604Z,22.97
2018-06-08T07:42:02.537Z,23.10
2018-06-08T07:43:02.479Z,23.10
2018-06-08T07:44:02.403Z,23.12
2018-06-08T07:45:02.354Z,22.98
2018-06-08T07:46:02.294Z,22.97
2018-06-08T07:47:02.238Z,22.94
2018-06-08T07:48:02.161Z,22.75
2018-06-08T07:49:02.102Z,22.70
2018-06-08T07:50:02.050Z,22.55
2018-06-08T07:51:01.971Z,22.46
2018-06-08T07:52:01.927Z,22.55
2018-06-08T07:53:01.855Z,22.49
2018-06-08T07:54:01.814Z,22.46
2018-06-08T07:55:01.732Z,22.49
2018-06-08T07:56:01.668Z,22.42
2018-06-08T07:57:01.607Z,22.51
2018-06-08T07:58:01.538Z,22.51
2018-06-08T07:59:01.480Z,22.39
2018-06-08T08:00:01.426Z,22.35
2018-06-08T08:01:01.347Z,22.28
2018-06-08T08:02:01.293Z,22.25
2018-06-08T08:03:01.238Z,22.30
2018-06-08T08:04:01.175Z,22.21
2018-06-08T08:05:01.101Z,22.12
2018-06-08T08:06:01.046Z,22.24
2018-06-08T08:07:00.986Z,22.28
2018-06-08T08:08:00.910Z,22.30
2018-06-08T08:09:00.852Z,22.27
2018-06-08T08:10:00.788Z,22.27
2018-06-08T08:11:00.736Z,22.43
2018-06-08T08:12:00.692Z,22.42
2018-06-08T08:13:00.598Z,22.54
2018-06-08T08:14:00.545Z,22.54
2018-06-08T08:15:00.465Z,22.51
2018-06-08T08:16:00.408Z,22.49
2018-06-08T08:17:00.350Z,22.47
2018-06-08T08:18:00.286Z,22.57
2018-06-08T08:19:00.224Z,22.45
2018-06-08T08:20:00.168Z,22.60
2018-06-08T08:21:00.110Z,22.58
2018-06-08T08:22:00.066Z,22.65
2018-06-08T08:22:59.970Z,22.64
2018-06-08T08:23:59.898Z,22.62
2018-06-08T08:24:59.854Z,22.67
2018-06-08T08:25:59.794Z,22.68
2018-06-08T08:26:59.728Z,22.68
2018-06-08T08:27:59.670Z,22.68
2018-06-08T08:28:59.596Z,22.62
2018-06-08T08:29:59.532Z,22.68
2018-06-08T08:30:59.476Z,22.82
2018-06-08T08:31:59.401Z,22.90
2018-06-08T08:32:59.350Z,22.83
2018-06-08T08:33:59.290Z,22.92
2018-06-08T08:34:59.218Z,22.97
2018-06-08T08:35:59.163Z,22.88
2018-06-08T08:36:59.102Z,22.82
2018-06-08T08:37:59.052Z,22.85
2018-06-08T08:38:58.963Z,22.85
2018-06-08T08:39:58.918Z,22.95
2018-06-08T08:40:58.851Z,22.88
2018-06-08T08:41:58.786Z,22.86
2018-06-08T08:42:58.720Z,22.98
2018-06-08T08:43:58.651Z,22.95
2018-06-08T08:44:58.591Z,22.85
2018-06-08T08:45:58.530Z,22.83
2018-06-08T08:46:58.476Z,22.85
2018-06-08T08:47:58.424Z,22.86
2018-06-08T08:48:58.349Z,22.91
2018-06-08T08:49:58.284Z,23.04
2018-06-08T08:50:58.246Z,23.00
2018-06-08T08:51:58.188Z,22.98
2018-06-08T08:52:58.104Z,23.12
2018-06-08T08:53:58.062Z,23.05
2018-06-08T08:54:57.980Z,23.09
2018-06-08T08:55:57.909Z,23.19
2018-06-08T08:56:57.901Z,23.16
2018-06-08T08:57:57.777Z,23.25
2018-06-08T08:58:57.737Z,23.23
2018-06-08T08:59:57.664Z,23.20
2018-06-08T09:00:57.626Z,23.17
2018-06-08T09:01:57.530Z,23.27
2018-06-08T09:02:57.468Z,23.17
2018-06-08T09:03:57.413Z,23.12
2018-06-08T09:04:57.361Z,23.28
2018-06-08T09:05:57.291Z,23.31
2018-06-08T09:06:57.237Z,23.25
2018-06-08T09:07:57.159Z,23.39
2018-06-08T09:08:57.093Z,23.33
2018-06-08T09:09:57.049Z,23.40
2018-06-08T09:10:56.982Z,23.46
2018-06-08T09:11:56.924Z,23.25
2018-06-08T09:12:56.849Z,23.35
2018-06-08T09:13:56.789Z,23.38
2018-06-08T09:14:56.737Z,23.15
2018-06-08T09:15:56.676Z,23.22
2018-06-08T09:16:56.606Z,23.23
2018-06-08T09:17:56.542Z,23.20
2018-06-08T09:18:56.485Z,23.19
2018-06-08T09:19:56.429Z,23.20
2018-06-08T09:20:56.347Z,23.35
2018-06-08T09:21:56.294Z,23.33
2018-06-08T09:22:56.223Z,23.40
2018-06-08T09:23:56.169Z,23.54
2018-06-08T09:24:56.112Z,23.55
2018-06-08T09:25:56.051Z,23.57
2018-06-08T09:26:55.982Z,23.51
2018-06-08T09:27:55.919Z,23.53
2018-06-08T09:28:55.865Z,23.46
2018-06-08T09:29:55.796Z,23.35
2018-06-08T09:30:55.743Z,23.42
2018-06-08T09:31:55.666Z,23.35
2018-06-08T09:32:55.603Z,23.35
2018-06-08T09:33:55.545Z,23.32
2018-06-08T09:34:55.482Z,23.38
2018-06-08T09:35:55.424Z,23.46
2018-06-08T09:36:55.366Z,23.46
2018-06-08T09:37:55.300Z,23.43
2018-06-08T09:38:55.248Z,23.39
2018-06-08T09:39:55.193Z,23.53
2018-06-08T09:40:55.120Z,23.61
2018-06-08T09:41:55.061Z,23.70
2018-06-08T09:42:55.004Z,23.83
2018-06-08T09:43:54.938Z,23.85
2018-06-08T09:44:54.874Z,23.85
2018-06-08T09:45:54.822Z,23.95
2018-06-08T09:46:54.748Z,23.98
2018-06-08T09:47:54.691Z,24.03
2018-06-08T09:48:54.618Z,24.12
2018-06-08T09:49:54.568Z,24.06
2018-06-08T09:50:54.505Z,23.93
2018-06-08T09:51:54.446Z,23.94
2018-06-08T09:52:54.387Z,23.75
2018-06-08T09:53:54.305Z,23.79
2018-06-08T09:54:54.255Z,23.91
2018-06-08T09:55:54.195Z,23.87
2018-06-08T09:56:54.124Z,23.79
2018-06-08T09:57:54.079Z,23.76
2018-06-08T09:58:54.016Z,23.79
2018-06-08T09:59:53.940Z,23.79
2018-06-08T10:00:53.880Z,23.87
2018-06-08T10:01:53.816Z,23.76
2018-06-08T10:02:53.753Z,23.69
2018-06-08T10:03:53.689Z,23.70
2018-06-08T10:04:53.643Z,23.66
2018-06-08T10:05:53.565Z,23.73
2018-06-08T10:06:53.519Z,23.73
2018-06-08T10:07:53.474Z,23.76
2018-06-08T10:08:53.396Z,23.76
2018-06-08T10:09:53.313Z,23.72
2018-06-08T10:10:53.261Z,23.72
2018-06-08T10:11:53.201Z,23.79
2018-06-08T10:12:53.138Z,23.73
2018-06-08T10:13:53.069Z,23.69
2018-06-08T10:14:53.022Z,23.72
2018-06-08T10:15:52.956Z,23.65
2018-06-08T10:16:52.912Z,23.69
2018-06-08T10:17:52.835Z,23.70
2018-06-08T10:18:52.773Z,23.61
2018-06-08T10:19:52.699Z,23.54
2018-06-08T10:20:52.638Z,23.61
2018-06-08T10:21:52.643Z,23.69
2018-06-08T10:22:52.527Z,23.79
2018-06-08T10:23:52.457Z,23.79
2018-06-08T10:24:52.404Z,23.80
2018-06-08T10:25:52.339Z,23.84
2018-06-08T10:26:52.279Z,23.84
2018-06-08T10:27:52.199Z,23.75
2018-06-08T10:28:52.155Z,23.76
2018-06-08T10:29:52.089Z,23.84
2018-06-08T10:30:52.027Z,23.94
2018-06-08T10:31:51.972Z,23.97
2018-06-08T10:32:51.890Z,23.88
2018-06-08T10:33:51.828Z,23.75
2018-06-08T10:34:51.779Z,23.78
2018-06-08T10:35:51.723Z,23.83
2018-06-08T10:36:51.659Z,23.75
2018-06-08T10:37:51.601Z,23.78
2018-06-08T10:38:51.517Z,23.90
2018-06-08T10:39:51.479Z,23.94
2018-06-08T10:40:51.419Z,24.05
2018-06-08T10:41:51.349Z,23.91
2018-06-08T10:42:51.287Z,23.95
2018-06-08T10:43:51.227Z,24.00
2018-06-08T10:44:51.147Z,24.08
2018-06-08T10:45:51.088Z,24.12
2018-06-08T10:46:51.034Z,24.08
2018-06-08T10:47:50.977Z,24.06
2018-06-08T10:48:50.911Z,23.98
2018-06-08T10:49:50.850Z,24.05
2018-06-08T10:50:50.800Z,24.21
2018-06-08T10:51:50.713Z,24.34
2018-06-08T10:52:50.667Z,24.35
2018-06-08T10:53:50.625Z,24.35
2018-06-08T10:54:50.543Z,24.42
2018-06-08T10:55:50.507Z,24.42
2018-06-08T10:56:50.412Z,24.49
2018-06-08T10:57:50.349Z,24.32
2018-06-08T10:58:50.296Z,24.35
2018-06-08T10:59:50.225Z,24.35
2018-06-08T11:00:50.182Z,24.34
2018-06-08T11:01:50.104Z,24.46
2018-06-08T11:02:50.037Z,24.43
2018-06-08T11:03:49.979Z,24.45
2018-06-08T11:04:49.934Z,24.42
2018-06-08T11:05:49.850Z,24.39
2018-06-08T11:06:49.799Z,24.50
2018-06-08T11:07:49.744Z,24.40
2018-06-08T11:08:49.670Z,24.40
2018-06-08T11:09:49.609Z,24.58
2018-06-08T11:10:49.553Z,24.60
2018-06-08T11:11:49.490Z,24.69
2018-06-08T11:12:49.427Z,24.77
2018-06-08T11:13:49.370Z,24.73
2018-06-08T11:14:49.302Z,24.67
2018-06-08T11:15:49.256Z,24.77
2018-06-08T11:16:49.205Z,24.77
2018-06-08T11:17:49.127Z,24.71
2018-06-08T11:18:49.083Z,24.65
2018-06-08T11:19:49.023Z,24.62
2018-06-08T11:20:48.949Z,24.55
2018-06-08T11:21:48.882Z,24.55
2018-06-08T11:22:48.823Z,24.55
2018-06-08T11:23:48.761Z,24.60
2018-06-08T11:24:48.696Z,24.64
2018-06-08T11:25:48.638Z,24.61
2018-06-08T11:26:48.605Z,24.61
2018-06-08T11:27:48.515Z,24.60
2018-06-08T11:28:48.452Z,24.52
2018-06-08T11:29:48.391Z,24.55
2018-06-08T11:30:48.330Z,24.52
2018-06-08T11:31:48.274Z,24.58
2018-06-08T11:32:48.208Z,24.58
2018-06-08T11:33:48.139Z,24.57
2018-06-08T11:34:48.087Z,24.53
2018-06-08T11:35:48.024Z,24.58
2018-06-08T11:36:47.965Z,24.58
2018-06-08T11:37:47.898Z,24.50
2018-06-08T11:38:47.847Z,24.42
2018-06-08T11:39:47.783Z,24.43
2018-06-08T11:40:47.727Z,24.45
2018-06-08T11:41:47.658Z,24.47
2018-06-08T11:42:47.592Z,24.43
2018-06-08T11:43:47.538Z,24.47
2018-06-08T11:44:47.468Z,24.49
2018-06-08T11:45:47.442Z,24.61
2018-06-08T11:46:49.057Z,24.76
2018-06-08T11:47:47.286Z,24.71
2018-06-08T11:48:47.220Z,24.78
2018-06-08T11:49:47.171Z,24.73
2018-06-08T11:50:47.101Z,24.73
2018-06-08T11:51:47.055Z,24.73
2018-06-08T11:52:46.980Z,24.85
2018-06-08T11:53:46.915Z,24.90
2018-06-08T11:54:46.860Z,24.91
2018-06-08T11:55:46.808Z,24.83
2018-06-08T11:56:46.738Z,24.93
2018-06-08T11:57:46.669Z,24.78
2018-06-08T11:58:46.606Z,24.73
2018-06-08T11:59:46.557Z,24.77
2018-06-08T12:00:46.501Z,24.73
2018-06-08T12:01:46.438Z,24.95
2018-06-08T12:02:46.353Z,24.95
2018-06-08T12:03:46.317Z,24.99
2018-06-08T12:04:46.259Z,25.05
2018-06-08T12:05:46.202Z,25.02
2018-06-08T12:06:46.128Z,24.96
2018-06-08T12:07:46.054Z,25.09
2018-06-08T12:08:46.017Z,25.02
2018-06-08T12:09:45.931Z,25.08
2018-06-08T12:10:45.883Z,25.02
2018-06-08T12:11:45.816Z,25.14
2018-06-08T12:12:45.762Z,25.06
2018-06-08T12:13:45.707Z,24.99
2018-06-08T12:14:45.652Z,25.08
2018-06-08T12:15:45.577Z,25.08
2018-06-08T12:16:45.526Z,24.96
2018-06-08T12:17:45.446Z,24.91
2018-06-08T12:18:45.385Z,25.03
2018-06-08T12:19:45.320Z,25.06
2018-06-08T12:20:45.265Z,25.06
2018-06-08T12:21:45.204Z,24.98
2018-06-08T12:22:45.149Z,24.91
2018-06-08T12:23:45.087Z,24.90
2018-06-08T12:24:45.029Z,24.96
2018-06-08T12:25:44.969Z,24.91
2018-06-08T12:26:44.894Z,24.96
2018-06-08T12:27:44.840Z,24.91
2018-06-08T12:28:44.774Z,24.99
2018-06-08T12:29:44.742Z,25.02
2018-06-08T12:30:44.671Z,24.88
2018-06-08T12:31:44.590Z,24.99
2018-06-08T12:32:44.535Z,24.99
2018-06-08T12:33:44.481Z,25.02
2018-06-08T12:34:44.407Z,24.93
2018-06-08T12:35:44.361Z,24.98
2018-06-08T12:36:44.293Z,24.98
2018-06-08T12:37:44.239Z,24.99
2018-06-08T12:38:44.167Z,24.85
2018-06-08T12:39:44.111Z,24.87
2018-06-08T12:40:44.046Z,24.91
2018-06-08T12:41:43.984Z,24.90
2018-06-08T12:42:43.914Z,24.90
2018-06-08T12:43:43.865Z,24.90
2018-06-08T12:44:43.806Z,24.98
2018-06-08T12:45:43.731Z,25.03
2018-06-08T12:46:43.679Z,25.06
2018-06-08T12:47:43.627Z,25.02
2018-06-08T12:48:43.554Z,25.08
2018-06-08T12:49:43.494Z,25.10
2018-06-08T12:50:43.425Z,25.20
2018-06-08T12:51:43.385Z,25.15