createdAt,value
2019-05-07T00:01:05.103Z,59.00
2019-05-07T00:03:33.911Z,59.00
2019-05-07T00:06:03.042Z,59.00
2019-05-07T00:08:32.261Z,59.00
2019-05-07T00:11:02.310Z,59.00
2019-05-07T00:13:33.274Z,59.00
2019-05-07T00:16:02.715Z,59.10
2019-05-07T00:18:52.400Z,59.00
2019-05-07T00:21:23.035Z,59.10
2019-05-07T00:23:52.706Z,59.00
2019-05-07T00:26:22.570Z,59.10
2019-05-07T00:28:52.709Z,59.10
2019-05-07T00:31:23.279Z,59.10
2019-05-07T00:33:52.685Z,59.20
2019-05-07T00:36:43.004Z,59.10
2019-05-07T00:39:22.538Z,59.20
2019-05-07T00:41:58.240Z,59.10
2019-05-07T00:44:28.135Z,59.10
2019-05-07T00:46:57.470Z,59.20
2019-05-07T00:49:28.153Z,59.10
2019-05-07T00:51:57.252Z,59.20
2019-05-07T00:54:26.343Z,59.20
2019-05-07T00:56:55.388Z,59.20
2019-05-07T00:59:24.594Z,59.20
2019-05-07T01:01:53.568Z,59.20
2019-05-07T01:04:23.073Z,59.30
2019-05-07T01:06:53.293Z,59.30
2019-05-07T01:09:22.989Z,59.20
2019-05-07T01:11:52.509Z,59.30
2019-05-07T01:14:22.788Z,59.20
2019-05-07T01:16:52.973Z,59.30
2019-05-07T01:19:22.582Z,59.20
2019-05-07T01:21:52.474Z,59.30
2019-05-07T01:24:25.339Z,59.30
2019-05-07T01:26:54.494Z,59.30
2019-05-07T01:29:23.974Z,59.30
2019-05-07T01:31:59.139Z,59.30
2019-05-07T01:34:37.449Z,59.30
2019-05-07T01:37:06.694Z,59.30
2019-05-07T01:39:35.787Z,59.30
2019-05-07T01:42:04.876Z,59.30
2019-05-07T01:44:33.976Z,59.30
2019-05-07T01:47:03.427Z,59.30
2019-05-07T01:49:33.267Z,59.30
2019-05-07T01:52:03.037Z,59.30
2019-05-07T01:54:33.313Z,59.30
2019-05-07T01:57:03.056Z,59.30
2019-05-07T01:59:34.814Z,59.30
2019-05-07T02:02:23.010Z,59.30
2019-05-07T02:05:14.274Z,59.30
2019-05-07T02:07:49.364Z,59.40
2019-05-07T02:10:26.680Z,59.40
2019-05-07T02:12:56.236Z,59.40
2019-05-07T02:15:25.544Z,59.40
2019-05-07T02:17:54.473Z,59.40
2019-05-07T02:20:23.365Z,59.30
2019-05-07T02:22:53.227Z,59.40
2019-05-07T02:25:22.645Z,59.40
2019-05-07T02:27:52.828Z,59.30
2019-05-07T02:30:23.667Z,59.40
2019-05-07T02:32:53.979Z,59.30
2019-05-07T02:35:25.734Z,59.30
2019-05-07T02:38:29.147Z,59.40
2019-05-07T02:41:23.171Z,59.40
2019-05-07T02:43:53.514Z,59.40
2019-05-07T02:46:36.923Z,59.40
2019-05-07T02:49:32.720Z,59.40
2019-05-07T02:52:13.512Z,59.40
2019-05-07T02:55:18.698Z,59.30
2019-05-07T02:57:47.856Z,59.30
2019-05-07T03:00:19.535Z,59.30
2019-05-07T03:02:48.093Z,59.30
2019-05-07T03:05:17.159Z,59.40
2019-05-07T03:07:46.198Z,59.30
2019-05-07T03:10:15.296Z,59.40
2019-05-07T03:12:44.463Z,59.30
2019-05-07T03:15:13.543Z,59.40
2019-05-07T03:17:43.133Z,59.30
2019-05-07T03:20:16.433Z,59.30
2019-05-07T03:22:45.761Z,59.30
2019-05-07T03:25:22.498Z,59.30
2019-05-07T03:27:53.626Z,59.30
2019-05-07T03:30:45.693Z,59.30
2019-05-07T03:33:36.388Z,59.30
2019-05-07T03:36:07.057Z,59.30
2019-05-07T03:38:35.407Z,59.20
2019-05-07T03:41:04.806Z,59.30
2019-05-07T03:43:33.832Z,59.20
2019-05-07T03:46:09.285Z,59.30
2019-05-07T03:48:39.436Z,59.20
2019-05-07T03:51:08.463Z,59.30
2019-05-07T03:53:37.474Z,59.20
2019-05-07T03:56:06.584Z,59.30
2019-05-07T03:58:35.700Z,59.20
2019-05-07T04:01:04.878Z,59.20
2019-05-07T04:03:34.526Z,59.30
2019-05-07T04:06:04.275Z,59.30
2019-05-07T04:08:33.827Z,59.20
2019-05-07T04:11:03.918Z,59.20
2019-05-07T04:13:33.871Z,59.30
2019-05-07T04:16:04.301Z,59.30
2019-05-07T04:18:34.049Z,59.30
2019-05-07T04:21:03.959Z,59.30
2019-05-07T04:23:34.295Z,59.30
2019-05-07T04:26:23.269Z,59.20
2019-05-07T04:28:59.998Z,59.20
2019-05-07T04:31:34.261Z,59.30
2019-05-07T04:34:07.333Z,59.30
2019-05-07T04:36:43.278Z,59.30
2019-05-07T04:39:13.305Z,59.20
2019-05-07T04:41:43.408Z,59.20
2019-05-07T04:44:14.041Z,59.20
2019-05-07T04:46:48.013Z,59.20
2019-05-07T04:49:14.727Z,59.30
2019-05-07T04:51:59.458Z,59.30
2019-05-07T04:54:28.407Z,59.30
2019-05-07T04:56:57.351Z,59.30
2019-05-07T04:59:26.447Z,59.30
2019-05-07T05:02:04.092Z,59.30
2019-05-07T05:04:34.911Z,59.20
2019-05-07T05:07:03.650Z,59.30
2019-05-07T05:09:33.184Z,59.30
2019-05-07T05:12:23.030Z,59.30
2019-05-07T05:14:52.470Z,59.30
2019-05-07T05:17:22.457Z,59.30
2019-05-07T05:19:52.545Z,59.30
2019-05-07T05:22:31.730Z,59.30
2019-05-07T05:25:22.667Z,59.40
2019-05-07T05:27:52.410Z,59.30
2019-05-07T05:30:28.590Z,59.30
2019-05-07T05:32:57.676Z,59.40
2019-05-07T05:35:26.584Z,59.40
2019-05-07T05:37:55.782Z,59.40
2019-05-07T05:40:24.668Z,59.40
2019-05-07T05:43:01.803Z,59.40
2019-05-07T05:45:38.843Z,59.30
2019-05-07T05:48:08.672Z,59.40
2019-05-07T05:51:02.519Z,59.40
2019-05-07T05:53:40.203Z,59.40
2019-05-07T05:56:18.848Z,59.40
2019-05-07T05:58:55.775Z,59.40
2019-05-07T06:01:51.935Z,59.40
2019-05-07T06:04:36.750Z,59.40
2019-05-07T06:07:28.452Z,59.40
2019-05-07T06:10:28.839Z,59.40
2019-05-07T06:13:28.623Z,59.50
2019-05-07T06:16:03.675Z,59.50
2019-05-07T06:18:52.544Z,59.50
2019-05-07T06:21:59.207Z,59.50
2019-05-07T06:24:36.140Z,59.50
2019-05-07T06:27:05.774Z,59.50
2019-05-07T06:29:34.717Z,59.50
2019-05-07T06:32:05.458Z,59.50
2019-05-07T06:34:34.799Z,59.50
2019-05-07T06:37:04.321Z,59.60
2019-05-07T06:39:42.027Z,59.60
2019-05-07T06:42:44.946Z,59.50
2019-05-07T06:45:26.572Z,59.60
2019-05-07T06:47:55.498Z,59.60
2019-05-07T06:50:24.502Z,59.60
2019-05-07T06:52:53.701Z,59.60
2019-05-07T06:55:22.968Z,59.60
2019-05-07T06:57:53.057Z,59.60
2019-05-07T07:00:42.226Z,59.60
2019-05-07T07:03:32.713Z,59.60
2019-05-07T07:06:17.112Z,59.60
2019-05-07T07:08:53.605Z,59.60
2019-05-07T07:11:28.446Z,59.60
2019-05-07T07:13:57.302Z,59.70
2019-05-07T07:19:18.020Z,59.70
2019-05-07T07:21:46.890Z,59.70
2019-05-07T07:24:15.718Z,59.80
2019-05-07T07:26:44.819Z,59.80
2019-05-07T07:29:15.620Z,59.70
2019-05-07T07:31:49.163Z,59.80
2019-05-07T07:34:18.402Z,59.70
2019-05-07T07:37:05.478Z,59.80
2019-05-07T07:39:25.560Z,59.80
2019-05-07T07:41:57.138Z,59.80
2019-05-07T07:44:26.019Z,59.80
2019-05-07T07:46:55.340Z,59.80
2019-05-07T07:49:24.307Z,59.80
2019-05-07T07:51:53.191Z,59.80
2019-05-07T07:54:22.842Z,59.80
2019-05-07T07:57:14.559Z,59.80
2019-05-07T08:00:02.685Z,59.80
2019-05-07T08:02:36.753Z,59.80
2019-05-07T08:05:06.364Z,59.90
2019-05-07T08:07:35.344Z,59.80
2019-05-07T08:10:06.239Z,59.80
2019-05-07T08:12:35.384Z,59.80
2019-05-07T08:15:17.281Z,59.80
2019-05-07T08:17:35.886Z,59.80
2019-05-07T08:20:06.774Z,59.80
2019-05-07T08:22:35.779Z,59.70
2019-05-07T08:25:05.381Z,59.90
2019-05-07T08:27:34.495Z,59.80
2019-05-07T08:30:04.554Z,59.80
2019-05-07T08:32:52.909Z,59.80
2019-05-07T08:35:26.464Z,59.90
2019-05-07T08:37:55.314Z,59.80
2019-05-07T08:40:24.118Z,59.90
2019-05-07T08:42:53.770Z,59.80
2019-05-07T08:45:53.663Z,59.80
2019-05-07T08:48:34.559Z,59.90
2019-05-07T08:51:03.814Z,59.80
2019-05-07T08:53:32.929Z,59.80
2019-05-07T08:56:03.229Z,59.90
2019-05-07T08:58:32.627Z,59.90
2019-05-07T09:01:03.091Z,59.80
2019-05-07T09:03:44.673Z,59.80
2019-05-07T09:06:14.552Z,59.80
2019-05-07T09:08:43.722Z,59.70
2019-05-07T09:11:13.409Z,59.80
2019-05-07T09:13:42.676Z,59.80
2019-05-07T09:16:12.917Z,59.80
2019-05-07T09:18:42.277Z,59.80
2019-05-07T09:21:12.512Z,59.70
2019-05-07T09:23:42.473Z,59.70
2019-05-07T09:26:13.937Z,59.70
2019-05-07T09:29:08.210Z,59.80
2019-05-07T09:31:56.394Z,59.70
2019-05-07T09:34:26.722Z,59.70
2019-05-07T09:36:57.582Z,59.80
2019-05-07T09:39:28.369Z,59.80
2019-05-07T09:41:57.676Z,59.80
2019-05-07T09:44:26.863Z,59.80
2019-05-07T09:46:55.997Z,59.70
2019-05-07T09:49:25.183Z,59.80
2019-05-07T09:51:54.183Z,59.80
2019-05-07T09:54:23.278Z,59.80
2019-05-07T09:56:52.615Z,59.70
2019-05-07T09:59:21.938Z,59.70
2019-05-07T10:01:50.966Z,59.80
2019-05-07T10:04:22.221Z,59.70
2019-05-07T10:06:51.890Z,59.80
2019-05-07T10:09:22.338Z,59.80
2019-05-07T10:11:59.074Z,59.70
2019-05-07T10:14:27.987Z,59.70
2019-05-07T10:17:14.670Z,59.70
2019-05-07T10:19:43.719Z,59.70
2019-05-07T10:22:12.909Z,59.80
2019-05-07T10:24:42.027Z,59.80
2019-05-07T10:27:12.676Z,59.80
2019-05-07T10:29:42.792Z,59.70
2019-05-07T10:32:12.809Z,59.80
2019-05-07T10:34:42.402Z,59.80
2019-05-07T10:37:12.074Z,59.80
2019-05-07T10:39:43.025Z,59.80
2019-05-07T10:42:12.462Z,59.70
2019-05-07T10:44:47.634Z,59.70
2019-05-07T10:47:42.355Z,59.80
2019-05-07T10:50:17.838Z,59.80
2019-05-07T10:52:46.807Z,59.70
2019-05-07T10:55:15.697Z,59.70
2019-05-07T10:57:44.790Z,59.70
2019-05-07T11:00:15.003Z,59.60
2019-05-07T11:02:44.209Z,59.60
2019-05-07T11:05:13.430Z,59.60
2019-05-07T11:07:42.401Z,59.60
2019-05-07T11:10:12.343Z,59.50
2019-05-07T11:12:42.514Z,59.50
2019-05-07T11:15:12.638Z,59.50
2019-05-07T11:18:02.711Z,59.60
2019-05-07T11:20:32.309Z,59.60
2019-05-07T11:23:02.632Z,59.60
2019-05-07T11:25:31.945Z,59.60
2019-05-07T11:28:02.679Z,59.60
2019-05-07T11:30:32.152Z,59.60
2019-05-07T11:33:02.711Z,59.60
2019-05-07T11:35:32.070Z,59.60
2019-05-07T11:38:11.000Z,59.60
2019-05-07T11:40:34.897Z,59.60
2019-05-07T11:43:13.047Z,59.60
2019-05-07T11:46:02.076Z,59.60
2019-05-07T11:48:36.063Z,59.60
2019-05-07T11:51:16.541Z,59.60
2019-05-07T11:54:03.370Z,59.60
2019-05-07T11:56:32.919Z,59.60
2019-05-07T11:59:02.641Z,59.60
2019-05-07T12:01:43.496Z,59.60
2019-05-07T12:04:03.663Z,59.60
2019-05-07T12:06:32.790Z,59.60
2019-05-07T12:09:03.012Z,59.70
2019-05-07T12:11:32.650Z,59.60
2019-05-07T12:14:02.053Z,59.60
2019-05-07T12:16:32.195Z,59.60
2019-05-07T12:19:02.273Z,59.60
2019-05-07T12:21:32.165Z,59.60
2019-05-07T12:24:02.124Z,59.70
2019-05-07T12:26:33.547Z,59.60
2019-05-07T12:29:02.463Z,59.60
2019-05-07T12:31:49.388Z,59.60
2019-05-07T12:34:28.660Z,59.60
2019-05-07T12:36:57.617Z,59.60
2019-05-07T12:39:26.654Z,59.60
2019-05-07T12:42:14.815Z,59.60
2019-05-07T12:44:44.150Z,59.60
2019-05-07T12:47:13.125Z,59.50
2019-05-07T12:49:42.931Z,59.60
2019-05-07T12:52:25.190Z,59.50
2019-05-07T12:55:12.045Z,59.60
2019-05-07T12:57:42.079Z,59.50
2019-05-07T13:00:29.074Z,59.50
2019-05-07T13:03:15.796Z,59.60
2019-05-07T13:05:44.967Z,59.60
2019-05-07T13:08:14.072Z,59.50
2019-05-07T13:10:42.982Z,59.50
2019-05-07T13:13:32.060Z,59.50
2019-05-07T13:16:22.097Z,59.50
2019-05-07T13:18:52.570Z,59.50
2019-05-07T13:21:22.596Z,59.50
2019-05-07T13:23:54.428Z,59.60
2019-05-07T13:26:24.547Z,59.50
2019-05-07T13:28:53.806Z,59.40
2019-05-07T13:31:22.863Z,59.50
2019-05-07T13:33:52.499Z,59.40
2019-05-07T13:36:22.146Z,59.40
2019-05-07T13:39:02.447Z,59.40
2019-05-07T13:41:56.693Z,59.40
2019-05-07T13:44:52.115Z,59.50
2019-05-07T13:50:14.764Z,59.40
2019-05-07T13:52:43.762Z,59.40
2019-05-07T13:55:13.710Z,59.40
2019-05-07T13:57:42.854Z,59.50
2019-05-07T14:00:16.187Z,59.40
2019-05-07T14:02:45.469Z,59.40
2019-05-07T14:05:14.474Z,59.40
2019-05-07T14:07:44.281Z,59.30
2019-05-07T14:10:18.534Z,59.40
2019-05-07T14:12:52.005Z,59.30
2019-05-07T14:15:20.510Z,59.30
2019-05-07T14:17:55.102Z,59.40
2019-05-07T14:20:24.377Z,59.30
2019-05-07T14:22:53.471Z,59.40
2019-05-07T14:25:24.527Z,59.30
2019-05-07T14:27:53.487Z,59.30
2019-05-07T14:30:24.434Z,59.30
2019-05-07T14:32:57.786Z,59.30
2019-05-07T14:35:46.129Z,59.30
2019-05-07T14:38:22.769Z,59.30
2019-05-07T14:40:53.979Z,59.30
2019-05-07T14:43:29.545Z,59.30
2019-05-07T14:45:58.765Z,59.30
2019-05-07T14:48:27.630Z,59.30
2019-05-07T14:50:56.913Z,59.30
2019-05-07T14:53:25.886Z,59.30
2019-05-07T14:55:54.878Z,59.30
2019-05-07T14:58:23.750Z,59.20
2019-05-07T15:00:52.862Z,59.20
2019-05-07T15:03:22.867Z,59.20
2019-05-07T15:05:52.615Z,59.20
2019-05-07T15:08:22.099Z,59.20
2019-05-07T15:10:52.471Z,59.20
2019-05-07T15:13:21.961Z,59.20
2019-05-07T15:15:52.502Z,59.20
2019-05-07T15:18:32.123Z,59.30
2019-05-07T15:21:01.898Z,59.20
2019-05-07T15:23:34.176Z,59.20
2019-05-07T15:26:04.829Z,59.30
2019-05-07T15:28:35.994Z,59.20
2019-05-07T15:31:18.032Z,59.30
2019-05-07T15:33:47.159Z,59.30
2019-05-07T15:36:16.243Z,59.30
2019-05-07T15:38:45.280Z,59.30
2019-05-07T15:41:14.393Z,59.30
2019-05-07T15:43:45.958Z,59.30
2019-05-07T15:46:14.600Z,59.20
2019-05-07T15:48:43.730Z,59.20
2019-05-07T15:51:12.552Z,59.20
2019-05-07T15:53:49.267Z,59.30
2019-05-07T15:56:18.277Z,59.20
2019-05-07T15:58:47.414Z,59.20
2019-05-07T16:01:16.586Z,59.30
2019-05-07T16:03:46.138Z,59.20
2019-05-07T16:06:15.106Z,59.20
2019-05-07T16:08:49.314Z,59.20
2019-05-07T16:11:18.246Z,59.20
2019-05-07T16:14:06.839Z,59.20
2019-05-07T16:16:37.951Z,59.20
2019-05-07T16:19:14.091Z,59.20
2019-05-07T16:21:43.416Z,59.20
2019-05-07T16:24:12.448Z,59.20
2019-05-07T16:26:42.084Z,59.20
2019-05-07T16:29:13.229Z,59.20
2019-05-07T16:31:43.503Z,59.20
2019-05-07T16:34:12.726Z,59.10
2019-05-07T16:36:42.600Z,59.20
2019-05-07T16:39:12.090Z,59.20
2019-05-07T16:41:42.243Z,59.20
2019-05-07T16:44:12.191Z,59.20
2019-05-07T16:46:42.158Z,59.10
2019-05-07T16:49:12.086Z,59.10
2019-05-07T16:51:41.932Z,59.10
2019-05-07T16:54:12.359Z,59.10
2019-05-07T16:57:02.960Z,59.10
2019-05-07T16:59:32.318Z,59.10
2019-05-07T17:02:06.359Z,59.00
2019-05-07T17:04:36.250Z,59.00
2019-05-07T17:07:07.118Z,59.00
2019-05-07T17:09:36.104Z,59.00
2019-05-07T17:12:08.217Z,59.00
2019-05-07T17:14:37.380Z,59.00
2019-05-07T17:17:06.443Z,59.00
2019-05-07T17:19:35.478Z,59.00
2019-05-07T17:22:06.515Z,59.00
2019-05-07T17:24:35.305Z,59.00
2019-05-07T17:27:04.191Z,59.00
2019-05-07T17:29:33.194Z,59.00
2019-05-07T17:32:02.258Z,59.00
2019-05-07T17:34:31.377Z,59.00
2019-05-07T17:37:01.996Z,58.90
2019-05-07T17:39:32.128Z,58.90
2019-05-07T17:42:02.465Z,58.90
2019-05-07T17:44:32.315Z,58.90
2019-05-07T17:47:02.235Z,58.90
2019-05-07T17:49:32.800Z,58.90
2019-05-07T17:52:02.936Z,58.90
2019-05-07T17:54:32.494Z,58.90
2019-05-07T17:57:02.094Z,58.90
2019-05-07T17:59:32.084Z,58.90
2019-05-07T18:02:29.786Z,58.90
2019-05-07T18:04:59.163Z,58.70
2019-05-07T18:07:28.159Z,58.70
2019-05-07T18:09:57.242Z,58.70
2019-05-07T18:12:26.294Z,58.70
2019-05-07T18:14:55.427Z,58.70
2019-05-07T18:17:35.929Z,58.70
2019-05-07T18:20:05.487Z,58.70
2019-05-07T18:22:34.557Z,58.70
2019-05-07T18:25:03.624Z,58.70
2019-05-07T18:27:33.072Z,58.70
2019-05-07T18:30:02.903Z,58.90
2019-05-07T18:32:39.338Z,58.70
2019-05-07T18:35:08.671Z,58.70
2019-05-07T18:37:39.203Z,58.70
2019-05-07T18:40:08.372Z,58.70
2019-05-07T18:42:37.656Z,58.70
2019-05-07T18:45:07.061Z,58.70
2019-05-07T18:47:36.171Z,58.70
2019-05-07T18:50:05.281Z,58.70
2019-05-07T18:52:34.352Z,58.70
2019-05-07T18:55:03.542Z,58.70
2019-05-07T18:57:32.824Z,58.70
2019-05-07T19:00:05.021Z,58.70
2019-05-07T19:02:32.700Z,58.70
2019-05-07T19:05:02.774Z,58.70
2019-05-07T19:07:32.529Z,58.70
2019-05-07T19:10:02.646Z,58.70
2019-05-07T19:12:33.532Z,58.90
2019-05-07T19:15:03.007Z,58.70
2019-05-07T19:17:32.419Z,58.70
2019-05-07T19:20:03.432Z,58.70
2019-05-07T19:22:33.056Z,58.70
2019-05-07T19:25:06.650Z,58.70
2019-05-07T19:27:35.521Z,58.70
2019-05-07T19:30:04.890Z,58.70
2019-05-07T19:32:34.118Z,58.70
2019-05-07T19:35:03.110Z,58.70
2019-05-07T19:37:32.378Z,58.90
2019-05-07T19:40:02.147Z,58.70
2019-05-07T19:42:31.840Z,58.70
2019-05-07T19:45:02.631Z,58.70
2019-05-07T19:47:32.744Z,58.70
2019-05-07T19:50:04.747Z,58.90
2019-05-07T19:52:33.946Z,58.70
2019-05-07T19:55:04.836Z,58.90
2019-05-07T19:57:39.710Z,58.70
2019-05-07T20:00:08.990Z,58.90
2019-05-07T20:02:43.197Z,58.70
2019-05-07T20:05:12.415Z,58.70
2019-05-07T20:07:42.298Z,58.70
2019-05-07T20:10:13.786Z,58.70
2019-05-07T20:12:43.094Z,58.90
2019-05-07T20:15:12.142Z,58.70
2019-05-07T20:17:41.940Z,58.70
2019-05-07T20:20:12.537Z,58.70
2019-05-07T20:22:41.925Z,58.70
2019-05-07T20:25:16.485Z,58.70
2019-05-07T20:27:41.907Z,58.70
2019-05-07T20:30:12.136Z,58.70
2019-05-07T20:32:42.782Z,58.70
2019-05-07T20:35:14.964Z,58.70
2019-05-07T20:37:44.362Z,58.70
2019-05-07T20:40:13.258Z,58.70
2019-05-07T20:42:42.848Z,58.70
2019-05-07T20:45:12.388Z,58.70
2019-05-07T20:47:42.127Z,58.70
2019-05-07T20:50:12.746Z,58.50
2019-05-07T20:52:42.113Z,58.60
2019-05-07T20:55:30.903Z,58.60
2019-05-07T20:57:57.847Z,58.50
2019-05-07T21:00:28.833Z,58.70
2019-05-07T21:03:15.908Z,58.70
2019-05-07T21:05:45.241Z,58.50
2019-05-07T21:08:14.194Z,58.60
2019-05-07T21:10:43.438Z,58.70
2019-05-07T21:13:26.851Z,58.60
2019-05-07T21:15:43.302Z,58.60
2019-05-07T21:18:12.443Z,58.50
2019-05-07T21:20:42.135Z,58.60
2019-05-07T21:23:12.414Z,58.60
2019-05-07T21:25:45.759Z,58.60
2019-05-07T21:28:12.384Z,58.50
2019-05-07T21:30:42.724Z,58.50
2019-05-07T21:33:12.257Z,58.50
2019-05-07T21:35:42.950Z,58.50
2019-05-07T21:38:12.627Z,58.40
2019-05-07T21:40:42.876Z,58.50
2019-05-07T21:43:14.117Z,58.40
2019-05-07T21:45:43.490Z,58.40
2019-05-07T21:48:13.696Z,58.50
2019-05-07T21:50:43.131Z,58.40
2019-05-07T21:53:26.918Z,58.40
2019-05-07T21:56:15.272Z,58.40
2019-05-07T21:58:53.848Z,58.40
2019-05-07T22:01:29.494Z,58.40
2019-05-07T22:03:58.983Z,58.30
2019-05-07T22:06:28.255Z,58.40
2019-05-07T22:08:57.335Z,58.30
2019-05-07T22:11:26.453Z,58.30
2019-05-07T22:13:55.739Z,58.30
2019-05-07T22:16:25.071Z,58.20
2019-05-07T22:18:54.067Z,58.30
2019-05-07T22:21:23.222Z,58.20
2019-05-07T22:23:54.474Z,58.20
2019-05-07T22:26:26.521Z,58.30
2019-05-07T22:28:54.277Z,58.20
2019-05-07T22:31:43.932Z,58.30
2019-05-07T22:34:30.345Z,58.20
2019-05-07T22:36:59.654Z,58.10
2019-05-07T22:39:28.814Z,58.10
2019-05-07T22:41:57.632Z,58.20
2019-05-07T22:44:26.872Z,58.10
2019-05-07T22:46:57.962Z,58.10
2019-05-07T22:49:27.095Z,58.10
2019-05-07T22:51:56.202Z,58.20
2019-05-07T22:54:25.274Z,58.20
2019-05-07T22:57:17.719Z,58.10
2019-05-07T22:59:48.113Z,58.20
2019-05-07T23:02:17.142Z,58.10
2019-05-07T23:04:46.174Z,58.10
2019-05-07T23:07:15.272Z,58.10
2019-05-07T23:09:44.847Z,58.00
2019-05-07T23:12:14.382Z,58.10
2019-05-07T23:14:43.446Z,58.10
2019-05-07T23:17:12.642Z,58.10
2019-05-07T23:19:54.947Z,58.00
2019-05-07T23:22:22.777Z,58.10
2019-05-07T23:24:52.194Z,57.90
2019-05-07T23:27:22.431Z,58.00
2019-05-07T23:29:52.937Z,58.00
2019-05-07T23:32:22.304Z,58.00
2019-05-07T23:34:52.776Z,58.00
2019-05-07T23:37:22.561Z,58.00
2019-05-07T23:39:53.832Z,58.10
2019-05-07T23:42:27.550Z,58.10
2019-05-07T23:44:56.737Z,58.10
2019-05-07T23:47:25.626Z,58.10
2019-05-07T23:49:54.489Z,58.00
2019-05-07T23:52:23.550Z,58.10
2019-05-07T23:54:52.638Z,58.00
2019-05-07T23:57:23.061Z,58.00
2019-05-07T23:59:53.041Z,58.00
