createdAt,value
2023-04-16T00:00:45.516Z,8.49
2023-04-16T00:01:45.550Z,8.49
2023-04-16T00:02:45.805Z,8.49
2023-04-16T00:03:45.637Z,8.47
2023-04-16T00:04:45.516Z,8.49
2023-04-16T00:05:45.468Z,8.49
2023-04-16T00:06:45.524Z,8.52
2023-04-16T00:07:45.518Z,8.50
2023-04-16T00:08:45.483Z,8.50
2023-04-16T00:09:45.426Z,8.50
2023-04-16T00:10:45.425Z,8.50
2023-04-16T00:11:45.436Z,8.50
2023-04-16T00:12:45.383Z,8.50
2023-04-16T00:13:45.393Z,8.50
2023-04-16T00:14:45.545Z,8.49
2023-04-16T00:15:45.386Z,8.50
2023-04-16T00:16:45.431Z,8.50
2023-04-16T00:17:45.376Z,8.50
2023-04-16T00:18:45.299Z,8.53
2023-04-16T00:19:45.366Z,8.52
2023-04-16T00:20:45.375Z,8.53
2023-04-16T00:21:45.338Z,8.52
2023-04-16T00:22:45.274Z,8.52
2023-04-16T00:23:45.312Z,8.52
2023-04-16T00:24:45.337Z,8.50
2023-04-16T00:25:45.258Z,8.52
2023-04-16T00:26:45.215Z,8.52
2023-04-16T00:27:45.313Z,8.49
2023-04-16T00:28:45.227Z,8.49
2023-04-16T00:29:45.279Z,8.49
2023-04-16T00:30:45.218Z,8.52
2023-04-16T00:31:45.231Z,8.52
2023-04-16T00:32:45.183Z,8.50
2023-04-16T00:33:45.245Z,8.52
2023-04-16T00:34:45.162Z,8.52
2023-04-16T00:35:45.096Z,8.50
2023-04-16T00:36:45.166Z,8.52
2023-04-16T00:37:45.169Z,8.53
2023-04-16T00:38:45.145Z,8.52
2023-04-16T00:39:45.145Z,8.52
2023-04-16T00:40:45.102Z,8.53
2023-04-16T00:41:45.213Z,8.53
2023-04-16T00:42:45.114Z,8.55
2023-04-16T00:43:45.023Z,8.52
2023-04-16T00:44:45.039Z,8.52
2023-04-16T00:45:45.030Z,8.52
2023-04-16T00:46:45.106Z,8.49
2023-04-16T00:47:45.168Z,8.50
2023-04-16T00:48:45.060Z,8.49
2023-04-16T00:49:45.062Z,8.49
2023-04-16T00:50:44.962Z,8.50
2023-04-16T00:51:44.972Z,8.52
2023-04-16T00:52:44.904Z,8.50
2023-04-16T00:53:44.963Z,8.53
2023-04-16T00:54:44.938Z,8.52
2023-04-16T00:55:44.929Z,8.55
2023-04-16T00:56:44.889Z,8.53
2023-04-16T00:57:44.886Z,8.53
2023-04-16T00:58:44.928Z,8.53
2023-04-16T00:59:44.861Z,8.52
2023-04-16T01:00:44.923Z,8.49
2023-04-16T01:01:44.877Z,8.50
2023-04-16T01:02:44.970Z,8.50
2023-04-16T01:03:44.920Z,8.52
2023-04-16T01:04:44.798Z,8.52
2023-04-16T01:05:44.804Z,8.50
2023-04-16T01:06:44.782Z,8.52
2023-04-16T01:07:44.781Z,8.50
2023-04-16T01:08:44.760Z,8.49
2023-04-16T01:09:44.735Z,8.50
2023-04-16T01:10:44.720Z,8.49
2023-04-16T01:11:44.714Z,8.49
2023-04-16T01:12:44.820Z,8.47
2023-04-16T01:13:44.697Z,8.49
2023-04-16T01:14:44.723Z,8.50
2023-04-16T01:15:44.776Z,8.49
2023-04-16T01:16:44.700Z,8.49
2023-04-16T01:17:44.791Z,8.46
2023-04-16T01:18:44.727Z,8.46
2023-04-16T01:19:44.645Z,8.46
2023-04-16T01:20:44.669Z,8.46
2023-04-16T01:21:44.674Z,8.47
2023-04-16T01:22:44.610Z,8.49
2023-04-16T01:23:44.679Z,8.49
2023-04-16T01:24:44.622Z,8.49
2023-04-16T01:25:44.620Z,8.46
2023-04-16T01:26:44.596Z,8.50
2023-04-16T01:27:44.522Z,8.49
2023-04-16T01:28:44.540Z,8.49
2023-04-16T01:29:44.602Z,8.49
2023-04-16T01:30:44.546Z,8.49
2023-04-16T01:31:44.723Z,8.46
2023-04-16T01:32:44.501Z,8.46
2023-04-16T01:33:44.466Z,8.46
2023-04-16T01:34:44.492Z,8.46
2023-04-16T01:35:44.455Z,8.47
2023-04-16T01:36:44.486Z,8.47
2023-04-16T01:37:44.465Z,8.46
2023-04-16T01:38:44.442Z,8.44
2023-04-16T01:39:44.420Z,8.46
2023-04-16T01:40:44.869Z,8.46
2023-04-16T01:41:44.410Z,8.47
2023-04-16T01:42:44.425Z,8.47
2023-04-16T01:43:44.424Z,8.46
2023-04-16T01:44:44.423Z,8.49
2023-04-16T01:45:44.356Z,8.47
2023-04-16T01:46:44.352Z,8.47
2023-04-16T01:47:44.370Z,8.47
2023-04-16T01:48:44.379Z,8.46
2023-04-16T01:49:44.352Z,8.47
2023-04-16T01:50:44.335Z,8.46
2023-04-16T01:51:44.265Z,8.49
2023-04-16T01:52:44.277Z,8.49
2023-04-16T01:53:44.263Z,8.47
2023-04-16T01:54:44.250Z,8.47
2023-04-16T01:55:44.304Z,8.44
2023-04-16T01:56:44.203Z,8.42
2023-04-16T01:57:44.226Z,8.44
2023-04-16T01:58:44.312Z,8.42
2023-04-16T01:59:44.215Z,8.42
2023-04-16T02:00:44.196Z,8.42
2023-04-16T02:01:44.415Z,8.42
2023-04-16T02:02:44.255Z,8.42
2023-04-16T02:03:44.333Z,8.42
2023-04-16T02:04:44.200Z,8.41
2023-04-16T02:05:44.132Z,8.42
2023-04-16T02:06:44.174Z,8.42
2023-04-16T02:07:44.115Z,8.44
2023-04-16T02:08:44.084Z,8.44
2023-04-16T02:09:44.141Z,8.44
2023-04-16T02:10:44.264Z,8.42
2023-04-16T02:11:44.036Z,8.44
2023-04-16T02:12:44.125Z,8.42
2023-04-16T02:13:44.051Z,8.42
2023-04-16T02:14:44.141Z,8.42
2023-04-16T02:15:44.003Z,8.42
2023-04-16T02:16:44.071Z,8.44
2023-04-16T02:17:44.063Z,8.42
2023-04-16T02:18:43.975Z,8.42
2023-04-16T02:19:43.975Z,8.46
2023-04-16T02:20:44.082Z,8.46
2023-04-16T02:21:43.964Z,8.42
2023-04-16T02:22:43.899Z,8.41
2023-04-16T02:23:43.893Z,8.46
2023-04-16T02:24:43.883Z,8.44
2023-04-16T02:25:43.883Z,8.44
2023-04-16T02:26:43.876Z,8.44
2023-04-16T02:27:43.864Z,8.44
2023-04-16T02:28:43.897Z,8.46
2023-04-16T02:29:43.946Z,8.47
2023-04-16T02:30:43.821Z,8.47
2023-04-16T02:31:43.872Z,8.50
2023-04-16T02:32:43.916Z,8.50
2023-04-16T02:33:43.839Z,8.50
2023-04-16T02:34:43.785Z,8.49
2023-04-16T02:35:43.850Z,8.50
2023-04-16T02:36:43.744Z,8.50
2023-04-16T02:37:43.803Z,8.52
2023-04-16T02:38:43.764Z,8.50
2023-04-16T02:39:43.762Z,8.50
2023-04-16T02:40:43.780Z,8.52
2023-04-16T02:41:43.719Z,8.52
2023-04-16T02:42:43.662Z,8.52
2023-04-16T02:43:43.739Z,8.52
2023-04-16T02:44:43.671Z,8.52
2023-04-16T02:45:43.795Z,8.53
2023-04-16T02:46:43.673Z,8.52
2023-04-16T02:47:43.774Z,8.52
2023-04-16T02:48:43.625Z,8.52
2023-04-16T02:49:43.671Z,8.53
2023-04-16T02:50:43.673Z,8.52
2023-04-16T02:51:43.635Z,8.50
2023-04-16T02:52:43.612Z,8.50
2023-04-16T02:53:43.552Z,8.50
2023-04-16T02:54:43.526Z,8.50
2023-04-16T02:55:43.619Z,8.52
2023-04-16T02:56:43.602Z,8.55
2023-04-16T02:57:43.553Z,8.53
2023-04-16T02:58:43.538Z,8.52
2023-04-16T02:59:43.536Z,8.53
2023-04-16T03:00:43.573Z,8.53
2023-04-16T03:01:43.563Z,8.53
2023-04-16T03:02:43.553Z,8.52
2023-04-16T03:03:43.453Z,8.52
2023-04-16T03:04:43.589Z,8.53
2023-04-16T03:05:43.444Z,8.53
2023-04-16T03:06:43.403Z,8.53
2023-04-16T03:07:43.402Z,8.53
2023-04-16T03:08:43.421Z,8.55
2023-04-16T03:09:43.466Z,8.53
2023-04-16T03:10:43.402Z,8.55
2023-04-16T03:11:43.411Z,8.55
2023-04-16T03:12:43.463Z,8.53
2023-04-16T03:13:43.459Z,8.53
2023-04-16T03:14:43.336Z,8.52
2023-04-16T03:15:43.447Z,8.53
2023-04-16T03:16:43.341Z,8.53
2023-04-16T03:17:43.344Z,8.52
2023-04-16T03:18:43.294Z,8.50
2023-04-16T03:19:43.281Z,8.49
2023-04-16T03:20:43.375Z,8.50
2023-04-16T03:21:43.266Z,8.52
2023-04-16T03:22:43.275Z,8.50
2023-04-16T03:23:43.260Z,8.49
2023-04-16T03:24:43.264Z,8.52
2023-04-16T03:25:43.238Z,8.50
2023-04-16T03:26:43.248Z,8.50
2023-04-16T03:27:43.196Z,8.49
2023-04-16T03:28:43.190Z,8.50
2023-04-16T03:29:43.225Z,8.50
2023-04-16T03:30:43.208Z,8.49
2023-04-16T03:31:43.172Z,8.47
2023-04-16T03:32:43.203Z,8.47
2023-04-16T03:33:43.128Z,8.47
2023-04-16T03:34:43.165Z,8.47
2023-04-16T03:35:43.150Z,8.46
2023-04-16T03:36:43.098Z,8.47
2023-04-16T03:37:43.122Z,8.49
2023-04-16T03:38:43.118Z,8.47
2023-04-16T03:39:43.084Z,8.47
2023-04-16T03:40:43.043Z,8.47
2023-04-16T03:41:43.051Z,8.47
2023-04-16T03:42:43.108Z,8.46
2023-04-16T03:43:43.022Z,8.47
2023-04-16T03:44:43.004Z,8.47
2023-04-16T03:45:42.995Z,8.46
2023-04-16T03:46:43.142Z,8.46
2023-04-16T03:47:43.011Z,8.47
2023-04-16T03:48:43.037Z,8.47
2023-04-16T03:49:42.988Z,8.46
2023-04-16T03:50:42.948Z,8.47
2023-04-16T03:51:42.938Z,8.46
2023-04-16T03:52:42.916Z,8.47
2023-04-16T03:53:42.949Z,8.47
2023-04-16T03:54:42.885Z,8.47
2023-04-16T03:55:42.946Z,8.47
2023-04-16T03:56:42.918Z,8.46
2023-04-16T03:57:42.836Z,8.44
2023-04-16T03:58:42.876Z,8.46
2023-04-16T03:59:42.789Z,8.42
2023-04-16T04:00:42.799Z,8.44
2023-04-16T04:01:42.864Z,8.42
2023-04-16T04:02:42.916Z,8.42
2023-04-16T04:03:42.941Z,8.41
2023-04-16T04:04:42.955Z,8.38
2023-04-16T04:05:42.736Z,8.37
2023-04-16T04:06:42.844Z,8.32
2023-04-16T04:07:42.664Z,8.29
2023-04-16T04:08:42.696Z,8.26
2023-04-16T04:09:42.771Z,8.28
2023-04-16T04:10:42.681Z,8.21
2023-04-16T04:11:42.614Z,8.19
2023-04-16T04:12:42.739Z,8.17
2023-04-16T04:13:42.702Z,8.16
2023-04-16T04:14:42.645Z,8.14
2023-04-16T04:15:42.628Z,8.13
2023-04-16T04:16:42.635Z,8.13
2023-04-16T04:17:42.567Z,8.13
2023-04-16T04:18:44.370Z,8.13
2023-04-16T04:19:50.656Z,8.16
2023-04-16T04:20:42.564Z,8.17
2023-04-16T04:21:42.582Z,8.17
2023-04-16T04:22:42.512Z,8.19
2023-04-16T04:23:42.556Z,8.20
2023-04-16T04:24:42.497Z,8.20
2023-04-16T04:25:42.487Z,8.21
2023-04-16T04:26:42.545Z,8.23
2023-04-16T04:27:42.500Z,8.23
2023-04-16T04:28:42.465Z,8.24
2023-04-16T04:29:42.407Z,8.24
2023-04-16T04:30:42.431Z,8.26
2023-04-16T04:31:42.459Z,8.26
2023-04-16T04:32:42.487Z,8.28
2023-04-16T04:33:42.492Z,8.28
2023-04-16T04:34:42.401Z,8.29
2023-04-16T04:35:42.389Z,8.31
2023-04-16T04:36:42.413Z,8.29
2023-04-16T04:37:42.361Z,8.29
2023-04-16T04:38:42.388Z,8.29
2023-04-16T04:39:42.489Z,8.29
2023-04-16T04:40:42.425Z,8.31
2023-04-16T04:41:42.307Z,8.34
2023-04-16T04:42:42.333Z,8.31
2023-04-16T04:43:42.282Z,8.32
2023-04-16T04:44:42.369Z,8.31
2023-04-16T04:45:42.272Z,8.32
2023-04-16T04:46:42.273Z,8.32
2023-04-16T04:47:42.303Z,8.31
2023-04-16T04:48:42.271Z,8.31
2023-04-16T04:49:42.236Z,8.29
2023-04-16T04:50:42.331Z,8.32
2023-04-16T04:51:42.189Z,8.34
2023-04-16T04:52:42.321Z,8.31
2023-04-16T04:53:42.208Z,8.32
2023-04-16T04:54:42.210Z,8.32
2023-04-16T04:55:42.166Z,8.34
2023-04-16T04:56:42.162Z,8.34
2023-04-16T04:57:42.165Z,8.37
2023-04-16T04:58:42.134Z,8.37
2023-04-16T04:59:42.177Z,8.35
2023-04-16T05:00:42.141Z,8.37
2023-04-16T05:01:42.251Z,8.38
2023-04-16T05:02:42.162Z,8.37
2023-04-16T05:03:42.143Z,8.37
2023-04-16T05:04:42.158Z,8.37
2023-04-16T05:05:42.089Z,8.37
2023-04-16T05:06:42.021Z,8.38
2023-04-16T05:07:42.065Z,8.39
2023-04-16T05:08:42.006Z,8.39
2023-04-16T05:09:42.001Z,8.41
2023-04-16T05:10:41.982Z,8.41
2023-04-16T05:11:41.993Z,8.44
2023-04-16T05:12:41.996Z,8.46
2023-04-16T05:13:41.982Z,8.47
2023-04-16T05:14:41.999Z,8.47
2023-04-16T05:15:41.948Z,8.50
2023-04-16T05:16:41.924Z,8.50
2023-04-16T05:17:41.927Z,8.52
2023-04-16T05:18:42.015Z,8.53
2023-04-16T05:19:41.906Z,8.55
2023-04-16T05:20:41.911Z,8.56
2023-04-16T05:21:41.896Z,8.57
2023-04-16T05:22:41.842Z,8.59
2023-04-16T05:23:41.884Z,8.56
2023-04-16T05:24:41.918Z,8.57
2023-04-16T05:25:41.939Z,8.56
2023-04-16T05:26:41.798Z,8.56
2023-04-16T05:27:41.858Z,8.56
2023-04-16T05:28:41.808Z,8.57
2023-04-16T05:29:41.811Z,8.57
2023-04-16T05:30:41.817Z,8.59
2023-04-16T05:31:41.760Z,8.57
2023-04-16T05:32:41.772Z,8.59
2023-04-16T05:33:41.728Z,8.57
2023-04-16T05:34:41.702Z,8.59
2023-04-16T05:35:42.416Z,8.57
2023-04-16T05:36:41.715Z,8.56
2023-04-16T05:37:41.689Z,8.57
2023-04-16T05:38:41.697Z,8.59
2023-04-16T05:39:41.650Z,8.59
2023-04-16T05:40:41.660Z,8.60
2023-04-16T05:41:41.662Z,8.62
2023-04-16T05:42:41.638Z,8.60
2023-04-16T05:43:41.631Z,8.59
2023-04-16T05:44:41.584Z,8.62
2023-04-16T05:45:41.557Z,8.62
2023-04-16T05:46:41.609Z,8.63
2023-04-16T05:47:41.590Z,8.63
2023-04-16T05:48:41.549Z,8.62
2023-04-16T05:49:41.551Z,8.62
2023-04-16T05:50:41.571Z,8.62
2023-04-16T05:51:41.512Z,8.63
2023-04-16T05:52:41.576Z,8.65
2023-04-16T05:53:41.498Z,8.65
2023-04-16T05:54:41.482Z,8.65
2023-04-16T05:55:41.452Z,8.65
2023-04-16T05:56:41.480Z,8.67
2023-04-16T05:57:41.455Z,8.67
2023-04-16T05:58:41.441Z,8.67
2023-04-16T05:59:41.413Z,8.68
2023-04-16T06:00:41.417Z,8.68
2023-04-16T06:01:41.385Z,8.70
2023-04-16T06:02:41.732Z,8.67
2023-04-16T06:03:41.635Z,8.67
2023-04-16T06:04:41.446Z,8.63
2023-04-16T06:05:41.395Z,8.67
2023-04-16T06:06:41.361Z,8.67
2023-04-16T06:07:41.336Z,8.65
2023-04-16T06:08:41.308Z,8.65
2023-04-16T06:09:41.315Z,8.63
2023-04-16T06:10:41.304Z,8.63
2023-04-16T06:11:41.288Z,8.63
2023-04-16T06:12:41.272Z,8.63
2023-04-16T06:13:41.276Z,8.62
2023-04-16T06:14:41.273Z,8.62
2023-04-16T06:15:41.267Z,8.62
2023-04-16T06:16:41.244Z,8.59
2023-04-16T06:17:41.304Z,8.57
2023-04-16T06:18:41.217Z,8.56
2023-04-16T06:19:41.194Z,8.56
2023-04-16T06:20:41.172Z,8.57
2023-04-16T06:21:41.203Z,8.55
2023-04-16T06:22:41.168Z,8.55
2023-04-16T06:23:41.182Z,8.53
2023-04-16T06:24:41.187Z,8.53
2023-04-16T06:25:41.128Z,8.53
2023-04-16T06:26:41.116Z,8.53
2023-04-16T06:27:41.107Z,8.53
2023-04-16T06:28:41.112Z,8.53
2023-04-16T06:29:41.968Z,8.52
2023-04-16T06:30:42.238Z,8.52
2023-04-16T06:31:41.076Z,8.50
2023-04-16T06:32:41.158Z,8.50
2023-04-16T06:33:41.050Z,8.47
2023-04-16T06:34:41.030Z,8.44
2023-04-16T06:35:41.013Z,8.44
2023-04-16T06:36:41.056Z,8.42
2023-04-16T06:37:40.982Z,8.42
2023-04-16T06:38:40.993Z,8.42
2023-04-16T06:39:40.983Z,8.41
2023-04-16T06:40:41.005Z,8.41
2023-04-16T06:41:40.948Z,8.39
2023-04-16T06:42:42.280Z,8.39
2023-04-16T06:43:40.960Z,8.39
2023-04-16T06:44:40.920Z,8.38
2023-04-16T06:45:40.912Z,8.37
2023-04-16T06:46:40.953Z,8.35
2023-04-16T06:47:40.929Z,8.37
2023-04-16T06:48:40.860Z,8.37
2023-04-16T06:49:40.842Z,8.35
2023-04-16T06:50:40.851Z,8.34
2023-04-16T06:51:40.878Z,8.34
2023-04-16T06:52:40.876Z,8.34
2023-04-16T06:53:40.851Z,8.32
2023-04-16T06:54:40.819Z,8.34
2023-04-16T06:55:40.783Z,8.31
2023-04-16T06:56:40.798Z,8.31
2023-04-16T06:57:40.790Z,8.32
2023-04-16T06:58:40.789Z,8.31
2023-04-16T06:59:40.801Z,8.31
2023-04-16T07:02:17.968Z,8.31
2023-04-16T07:03:18.955Z,8.29
2023-04-16T07:04:19.361Z,8.29
2023-04-16T07:05:18.262Z,8.31
2023-04-16T07:06:17.974Z,8.31
2023-04-16T07:07:17.951Z,8.31
2023-04-16T07:08:18.455Z,8.31
2023-04-16T07:09:17.957Z,8.31
2023-04-16T07:10:17.949Z,8.29
2023-04-16T07:11:19.775Z,8.32
2023-04-16T07:12:17.996Z,8.31
2023-04-16T07:13:17.894Z,8.32
2023-04-16T07:14:17.913Z,8.34
2023-04-16T07:15:18.045Z,8.34
2023-04-16T07:16:19.091Z,8.34
2023-04-16T07:17:17.832Z,8.37
2023-04-16T07:18:19.735Z,8.35
2023-04-16T07:19:17.777Z,8.37
2023-04-16T07:20:17.787Z,8.37
2023-04-16T07:21:17.737Z,8.37
2023-04-16T07:22:17.738Z,8.38
2023-04-16T07:23:17.703Z,8.39
2023-04-16T07:24:17.778Z,8.39
2023-04-16T07:25:17.761Z,8.39
2023-04-16T07:26:18.078Z,8.42
2023-04-16T07:27:18.240Z,8.42
2023-04-16T07:28:17.728Z,8.44
2023-04-16T07:29:17.811Z,8.46
2023-04-16T07:30:17.707Z,8.47
2023-04-16T07:31:17.725Z,8.47
2023-04-16T07:32:17.917Z,8.46
2023-04-16T07:33:17.848Z,8.47
2023-04-16T07:34:17.610Z,8.49
2023-04-16T07:35:17.638Z,8.50
2023-04-16T07:36:17.623Z,8.49
2023-04-16T07:37:17.688Z,8.50
2023-04-16T07:38:17.657Z,8.49
2023-04-16T07:39:17.642Z,8.52
2023-04-16T07:40:17.560Z,8.52
2023-04-16T07:41:17.543Z,8.50
2023-04-16T07:42:17.552Z,8.53
2023-04-16T07:43:17.514Z,8.53
2023-04-16T07:44:17.523Z,8.55
2023-04-16T07:45:17.536Z,8.56
2023-04-16T07:46:17.538Z,8.56
2023-04-16T07:47:17.620Z,8.59
2023-04-16T07:48:18.045Z,8.59
2023-04-16T07:49:17.499Z,8.62
2023-04-16T07:50:17.481Z,8.63
2023-04-16T07:51:17.716Z,8.68
2023-04-16T07:52:17.784Z,8.68
2023-04-16T07:53:18.707Z,8.72
2023-04-16T07:54:17.753Z,8.75
2023-04-16T07:55:17.633Z,8.77
2023-04-16T07:56:17.584Z,8.80
2023-04-16T07:57:17.538Z,8.83
2023-04-16T07:58:17.520Z,8.85
2023-04-16T07:59:22.846Z,8.88
2023-04-16T08:00:17.694Z,8.90
2023-04-16T08:01:17.700Z,8.89
2023-04-16T08:02:17.687Z,8.90
2023-04-16T08:03:18.399Z,8.92
2023-04-16T08:04:17.562Z,8.93
2023-04-16T08:05:36.416Z,8.93
2023-04-16T08:06:19.275Z,8.95
2023-04-16T08:07:17.730Z,8.96
2023-04-16T08:08:17.519Z,8.98
2023-04-16T08:09:17.266Z,8.98
2023-04-16T08:10:17.260Z,9.01
2023-04-16T08:11:17.284Z,9.03
2023-04-16T08:12:17.286Z,9.06
2023-04-16T08:13:17.198Z,9.06
2023-04-16T08:14:17.300Z,9.08
2023-04-16T08:15:17.266Z,9.09
2023-04-16T08:16:38.154Z,9.11
2023-04-16T08:17:17.128Z,9.11
2023-04-16T08:18:17.201Z,9.11
2023-04-16T08:19:17.199Z,9.11
2023-04-16T08:20:19.237Z,9.12
2023-04-16T08:21:17.219Z,9.11
2023-04-16T08:22:17.077Z,9.14
2023-04-16T08:23:17.072Z,9.14
2023-04-16T08:24:17.079Z,9.16
2023-04-16T08:25:17.070Z,9.18
2023-04-16T08:26:17.114Z,9.19
2023-04-16T08:27:19.927Z,9.19
2023-04-16T08:28:17.009Z,9.23
2023-04-16T08:29:17.019Z,9.23
2023-04-16T08:30:17.014Z,9.22
2023-04-16T08:31:17.027Z,9.22
2023-04-16T08:32:17.018Z,9.24
2023-04-16T08:33:16.986Z,9.26
2023-04-16T08:34:17.250Z,9.27
2023-04-16T08:35:17.148Z,9.29
2023-04-16T08:36:16.930Z,9.30
2023-04-16T08:37:16.981Z,9.30
2023-04-16T08:38:17.065Z,9.32
2023-04-16T08:39:16.931Z,9.34
2023-04-16T08:40:16.923Z,9.36
2023-04-16T08:41:17.124Z,9.40
2023-04-16T08:42:17.848Z,9.37
2023-04-16T08:43:16.871Z,9.37
2023-04-16T08:44:16.877Z,9.40
2023-04-16T08:45:17.184Z,9.40
2023-04-16T08:46:16.940Z,9.41
2023-04-16T08:47:16.868Z,9.44
2023-04-16T08:48:16.835Z,9.47
2023-04-16T08:49:16.801Z,9.48
2023-04-16T08:50:16.941Z,9.50
2023-04-16T08:51:16.850Z,9.51
2023-04-16T08:52:16.807Z,9.54
2023-04-16T08:53:16.736Z,9.54
2023-04-16T08:54:16.840Z,9.54
2023-04-16T08:55:16.828Z,9.55
2023-04-16T08:56:16.785Z,9.55
2023-04-16T08:57:16.825Z,9.55
2023-04-16T08:58:16.741Z,9.54
2023-04-16T08:59:16.784Z,9.54
2023-04-16T09:00:16.685Z,9.52
2023-04-16T09:01:16.696Z,9.54
2023-04-16T09:02:16.856Z,9.57
2023-04-16T09:03:16.802Z,9.57
2023-04-16T09:04:16.751Z,9.59
2023-04-16T09:05:16.675Z,9.57
2023-04-16T09:06:16.628Z,9.60
2023-04-16T09:07:16.610Z,9.62
2023-04-16T09:08:16.584Z,9.63
2023-04-16T09:09:16.619Z,9.66
2023-04-16T09:10:16.637Z,9.66
2023-04-16T09:11:16.625Z,9.67
2023-04-16T09:12:17.821Z,9.70
2023-04-16T09:13:16.589Z,9.73
2023-04-16T09:14:16.534Z,9.75
2023-04-16T09:15:16.621Z,9.75
2023-04-16T09:16:16.645Z,9.75
2023-04-16T09:17:16.620Z,9.77
2023-04-16T09:18:16.519Z,9.80
2023-04-16T09:19:16.618Z,9.80
2023-04-16T09:20:16.484Z,9.81
2023-04-16T09:21:16.461Z,9.83
2023-04-16T09:22:16.422Z,9.81
2023-04-16T09:23:16.425Z,9.81
2023-04-16T09:24:16.414Z,9.83
2023-04-16T09:25:16.452Z,9.85
2023-04-16T09:26:16.438Z,9.88
2023-04-16T09:27:16.482Z,9.88
2023-04-16T09:28:16.556Z,9.87
2023-04-16T09:29:16.459Z,9.87
2023-04-16T09:30:16.475Z,9.88
2023-04-16T09:31:16.444Z,9.88
2023-04-16T09:32:16.456Z,9.93
2023-04-16T09:33:16.393Z,9.91
2023-04-16T09:34:16.296Z,9.93
2023-04-16T09:35:16.365Z,9.91
2023-04-16T09:36:16.282Z,9.91
2023-04-16T09:37:16.333Z,9.93
2023-04-16T09:38:16.400Z,9.94
2023-04-16T09:39:16.359Z,9.94
2023-04-16T09:40:16.257Z,9.98
2023-04-16T09:41:16.287Z,9.99
2023-04-16T09:42:16.254Z,9.99
2023-04-16T09:43:16.245Z,10.01
2023-04-16T09:44:16.225Z,10.02
2023-04-16T09:45:16.259Z,10.01
2023-04-16T09:46:16.190Z,10.02
2023-04-16T09:47:16.194Z,10.02
2023-04-16T09:48:16.165Z,10.01
2023-04-16T09:49:16.190Z,10.01
2023-04-16T09:50:18.287Z,10.01
2023-04-16T09:51:16.111Z,10.01
2023-04-16T09:52:16.110Z,10.01
2023-04-16T09:53:16.147Z,10.01
2023-04-16T09:54:16.181Z,9.99
2023-04-16T09:55:16.219Z,10.01
2023-04-16T09:56:16.111Z,10.01
2023-04-16T09:57:16.122Z,10.02
2023-04-16T09:58:16.193Z,10.02
2023-04-16T09:59:16.049Z,10.01
2023-04-16T10:00:16.161Z,10.01
2023-04-16T10:01:16.125Z,10.01
2023-04-16T10:02:16.679Z,10.03
2023-04-16T10:03:16.160Z,10.02
2023-04-16T10:04:16.123Z,10.02
2023-04-16T10:05:16.155Z,10.03
2023-04-16T10:06:15.971Z,10.06
2023-04-16T10:07:15.994Z,10.06
2023-04-16T10:08:15.979Z,10.06
2023-04-16T10:09:15.939Z,10.06
2023-04-16T10:10:16.044Z,10.06
2023-04-16T10:11:15.940Z,10.06
2023-04-16T10:12:15.957Z,10.08
2023-04-16T10:13:15.976Z,10.08
2023-04-16T10:14:15.889Z,10.09
2023-04-16T10:15:15.965Z,10.06
2023-04-16T10:16:15.939Z,10.06
2023-04-16T10:17:15.891Z,10.08
2023-04-16T10:18:15.891Z,10.06
2023-04-16T10:19:15.898Z,10.06
2023-04-16T10:20:17.245Z,10.06
2023-04-16T10:21:20.703Z,10.08
2023-04-16T10:22:15.876Z,10.06
2023-04-16T10:23:15.808Z,10.06
2023-04-16T10:24:15.826Z,10.05
2023-04-16T10:25:15.788Z,10.02
2023-04-16T10:26:16.335Z,10.02
2023-04-16T10:27:15.805Z,10.03
2023-04-16T10:28:15.891Z,10.02
2023-04-16T10:29:15.727Z,10.03
2023-04-16T10:30:15.809Z,10.02
2023-04-16T10:31:15.812Z,10.01
2023-04-16T10:32:15.769Z,9.99
2023-04-16T10:33:15.729Z,10.01
2023-04-16T10:34:15.692Z,10.01
2023-04-16T10:35:15.725Z,10.01
2023-04-16T10:36:15.691Z,10.01
2023-04-16T10:37:15.698Z,10.02
2023-04-16T10:38:15.634Z,10.02
2023-04-16T10:39:17.074Z,10.02
2023-04-16T10:40:15.614Z,10.01
2023-04-16T10:41:15.705Z,10.01
2023-04-16T10:42:16.429Z,10.01
2023-04-16T10:43:15.738Z,10.01
2023-04-16T10:44:15.589Z,10.02
2023-04-16T10:45:15.546Z,10.02
2023-04-16T10:46:15.592Z,10.01
2023-04-16T10:47:15.557Z,10.01
2023-04-16T10:48:15.572Z,10.01
2023-04-16T10:49:15.495Z,10.01
2023-04-16T10:50:15.600Z,10.01
2023-04-16T10:51:15.492Z,9.99
2023-04-16T10:52:15.485Z,10.01
2023-04-16T10:53:15.458Z,10.01
2023-04-16T10:54:15.474Z,9.99
2023-04-16T10:55:15.561Z,9.98
2023-04-16T10:56:15.565Z,9.99
2023-04-16T10:57:15.519Z,9.98
2023-04-16T10:58:15.476Z,9.98
2023-04-16T10:59:15.447Z,9.96
2023-04-16T11:00:15.461Z,9.94
2023-04-16T11:01:15.395Z,9.94
2023-04-16T11:02:15.522Z,9.93
2023-04-16T11:03:15.569Z,9.91
2023-04-16T11:04:15.637Z,9.91
2023-04-16T11:05:15.384Z,9.91
2023-04-16T11:06:15.345Z,9.93
2023-04-16T11:07:15.316Z,9.91
2023-04-16T11:08:15.506Z,9.91
2023-04-16T11:09:15.345Z,9.88
2023-04-16T11:10:15.463Z,9.90
2023-04-16T11:11:15.365Z,9.90
2023-04-16T11:12:15.393Z,9.90
2023-04-16T11:13:15.665Z,9.91
2023-04-16T11:14:15.308Z,9.90
2023-04-16T11:15:15.285Z,9.90
2023-04-16T11:16:15.518Z,9.90
2023-04-16T11:17:15.272Z,9.90
2023-04-16T11:18:15.262Z,9.90
2023-04-16T11:19:15.287Z,9.88
2023-04-16T11:20:18.104Z,9.88
2023-04-16T11:21:15.182Z,9.87
2023-04-16T11:22:15.338Z,9.88
2023-04-16T11:23:15.246Z,9.88
2023-04-16T11:24:15.129Z,9.91
2023-04-16T11:25:15.144Z,9.93
2023-04-16T11:26:15.136Z,9.93
2023-04-16T11:27:15.141Z,9.94
2023-04-16T11:28:15.112Z,9.94
2023-04-16T11:29:15.105Z,9.94
2023-04-16T11:30:15.182Z,9.98
2023-04-16T11:31:15.104Z,10.01
2023-04-16T11:32:15.107Z,10.02
2023-04-16T11:33:15.104Z,10.02
2023-04-16T11:34:15.172Z,10.02
2023-04-16T11:35:37.273Z,10.03
2023-04-16T11:36:15.281Z,10.05
2023-04-16T11:37:15.147Z,10.08
2023-04-16T11:38:15.148Z,10.08
2023-04-16T11:39:15.111Z,10.10
2023-04-16T11:40:17.088Z,10.12
2023-04-16T11:41:15.009Z,10.12
2023-04-16T11:42:15.066Z,10.14
2023-04-16T11:43:17.665Z,10.16
2023-04-16T11:44:14.954Z,10.18
2023-04-16T11:45:15.035Z,10.20
2023-04-16T11:46:27.037Z,10.21
2023-04-16T11:47:15.126Z,10.24
2023-04-16T11:48:16.877Z,10.26
2023-04-16T11:49:14.951Z,10.27
2023-04-16T11:50:14.989Z,10.27
2023-04-16T11:51:15.007Z,10.27
2023-04-16T11:52:14.957Z,10.28
2023-04-16T11:53:14.933Z,10.28
2023-04-16T11:54:14.994Z,10.30
2023-04-16T11:55:14.898Z,10.30
2023-04-16T11:56:14.872Z,10.31
2023-04-16T11:57:14.858Z,10.30
2023-04-16T11:58:14.885Z,10.31
2023-04-16T11:59:15.109Z,10.31
2023-04-16T12:00:15.401Z,10.31
2023-04-16T12:01:14.861Z,10.34
2023-04-16T12:02:15.186Z,10.34
2023-04-16T12:03:14.944Z,10.34
2023-04-16T12:04:15.064Z,10.34
2023-04-16T12:05:14.862Z,10.38
2023-04-16T12:06:14.720Z,10.39
2023-04-16T12:07:15.405Z,10.39
2023-04-16T12:08:14.711Z,10.42
2023-04-16T12:09:14.717Z,10.38
2023-04-16T12:10:14.674Z,10.42
2023-04-16T12:11:14.827Z,10.45
2023-04-16T12:12:15.233Z,10.46
2023-04-16T12:13:14.676Z,10.48
2023-04-16T12:14:14.670Z,10.52
2023-04-16T12:15:14.619Z,10.52
2023-04-16T12:16:14.703Z,10.54
2023-04-16T12:17:14.620Z,10.54
2023-04-16T12:18:16.213Z,10.57
2023-04-16T12:19:15.202Z,10.61
2023-04-16T12:20:14.641Z,10.62
2023-04-16T12:21:14.715Z,10.65
2023-04-16T12:22:14.666Z,10.67
2023-04-16T12:23:14.748Z,10.70
2023-04-16T12:24:14.706Z,10.75
2023-04-16T12:25:14.575Z,10.80
2023-04-16T12:26:14.581Z,10.85
2023-04-16T12:27:14.474Z,10.90
2023-04-16T12:28:14.519Z,10.93
2023-04-16T12:29:14.477Z,10.98
2023-04-16T12:30:19.514Z,11.01
2023-04-16T12:31:14.542Z,11.01
2023-04-16T12:32:14.893Z,11.05
2023-04-16T12:33:14.716Z,11.12
2023-04-16T12:34:14.596Z,11.16
2023-04-16T12:35:14.693Z,11.20
2023-04-16T12:36:15.368Z,11.22
2023-04-16T12:37:14.629Z,11.25
2023-04-16T12:38:14.515Z,11.31
2023-04-16T12:39:15.065Z,11.34
2023-04-16T12:40:14.452Z,11.37
2023-04-16T12:41:14.353Z,11.37
2023-04-16T12:42:14.426Z,11.38
2023-04-16T12:43:14.753Z,11.37
2023-04-16T12:44:14.410Z,11.37
2023-04-16T12:45:14.448Z,11.38
2023-04-16T12:46:14.825Z,11.40
2023-04-16T12:47:14.322Z,11.41
2023-04-16T12:48:14.444Z,11.43
2023-04-16T12:49:14.385Z,11.45
2023-04-16T12:50:14.277Z,11.46
2023-04-16T12:51:14.336Z,11.46
2023-04-16T12:52:14.353Z,11.49
2023-04-16T12:53:14.354Z,11.52
2023-04-16T12:54:14.445Z,11.52
2023-04-16T12:55:14.412Z,11.56
2023-04-16T12:56:14.579Z,11.59
2023-04-16T12:57:14.234Z,11.62
2023-04-16T12:58:14.373Z,11.64
2023-04-16T12:59:14.200Z,11.69
2023-04-16T13:00:14.248Z,11.71
2023-04-16T13:01:14.175Z,11.73
2023-04-16T13:02:14.640Z,11.77
2023-04-16T13:03:14.384Z,11.77
2023-04-16T13:04:14.324Z,11.77
2023-04-16T13:05:14.197Z,11.80
2023-04-16T13:06:14.215Z,11.85
2023-04-16T13:07:14.536Z,11.87
2023-04-16T13:08:14.108Z,11.88
2023-04-16T13:09:14.320Z,11.95
2023-04-16T13:10:14.121Z,11.95
2023-04-16T13:11:14.046Z,11.99
2023-04-16T13:12:14.212Z,12.00
2023-04-16T13:13:13.982Z,11.99
2023-04-16T13:14:14.026Z,11.99