createdAt,value
2018-04-22T00:00:17.215Z,10.54
2018-04-22T00:01:16.848Z,10.57
2018-04-22T00:02:17.311Z,10.47
2018-04-22T00:03:17.315Z,10.54
2018-04-22T00:04:17.064Z,10.49
2018-04-22T00:05:17.415Z,10.55
2018-04-22T00:06:18.609Z,10.54
2018-04-22T00:07:18.235Z,10.59
2018-04-22T00:08:18.779Z,10.49
2018-04-22T00:09:18.460Z,10.54
2018-04-22T00:10:18.561Z,10.54
2018-04-22T00:11:18.893Z,10.42
2018-04-22T00:12:18.667Z,10.35
2018-04-22T00:13:18.292Z,10.55
2018-04-22T00:14:18.523Z,10.59
2018-04-22T00:15:18.736Z,10.65
2018-04-22T00:16:18.759Z,10.7
2018-04-22T00:17:18.897Z,10.88
2018-04-22T00:18:19.477Z,10.75
2018-04-22T00:19:18.905Z,10.75
2018-04-22T00:20:19.198Z,10.7
2018-04-22T00:22:09.783Z,10.58
2018-04-22T00:22:20.941Z,10.57
2018-04-22T00:23:20.521Z,10.57
2018-04-22T00:24:20.931Z,10.57
2018-04-22T00:25:21.107Z,10.58
2018-04-22T00:26:21.061Z,10.58
2018-04-22T00:27:21.423Z,10.52
2018-04-22T00:28:21.826Z,10.54
2018-04-22T00:29:21.580Z,10.52
2018-04-22T00:30:22.011Z,10.61
2018-04-22T00:31:22.435Z,10.58
2018-04-22T00:32:22.447Z,10.54
2018-04-22T00:33:22.474Z,10.54
2018-04-22T00:34:22.670Z,10.46
2018-04-22T00:35:23.043Z,10.33
2018-04-22T00:36:23.098Z,10.41
2018-04-22T00:37:22.841Z,10.35
2018-04-22T00:38:23.180Z,10.29
2018-04-22T00:39:23.229Z,10.26
2018-04-22T00:40:22.960Z,10.17
2018-04-22T00:41:22.993Z,10.13
2018-04-22T00:42:23.002Z,10.11
2018-04-22T00:43:23.056Z,10.11
2018-04-22T00:44:23.469Z,10.08
2018-04-22T00:45:23.484Z,10.17
2018-04-22T00:46:23.505Z,10.13
2018-04-22T00:47:23.278Z,10.14
2018-04-22T00:48:23.144Z,10.1
2018-04-22T00:49:23.723Z,10.05
2018-04-22T00:50:23.607Z,10.08
2018-04-22T00:51:24.143Z,10.08
2018-04-22T00:52:23.963Z,10.2
2018-04-22T00:53:24.234Z,10.28
2018-04-22T00:54:24.578Z,10.26
2018-04-22T00:55:24.878Z,10.25
2018-04-22T00:56:25.136Z,10.23
2018-04-22T00:57:25.303Z,10.31
2018-04-22T00:58:25.596Z,10.23
2018-04-22T00:59:25.735Z,10.26
2018-04-22T01:00:26.108Z,10.08
2018-04-22T01:01:25.966Z,10.02
2018-04-22T01:02:26.370Z,9.96
2018-04-22T01:03:26.418Z,10.11
2018-04-22T01:04:26.643Z,9.99
2018-04-22T01:05:26.836Z,9.98
2018-04-22T01:06:27.420Z,9.92
2018-04-22T01:07:27.117Z,9.95
2018-04-22T01:08:27.525Z,9.85
2018-04-22T01:09:27.564Z,9.89
2018-04-22T01:10:27.170Z,9.85
2018-04-22T01:11:27.733Z,9.9
2018-04-22T01:12:28.416Z,9.8
2018-04-22T01:13:28.417Z,9.82
2018-04-22T01:14:28.075Z,9.75
2018-04-22T01:15:28.610Z,9.89
2018-04-22T01:16:28.753Z,9.8
2018-04-22T01:17:29.561Z,9.89
2018-04-22T01:18:29.716Z,9.84
2018-04-22T01:19:29.834Z,9.85
2018-04-22T01:20:29.721Z,9.88
2018-04-22T01:21:30.078Z,9.8
2018-04-22T01:22:30.740Z,9.82
2018-04-22T01:23:30.812Z,9.88
2018-04-22T01:24:30.919Z,9.78
2018-04-22T01:25:31.604Z,9.66
2018-04-22T01:26:31.415Z,9.66
2018-04-22T01:27:31.702Z,9.77
2018-04-22T01:28:31.517Z,9.84
2018-04-22T01:29:31.525Z,9.88
2018-04-22T01:30:31.979Z,9.81
2018-04-22T01:31:32.215Z,9.82
2018-04-22T01:32:32.683Z,9.89
2018-04-22T01:33:32.719Z,9.84
2018-04-22T01:34:32.409Z,9.78
2018-04-22T01:35:32.730Z,9.8
2018-04-22T01:36:33.156Z,9.8
2018-04-22T01:37:33.187Z,9.84
2018-04-22T01:38:32.950Z,9.84
2018-04-22T01:39:33.338Z,9.81
2018-04-22T01:40:33.270Z,9.82
2018-04-22T01:41:33.745Z,9.8
2018-04-22T01:42:33.901Z,9.85
2018-04-22T01:43:33.756Z,9.77
2018-04-22T01:44:34.427Z,9.84
2018-04-22T01:45:35.792Z,9.77
2018-04-22T01:46:35.052Z,9.71
2018-04-22T01:47:34.987Z,9.64
2018-04-22T01:48:34.776Z,9.66
2018-04-22T01:49:35.236Z,9.63
2018-04-22T01:50:34.955Z,9.57
2018-04-22T01:51:35.014Z,9.47
2018-04-22T01:52:35.427Z,9.35
2018-04-22T01:53:35.277Z,9.38
2018-04-22T01:54:35.228Z,9.45
2018-04-22T01:55:35.870Z,9.32
2018-04-22T01:56:36.016Z,9.35
2018-04-22T01:57:36.653Z,9.42
2018-04-22T01:58:36.791Z,9.42
2018-04-22T01:59:36.952Z,9.37
2018-04-22T02:00:37.253Z,9.5
2018-04-22T02:01:37.777Z,9.48
2018-04-22T02:02:37.745Z,9.55
2018-04-22T02:03:37.959Z,9.5
2018-04-22T02:04:37.989Z,9.5
2018-04-22T02:05:38.192Z,9.5
2018-04-22T02:06:38.493Z,9.5
2018-04-22T02:07:38.515Z,9.41
2018-04-22T02:08:38.710Z,9.37
2018-04-22T02:09:38.749Z,9.26
2018-04-22T02:10:38.666Z,9.24
2018-04-22T02:11:39.405Z,9.09
2018-04-22T02:12:39.437Z,9.09
2018-04-22T02:13:39.187Z,9.01
2018-04-22T02:14:39.381Z,9.16
2018-04-22T02:15:39.682Z,9.12
2018-04-22T02:16:39.699Z,9.17
2018-04-22T02:17:40.181Z,9.17
2018-04-22T02:18:40.206Z,9.29
2018-04-22T02:19:40.244Z,9.12
2018-04-22T02:20:40.264Z,9.2
2018-04-22T02:21:40.720Z,9.16
2018-04-22T02:22:40.745Z,9.14
2018-04-22T02:23:40.680Z,9.24
2018-04-22T02:24:40.893Z,9.24
2018-04-22T02:25:40.838Z,9.17
2018-04-22T02:26:41.126Z,9.14
2018-04-22T02:27:41.346Z,9.12
2018-04-22T02:28:41.375Z,9.11
2018-04-22T02:29:41.579Z,9.09
2018-04-22T02:30:42.055Z,9.05
2018-04-22T02:31:42.096Z,9.21
2018-04-22T02:32:42.570Z,9.11
2018-04-22T02:33:42.794Z,9.14
2018-04-22T02:34:42.885Z,9.11
2018-04-22T02:35:42.629Z,9.09
2018-04-22T02:36:43.122Z,9.08
2018-04-22T02:37:43.138Z,8.98
2018-04-22T02:38:43.160Z,9
2018-04-22T02:39:43.641Z,9.03
2018-04-22T02:40:44.101Z,9.04
2018-04-22T02:41:44.131Z,9.03
2018-04-22T02:42:43.898Z,8.97
2018-04-22T02:43:43.891Z,9.01
2018-04-22T02:44:44.358Z,8.98
2018-04-22T02:45:44.853Z,9
2018-04-22T02:46:44.458Z,8.9
2018-04-22T02:47:45.183Z,8.9
2018-04-22T02:48:45.062Z,8.92
2018-04-22T02:49:45.142Z,8.95
2018-04-22T02:50:44.621Z,8.95
2018-04-22T02:51:45.723Z,8.98
2018-04-22T02:52:45.347Z,8.95
2018-04-22T02:53:45.766Z,9.01
2018-04-22T02:54:45.754Z,9
2018-04-22T02:55:45.522Z,8.87
2018-04-22T02:56:47.024Z,8.97
2018-04-22T02:57:46.124Z,8.92
2018-04-22T02:58:47.020Z,8.97
2018-04-22T02:59:46.965Z,9
2018-04-22T03:00:48.038Z,9
2018-04-22T03:01:48.049Z,9
2018-04-22T03:02:48.311Z,8.87
2018-04-22T03:03:48.434Z,8.87
2018-04-22T03:04:48.805Z,8.83
2018-04-22T03:05:48.602Z,8.87
2018-04-22T03:06:48.800Z,8.86
2018-04-22T03:07:48.453Z,8.86
2018-04-22T03:08:47.139Z,8.9
2018-04-22T03:09:46.853Z,8.94
2018-04-22T03:10:47.063Z,8.92
2018-04-22T03:11:47.434Z,8.89
2018-04-22T03:12:46.922Z,8.97
2018-04-22T03:13:47.559Z,8.97
2018-04-22T03:14:47.503Z,8.94
2018-04-22T03:15:47.266Z,8.89
2018-04-22T03:16:47.530Z,9.01
2018-04-22T03:17:47.544Z,8.9
2018-04-22T03:18:47.556Z,8.95
2018-04-22T03:19:47.572Z,8.98
2018-04-22T03:20:47.628Z,8.97
2018-04-22T03:21:47.634Z,9
2018-04-22T03:22:48.076Z,9.04
2018-04-22T03:23:48.222Z,9.04
2018-04-22T03:24:48.599Z,9.08
2018-04-22T03:25:48.304Z,9.01
2018-04-22T03:26:48.714Z,9.01
2018-04-22T03:27:49.129Z,9.01
2018-04-22T03:28:49.324Z,9.05
2018-04-22T03:29:49.342Z,9.11
2018-04-22T03:30:49.363Z,9.03
2018-04-22T03:31:49.790Z,8.89
2018-04-22T03:32:49.511Z,8.79
2018-04-22T03:33:49.398Z,8.71
2018-04-22T03:34:50.061Z,8.65
2018-04-22T03:35:50.089Z,8.58
2018-04-22T03:36:50.122Z,8.5
2018-04-22T03:37:50.265Z,8.44
2018-04-22T03:38:50.506Z,8.43
2018-04-22T03:39:50.547Z,8.39
2018-04-22T03:40:50.931Z,8.42
2018-04-22T03:41:51.337Z,8.34
2018-04-22T03:42:51.384Z,8.46
2018-04-22T03:43:51.335Z,8.4
2018-04-22T03:44:51.724Z,8.5
2018-04-22T03:45:52.132Z,8.46
2018-04-22T03:46:52.169Z,8.52
2018-04-22T03:47:51.936Z,8.5
2018-04-22T03:48:52.269Z,8.67
2018-04-22T03:49:52.924Z,8.54
2018-04-22T03:50:53.007Z,8.58
2018-04-22T03:51:53.004Z,8.52
2018-04-22T03:52:53.065Z,8.57
2018-04-22T03:53:52.979Z,8.58
2018-04-22T03:54:53.268Z,8.62
2018-04-22T03:55:53.558Z,8.58
2018-04-22T03:56:53.355Z,8.69
2018-04-22T03:57:53.766Z,8.65
2018-04-22T03:58:53.700Z,8.65
2018-04-22T03:59:54.242Z,8.64
2018-04-22T04:00:54.437Z,8.8
2018-04-22T04:01:55.111Z,8.72
2018-04-22T04:02:55.023Z,8.71
2018-04-22T04:03:55.382Z,8.65
2018-04-22T04:04:55.492Z,8.62
2018-04-22T04:05:56.159Z,8.54
2018-04-22T04:06:56.352Z,8.6
2018-04-22T04:07:55.941Z,8.64
2018-04-22T04:08:56.762Z,8.52
2018-04-22T04:09:56.656Z,8.53
2018-04-22T04:10:56.865Z,8.54
2018-04-22T04:11:57.179Z,8.5
2018-04-22T04:12:57.327Z,8.64
2018-04-22T04:13:58.486Z,8.65
2018-04-22T04:14:58.146Z,8.6
2018-04-22T04:15:58.468Z,8.74
2018-04-22T04:16:58.181Z,8.64
2018-04-22T04:17:58.499Z,8.64
2018-04-22T04:18:58.278Z,8.79
2018-04-22T04:19:58.373Z,8.76
2018-04-22T04:20:58.688Z,8.74
2018-04-22T04:21:58.911Z,8.74
2018-04-22T04:22:59.105Z,8.82
2018-04-22T04:23:59.255Z,8.82
2018-04-22T04:24:59.666Z,8.87
2018-04-22T04:25:59.433Z,8.86
2018-04-22T04:26:59.822Z,9.01
2018-04-22T04:28:00.235Z,9
2018-04-22T04:29:00.337Z,9.01
2018-04-22T04:30:01.361Z,9.03
2018-04-22T04:31:01.022Z,9.01
2018-04-22T04:32:01.162Z,9.14
2018-04-22T04:33:01.544Z,9.01
2018-04-22T04:34:01.831Z,9.14
2018-04-22T04:35:01.609Z,9.01
2018-04-22T04:36:02.694Z,9.14
2018-04-22T04:37:02.610Z,9.12
2018-04-22T04:38:02.391Z,9.27
2018-04-22T04:39:02.790Z,9.27
2018-04-22T04:40:03.155Z,9.44
2018-04-22T04:41:02.845Z,9.53
2018-04-22T04:42:03.008Z,9.64
2018-04-22T04:43:03.037Z,9.7
2018-04-22T04:44:03.140Z,9.67
2018-04-22T04:45:03.620Z,9.72
2018-04-22T04:46:03.569Z,9.82
2018-04-22T04:47:03.193Z,9.88
2018-04-22T04:48:03.720Z,9.81
2018-04-22T04:49:03.749Z,9.9
2018-04-22T04:50:03.830Z,9.78
2018-04-22T04:51:03.804Z,9.84
2018-04-22T04:52:03.578Z,9.78
2018-04-22T04:53:03.808Z,9.78
2018-04-22T04:54:03.798Z,9.78
2018-04-22T04:55:04.705Z,9.84
2018-04-22T04:56:04.520Z,9.77
2018-04-22T04:57:04.628Z,9.85
2018-04-22T04:58:04.790Z,9.84
2018-04-22T04:59:05.170Z,9.78
2018-04-22T05:00:07.916Z,9.85
2018-04-22T05:01:05.571Z,9.85
2018-04-22T05:02:05.850Z,9.93
2018-04-22T05:03:06.113Z,9.93
2018-04-22T05:04:06.077Z,9.89
2018-04-22T05:05:05.698Z,9.95
2018-04-22T05:06:05.980Z,9.85
2018-04-22T05:07:06.257Z,9.81
2018-04-22T05:08:06.391Z,9.84
2018-04-22T05:09:06.835Z,9.8
2018-04-22T05:10:06.724Z,9.89
2018-04-22T05:11:07.151Z,9.92
2018-04-22T05:12:06.890Z,9.96
2018-04-22T05:13:07.022Z,10
2018-04-22T05:14:07.703Z,10.07
2018-04-22T05:15:07.730Z,10.14
2018-04-22T05:16:07.472Z,10.17
2018-04-22T05:17:08.193Z,10.29
2018-04-22T05:18:08.182Z,10.52
2018-04-22T05:19:08.400Z,10.58
2018-04-22T05:20:08.128Z,10.84
2018-04-22T05:21:08.808Z,11.18
2018-04-22T05:22:08.839Z,11.6
2018-04-22T05:23:08.870Z,12.01
2018-04-22T05:24:09.042Z,12.34
2018-04-22T05:25:08.841Z,12.71
2018-04-22T05:26:09.510Z,13.09
2018-04-22T05:27:09.514Z,13.44
2018-04-22T05:28:09.563Z,13.73
2018-04-22T05:29:09.585Z,14.08
2018-04-22T05:30:09.778Z,14.46
2018-04-22T05:31:10.204Z,14.9
2018-04-22T05:32:10.209Z,15.44
2018-04-22T05:33:09.958Z,16.27
2018-04-22T05:34:10.379Z,16.82
2018-04-22T05:35:09.772Z,17.42
2018-04-22T05:36:10.101Z,17.83
2018-04-22T05:37:10.753Z,18.23
2018-04-22T05:38:10.784Z,18.45
2018-04-22T05:39:10.904Z,18.56
2018-04-22T05:40:11.293Z,18.87
2018-04-22T05:41:11.327Z,19.25
2018-04-22T05:42:11.323Z,19.72
2018-04-22T05:43:11.392Z,20.02
2018-04-22T05:44:10.983Z,20.25
2018-04-22T05:45:11.440Z,20.51
2018-04-22T05:46:11.565Z,20.91
2018-04-22T05:47:11.601Z,21.34
2018-04-22T05:48:11.620Z,21.7
2018-04-22T05:49:12.003Z,21.76
2018-04-22T05:50:12.034Z,22.07
2018-04-22T05:51:12.441Z,22.46
2018-04-22T05:52:12.204Z,22.67
2018-04-22T05:53:12.585Z,22.84
2018-04-22T05:54:12.602Z,22.86
2018-04-22T05:55:12.741Z,22.97
2018-04-22T05:56:12.434Z,22.82
2018-04-22T05:57:12.919Z,22.85
2018-04-22T05:58:12.899Z,22.97
2018-04-22T05:59:12.747Z,23.07
2018-04-22T06:00:14.158Z,23.09
2018-04-22T06:01:12.763Z,23.21
2018-04-22T06:02:13.132Z,23.67
2018-04-22T06:03:13.074Z,23.77
2018-04-22T06:04:13.639Z,23.94
2018-04-22T06:05:13.445Z,24.18
2018-04-22T06:06:13.863Z,24.48
2018-04-22T06:07:14.026Z,24.59
2018-04-22T06:08:13.848Z,24.9
2018-04-22T06:09:14.353Z,25.38
2018-04-22T06:10:14.845Z,25.78
2018-04-22T06:11:14.683Z,26.34
2018-04-22T06:12:14.905Z,26.54
2018-04-22T06:13:14.934Z,27.08
2018-04-22T06:14:15.021Z,27.51
2018-04-22T06:15:15.005Z,27.96
2018-04-22T06:16:15.758Z,28.17
2018-04-22T06:17:15.926Z,28.27
2018-04-22T06:18:15.267Z,28.42
2018-04-22T06:19:16.357Z,28.68
2018-04-22T06:20:15.751Z,28.7
2018-04-22T06:21:16.308Z,28.63
2018-04-22T06:22:16.534Z,28.57
2018-04-22T06:23:16.136Z,28.39
2018-04-22T06:24:16.423Z,28.36
2018-04-22T06:25:16.609Z,28.36
2018-04-22T06:26:16.394Z,28.63
2018-04-22T06:27:16.241Z,28.73
2018-04-22T06:28:17.103Z,28.76
2018-04-22T06:29:16.755Z,28.8
2018-04-22T06:30:16.915Z,29.08
2018-04-22T06:31:17.582Z,29.03
2018-04-22T06:32:17.356Z,28.91
2018-04-22T06:33:17.102Z,29.08
2018-04-22T06:34:17.500Z,29.33
2018-04-22T06:35:17.929Z,29.69
2018-04-22T06:36:17.456Z,29.58
2018-04-22T06:37:17.974Z,29.43
2018-04-22T06:38:18.460Z,29.45
2018-04-22T06:39:18.248Z,29.58
2018-04-22T06:40:18.655Z,29.82
2018-04-22T06:41:18.531Z,30.11
2018-04-22T06:42:18.584Z,30.31
2018-04-22T06:43:18.693Z,30.54
2018-04-22T06:44:18.871Z,30.88
2018-04-22T06:45:18.145Z,31.01
2018-04-22T06:46:18.851Z,31.16
2018-04-22T06:47:18.484Z,31.56
2018-04-22T06:48:18.757Z,31.38
2018-04-22T06:49:19.234Z,31
2018-04-22T06:50:19.472Z,31.45
2018-04-22T06:51:18.794Z,31.72
2018-04-22T06:52:19.363Z,31.5
2018-04-22T06:53:19.438Z,31.74
2018-04-22T06:54:19.697Z,31.74
2018-04-22T06:55:19.424Z,31.97
2018-04-22T06:56:19.491Z,32.12
2018-04-22T06:57:20.176Z,32.47
2018-04-22T06:58:19.700Z,32.93
2018-04-22T06:59:20.019Z,33.61
2018-04-22T07:00:23.196Z,33.9
2018-04-22T07:01:20.689Z,34.06
2018-04-22T07:02:20.939Z,34.34
2018-04-22T07:03:20.920Z,33.69
2018-04-22T07:04:21.292Z,33.28
2018-04-22T07:05:21.471Z,33.11
2018-04-22T07:06:21.244Z,33.17
2018-04-22T07:07:21.518Z,33.52
2018-04-22T07:08:21.584Z,34
2018-04-22T07:09:21.693Z,33.96
2018-04-22T07:10:21.640Z,34.14
2018-04-22T07:11:22.271Z,34.54
2018-04-22T07:12:21.857Z,34.87
2018-04-22T07:13:22.180Z,34.86
2018-04-22T07:14:22.809Z,34.81
2018-04-22T07:15:23.231Z,34.41
2018-04-22T07:16:23.662Z,34.22
2018-04-22T07:17:24.196Z,34.41
2018-04-22T07:18:23.913Z,34.67
2018-04-22T07:19:24.202Z,34.64
2018-04-22T07:20:24.501Z,34.66
2018-04-22T07:21:24.282Z,34.84
2018-04-22T07:22:24.895Z,35.15
2018-04-22T07:23:24.194Z,34.94
2018-04-22T07:24:24.436Z,35.02
2018-04-22T07:25:24.433Z,34.63
2018-04-22T07:26:24.328Z,34.3
2018-04-22T07:27:24.649Z,34.11
2018-04-22T07:28:25.244Z,33.56
2018-04-22T07:29:24.964Z,33.66
2018-04-22T07:30:25.406Z,33.81
2018-04-22T07:31:25.297Z,34.18
2018-04-22T07:32:25.085Z,34.46
2018-04-22T07:33:25.678Z,34.63
2018-04-22T07:34:25.455Z,35.05
2018-04-22T07:35:26.326Z,35.12
2018-04-22T07:36:25.905Z,35.6
2018-04-22T07:37:26.215Z,35.94
2018-04-22T07:38:26.198Z,36.47
2018-04-22T07:39:26.222Z,36.61
2018-04-22T07:40:26.038Z,36.9
2018-04-22T07:41:26.321Z,37.23
2018-04-22T07:42:26.669Z,37.37
2018-04-22T07:43:26.652Z,37.53
2018-04-22T07:44:26.571Z,37.9
2018-04-22T07:45:27.069Z,38.17
2018-04-22T07:46:27.079Z,38.46
2018-04-22T07:47:26.880Z,38.37
2018-04-22T07:48:27.074Z,38.47
2018-04-22T07:49:27.352Z,38.58
2018-04-22T07:50:27.665Z,38.7
2018-04-22T07:51:27.312Z,38.76
2018-04-22T07:52:28.068Z,38.71
2018-04-22T07:53:28.927Z,38.83
2018-04-22T07:54:27.992Z,38.59
2018-04-22T07:55:28.693Z,38.56
2018-04-22T07:56:28.462Z,37.99
2018-04-22T07:57:28.691Z,38.06
2018-04-22T07:58:28.894Z,38.36
2018-04-22T07:59:28.716Z,38.99
2018-04-22T08:00:29.815Z,39.28
2018-04-22T08:01:30.897Z,39.09
2018-04-22T08:02:29.327Z,39.03
2018-04-22T08:03:29.180Z,38.84
2018-04-22T08:04:29.631Z,39.28
2018-04-22T08:05:29.549Z,39.86
2018-04-22T08:06:29.350Z,40.05
2018-04-22T08:07:29.303Z,39.74
2018-04-22T08:08:29.881Z,39.67
2018-04-22T08:09:29.876Z,39.71
2018-04-22T08:10:29.683Z,39.79
2018-04-22T08:11:30.301Z,39.31
2018-04-22T08:12:30.213Z,38.97
2018-04-22T08:13:29.286Z,39.13
2018-04-22T08:14:29.759Z,38.96
2018-04-22T08:15:29.376Z,38.39
2018-04-22T08:16:29.423Z,38.52
2018-04-22T08:17:29.642Z,38.05
2018-04-22T08:18:29.415Z,37.69
2018-04-22T08:19:29.443Z,37.29
2018-04-22T08:20:30.212Z,36.95
2018-04-22T08:21:30.463Z,37.34
2018-04-22T08:22:30.466Z,37.71
2018-04-22T08:23:30.698Z,37.99
2018-04-22T08:24:30.597Z,38.35
2018-04-22T08:25:30.681Z,39.01
2018-04-22T08:26:30.742Z,39.47
2018-04-22T08:27:30.904Z,39.46
2018-04-22T08:28:30.855Z,39.46
2018-04-22T08:29:30.795Z,39.68
2018-04-22T08:30:30.584Z,39.74
2018-04-22T08:31:30.836Z,39.86
2018-04-22T08:32:31.115Z,39.94
2018-04-22T08:33:31.436Z,39.23
2018-04-22T08:34:31.583Z,39.5
2018-04-22T08:35:31.973Z,40.06
2018-04-22T08:36:31.589Z,40.24
2018-04-22T08:37:32.081Z,40.22
2018-04-22T08:38:32.158Z,40.32
2018-04-22T08:39:32.097Z,40.32
2018-04-22T08:40:31.815Z,40.97
2018-04-22T08:41:33.276Z,41.52
2018-04-22T08:42:32.150Z,41.49
2018-04-22T08:43:32.714Z,41.47
2018-04-22T08:44:32.768Z,41.31
2018-04-22T08:45:32.785Z,41.08
2018-04-22T08:46:32.788Z,40.6
2018-04-22T08:47:33.115Z,40.62
2018-04-22T08:48:33.439Z,40.44
2018-04-22T08:49:32.941Z,40.63
2018-04-22T08:50:33.622Z,40.36
2018-04-22T08:51:33.030Z,40.5
2018-04-22T08:52:34.280Z,40.94
2018-04-22T08:53:33.605Z,41.19
2018-04-22T08:54:34.551Z,41.31
2018-04-22T08:55:34.632Z,41.76
2018-04-22T08:56:34.414Z,41.94
2018-04-22T08:57:34.637Z,42.15
2018-04-22T08:58:34.204Z,42.42
2018-04-22T08:59:34.758Z,42.07
2018-04-22T09:00:35.457Z,41.44
2018-04-22T09:01:34.643Z,41.75
2018-04-22T09:02:34.045Z,41.73
2018-04-22T09:03:34.350Z,41.95
2018-04-22T09:04:34.852Z,42.61
2018-04-22T09:05:35.669Z,43.28
2018-04-22T09:06:35.649Z,43.57
2018-04-22T09:07:35.723Z,43.92
2018-04-22T09:08:35.691Z,43.01
2018-04-22T09:09:36.419Z,42.57
2018-04-22T09:10:36.279Z,42.47
2018-04-22T09:11:36.281Z,42.79
2018-04-22T09:12:36.359Z,43.17
2018-04-22T09:13:37.052Z,43.16
2018-04-22T09:14:36.144Z,43.01
2018-04-22T09:15:37.522Z,42.92
2018-04-22T09:16:36.921Z,42.74
2018-04-22T09:17:36.899Z,42.17
2018-04-22T09:18:36.639Z,42.61
2018-04-22T09:19:36.883Z,42.92
2018-04-22T09:20:36.995Z,43.11
2018-04-22T09:21:36.963Z,42.3
2018-04-22T09:22:37.016Z,41.63
2018-04-22T09:23:37.311Z,40.93
2018-04-22T09:24:37.307Z,39.79
2018-04-22T09:25:37.806Z,39.47
2018-04-22T09:26:37.865Z,39.83
2018-04-22T09:27:38.110Z,40.77
2018-04-22T09:28:38.376Z,41.49
2018-04-22T09:29:38.416Z,41.63
2018-04-22T09:30:38.472Z,41.47
2018-04-22T09:31:38.491Z,41.01
2018-04-22T09:32:38.554Z,40.72
2018-04-22T09:33:38.819Z,40.63
2018-04-22T09:34:38.836Z,41.01
2018-04-22T09:35:38.908Z,41.5
2018-04-22T09:36:39.251Z,42.32
2018-04-22T09:37:39.609Z,42.73
2018-04-22T09:38:39.496Z,43.16
2018-04-22T09:39:39.075Z,42.41
2018-04-22T09:40:39.675Z,42.15
2018-04-22T09:41:39.040Z,42.04
2018-04-22T09:42:39.669Z,42.35
2018-04-22T09:43:39.785Z,41.72
2018-04-22T09:44:40.605Z,41.71
2018-04-22T09:45:39.265Z,42.29
2018-04-22T09:46:39.820Z,42.76
2018-04-22T09:47:39.749Z,43.04
2018-04-22T09:48:39.729Z,42.95
2018-04-22T09:49:39.817Z,42.18
2018-04-22T09:50:39.891Z,41.69
2018-04-22T09:51:39.877Z,41.07
2018-04-22T09:52:40.471Z,40.47
2018-04-22T09:53:40.961Z,39.97
2018-04-22T09:54:40.723Z,40.31
2018-04-22T09:55:40.533Z,40.96
2018-04-22T09:56:41.109Z,41.19
2018-04-22T09:57:41.005Z,41.41
2018-04-22T09:58:41.621Z,41.65
2018-04-22T09:59:41.628Z,42.1
2018-04-22T10:00:42.973Z,41.85
2018-04-22T10:01:43.178Z,41.41
2018-04-22T10:02:41.710Z,41
2018-04-22T10:03:41.824Z,41.07
2018-04-22T10:04:41.598Z,40.47
2018-04-22T10:05:41.983Z,40.93
2018-04-22T10:06:41.685Z,40.94
2018-04-22T10:07:42.471Z,41.54
2018-04-22T10:08:42.467Z,42.25
2018-04-22T10:09:42.744Z,42.73
2018-04-22T10:10:42.499Z,41.8
2018-04-22T10:11:42.538Z,41.26
2018-04-22T10:12:42.574Z,40.82
2018-04-22T10:13:42.514Z,39.6
2018-04-22T10:14:42.905Z,39.28
2018-04-22T10:15:42.698Z,38.7
2018-04-22T10:16:43.033Z,38.35
2018-04-22T10:17:43.397Z,38.3
2018-04-22T10:18:43.285Z,38.18
2018-04-22T10:19:43.897Z,37.64
2018-04-22T10:20:43.902Z,37.48
2018-04-22T10:21:44.221Z,37.36
2018-04-22T10:22:43.867Z,37.29
2018-04-22T10:23:44.341Z,37.54
2018-04-22T10:24:43.944Z,38.1
2018-04-22T10:25:45.266Z,38.15
2018-04-22T10:26:44.724Z,38.71
2018-04-22T10:27:45.228Z,39.31
2018-04-22T10:28:44.907Z,40.02
2018-04-22T10:29:44.643Z,39.67
2018-04-22T10:30:45.044Z,39.31
2018-04-22T10:31:44.995Z,39.25
2018-04-22T10:32:45.228Z,39.46
2018-04-22T10:33:45.312Z,39.19
2018-04-22T10:34:45.130Z,38.33
2018-04-22T10:35:45.042Z,38.4
2018-04-22T10:36:45.613Z,38.77
2018-04-22T10:37:46.283Z,38.46
2018-04-22T10:38:46.038Z,38.25
2018-04-22T10:39:46.260Z,38.36
2018-04-22T10:40:46.270Z,38.37
2018-04-22T10:41:46.577Z,38.59
2018-04-22T10:42:46.899Z,38.1
2018-04-22T10:43:46.390Z,37.23
2018-04-22T10:44:47.066Z,37.04
2018-04-22T10:45:46.657Z,36.93
2018-04-22T10:46:47.355Z,36.96
2018-04-22T10:47:47.327Z,36.49
2018-04-22T10:48:47.498Z,36.04
2018-04-22T10:49:48.217Z,35.53
2018-04-22T10:50:48.269Z,35.61
2018-04-22T10:51:48.734Z,35.77
2018-04-22T10:52:49.298Z,35.65
2018-04-22T10:53:49.145Z,35.42
2018-04-22T10:54:49.328Z,35.74
2018-04-22T10:55:49.795Z,35.74
2018-04-22T10:56:50.198Z,35.35
2018-04-22T10:57:50.081Z,34.86
2018-04-22T10:58:50.051Z,34.97
2018-04-22T10:59:50.649Z,35.16
2018-04-22T11:00:50.592Z,35.38
2018-04-22T11:01:50.925Z,35.42
2018-04-22T11:02:50.991Z,35.45
2018-04-22T11:03:51.137Z,35.15
2018-04-22T11:04:50.724Z,35.23
2018-04-22T11:05:51.243Z,34.72
2018-04-22T11:06:51.693Z,34.39
2018-04-22T11:07:51.553Z,33.36
2018-04-22T11:08:51.290Z,32.9
2018-04-22T11:09:51.321Z,32.62
2018-04-22T11:10:51.774Z,32.35
2018-04-22T11:11:51.789Z,32.15
2018-04-22T11:12:51.947Z,31.97
2018-04-22T11:13:51.827Z,31.94
2018-04-22T11:14:51.879Z,32.05
2018-04-22T11:15:52.398Z,32.06
2018-04-22T11:16:52.638Z,32.12
2018-04-22T11:17:52.123Z,31.65
2018-04-22T11:18:52.392Z,31.68
2018-04-22T11:19:52.250Z,31.56
2018-04-22T11:20:51.979Z,31.56
2018-04-22T11:21:52.284Z,31.28
2018-04-22T11:22:52.056Z,30.93
2018-04-22T11:23:52.215Z,30.59
2018-04-22T11:24:52.644Z,30.44
2018-04-22T11:25:52.449Z,30.32
2018-04-22T11:26:52.926Z,30.11
2018-04-22T11:27:53.480Z,29.7
2018-04-22T11:28:53.646Z,29.15
2018-04-22T11:29:54.128Z,28.97
2018-04-22T11:30:54.234Z,29.03
2018-04-22T11:31:54.513Z,29.21
2018-04-22T11:32:53.949Z,29.1
2018-04-22T11:33:54.158Z,29.1
2018-04-22T11:34:54.769Z,29.05
2018-04-22T11:35:54.233Z,28.97
2018-04-22T11:36:54.538Z,28.78
2018-04-22T11:37:54.432Z,28.63
2018-04-22T11:38:55.154Z,28.46
2018-04-22T11:39:55.836Z,28.12
2018-04-22T11:40:55.904Z,27.62
2018-04-22T11:41:55.704Z,27.34
2018-04-22T11:42:55.982Z,26.99
2018-04-22T11:43:55.763Z,26.89
2018-04-22T11:44:56.047Z,26.74
2018-04-22T11:45:56.131Z,26.5
2018-04-22T11:46:56.127Z,26.5
2018-04-22T11:47:55.919Z,26.38
2018-04-22T11:48:56.458Z,26.31
2018-04-22T11:49:56.674Z,26.11
2018-04-22T11:50:56.405Z,26.03
2018-04-22T11:51:56.701Z,25.94
2018-04-22T11:52:56.734Z,25.86
2018-04-22T11:53:56.948Z,25.76
2018-04-22T11:54:57.456Z,25.59
2018-04-22T11:55:57.244Z,25.6
2018-04-22T11:56:57.240Z,25.42
2018-04-22T11:57:57.561Z,25.45
2018-04-22T11:58:58.072Z,25.38
2018-04-22T11:59:58.890Z,25.23
2018-04-22T12:00:58.244Z,25.24
2018-04-22T12:01:57.970Z,25.17
2018-04-22T12:02:59.196Z,25.14
2018-04-22T12:03:58.949Z,25.07
2018-04-22T12:04:59.053Z,24.92
2018-04-22T12:05:58.808Z,24.87
2018-04-22T12:06:58.529Z,24.93
2018-04-22T12:07:58.837Z,24.92
2018-04-22T12:08:58.364Z,24.89
2018-04-22T12:09:58.886Z,24.71
2018-04-22T12:10:59.188Z,24.67
2018-04-22T12:11:59.340Z,24.66
2018-04-22T12:12:59.259Z,24.56
2018-04-22T12:14:00.003Z,24.64
2018-04-22T12:15:00.000Z,24.56
2018-04-22T12:16:00.034Z,24.69
2018-04-22T12:17:00.153Z,24.55
2018-04-22T12:18:00.862Z,24.64
2018-04-22T12:19:00.921Z,24.55
2018-04-22T12:20:00.727Z,24.54
2018-04-22T12:21:01.201Z,24.52
2018-04-22T12:22:01.288Z,24.54
2018-04-22T12:23:00.813Z,24.55
2018-04-22T12:24:00.823Z,24.54
2018-04-22T12:25:01.609Z,24.4
2018-04-22T12:26:01.705Z,24.37
2018-04-22T12:27:01.976Z,24.3
2018-04-22T12:28:01.991Z,24.12
2018-04-22T12:29:01.868Z,24.09
2018-04-22T12:30:02.486Z,23.97
2018-04-22T12:31:02.962Z,23.94
2018-04-22T12:32:04.290Z,23.93
2018-04-22T12:33:04.117Z,24.07
2018-04-22T12:34:04.096Z,24.14
2018-04-22T12:35:03.406Z,24.15
2018-04-22T12:36:03.440Z,24.21
2018-04-22T12:37:04.155Z,24.29
2018-04-22T12:38:03.877Z,24.33
2018-04-22T12:39:03.914Z,24.44
2018-04-22T12:40:03.680Z,24.45
2018-04-22T12:41:04.138Z,24.54
2018-04-22T12:42:03.904Z,24.56
2018-04-22T12:43:04.638Z,24.67
2018-04-22T12:44:04.194Z,24.77
2018-04-22T12:45:05.012Z,24.86
2018-04-22T12:46:04.741Z,24.92
2018-04-22T12:47:05.183Z,24.87
2018-04-22T12:48:05.184Z,25.05
2018-04-22T12:49:05.229Z,25.2
2018-04-22T12:50:05.076Z,25.2
2018-04-22T12:51:04.775Z,25.3
2018-04-22T12:52:05.465Z,25.24
2018-04-22T12:53:05.683Z,25.2
2018-04-22T12:54:05.882Z,25.26
2018-04-22T12:55:06.023Z,25.24
2018-04-22T12:56:06.483Z,25.33
2018-04-22T12:57:06.994Z,25.33
2018-04-22T12:58:06.935Z,25.3
2018-04-22T12:59:06.968Z,25.08
2018-04-22T13:00:08.429Z,25.02
2018-04-22T13:01:06.585Z,24.89
2018-04-22T13:02:07.146Z,24.89
2018-04-22T13:03:06.859Z,24.86
2018-04-22T13:04:07.073Z,24.86
2018-04-22T13:05:07.443Z,24.87
2018-04-22T13:06:07.491Z,24.86