createdAt,value
2022-10-12T00:01:37.344Z,11.10
2022-10-12T00:06:39.508Z,11.10
2022-10-12T00:11:41.569Z,11.00
2022-10-12T00:16:43.649Z,11.00
2022-10-12T00:21:45.772Z,11.00
2022-10-12T00:26:50.869Z,11.00
2022-10-12T00:31:52.955Z,10.80
2022-10-12T00:36:56.410Z,10.90
2022-10-12T00:41:58.482Z,11.00
2022-10-12T00:47:03.580Z,11.00
2022-10-12T00:52:09.162Z,10.80
2022-10-12T00:57:14.959Z,10.80
2022-10-12T01:02:19.207Z,10.70
2022-10-12T01:07:21.352Z,10.70
2022-10-12T01:12:24.697Z,10.90
2022-10-12T01:17:36.133Z,10.90
2022-10-12T01:23:04.951Z,11.10
2022-10-12T01:28:44.568Z,11.10
2022-10-12T01:34:22.432Z,11.20
2022-10-12T01:39:31.086Z,11.20
2022-10-12T01:44:33.370Z,11.30
2022-10-12T01:49:36.019Z,11.30
2022-10-12T01:54:44.095Z,11.30
2022-10-12T02:00:12.265Z,11.20
2022-10-12T02:05:40.954Z,11.10
2022-10-12T02:11:06.775Z,11.00
2022-10-12T02:16:12.865Z,10.90
2022-10-12T02:21:20.804Z,10.80
2022-10-12T02:26:23.739Z,10.80
2022-10-12T02:31:47.660Z,10.80
2022-10-12T02:37:09.032Z,10.80
2022-10-12T02:42:17.875Z,10.90
2022-10-12T02:47:22.996Z,10.90
2022-10-12T02:52:25.456Z,10.90
2022-10-12T02:57:27.595Z,11.00
2022-10-12T03:02:29.634Z,11.00
2022-10-12T03:07:31.705Z,10.80
2022-10-12T03:12:33.786Z,10.50
2022-10-12T03:17:36.098Z,10.50
2022-10-12T03:22:38.445Z,10.30
2022-10-12T03:27:40.921Z,10.20
2022-10-12T03:32:43.130Z,10.20
2022-10-12T03:37:45.226Z,10.20
2022-10-12T03:42:47.458Z,10.10
2022-10-12T03:47:49.531Z,10.00
2022-10-12T03:52:51.618Z,9.90
2022-10-12T03:57:53.691Z,10.00
2022-10-12T04:02:56.068Z,10.00
2022-10-12T04:07:58.708Z,10.00
2022-10-12T04:13:00.901Z,9.80
2022-10-12T04:18:03.248Z,9.70
2022-10-12T04:23:05.463Z,9.80
2022-10-12T04:28:07.984Z,9.80
2022-10-12T04:33:10.139Z,9.80
2022-10-12T04:38:13.251Z,9.70
2022-10-12T04:43:16.868Z,9.70
2022-10-12T04:48:18.944Z,9.70
2022-10-12T04:53:21.346Z,9.70
2022-10-12T04:58:23.603Z,9.60
2022-10-12T05:03:26.099Z,9.60
2022-10-12T05:08:28.285Z,9.60
2022-10-12T05:13:30.638Z,9.60
2022-10-12T05:18:32.876Z,9.50
2022-10-12T05:23:35.072Z,9.50
2022-10-12T05:28:41.023Z,9.50
2022-10-12T05:33:43.547Z,9.40
2022-10-12T05:38:45.652Z,9.30
2022-10-12T05:43:47.906Z,9.30
2022-10-12T05:48:50.149Z,9.30
2022-10-12T05:53:52.361Z,9.30
2022-10-12T05:58:54.529Z,9.20
2022-10-12T06:03:56.692Z,9.10
2022-10-12T06:08:58.947Z,9.10
2022-10-12T06:14:01.104Z,9.10
2022-10-12T06:19:03.654Z,9.00
2022-10-12T06:24:06.090Z,9.00
2022-10-12T06:29:08.314Z,8.90
2022-10-12T06:34:10.440Z,8.80
2022-10-12T06:39:12.890Z,8.80
2022-10-12T06:44:15.077Z,8.80
2022-10-12T06:49:17.920Z,8.90
2022-10-12T06:54:20.270Z,8.90
2022-10-12T06:59:23.115Z,8.90
2022-10-12T07:04:25.311Z,8.90
2022-10-12T07:09:27.481Z,8.90
2022-10-12T07:14:29.866Z,8.90
2022-10-12T07:19:32.024Z,9.00
2022-10-12T07:24:36.832Z,9.10
2022-10-12T07:29:39.616Z,9.10
2022-10-12T07:34:44.715Z,9.20
2022-10-12T07:39:47.047Z,9.20
2022-10-12T07:44:49.205Z,9.40
2022-10-12T07:49:51.491Z,9.50
2022-10-12T07:54:53.645Z,9.70
2022-10-12T07:59:55.893Z,9.80
2022-10-12T08:04:58.044Z,9.90
2022-10-12T08:10:00.156Z,9.90
2022-10-12T08:15:02.505Z,9.90
2022-10-12T08:20:05.296Z,10.10
2022-10-12T08:25:07.951Z,10.30
2022-10-12T08:30:10.696Z,10.50
2022-10-12T08:35:12.835Z,10.80
2022-10-12T08:40:28.909Z,11.10
2022-10-12T08:45:56.947Z,11.50
2022-10-12T08:51:05.421Z,11.70
2022-10-12T08:56:09.443Z,11.90
2022-10-12T09:01:37.606Z,12.10
2022-10-12T09:06:52.376Z,12.30
2022-10-12T09:12:13.452Z,12.40
2022-10-12T09:17:39.049Z,12.60
2022-10-12T09:22:44.947Z,12.70
2022-10-12T09:27:47.582Z,12.90
2022-10-12T09:33:28.609Z,13.10
2022-10-12T09:38:30.794Z,13.30
2022-10-12T09:43:33.052Z,13.40
2022-10-12T09:48:35.405Z,13.50
2022-10-12T09:53:48.053Z,13.50
2022-10-12T09:58:53.804Z,13.60
2022-10-12T10:04:17.680Z,13.70
2022-10-12T10:09:34.703Z,13.70
2022-10-12T10:14:37.376Z,13.80
2022-10-12T10:19:39.556Z,13.90
2022-10-12T10:24:41.705Z,13.90
2022-10-12T10:29:45.471Z,14.00
2022-10-12T10:34:47.594Z,14.10
2022-10-12T10:39:53.197Z,14.30
2022-10-12T10:45:05.114Z,14.80
2022-10-12T10:50:27.415Z,14.90
2022-10-12T10:55:42.084Z,15.00
2022-10-12T11:00:46.714Z,15.30
2022-10-12T11:05:56.548Z,15.40
2022-10-12T11:11:09.584Z,15.40
2022-10-12T11:16:30.716Z,15.60
2022-10-12T11:21:54.063Z,15.50
2022-10-12T11:27:04.249Z,15.60
2022-10-12T11:32:22.858Z,15.70
2022-10-12T11:37:50.356Z,15.90
2022-10-12T11:42:54.853Z,15.90
2022-10-12T11:48:02.054Z,15.80
2022-10-12T11:53:16.300Z,15.70
2022-10-12T11:58:42.346Z,15.70
2022-10-12T12:04:40.372Z,16.10
2022-10-12T12:09:49.351Z,16.30
2022-10-12T12:14:55.510Z,16.50
2022-10-12T12:20:02.537Z,16.30
2022-10-12T12:25:14.211Z,16.10
2022-10-12T12:30:19.292Z,15.80
2022-10-12T12:35:58.435Z,15.70
2022-10-12T12:41:14.785Z,15.70
2022-10-12T12:46:17.542Z,15.70
2022-10-12T12:51:31.944Z,15.50
2022-10-12T12:57:02.854Z,15.50
2022-10-12T13:02:35.817Z,15.50
2022-10-12T13:07:47.787Z,15.50
2022-10-12T13:13:08.192Z,15.50
2022-10-12T13:18:48.664Z,15.60
2022-10-12T13:24:03.530Z,15.80
2022-10-12T13:29:14.980Z,15.80
2022-10-12T13:34:20.271Z,15.80
2022-10-12T13:39:23.140Z,15.80
2022-10-12T13:44:46.335Z,15.60
2022-10-12T13:49:48.824Z,15.70
2022-10-12T13:54:51.907Z,16.20
2022-10-12T14:00:01.437Z,16.50
2022-10-12T14:05:12.015Z,16.60
2022-10-12T14:10:36.426Z,16.50
2022-10-12T14:15:40.568Z,16.30
2022-10-12T14:20:42.711Z,16.00
2022-10-12T14:25:54.260Z,16.00
2022-10-12T14:30:56.778Z,16.10
2022-10-12T14:36:20.498Z,16.00
2022-10-12T14:41:32.318Z,16.00
2022-10-12T14:46:34.971Z,15.90
2022-10-12T14:51:37.172Z,15.80
2022-10-12T14:56:39.838Z,15.70
2022-10-12T15:01:45.157Z,15.80
2022-10-12T15:06:51.052Z,15.70
2022-10-12T15:11:53.409Z,15.70
2022-10-12T15:16:57.907Z,15.70
2022-10-12T15:21:59.992Z,15.60
2022-10-12T15:27:02.419Z,15.40
2022-10-12T15:32:05.297Z,15.40
2022-10-12T15:37:09.253Z,15.30
2022-10-12T15:42:14.308Z,15.20
2022-10-12T15:47:16.553Z,15.20
2022-10-12T15:52:19.078Z,15.10
2022-10-12T15:57:21.247Z,15.10
2022-10-12T16:02:27.774Z,15.10
2022-10-12T16:07:29.978Z,15.00
2022-10-12T16:12:32.346Z,15.00
2022-10-12T16:17:34.483Z,14.90
2022-10-12T16:22:37.547Z,14.90
2022-10-12T16:27:40.027Z,14.80
2022-10-12T16:32:42.213Z,14.70
2022-10-12T16:37:44.371Z,14.70
2022-10-12T16:42:53.203Z,14.60
2022-10-12T16:47:55.367Z,14.50
2022-10-12T16:52:57.858Z,14.40
2022-10-12T16:57:59.999Z,14.40
2022-10-12T17:03:02.303Z,14.30
2022-10-12T17:08:04.478Z,14.30
2022-10-12T17:13:06.902Z,14.30
2022-10-12T17:18:09.484Z,14.20
2022-10-12T17:23:11.600Z,14.20
2022-10-12T17:28:13.742Z,14.20
2022-10-12T17:33:15.909Z,14.10
2022-10-12T17:38:18.133Z,14.10
2022-10-12T17:43:20.330Z,14.00
2022-10-12T17:48:23.238Z,14.00
2022-10-12T17:53:25.449Z,14.00
2022-10-12T17:58:27.752Z,13.90
2022-10-12T18:03:29.884Z,13.90
2022-10-12T18:08:32.683Z,13.80
2022-10-12T18:13:36.836Z,13.70
2022-10-12T18:18:39.623Z,13.70
2022-10-12T18:23:41.895Z,13.70
2022-10-12T18:28:44.043Z,13.60
2022-10-12T18:33:46.544Z,13.60
2022-10-12T18:38:48.995Z,13.60
2022-10-12T18:43:57.665Z,13.50
2022-10-12T18:49:02.843Z,13.50
2022-10-12T18:54:06.278Z,13.50
2022-10-12T18:59:09.683Z,13.50
2022-10-12T19:04:12.141Z,13.40
2022-10-12T19:09:14.408Z,13.40
2022-10-12T19:14:16.545Z,13.40
2022-10-12T19:19:21.505Z,13.30
2022-10-12T19:24:23.888Z,13.30
2022-10-12T19:29:27.020Z,13.30
2022-10-12T19:34:31.209Z,13.30
2022-10-12T19:44:37.852Z,13.30
2022-10-12T19:49:44.464Z,13.30
2022-10-12T19:54:49.448Z,13.30
2022-10-12T19:59:51.604Z,13.30
2022-10-12T20:04:54.361Z,13.20
2022-10-12T20:09:56.486Z,13.10
2022-10-12T20:14:58.983Z,13.10
2022-10-12T20:20:01.159Z,13.10
2022-10-12T20:25:06.961Z,13.10
2022-10-12T20:30:12.179Z,13.10
2022-10-12T20:35:14.394Z,13.10
2022-10-12T20:40:16.564Z,13.10
2022-10-12T20:45:18.739Z,13.10
2022-10-12T20:50:20.846Z,13.10
2022-10-12T20:55:23.077Z,13.10
2022-10-12T21:00:25.310Z,13.10
2022-10-12T21:05:27.700Z,13.10
2022-10-12T21:10:29.915Z,13.10
2022-10-12T21:15:31.987Z,13.10
2022-10-12T21:20:34.448Z,13.10
2022-10-12T21:25:36.606Z,13.20
2022-10-12T21:30:38.710Z,13.20
2022-10-12T21:35:41.132Z,13.20
2022-10-12T21:40:43.278Z,13.20
2022-10-12T21:45:45.444Z,13.20
2022-10-12T21:50:47.599Z,13.20
2022-10-12T21:55:49.729Z,13.10
2022-10-12T22:00:52.011Z,13.00
2022-10-12T22:05:54.295Z,13.00
2022-10-12T22:10:57.170Z,12.90
2022-10-12T22:16:05.450Z,12.90
2022-10-12T22:21:13.713Z,12.90
2022-10-12T22:26:18.796Z,12.80
2022-10-12T22:31:28.828Z,12.90
2022-10-12T22:36:32.039Z,12.80
2022-10-12T22:41:37.522Z,12.90
2022-10-12T22:46:39.627Z,12.80
2022-10-12T22:51:41.817Z,12.80
2022-10-12T22:56:44.006Z,12.80
2022-10-12T23:01:46.281Z,12.80
2022-10-12T23:06:48.645Z,12.80
2022-10-12T23:11:51.050Z,12.80
2022-10-12T23:16:53.127Z,12.80
2022-10-12T23:21:55.152Z,12.80
2022-10-12T23:26:57.205Z,12.90
2022-10-12T23:31:59.273Z,12.80
2022-10-12T23:37:01.388Z,12.90
2022-10-12T23:42:03.460Z,12.90
2022-10-12T23:47:05.566Z,12.90
2022-10-12T23:52:07.675Z,12.90
2022-10-12T23:57:28.119Z,12.90
