createdAt,value
2022-11-06T00:01:45.217Z,11.09
2022-11-06T00:04:13.009Z,11.02
2022-11-06T00:06:48.619Z,11.01
2022-11-06T00:09:18.417Z,11.01
2022-11-06T00:11:48.478Z,11.02
2022-11-06T00:14:16.550Z,11.03
2022-11-06T00:16:45.073Z,10.85
2022-11-06T00:19:13.514Z,11.03
2022-11-06T00:21:41.441Z,10.89
2022-11-06T00:24:10.665Z,11.03
2022-11-06T00:26:38.780Z,11.03
2022-11-06T00:29:08.458Z,11.08
2022-11-06T00:31:38.090Z,11.00
2022-11-06T00:34:07.563Z,11.06
2022-11-06T00:36:35.818Z,11.04
2022-11-06T00:39:04.204Z,11.00
2022-11-06T00:41:32.089Z,11.05
2022-11-06T00:44:01.775Z,11.03
2022-11-06T00:46:34.102Z,11.03
2022-11-06T00:49:01.856Z,11.04
2022-11-06T00:51:31.729Z,11.00
2022-11-06T00:54:01.005Z,10.97
2022-11-06T00:56:29.079Z,10.97
2022-11-06T00:58:57.306Z,10.95
2022-11-06T01:01:28.519Z,10.94
2022-11-06T01:04:01.403Z,10.87
2022-11-06T01:06:32.396Z,10.81
2022-11-06T01:09:00.861Z,10.81
2022-11-06T01:11:46.494Z,10.89
2022-11-06T01:14:20.874Z,10.74
2022-11-06T01:16:49.126Z,10.82
2022-11-06T01:19:21.335Z,10.85
2022-11-06T01:21:50.794Z,10.85
2022-11-06T01:24:20.759Z,10.83
2022-11-06T01:27:12.120Z,10.75
2022-11-06T01:29:37.158Z,10.79
2022-11-06T01:32:05.467Z,10.68
2022-11-06T01:34:34.583Z,10.65
2022-11-06T01:37:02.321Z,10.71
2022-11-06T01:39:30.066Z,10.74
2022-11-06T01:41:57.834Z,10.75
2022-11-06T01:45:11.424Z,10.77
2022-11-06T01:47:39.212Z,10.79
2022-11-06T01:50:10.904Z,10.74
2022-11-06T01:52:39.552Z,10.78
2022-11-06T01:55:11.406Z,10.78
2022-11-06T01:57:40.216Z,10.81
2022-11-06T02:00:09.875Z,10.73
2022-11-06T02:02:39.098Z,10.77
2022-11-06T02:05:09.277Z,10.70
2022-11-06T02:07:37.636Z,10.72
2022-11-06T02:10:06.358Z,10.57
2022-11-06T02:12:55.682Z,10.66
2022-11-06T02:15:36.632Z,10.71
2022-11-06T02:18:43.973Z,10.73
2022-11-06T02:21:27.389Z,10.75
2022-11-06T02:24:12.061Z,10.73
2022-11-06T02:27:02.458Z,10.75
2022-11-06T02:29:34.425Z,10.74
2022-11-06T02:32:07.475Z,10.74
2022-11-06T02:34:38.308Z,10.76
2022-11-06T02:37:11.572Z,10.55
2022-11-06T02:39:42.593Z,10.73
2022-11-06T02:42:13.782Z,10.65
2022-11-06T02:44:43.131Z,10.65
2022-11-06T02:47:14.100Z,10.66
2022-11-06T02:49:46.396Z,10.64
2022-11-06T02:52:19.579Z,10.61
2022-11-06T02:54:52.301Z,10.58
2022-11-06T02:57:24.960Z,10.62
2022-11-06T02:59:59.399Z,10.63
2022-11-06T03:02:33.431Z,10.63
2022-11-06T03:05:05.715Z,10.53
2022-11-06T03:07:38.722Z,10.61
2022-11-06T03:10:08.464Z,10.54
2022-11-06T03:12:44.164Z,10.49
2022-11-06T03:15:18.978Z,10.52
2022-11-06T03:17:51.786Z,10.49
2022-11-06T03:20:24.180Z,10.53
2022-11-06T03:22:58.720Z,10.57
2022-11-06T03:25:30.827Z,10.56
2022-11-06T03:28:06.398Z,10.51
2022-11-06T03:30:38.015Z,10.51
2022-11-06T03:33:11.626Z,10.56
2022-11-06T03:35:46.479Z,10.54
2022-11-06T03:38:19.653Z,10.48
2022-11-06T03:40:53.444Z,10.48
2022-11-06T03:43:26.242Z,10.49
2022-11-06T03:45:55.278Z,10.43
2022-11-06T03:48:29.438Z,10.47
2022-11-06T03:51:01.023Z,10.49
2022-11-06T03:53:31.871Z,10.51
2022-11-06T03:56:06.259Z,10.52
2022-11-06T03:58:39.530Z,10.47
2022-11-06T04:01:11.429Z,10.48
2022-11-06T04:03:45.357Z,10.46
2022-11-06T04:06:18.513Z,10.43
2022-11-06T04:09:05.864Z,10.35
2022-11-06T04:11:53.803Z,10.44
2022-11-06T04:14:27.076Z,10.46
2022-11-06T04:16:58.763Z,10.33
2022-11-06T04:19:26.550Z,10.44
2022-11-06T04:22:19.352Z,10.14
2022-11-06T04:25:14.879Z,10.36
2022-11-06T04:27:54.807Z,10.40
2022-11-06T04:30:24.586Z,10.38
2022-11-06T04:33:07.646Z,10.44
2022-11-06T04:35:50.863Z,10.32
2022-11-06T04:38:29.231Z,10.39
2022-11-06T04:41:06.369Z,10.44
2022-11-06T04:43:41.992Z,10.32
2022-11-06T04:46:17.174Z,10.28
2022-11-06T04:48:46.841Z,10.29
2022-11-06T04:51:16.531Z,10.33
2022-11-06T04:53:45.265Z,10.24
2022-11-06T04:56:18.773Z,10.26
2022-11-06T04:58:49.045Z,10.14
2022-11-06T05:01:18.229Z,10.05
2022-11-06T05:03:46.037Z,10.13
2022-11-06T05:06:14.314Z,10.23
2022-11-06T05:08:42.042Z,10.28
2022-11-06T05:11:09.763Z,10.30
2022-11-06T05:13:38.210Z,10.31
2022-11-06T05:16:06.865Z,10.32
2022-11-06T05:18:35.945Z,10.28
2022-11-06T05:21:22.122Z,10.22
2022-11-06T05:23:49.938Z,10.16
2022-11-06T05:26:17.615Z,10.11
2022-11-06T05:28:45.334Z,10.17
2022-11-06T05:31:13.057Z,10.23
2022-11-06T05:33:42.214Z,10.15
2022-11-06T05:36:10.394Z,10.23
2022-11-06T05:38:38.118Z,10.29
2022-11-06T05:41:06.259Z,10.20
2022-11-06T05:43:33.990Z,10.25
2022-11-06T05:46:01.744Z,10.18
2022-11-06T05:48:29.931Z,10.13
2022-11-06T05:51:03.145Z,10.20
2022-11-06T05:53:31.237Z,10.17
2022-11-06T05:55:59.056Z,10.18
2022-11-06T05:58:27.407Z,10.14
2022-11-06T06:00:55.701Z,10.11
2022-11-06T06:03:23.912Z,10.21
2022-11-06T06:05:52.131Z,10.12
2022-11-06T06:08:21.295Z,10.18
2022-11-06T06:10:49.902Z,10.16
2022-11-06T06:13:17.922Z,10.18
2022-11-06T06:15:46.293Z,10.19
2022-11-06T06:18:16.960Z,10.22
2022-11-06T06:20:44.730Z,10.23
2022-11-06T06:23:12.469Z,10.22
2022-11-06T06:25:41.520Z,10.28
2022-11-06T06:28:09.240Z,10.26
2022-11-06T06:30:37.003Z,10.27
2022-11-06T06:33:06.754Z,10.30
2022-11-06T06:35:35.102Z,10.36
2022-11-06T06:38:02.851Z,10.40
2022-11-06T06:40:30.838Z,10.37
2022-11-06T06:43:00.282Z,10.37
2022-11-06T06:45:28.130Z,10.42
2022-11-06T06:48:03.030Z,10.33
2022-11-06T06:50:31.162Z,10.25
2022-11-06T06:52:59.825Z,10.30
2022-11-06T06:55:27.866Z,10.33
2022-11-06T06:58:01.033Z,10.34
2022-11-06T07:00:30.227Z,10.27
2022-11-06T07:02:58.274Z,10.41
2022-11-06T07:05:26.517Z,10.40
2022-11-06T07:07:54.329Z,10.46
2022-11-06T07:10:22.119Z,10.49
2022-11-06T07:12:51.677Z,10.35
2022-11-06T07:15:23.828Z,10.42
2022-11-06T07:17:51.536Z,10.42
2022-11-06T07:20:19.473Z,10.41
2022-11-06T07:22:47.164Z,10.32
2022-11-06T07:25:14.875Z,10.38
2022-11-06T07:27:42.656Z,10.35
2022-11-06T07:30:11.605Z,10.40
2022-11-06T07:32:41.013Z,10.43
2022-11-06T07:35:09.837Z,10.35
2022-11-06T07:37:37.571Z,10.39
2022-11-06T07:40:06.192Z,10.38
2022-11-06T07:42:34.134Z,10.27
2022-11-06T07:45:05.114Z,10.40
2022-11-06T07:47:33.142Z,10.49
2022-11-06T07:50:02.353Z,10.41
2022-11-06T07:52:30.307Z,10.52
2022-11-06T07:54:58.208Z,10.48
2022-11-06T07:57:26.145Z,10.52
2022-11-06T07:59:54.524Z,10.53
2022-11-06T08:02:22.302Z,10.69
2022-11-06T08:04:52.866Z,10.75
2022-11-06T08:07:22.070Z,10.70
2022-11-06T08:09:50.008Z,10.85
2022-11-06T08:12:17.972Z,10.83
2022-11-06T08:14:46.008Z,10.77
2022-11-06T08:17:13.723Z,10.82
2022-11-06T08:19:41.687Z,10.67
2022-11-06T08:22:10.727Z,10.71
2022-11-06T08:24:43.263Z,10.55
2022-11-06T08:27:11.440Z,10.79
2022-11-06T08:29:41.655Z,10.80
2022-11-06T08:32:10.230Z,10.92
2022-11-06T08:34:38.056Z,10.97
2022-11-06T08:37:10.694Z,11.00
2022-11-06T08:39:38.589Z,11.04
2022-11-06T08:42:08.153Z,11.10
2022-11-06T08:44:35.859Z,11.00
2022-11-06T08:47:03.624Z,11.27
2022-11-06T08:49:31.386Z,11.35
2022-11-06T08:51:59.074Z,11.41
2022-11-06T08:54:27.109Z,11.50
2022-11-06T08:56:54.882Z,11.50
2022-11-06T08:59:23.957Z,11.52
2022-11-06T09:01:51.850Z,11.50
2022-11-06T09:04:20.007Z,11.51
2022-11-06T09:06:47.709Z,11.57
2022-11-06T09:09:15.544Z,11.59
2022-11-06T09:11:43.317Z,11.68
2022-11-06T09:14:11.070Z,11.74
2022-11-06T09:16:40.133Z,11.81
2022-11-06T09:19:08.137Z,11.92
2022-11-06T09:21:36.669Z,12.01
2022-11-06T09:24:04.907Z,12.16
2022-11-06T09:26:32.840Z,12.31
2022-11-06T09:29:00.671Z,12.33
2022-11-06T09:31:28.409Z,12.45
2022-11-06T09:33:57.580Z,12.44
2022-11-06T09:36:25.518Z,12.51
2022-11-06T09:38:53.263Z,12.64
2022-11-06T09:41:28.701Z,12.71
2022-11-06T09:44:13.915Z,12.73
2022-11-06T09:46:45.350Z,12.38
2022-11-06T09:49:21.617Z,12.46
2022-11-06T09:51:54.048Z,12.49
2022-11-06T09:54:26.942Z,12.52
2022-11-06T09:57:00.728Z,12.62
2022-11-06T09:59:28.862Z,12.46
2022-11-06T10:02:01.538Z,12.54
2022-11-06T10:04:41.768Z,12.62
2022-11-06T10:07:20.240Z,12.64
2022-11-06T10:09:48.021Z,12.95
2022-11-06T10:12:21.640Z,13.25
2022-11-06T10:14:59.910Z,13.58
2022-11-06T10:17:42.558Z,13.85
2022-11-06T10:20:23.831Z,13.73
2022-11-06T10:23:03.502Z,13.74
2022-11-06T10:25:44.439Z,13.65
2022-11-06T10:28:26.161Z,13.50
2022-11-06T10:31:04.469Z,13.30
2022-11-06T10:33:44.813Z,13.29
2022-11-06T10:36:17.737Z,13.17
2022-11-06T10:38:49.040Z,13.17
2022-11-06T10:41:20.843Z,13.09
2022-11-06T10:43:53.495Z,13.14
2022-11-06T10:46:29.284Z,13.22
2022-11-06T10:49:00.489Z,13.07
2022-11-06T10:51:52.747Z,13.17
2022-11-06T10:54:31.988Z,13.25
2022-11-06T10:57:17.133Z,13.12
2022-11-06T10:59:45.343Z,13.03
2022-11-06T11:02:27.275Z,12.95
2022-11-06T11:04:57.945Z,12.97
2022-11-06T11:07:30.402Z,13.02
2022-11-06T11:09:58.089Z,13.09
2022-11-06T11:12:29.078Z,13.12
2022-11-06T11:15:15.939Z,13.14
2022-11-06T11:17:44.290Z,12.98
2022-11-06T11:20:31.513Z,13.09
2022-11-06T11:23:10.945Z,12.94
2022-11-06T11:25:38.743Z,13.03
2022-11-06T11:28:07.693Z,13.04
2022-11-06T11:30:35.638Z,13.09
2022-11-06T11:33:14.286Z,13.18
2022-11-06T11:35:48.682Z,13.22
2022-11-06T11:38:19.586Z,13.16
2022-11-06T11:40:47.731Z,13.26
2022-11-06T11:43:28.039Z,13.34
2022-11-06T11:46:18.256Z,13.49
2022-11-06T11:48:47.909Z,13.48
2022-11-06T11:51:32.312Z,13.52
2022-11-06T11:54:07.931Z,13.59
2022-11-06T11:57:03.619Z,13.46
2022-11-06T11:59:36.840Z,13.46
2022-11-06T12:02:12.763Z,13.49
2022-11-06T12:04:43.297Z,13.47
2022-11-06T12:07:23.558Z,13.40
2022-11-06T12:09:52.773Z,13.58
2022-11-06T12:12:23.962Z,13.50
2022-11-06T12:15:15.870Z,13.50
2022-11-06T12:17:46.679Z,13.52
2022-11-06T12:20:20.742Z,13.56
2022-11-06T12:22:51.366Z,13.47
2022-11-06T12:25:26.465Z,13.43
2022-11-06T12:27:56.133Z,13.28
2022-11-06T12:30:24.054Z,13.32
2022-11-06T12:33:01.901Z,13.23
2022-11-06T12:35:31.412Z,13.23
2022-11-06T12:38:11.974Z,13.16
2022-11-06T12:40:43.731Z,13.21
2022-11-06T12:43:22.413Z,13.21
2022-11-06T12:46:01.667Z,13.11
2022-11-06T12:48:50.644Z,13.13
2022-11-06T12:51:29.083Z,13.17
2022-11-06T12:54:08.655Z,13.22
2022-11-06T12:56:47.661Z,13.40
2022-11-06T12:59:30.451Z,13.49
2022-11-06T13:02:14.671Z,13.53
2022-11-06T13:04:53.155Z,13.61
2022-11-06T13:07:50.027Z,13.56
2022-11-06T13:10:31.961Z,13.60
2022-11-06T13:13:16.270Z,13.56
2022-11-06T13:15:50.821Z,13.36
2022-11-06T13:18:25.137Z,13.52
2022-11-06T13:20:58.643Z,13.60
2022-11-06T13:23:30.003Z,13.62
2022-11-06T13:26:04.108Z,13.63
2022-11-06T13:28:38.698Z,13.55
2022-11-06T13:31:09.167Z,13.54
2022-11-06T13:33:40.869Z,13.56
2022-11-06T13:36:09.492Z,13.56
2022-11-06T13:38:41.878Z,13.51
2022-11-06T13:41:16.485Z,13.50
2022-11-06T13:43:49.664Z,13.59
2022-11-06T13:46:28.855Z,13.56
2022-11-06T13:49:06.822Z,13.63
2022-11-06T13:51:45.109Z,13.67
2022-11-06T13:54:26.474Z,13.66
2022-11-06T13:57:16.274Z,13.62
2022-11-06T14:00:01.027Z,13.56
2022-11-06T14:02:50.307Z,13.26
2022-11-06T14:05:47.398Z,13.47
2022-11-06T14:08:19.638Z,13.44
2022-11-06T14:10:53.029Z,13.40
2022-11-06T14:13:28.403Z,13.27
2022-11-06T14:16:25.079Z,13.27
2022-11-06T14:19:03.536Z,13.22
2022-11-06T14:21:52.946Z,13.20
2022-11-06T14:24:32.990Z,13.16
2022-11-06T14:27:02.785Z,13.12
2022-11-06T14:30:06.157Z,13.15
2022-11-06T14:32:43.377Z,13.14
2022-11-06T14:35:51.171Z,13.14
2022-11-06T14:38:42.877Z,13.10
2022-11-06T14:41:47.926Z,13.08
2022-11-06T14:44:25.472Z,13.09
2022-11-06T14:46:57.236Z,12.98
2022-11-06T14:49:42.124Z,12.96
2022-11-06T14:52:12.535Z,13.06
2022-11-06T14:54:50.161Z,12.97
2022-11-06T14:57:34.449Z,13.03
2022-11-06T15:00:02.697Z,13.00
2022-11-06T15:02:32.465Z,12.98
2022-11-06T15:05:06.165Z,13.01
2022-11-06T15:08:04.107Z,12.92
2022-11-06T15:10:49.421Z,13.01
2022-11-06T15:13:30.018Z,12.89
2022-11-06T15:16:11.288Z,12.93
2022-11-06T15:18:46.539Z,13.07
2022-11-06T15:21:23.413Z,13.02
2022-11-06T15:24:02.728Z,12.88
2022-11-06T15:26:37.785Z,12.80
2022-11-06T15:29:18.029Z,12.70
2022-11-06T15:31:48.930Z,12.71
2022-11-06T15:34:21.414Z,12.58
2022-11-06T15:36:55.045Z,12.37
2022-11-06T15:39:24.429Z,12.62
2022-11-06T15:41:53.097Z,12.59
2022-11-06T15:44:22.838Z,12.48
2022-11-06T15:46:54.843Z,12.51
2022-11-06T15:49:23.362Z,12.47
2022-11-06T15:51:54.845Z,12.51
2022-11-06T15:54:36.630Z,12.49
2022-11-06T15:57:09.152Z,12.28
2022-11-06T15:59:36.897Z,12.42
2022-11-06T16:02:06.693Z,12.40
2022-11-06T16:04:35.774Z,12.29
2022-11-06T16:07:05.820Z,12.21
2022-11-06T16:09:34.064Z,12.32
2022-11-06T16:12:02.073Z,12.23
2022-11-06T16:14:29.924Z,12.11
2022-11-06T16:16:58.529Z,12.17
2022-11-06T16:19:33.226Z,12.20
2022-11-06T16:22:07.500Z,12.26
2022-11-06T16:24:42.700Z,12.09
2022-11-06T16:27:11.772Z,12.21
2022-11-06T16:29:40.407Z,12.18
2022-11-06T16:32:10.481Z,12.12
2022-11-06T16:34:43.890Z,12.10
2022-11-06T16:37:44.515Z,11.75
2022-11-06T16:40:45.525Z,11.94
2022-11-06T16:43:17.119Z,11.95
2022-11-06T16:45:56.628Z,12.04
2022-11-06T16:48:31.832Z,11.93
2022-11-06T16:51:01.450Z,11.87
2022-11-06T16:53:32.301Z,11.74
2022-11-06T16:56:02.414Z,11.76
2022-11-06T16:58:34.593Z,11.92
2022-11-06T17:01:04.209Z,11.94
2022-11-06T17:03:40.125Z,11.92
2022-11-06T17:06:19.326Z,11.95
2022-11-06T17:08:59.045Z,11.98
2022-11-06T17:11:27.158Z,11.87
2022-11-06T17:13:56.426Z,11.91
2022-11-06T17:16:25.802Z,11.91
2022-11-06T17:18:54.323Z,11.84
2022-11-06T17:21:25.289Z,11.91
2022-11-06T17:23:53.623Z,11.93
2022-11-06T17:26:24.896Z,11.97
2022-11-06T17:28:53.129Z,11.80
2022-11-06T17:31:23.886Z,11.85
2022-11-06T17:33:52.281Z,11.87
2022-11-06T17:36:22.403Z,11.84
2022-11-06T17:38:50.218Z,11.88
2022-11-06T17:41:29.689Z,11.87
2022-11-06T17:43:58.105Z,11.77
2022-11-06T17:46:29.528Z,11.81
2022-11-06T17:48:57.664Z,11.73
2022-11-06T17:51:43.115Z,11.75
2022-11-06T17:54:11.153Z,11.72
2022-11-06T17:56:39.324Z,11.69
2022-11-06T17:59:08.997Z,11.61
2022-11-06T18:01:38.851Z,11.62
2022-11-06T18:04:07.952Z,11.53
2022-11-06T18:06:35.994Z,11.52
2022-11-06T18:09:06.050Z,11.53
2022-11-06T18:11:35.046Z,11.63
2022-11-06T18:14:03.157Z,11.63
2022-11-06T18:16:38.479Z,11.62
2022-11-06T18:19:11.792Z,11.59
2022-11-06T18:21:40.169Z,11.45
2022-11-06T18:24:08.276Z,11.48
2022-11-06T18:26:37.164Z,11.50
2022-11-06T18:29:05.310Z,11.53
2022-11-06T18:31:33.353Z,11.50
2022-11-06T18:34:01.192Z,11.48
2022-11-06T18:36:30.673Z,11.50
2022-11-06T18:38:58.465Z,11.52
2022-11-06T18:41:26.152Z,11.58
2022-11-06T18:43:57.189Z,11.70
2022-11-06T18:46:26.636Z,11.60
2022-11-06T18:48:54.818Z,11.60
2022-11-06T18:51:34.607Z,11.61
2022-11-06T18:54:06.402Z,11.60
2022-11-06T18:56:35.869Z,11.51
2022-11-06T18:59:03.973Z,11.70
2022-11-06T19:01:31.895Z,11.61
2022-11-06T19:03:59.632Z,11.68
2022-11-06T19:06:27.294Z,11.72
2022-11-06T19:08:55.033Z,11.72
2022-11-06T19:11:24.412Z,11.80
2022-11-06T19:13:52.201Z,11.85
2022-11-06T19:16:20.174Z,11.87
2022-11-06T19:21:30.762Z,11.89
2022-11-06T19:24:05.362Z,11.87
2022-11-06T19:26:36.529Z,11.87
2022-11-06T19:29:05.294Z,11.95
2022-11-06T19:31:33.412Z,11.97
2022-11-06T19:34:02.998Z,11.94
2022-11-06T19:36:31.862Z,12.01
2022-11-06T19:38:59.810Z,12.01
2022-11-06T19:41:28.280Z,12.04
2022-11-06T19:43:57.381Z,12.01
2022-11-06T19:46:29.784Z,11.95
2022-11-06T19:49:02.794Z,11.94
2022-11-06T19:51:30.796Z,11.84
2022-11-06T19:53:58.557Z,12.03
2022-11-06T19:56:26.321Z,11.99
2022-11-06T19:58:54.435Z,12.07
2022-11-06T20:01:23.626Z,12.08
2022-11-06T20:03:51.423Z,12.02
2022-11-06T20:06:19.269Z,12.01
2022-11-06T20:08:48.480Z,12.02
2022-11-06T20:11:16.981Z,12.06
2022-11-06T20:13:46.278Z,12.04
2022-11-06T20:16:15.858Z,12.08
2022-11-06T20:18:45.298Z,12.04
2022-11-06T20:21:13.737Z,12.11
2022-11-06T20:23:41.503Z,12.21
2022-11-06T20:26:09.815Z,12.18
2022-11-06T20:28:37.790Z,12.17
2022-11-06T20:31:07.258Z,12.21
2022-11-06T20:33:35.532Z,12.21
2022-11-06T20:36:11.663Z,12.23
2022-11-06T20:38:39.393Z,12.23
2022-11-06T20:41:07.169Z,12.22
2022-11-06T20:43:34.985Z,12.22
2022-11-06T20:46:04.161Z,12.21
2022-11-06T20:48:32.312Z,12.23
2022-11-06T20:51:00.184Z,12.22
2022-11-06T20:53:29.740Z,12.25
2022-11-06T20:55:58.405Z,12.20
2022-11-06T20:58:26.979Z,12.23
2022-11-06T21:01:01.629Z,12.26
2022-11-06T21:03:29.673Z,12.26
2022-11-06T21:05:57.625Z,12.26
2022-11-06T21:08:25.686Z,12.31
2022-11-06T21:11:04.809Z,12.33
2022-11-06T21:13:34.457Z,12.32
2022-11-06T21:16:03.889Z,12.19
2022-11-06T21:18:31.714Z,12.34
2022-11-06T21:21:03.096Z,12.16
2022-11-06T21:23:30.868Z,12.20
2022-11-06T21:26:04.834Z,12.13
2022-11-06T21:28:33.386Z,11.96
2022-11-06T21:31:01.229Z,12.17
2022-11-06T21:33:28.969Z,12.18
2022-11-06T21:36:05.881Z,12.26
2022-11-06T21:38:33.642Z,12.27
2022-11-06T21:41:05.760Z,12.28
2022-11-06T21:43:33.706Z,12.33
2022-11-06T21:46:02.591Z,12.34
2022-11-06T21:48:46.009Z,12.22
2022-11-06T21:51:16.775Z,12.33
2022-11-06T21:54:02.001Z,12.28
2022-11-06T21:56:31.700Z,12.28
2022-11-06T21:59:01.066Z,12.39
2022-11-06T22:01:30.199Z,12.32
2022-11-06T22:03:58.090Z,12.32
2022-11-06T22:06:27.844Z,12.28
2022-11-06T22:08:57.062Z,12.28
2022-11-06T22:11:28.313Z,12.24
2022-11-06T22:14:00.417Z,12.24
2022-11-06T22:16:30.192Z,12.21
2022-11-06T22:18:59.586Z,12.18
2022-11-06T22:21:29.041Z,12.16
2022-11-06T22:23:57.508Z,12.13
2022-11-06T22:26:27.126Z,12.08
2022-11-06T22:28:56.065Z,12.14
2022-11-06T22:31:26.169Z,12.19
2022-11-06T22:33:54.340Z,12.17
2022-11-06T22:36:22.890Z,12.07
2022-11-06T22:38:51.269Z,12.23
2022-11-06T22:41:20.611Z,12.24
2022-11-06T22:43:48.331Z,12.26
2022-11-06T22:46:18.429Z,12.23
2022-11-06T22:48:47.727Z,12.27
2022-11-06T22:51:18.005Z,12.27
2022-11-06T22:53:46.145Z,12.26
2022-11-06T22:56:14.436Z,12.28
2022-11-06T22:58:43.961Z,12.27
2022-11-06T23:01:12.377Z,12.15
2022-11-06T23:03:40.821Z,12.23
2022-11-06T23:06:10.920Z,12.19
2022-11-06T23:08:45.532Z,12.15
2022-11-06T23:11:15.602Z,12.19
2022-11-06T23:13:43.806Z,12.20
2022-11-06T23:16:15.252Z,12.17
2022-11-06T23:18:43.314Z,12.15
2022-11-06T23:21:16.939Z,12.11
2022-11-06T23:23:46.165Z,12.08
2022-11-06T23:26:14.963Z,12.10
2022-11-06T23:28:43.163Z,12.10
2022-11-06T23:31:13.059Z,12.12
2022-11-06T23:33:40.867Z,12.11
2022-11-06T23:36:10.197Z,12.09
2022-11-06T23:38:39.471Z,12.11
2022-11-06T23:41:29.415Z,12.06
2022-11-06T23:43:57.923Z,12.05
2022-11-06T23:46:26.830Z,12.07
2022-11-06T23:48:54.785Z,12.10
2022-11-06T23:51:23.876Z,12.04
2022-11-06T23:53:53.091Z,11.94
2022-11-06T23:56:21.143Z,12.01
2022-11-06T23:58:48.933Z,12.03
