createdAt,value
2018-09-12T00:00:22.610Z,16.10
2018-09-12T00:01:22.538Z,16.03
2018-09-12T00:02:22.466Z,16.08
2018-09-12T00:03:22.392Z,16.03
2018-09-12T00:04:22.326Z,16.08
2018-09-12T00:05:22.247Z,16.08
2018-09-12T00:06:22.177Z,16.12
2018-09-12T00:07:22.103Z,16.00
2018-09-12T00:08:22.030Z,16.03
2018-09-12T00:09:21.958Z,15.99
2018-09-12T00:10:21.885Z,15.97
2018-09-12T00:11:21.812Z,16.01
2018-09-12T00:12:21.766Z,15.89
2018-09-12T00:13:21.667Z,15.82
2018-09-12T00:14:21.624Z,15.85
2018-09-12T00:16:21.598Z,15.88
2018-09-12T00:17:21.377Z,15.68
2018-09-12T00:18:21.305Z,15.73
2018-09-12T00:19:21.231Z,15.76
2018-09-12T00:20:21.159Z,15.81
2018-09-12T00:21:21.085Z,15.86
2018-09-12T00:22:21.014Z,15.73
2018-09-12T00:23:20.945Z,15.75
2018-09-12T00:24:20.870Z,15.66
2018-09-12T00:25:20.796Z,15.64
2018-09-12T00:26:20.723Z,15.66
2018-09-12T00:27:20.649Z,15.64
2018-09-12T00:28:20.577Z,15.66
2018-09-12T00:29:20.505Z,15.63
2018-09-12T00:30:20.431Z,15.70
2018-09-12T00:31:20.358Z,15.86
2018-09-12T00:32:20.286Z,15.79
2018-09-12T00:33:20.213Z,15.91
2018-09-12T00:34:20.140Z,15.96
2018-09-12T00:35:20.067Z,15.88
2018-09-12T00:36:19.994Z,15.88
2018-09-12T00:37:19.922Z,15.83
2018-09-12T00:38:19.851Z,15.97
2018-09-12T00:39:19.776Z,16.01
2018-09-12T00:40:19.705Z,16.04
2018-09-12T00:41:19.631Z,16.01
2018-09-12T00:42:19.557Z,16.08
2018-09-12T00:43:19.485Z,16.16
2018-09-12T00:44:19.413Z,16.20
2018-09-12T00:45:19.340Z,16.26
2018-09-12T00:46:19.267Z,16.23
2018-09-12T00:47:19.195Z,16.10
2018-09-12T00:48:19.125Z,16.08
2018-09-12T00:49:19.050Z,15.99
2018-09-12T00:50:18.978Z,16.03
2018-09-12T00:51:19.110Z,15.94
2018-09-12T00:52:18.833Z,15.97
2018-09-12T00:53:18.760Z,15.97
2018-09-12T00:54:18.688Z,16.08
2018-09-12T00:55:18.614Z,16.01
2018-09-12T00:56:18.542Z,15.89
2018-09-12T00:57:18.468Z,15.91
2018-09-12T00:58:18.398Z,15.89
2018-09-12T00:59:18.324Z,15.78
2018-09-12T01:00:18.250Z,15.83
2018-09-12T01:01:18.179Z,15.73
2018-09-12T01:02:18.105Z,15.67
2018-09-12T01:03:18.032Z,15.71
2018-09-12T01:04:17.959Z,15.75
2018-09-12T01:05:17.891Z,15.68
2018-09-12T01:06:17.814Z,15.79
2018-09-12T01:07:17.741Z,15.73
2018-09-12T01:08:17.669Z,15.76
2018-09-12T01:09:17.596Z,15.71
2018-09-12T01:10:17.525Z,15.70
2018-09-12T01:11:17.448Z,15.82
2018-09-12T01:12:17.378Z,15.75
2018-09-12T01:13:17.304Z,15.75
2018-09-12T01:14:17.232Z,15.71
2018-09-12T01:15:17.158Z,15.66
2018-09-12T01:16:17.085Z,15.63
2018-09-12T01:17:17.013Z,15.68
2018-09-12T01:18:16.940Z,15.67
2018-09-12T01:19:16.866Z,15.68
2018-09-12T01:20:16.797Z,15.57
2018-09-12T01:21:16.721Z,15.57
2018-09-12T01:22:16.699Z,15.49
2018-09-12T01:23:16.574Z,15.49
2018-09-12T01:24:16.503Z,15.51
2018-09-12T01:25:16.429Z,15.52
2018-09-12T01:26:16.356Z,15.45
2018-09-12T01:27:16.284Z,15.43
2018-09-12T01:28:16.210Z,15.39
2018-09-12T01:29:16.137Z,15.42
2018-09-12T01:30:16.064Z,15.39
2018-09-12T01:31:15.990Z,15.42
2018-09-12T01:32:15.917Z,15.42
2018-09-12T01:33:15.845Z,15.46
2018-09-12T01:34:15.773Z,15.39
2018-09-12T01:35:15.700Z,15.43
2018-09-12T01:36:15.628Z,15.30
2018-09-12T01:37:15.577Z,15.39
2018-09-12T01:38:15.480Z,15.35
2018-09-12T01:39:15.409Z,15.31
2018-09-12T01:40:15.335Z,15.24
2018-09-12T01:41:15.261Z,15.15
2018-09-12T01:42:15.188Z,15.28
2018-09-12T01:43:15.115Z,15.23
2018-09-12T01:44:15.244Z,15.27
2018-09-12T01:45:14.968Z,15.23
2018-09-12T01:46:14.897Z,15.12
2018-09-12T01:47:14.820Z,15.12
2018-09-12T01:48:14.753Z,15.13
2018-09-12T01:49:14.677Z,15.09
2018-09-12T01:50:14.935Z,15.13
2018-09-12T01:51:14.530Z,15.12
2018-09-12T01:52:14.455Z,15.13
2018-09-12T01:53:14.383Z,15.10
2018-09-12T01:54:14.513Z,15.10
2018-09-12T01:55:14.235Z,15.06
2018-09-12T01:56:14.164Z,15.10
2018-09-12T01:57:14.092Z,15.10
2018-09-12T01:58:14.017Z,15.08
2018-09-12T01:59:13.944Z,15.09
2018-09-12T02:00:13.895Z,15.16
2018-09-12T02:01:14.129Z,15.16
2018-09-12T02:02:13.724Z,15.10
2018-09-12T02:03:13.652Z,15.16
2018-09-12T02:04:13.601Z,15.18
2018-09-12T02:05:13.840Z,15.24
2018-09-12T02:06:13.435Z,15.31
2018-09-12T02:07:13.360Z,15.34
2018-09-12T02:08:13.284Z,15.35
2018-09-12T02:09:13.211Z,15.27
2018-09-12T02:10:13.137Z,15.35
2018-09-12T02:11:13.292Z,15.45
2018-09-12T02:12:13.015Z,15.39
2018-09-12T02:13:12.917Z,15.38
2018-09-12T02:14:12.873Z,15.49
2018-09-12T02:15:12.770Z,15.41
2018-09-12T02:16:12.698Z,15.42
2018-09-12T02:17:12.656Z,15.42
2018-09-12T02:18:12.552Z,15.45
2018-09-12T02:19:12.478Z,15.41
2018-09-12T02:20:12.405Z,15.38
2018-09-12T02:21:12.332Z,15.23
2018-09-12T02:22:12.462Z,15.30
2018-09-12T02:23:12.185Z,15.24
2018-09-12T02:24:12.112Z,15.27
2018-09-12T02:25:12.040Z,15.24
2018-09-12T02:26:11.967Z,15.26
2018-09-12T02:27:11.893Z,15.28
2018-09-12T02:28:11.820Z,15.13
2018-09-12T02:29:11.748Z,15.15
2018-09-12T02:30:11.675Z,15.28
2018-09-12T02:31:11.601Z,15.08
2018-09-12T02:32:11.532Z,15.13
2018-09-12T02:33:11.456Z,15.01
2018-09-12T02:34:11.384Z,14.91
2018-09-12T02:35:11.308Z,14.84
2018-09-12T02:36:11.265Z,14.83
2018-09-12T02:37:11.163Z,14.83
2018-09-12T02:38:11.113Z,14.80
2018-09-12T02:39:11.041Z,14.68
2018-09-12T02:40:10.974Z,14.79
2018-09-12T02:41:10.871Z,14.61
2018-09-12T02:42:10.796Z,14.57
2018-09-12T02:43:10.750Z,14.59
2018-09-12T02:44:10.649Z,14.61
2018-09-12T02:45:10.578Z,14.56
2018-09-12T02:46:10.504Z,14.53
2018-09-12T02:47:10.428Z,14.61
2018-09-12T02:48:10.355Z,14.60
2018-09-12T02:49:10.282Z,14.64
2018-09-12T02:50:10.216Z,14.65
2018-09-12T02:51:10.162Z,14.67
2018-09-12T02:52:10.062Z,14.71
2018-09-12T02:53:10.013Z,14.69
2018-09-12T02:54:09.915Z,14.69
2018-09-12T02:55:09.841Z,14.75
2018-09-12T02:56:09.767Z,14.75
2018-09-12T02:57:09.694Z,14.83
2018-09-12T02:58:09.625Z,14.85
2018-09-12T02:59:09.547Z,14.78
2018-09-12T03:00:09.475Z,14.84
2018-09-12T03:01:09.403Z,14.87
2018-09-12T03:02:09.331Z,14.87
2018-09-12T03:03:09.281Z,14.83
2018-09-12T03:04:09.181Z,14.80
2018-09-12T03:05:09.132Z,14.88
2018-09-12T03:06:09.059Z,14.87
2018-09-12T03:07:08.991Z,14.84
2018-09-12T03:08:08.887Z,14.84
2018-09-12T03:09:08.813Z,14.80
2018-09-12T03:10:08.768Z,14.74
2018-09-12T03:11:08.694Z,14.85
2018-09-12T03:12:08.625Z,14.68
2018-09-12T03:13:08.545Z,14.79
2018-09-12T03:14:08.448Z,14.74
2018-09-12T03:15:08.400Z,14.71
2018-09-12T03:16:08.334Z,14.72
2018-09-12T03:17:08.226Z,14.72
2018-09-12T03:18:08.153Z,14.72
2018-09-12T03:19:08.081Z,14.71
2018-09-12T03:20:08.011Z,14.67
2018-09-12T03:21:08.127Z,14.71
2018-09-12T03:23:08.119Z,14.71
2018-09-12T03:24:07.712Z,14.71
2018-09-12T03:25:07.665Z,14.61
2018-09-12T03:26:07.594Z,14.61
2018-09-12T03:27:07.517Z,14.59
2018-09-12T03:28:07.419Z,14.57
2018-09-12T03:29:07.376Z,14.59
2018-09-12T03:30:07.298Z,14.57
2018-09-12T03:31:07.201Z,14.67
2018-09-12T03:32:07.124Z,14.75
2018-09-12T03:34:07.004Z,14.87
2018-09-12T03:35:06.932Z,14.83
2018-09-12T03:36:06.831Z,14.85
2018-09-12T03:37:06.758Z,15.01
2018-09-12T03:38:06.711Z,15.01
2018-09-12T03:39:06.637Z,15.06
2018-09-12T03:40:06.568Z,15.02
2018-09-12T03:41:06.492Z,15.01
2018-09-12T03:42:06.419Z,14.97
2018-09-12T03:43:06.318Z,14.93
2018-09-12T03:44:06.244Z,14.94
2018-09-12T03:45:06.171Z,15.03
2018-09-12T03:46:06.098Z,14.87
2018-09-12T03:47:06.024Z,14.84
2018-09-12T03:48:05.985Z,14.74
2018-09-12T03:49:06.085Z,14.69
2018-09-12T03:50:05.804Z,14.69
2018-09-12T03:51:05.731Z,14.68
2018-09-12T03:52:05.688Z,14.61
2018-09-12T03:53:05.585Z,14.71
2018-09-12T03:54:05.513Z,14.61
2018-09-12T03:55:05.439Z,14.61
2018-09-12T03:56:05.365Z,14.60
2018-09-12T03:57:05.320Z,14.54
2018-09-12T03:58:05.219Z,14.61
2018-09-12T03:59:05.173Z,14.60
2018-09-12T04:00:05.072Z,14.59
2018-09-12T04:01:04.997Z,14.61
2018-09-12T04:02:04.926Z,14.61
2018-09-12T04:03:04.850Z,14.59
2018-09-12T04:05:04.704Z,14.50
2018-09-12T04:06:04.630Z,14.52
2018-09-12T04:07:04.557Z,14.61
2018-09-12T04:08:04.483Z,14.50
2018-09-12T04:09:04.436Z,14.49
2018-09-12T04:10:04.336Z,14.47
2018-09-12T04:11:04.261Z,14.50
2018-09-12T04:12:04.213Z,14.49
2018-09-12T04:13:04.142Z,14.41
2018-09-12T04:14:04.043Z,14.32
2018-09-12T04:15:04.000Z,14.36
2018-09-12T04:16:03.894Z,14.50
2018-09-12T04:17:03.820Z,14.49
2018-09-12T04:18:03.747Z,14.53
2018-09-12T04:19:03.673Z,14.57
2018-09-12T04:20:03.626Z,14.57
2018-09-12T04:21:03.525Z,14.50
2018-09-12T04:22:03.452Z,14.57
2018-09-12T04:23:03.378Z,14.60
2018-09-12T04:24:03.335Z,14.64
2018-09-12T04:25:03.253Z,14.72
2018-09-12T04:26:03.190Z,14.69
2018-09-12T04:27:03.082Z,14.71
2018-09-12T04:29:02.973Z,14.74
2018-09-12T04:30:02.863Z,14.72
2018-09-12T04:31:02.815Z,14.88
2018-09-12T04:32:02.748Z,14.75
2018-09-12T04:33:02.666Z,14.85
2018-09-12T04:34:02.594Z,14.85
2018-09-12T04:35:02.522Z,14.80
2018-09-12T04:36:02.443Z,14.78
2018-09-12T04:37:02.372Z,14.68
2018-09-12T04:38:02.505Z,14.72
2018-09-12T04:39:02.199Z,14.69
2018-09-12T04:40:02.152Z,14.75
2018-09-12T04:41:02.080Z,14.71
2018-09-12T04:42:01.980Z,14.79
2018-09-12T04:43:01.929Z,14.74
2018-09-12T04:44:01.858Z,14.75
2018-09-12T04:45:01.761Z,14.69
2018-09-12T04:46:01.684Z,14.79
2018-09-12T04:47:01.942Z,14.68
2018-09-12T04:48:01.868Z,14.83
2018-09-12T04:49:01.492Z,14.85
2018-09-12T04:50:01.395Z,14.78
2018-09-12T04:51:01.316Z,14.75
2018-09-12T04:52:01.475Z,14.80
2018-09-12T04:54:01.099Z,14.74
2018-09-12T04:55:01.050Z,14.74
2018-09-12T04:56:00.973Z,14.78
2018-09-12T04:57:00.873Z,14.75
2018-09-12T04:58:00.801Z,14.75
2018-09-12T04:59:00.728Z,14.74
2018-09-12T05:00:00.662Z,14.91
2018-09-12T05:01:00.581Z,14.88
2018-09-12T05:02:00.532Z,14.84
2018-09-12T05:03:00.439Z,14.95
2018-09-12T05:04:00.692Z,14.95
2018-09-12T05:05:00.286Z,14.95
2018-09-12T05:06:00.213Z,15.02
2018-09-12T05:07:00.139Z,15.13
2018-09-12T05:08:00.065Z,15.20
2018-09-12T05:08:59.991Z,15.35
2018-09-12T05:09:59.956Z,15.35
2018-09-12T05:10:59.844Z,15.41
2018-09-12T05:11:59.800Z,15.41
2018-09-12T05:12:59.699Z,15.38
2018-09-12T05:13:59.648Z,15.45
2018-09-12T05:14:59.549Z,15.51
2018-09-12T05:15:59.520Z,15.57
2018-09-12T05:16:59.402Z,15.55
2018-09-12T05:17:59.329Z,15.57
2018-09-12T05:18:59.283Z,15.60
2018-09-12T05:19:59.198Z,15.60
2018-09-12T05:20:59.107Z,15.55
2018-09-12T05:21:59.035Z,15.63
2018-09-12T05:22:58.960Z,15.70
2018-09-12T05:23:58.887Z,15.67
2018-09-12T05:24:58.814Z,15.66
2018-09-12T05:25:58.766Z,15.60
2018-09-12T05:26:58.691Z,15.55
2018-09-12T05:27:58.596Z,15.48
2018-09-12T05:28:58.520Z,15.49
2018-09-12T05:29:58.447Z,15.49
2018-09-12T05:30:58.373Z,15.53
2018-09-12T05:31:58.300Z,15.53
2018-09-12T05:32:58.226Z,15.59
2018-09-12T05:33:58.163Z,15.59
2018-09-12T05:34:58.109Z,15.67
2018-09-12T05:36:57.961Z,15.42
2018-09-12T05:37:58.063Z,15.48
2018-09-12T05:38:57.817Z,15.57
2018-09-12T05:39:57.740Z,15.49
2018-09-12T05:40:57.641Z,15.52
2018-09-12T05:41:57.599Z,15.49
2018-09-12T05:42:57.493Z,15.39
2018-09-12T05:43:57.449Z,15.42
2018-09-12T05:44:57.373Z,15.43
2018-09-12T05:45:57.275Z,15.39
2018-09-12T05:46:57.200Z,15.41
2018-09-12T05:47:57.128Z,15.38
2018-09-12T05:48:57.083Z,15.45
2018-09-12T05:49:57.009Z,15.41
2018-09-12T05:50:56.935Z,15.34
2018-09-12T05:51:56.835Z,15.34
2018-09-12T05:52:56.763Z,15.41
2018-09-12T05:53:56.690Z,15.42
2018-09-12T05:54:56.615Z,15.41
2018-09-12T05:55:56.545Z,15.45
2018-09-12T05:56:56.500Z,15.48
2018-09-12T05:57:56.399Z,15.43
2018-09-12T05:58:56.325Z,15.52
2018-09-12T05:59:56.252Z,15.48
2018-09-12T06:00:56.179Z,15.46
2018-09-12T06:01:56.108Z,15.49
2018-09-12T06:02:56.036Z,15.57
2018-09-12T06:03:55.960Z,15.57
2018-09-12T06:04:55.887Z,15.59
2018-09-12T06:05:55.814Z,15.70
2018-09-12T06:06:55.894Z,15.66
2018-09-12T06:07:55.668Z,15.78
2018-09-12T06:08:55.596Z,15.75
2018-09-12T06:09:55.523Z,15.78
2018-09-12T06:10:55.451Z,15.89
2018-09-12T06:11:55.376Z,15.92
2018-09-12T06:12:55.304Z,16.00
2018-09-12T06:13:55.254Z,16.03
2018-09-12T06:14:55.159Z,16.03
2018-09-12T06:15:55.086Z,16.10
2018-09-12T06:16:55.018Z,16.07
2018-09-12T06:17:54.941Z,16.08
2018-09-12T06:18:54.869Z,16.29
2018-09-12T06:19:54.796Z,16.29
2018-09-12T06:20:54.724Z,16.42
2018-09-12T06:21:54.652Z,16.47
2018-09-12T06:22:54.577Z,16.42
2018-09-12T06:23:54.508Z,16.59
2018-09-12T06:24:54.434Z,16.65
2018-09-12T06:25:54.361Z,16.60
2018-09-12T06:26:54.288Z,16.73
2018-09-12T06:27:54.221Z,16.77
2018-09-12T06:28:54.144Z,16.84
2018-09-12T06:29:54.077Z,16.80
2018-09-12T06:30:54.071Z,16.85
2018-09-12T06:31:53.927Z,16.93
2018-09-12T06:32:53.855Z,16.93
2018-09-12T06:33:53.783Z,17.08
2018-09-12T06:34:53.960Z,17.10
2018-09-12T06:35:53.637Z,17.20
2018-09-12T06:36:53.567Z,17.15
2018-09-12T06:37:53.541Z,17.23
2018-09-12T06:38:53.422Z,17.20
2018-09-12T06:39:53.364Z,17.26
2018-09-12T06:40:53.282Z,17.28
2018-09-12T06:41:53.211Z,17.26
2018-09-12T06:42:53.134Z,17.32
2018-09-12T06:43:53.071Z,17.46
2018-09-12T06:44:52.991Z,17.43
2018-09-12T06:45:52.919Z,17.51
2018-09-12T06:46:52.875Z,17.60
2018-09-12T06:47:52.774Z,17.57
2018-09-12T06:48:52.704Z,17.74
2018-09-12T06:49:52.632Z,17.71
2018-09-12T06:50:52.559Z,17.77
2018-09-12T06:51:52.491Z,17.82
2018-09-12T06:52:52.416Z,17.84
2018-09-12T06:53:52.345Z,17.88
2018-09-12T06:54:52.273Z,17.92
2018-09-12T06:55:52.201Z,17.94
2018-09-12T06:56:52.129Z,18.03
2018-09-12T06:57:52.059Z,18.04
2018-09-12T06:58:51.987Z,18.09
2018-09-12T06:59:51.918Z,18.21
2018-09-12T07:02:21.822Z,18.35
2018-09-12T07:03:21.751Z,18.44
2018-09-12T07:04:21.679Z,18.47
2018-09-12T07:05:21.860Z,18.47
2018-09-12T07:07:29.044Z,18.71
2018-09-12T07:11:47.248Z,18.92
2018-09-12T07:12:47.046Z,18.90
2018-09-12T07:13:47.000Z,18.98
2018-09-12T07:14:46.903Z,19.21
2018-09-12T07:15:46.832Z,19.32
2018-09-12T07:16:46.766Z,19.45
2018-09-12T07:17:49.310Z,19.60
2018-09-12T07:18:49.301Z,19.76
2018-09-12T07:19:49.370Z,19.88
2018-09-12T07:20:49.096Z,20.03
2018-09-12T07:21:46.403Z,19.95
2018-09-12T07:22:46.333Z,20.18
2018-09-12T07:23:46.261Z,20.19
2018-09-12T07:24:46.305Z,20.30
2018-09-12T07:25:46.119Z,20.54
2018-09-12T07:26:46.047Z,20.57
2018-09-12T07:27:45.976Z,20.64
2018-09-12T07:28:45.905Z,20.87
2018-09-12T07:29:45.849Z,21.45
2018-09-12T07:30:45.763Z,21.92
2018-09-12T07:31:45.694Z,22.12
2018-09-12T07:32:45.623Z,22.31
2018-09-12T07:33:45.554Z,22.46
2018-09-12T07:34:45.480Z,22.49
2018-09-12T07:35:45.413Z,22.68
2018-09-12T07:36:45.340Z,22.65
2018-09-12T07:37:45.268Z,22.72
2018-09-12T07:39:45.128Z,22.83
2018-09-12T07:40:45.084Z,22.92
2018-09-12T07:41:45.505Z,22.89
2018-09-12T07:43:42.417Z,22.87
2018-09-12T07:44:42.345Z,22.93
2018-09-12T07:45:42.275Z,23.05
2018-09-12T07:46:42.205Z,23.04
2018-09-12T07:47:42.136Z,23.20
2018-09-12T07:48:42.066Z,23.22
2018-09-12T07:49:41.995Z,23.24
2018-09-12T07:50:41.926Z,23.33
2018-09-12T07:51:41.857Z,23.35
2018-09-12T07:52:41.787Z,23.55
2018-09-12T07:53:41.716Z,23.55
2018-09-12T07:54:41.645Z,23.55
2018-09-12T07:55:41.577Z,23.50
2018-09-12T07:56:41.579Z,23.58
2018-09-12T07:57:41.436Z,23.61
2018-09-12T07:58:41.367Z,23.60
2018-09-12T07:59:41.297Z,23.61
2018-09-12T08:00:41.246Z,23.72
2018-09-12T08:01:41.160Z,23.68
2018-09-12T08:02:41.088Z,23.67
2018-09-12T08:03:41.019Z,23.65
2018-09-12T08:04:40.952Z,23.65
2018-09-12T08:05:40.880Z,23.71
2018-09-12T08:06:40.809Z,23.79
2018-09-12T08:07:40.742Z,23.80
2018-09-12T08:08:40.671Z,23.83
2018-09-12T08:09:40.601Z,23.89
2018-09-12T08:10:40.533Z,23.79
2018-09-12T08:11:40.466Z,23.83
2018-09-12T08:12:40.395Z,23.95
2018-09-12T08:13:40.323Z,23.89
2018-09-12T08:14:40.255Z,23.89
2018-09-12T08:15:40.186Z,23.85
2018-09-12T08:16:40.121Z,23.97
2018-09-12T08:17:40.074Z,24.01
2018-09-12T08:18:39.978Z,24.02
2018-09-12T08:19:39.910Z,24.02
2018-09-12T08:20:39.840Z,24.01
2018-09-12T08:21:39.770Z,24.04
2018-09-12T08:22:39.701Z,24.05
2018-09-12T08:23:39.633Z,24.10
2018-09-12T08:24:39.563Z,24.07
2018-09-12T08:25:39.493Z,24.07
2018-09-12T08:26:39.474Z,24.11
2018-09-12T08:27:39.358Z,24.11
2018-09-12T08:28:39.287Z,24.08
2018-09-12T08:29:39.217Z,24.37
2018-09-12T08:30:39.150Z,24.44
2018-09-12T08:31:39.086Z,24.44
2018-09-12T08:32:39.012Z,24.54
2018-09-12T08:33:38.941Z,24.60
2018-09-12T08:34:38.872Z,24.59
2018-09-12T08:35:38.805Z,24.63
2018-09-12T08:36:38.735Z,24.63
2018-09-12T08:37:38.665Z,24.50
2018-09-12T08:38:38.596Z,24.59
2018-09-12T08:39:38.528Z,24.64
2018-09-12T08:40:38.459Z,24.66
2018-09-12T08:41:38.389Z,24.80
2018-09-12T08:42:38.386Z,24.76
2018-09-12T08:43:38.252Z,24.82
2018-09-12T08:44:38.183Z,24.80
2018-09-12T08:45:38.114Z,24.83
2018-09-12T08:46:38.048Z,24.69
2018-09-12T08:47:38.018Z,24.63
2018-09-12T08:48:37.911Z,24.57
2018-09-12T08:49:37.838Z,24.64
2018-09-12T08:50:37.769Z,24.60
2018-09-12T08:51:37.702Z,24.64
2018-09-12T08:52:37.633Z,24.71
2018-09-12T08:53:37.564Z,24.86
2018-09-12T08:54:37.495Z,25.02
2018-09-12T08:55:37.430Z,25.13
2018-09-12T08:56:37.360Z,25.08
2018-09-12T08:57:37.289Z,25.17
2018-09-12T08:58:37.220Z,25.05
2018-09-12T08:59:37.152Z,25.10
2018-09-12T09:00:37.088Z,25.02
2018-09-12T09:01:37.060Z,25.08
2018-09-12T09:02:36.946Z,25.05
2018-09-12T09:03:36.877Z,25.00
2018-09-12T09:04:36.809Z,25.10
2018-09-12T09:05:36.740Z,25.09
2018-09-12T09:06:36.671Z,25.19
2018-09-12T09:07:36.604Z,25.42
2018-09-12T09:08:36.534Z,25.40
2018-09-12T09:09:36.467Z,25.41
2018-09-12T09:10:36.429Z,25.35
2018-09-12T09:11:36.330Z,25.32
2018-09-12T09:12:36.261Z,25.37
2018-09-12T09:13:36.191Z,25.31
2018-09-12T09:14:36.124Z,25.19
2018-09-12T09:15:36.055Z,25.22
2018-09-12T09:16:35.987Z,25.22
2018-09-12T09:17:35.918Z,25.42
2018-09-12T09:18:35.849Z,25.42
2018-09-12T09:19:35.782Z,25.41
2018-09-12T09:20:35.717Z,25.53
2018-09-12T09:21:35.645Z,25.46
2018-09-12T09:22:35.576Z,25.60
2018-09-12T09:23:35.572Z,25.46
2018-09-12T09:24:35.439Z,25.56
2018-09-12T09:25:35.373Z,25.53
2018-09-12T09:26:35.302Z,25.74
2018-09-12T09:27:35.234Z,25.84
2018-09-12T09:28:35.166Z,25.84
2018-09-12T09:29:35.099Z,25.90
2018-09-12T09:30:35.028Z,25.90
2018-09-12T09:31:34.960Z,25.93
2018-09-12T09:32:34.941Z,26.11
2018-09-12T09:33:34.823Z,26.15
2018-09-12T09:34:34.808Z,26.16
2018-09-12T09:35:34.951Z,26.11
2018-09-12T09:36:34.620Z,26.08
2018-09-12T09:37:34.553Z,26.07
2018-09-12T09:38:34.487Z,26.09
2018-09-12T09:39:34.416Z,26.12
2018-09-12T09:40:34.347Z,26.09
2018-09-12T09:41:34.278Z,26.35
2018-09-12T09:42:34.210Z,26.45
2018-09-12T09:43:34.143Z,26.46
2018-09-12T09:44:34.074Z,26.49
2018-09-12T09:45:34.007Z,26.49
2018-09-12T09:46:33.938Z,26.45
2018-09-12T09:47:33.870Z,26.49
2018-09-12T09:48:33.803Z,26.46
2018-09-12T09:49:33.738Z,26.52
2018-09-12T09:50:33.665Z,26.55
2018-09-12T09:51:33.599Z,26.67
2018-09-12T09:52:33.532Z,26.71
2018-09-12T09:53:33.461Z,26.55
2018-09-12T09:54:33.397Z,26.53
2018-09-12T09:55:33.326Z,26.57
2018-09-12T09:56:33.258Z,26.49
2018-09-12T09:57:33.189Z,26.53
2018-09-12T09:58:33.121Z,26.42
2018-09-12T09:59:33.058Z,26.55
2018-09-12T10:00:32.987Z,26.76
2018-09-12T10:01:32.918Z,26.77
2018-09-12T10:02:32.851Z,26.80
2018-09-12T10:03:32.782Z,26.67
2018-09-12T10:04:32.715Z,26.72
2018-09-12T10:05:32.646Z,26.76
2018-09-12T10:06:32.579Z,26.80
2018-09-12T10:07:32.515Z,26.99
2018-09-12T10:08:32.444Z,26.98
2018-09-12T10:09:32.377Z,26.94
2018-09-12T10:10:32.308Z,26.84
2018-09-12T10:11:32.240Z,26.83
2018-09-12T10:12:32.174Z,26.89
2018-09-12T10:13:32.106Z,27.13
2018-09-12T10:14:32.045Z,27.24
2018-09-12T10:15:31.971Z,27.45
2018-09-12T10:16:31.903Z,27.57
2018-09-12T10:17:31.835Z,27.64
2018-09-12T10:18:31.768Z,27.67
2018-09-12T10:19:31.700Z,27.54
2018-09-12T10:20:31.632Z,27.45
2018-09-12T10:21:31.568Z,27.46
2018-09-12T10:22:31.498Z,27.61
2018-09-12T10:23:31.431Z,27.74
2018-09-12T10:24:31.365Z,27.74
2018-09-12T10:25:31.296Z,27.64
2018-09-12T10:26:31.228Z,27.61
2018-09-12T10:27:31.160Z,27.58
2018-09-12T10:28:31.096Z,27.69
2018-09-12T10:29:31.028Z,27.83
2018-09-12T10:30:30.960Z,27.89
2018-09-12T10:31:30.894Z,27.89
2018-09-12T10:32:30.830Z,27.84
2018-09-12T10:33:30.760Z,27.92
2018-09-12T10:34:30.691Z,27.95
2018-09-12T10:35:30.624Z,27.92
2018-09-12T10:36:30.558Z,27.87
2018-09-12T10:37:30.490Z,27.92
2018-09-12T10:38:30.427Z,28.04
2018-09-12T10:39:30.357Z,28.14
2018-09-12T10:40:30.291Z,28.19
2018-09-12T10:41:30.222Z,28.17
2018-09-12T10:42:30.155Z,28.13
2018-09-12T10:43:30.090Z,28.25
2018-09-12T10:44:30.022Z,28.36
2018-09-12T10:45:29.955Z,28.31
2018-09-12T10:46:29.888Z,28.39
2018-09-12T10:47:29.821Z,28.39
2018-09-12T10:48:29.757Z,28.54
2018-09-12T10:49:29.687Z,28.53
2018-09-12T10:51:29.555Z,28.63
2018-09-12T10:52:29.488Z,28.83
2018-09-12T10:53:29.421Z,28.88
2018-09-12T10:54:29.354Z,28.69
2018-09-12T10:55:29.289Z,28.56
2018-09-12T10:56:29.223Z,28.47
2018-09-12T10:57:29.154Z,28.51
2018-09-12T10:58:29.090Z,28.63
2018-09-12T10:59:29.023Z,28.61
2018-09-12T11:00:28.956Z,28.68
2018-09-12T11:01:28.890Z,28.80
2018-09-12T11:02:28.849Z,28.98
2018-09-12T11:03:28.757Z,28.91
2018-09-12T11:04:28.729Z,29.10
2018-09-12T11:05:28.650Z,29.25
2018-09-12T11:06:28.586Z,29.22
2018-09-12T11:07:28.493Z,29.23
2018-09-12T11:08:28.429Z,29.23
2018-09-12T11:09:28.362Z,29.28
2018-09-12T11:10:28.298Z,29.14
2018-09-12T11:11:28.229Z,29.14
2018-09-12T11:12:28.164Z,29.11
2018-09-12T11:13:28.097Z,29.06
2018-09-12T11:14:28.034Z,29.18
2018-09-12T11:15:27.966Z,29.19
2018-09-12T11:16:27.902Z,29.10
2018-09-12T11:17:27.836Z,29.06
2018-09-12T11:18:27.771Z,29.14
2018-09-12T11:19:27.704Z,29.23
2018-09-12T11:20:27.663Z,29.38
2018-09-12T11:21:27.573Z,29.47
2018-09-12T11:22:27.740Z,29.47
2018-09-12T11:23:27.447Z,29.37
2018-09-12T11:24:27.377Z,29.62
2018-09-12T11:25:27.311Z,29.81
2018-09-12T11:26:27.247Z,29.84
2018-09-12T11:27:27.180Z,29.96
2018-09-12T11:28:27.116Z,29.90
2018-09-12T11:29:27.049Z,29.99
2018-09-12T11:30:26.986Z,30.15
2018-09-12T11:31:26.934Z,30.39
2018-09-12T11:32:30.489Z,31.11
2018-09-12T11:33:26.791Z,31.61
2018-09-12T11:34:26.726Z,32.11
2018-09-12T11:35:26.665Z,32.16
2018-09-12T11:36:26.599Z,32.09
2018-09-12T11:37:26.534Z,31.82
2018-09-12T11:38:26.471Z,32.09
2018-09-12T11:39:26.408Z,32.28
2018-09-12T11:40:26.348Z,32.23
2018-09-12T11:41:26.282Z,32.83
2018-09-12T11:42:26.221Z,32.89
2018-09-12T11:43:26.163Z,33.10
2018-09-12T11:44:26.097Z,33.26
2018-09-12T11:45:26.033Z,33.58
2018-09-12T11:46:25.977Z,34.11
2018-09-12T11:48:25.847Z,34.11
2018-09-12T11:49:25.785Z,34.08
2018-09-12T11:50:25.726Z,33.64
2018-09-12T11:51:25.665Z,33.66
2018-09-12T11:52:25.605Z,34.18
2018-09-12T11:53:25.545Z,34.11
2018-09-12T11:54:25.484Z,34.08
2018-09-12T11:55:25.478Z,34.32
2018-09-12T11:56:25.365Z,34.85
2018-09-12T11:57:25.307Z,34.63
2018-09-12T11:58:25.252Z,35.02
2018-09-12T11:59:25.189Z,34.95
2018-09-12T12:01:12.865Z,35.53
2018-09-12T12:02:15.424Z,35.39
2018-09-12T12:03:12.707Z,34.67
2018-09-12T12:04:12.642Z,35.19
2018-09-12T12:05:12.584Z,35.48
2018-09-12T12:06:12.654Z,35.91
2018-09-12T12:07:12.470Z,34.97
2018-09-12T12:08:12.413Z,34.72
2018-09-12T12:09:12.358Z,34.54
2018-09-12T12:10:12.299Z,34.63
2018-09-12T12:11:15.471Z,34.54
2018-09-12T12:12:13.400Z,34.59
2018-09-12T12:14:04.643Z,35.02
2018-09-12T12:15:04.586Z,35.04
2018-09-12T12:16:04.529Z,35.60
2018-09-12T12:17:04.724Z,36.18
2018-09-12T12:18:04.416Z,36.20
2018-09-12T12:19:04.364Z,36.30
2018-09-12T12:20:04.308Z,36.29
2018-09-12T12:21:04.247Z,35.84
2018-09-12T12:22:04.191Z,35.21
2018-09-12T12:23:04.136Z,34.82
2018-09-12T12:24:04.078Z,34.62
2018-09-12T12:25:04.022Z,33.64
2018-09-12T12:26:03.965Z,34.05
2018-09-12T12:27:03.908Z,34.51
2018-09-12T12:28:03.852Z,34.41
2018-09-12T12:29:03.797Z,34.82
2018-09-12T12:30:03.738Z,35.01
2018-09-12T12:31:03.681Z,34.97
2018-09-12T12:32:03.625Z,34.82
2018-09-12T12:33:03.568Z,34.86
2018-09-12T12:34:03.511Z,35.65
2018-09-12T12:35:03.454Z,35.42
2018-09-12T12:36:03.398Z,35.42
2018-09-12T12:37:03.341Z,34.86
2018-09-12T12:38:03.285Z,34.66
2018-09-12T12:39:03.227Z,34.94
2018-09-12T12:40:03.174Z,35.19
2018-09-12T12:41:03.114Z,35.35
2018-09-12T12:42:03.062Z,35.94
2018-09-12T12:43:03.001Z,35.92
2018-09-12T12:44:02.944Z,35.47
2018-09-12T12:45:02.889Z,35.66
2018-09-12T12:46:02.831Z,35.21
2018-09-12T12:47:02.775Z,35.38
2018-09-12T12:48:02.717Z,34.34
2018-09-12T12:49:02.662Z,34.07
2018-09-12T12:50:02.606Z,34.32
2018-09-12T12:51:02.547Z,34.63
2018-09-12T12:52:02.492Z,34.94
2018-09-12T12:53:02.435Z,35.28
2018-09-12T12:54:02.382Z,35.29
2018-09-12T12:55:02.321Z,35.63
2018-09-12T12:56:02.263Z,35.88
2018-09-12T12:57:02.208Z,35.92
2018-09-12T12:58:02.151Z,36.03
2018-09-12T12:59:02.094Z,35.54
2018-09-12T13:00:02.039Z,35.73
2018-09-12T13:01:01.983Z,36.11
2018-09-12T13:02:01.926Z,36.32
2018-09-12T13:03:01.869Z,36.51
2018-09-12T13:04:01.814Z,36.52
2018-09-12T13:05:01.756Z,36.71
2018-09-12T13:06:01.702Z,36.82
2018-09-12T13:07:01.643Z,36.00
2018-09-12T13:08:01.589Z,36.11
2018-09-12T13:09:01.535Z,36.04
2018-09-12T13:10:01.477Z,35.02